createdAt,value
2019-01-11T00:00:57.251Z,21.83
2019-01-11T00:03:26.192Z,23.83
2019-01-11T00:05:55.203Z,22.07
2019-01-11T00:08:23.978Z,24.47
2019-01-11T00:10:53.315Z,24.03
2019-01-11T00:13:22.199Z,22.40
2019-01-11T00:15:51.292Z,20.83
2019-01-11T00:18:20.362Z,21.00
2019-01-11T00:20:49.284Z,23.27
2019-01-11T00:23:18.536Z,23.53
2019-01-11T00:25:47.346Z,23.83
2019-01-11T00:28:16.377Z,23.70
2019-01-11T00:30:45.391Z,20.50
2019-01-11T00:33:14.592Z,20.67
2019-01-11T00:35:43.649Z,20.93
2019-01-11T00:38:12.739Z,22.37
2019-01-11T00:40:41.767Z,21.17
2019-01-11T00:43:15.003Z,23.00
2019-01-11T00:45:41.372Z,25.40
2019-01-11T00:48:10.142Z,22.97
2019-01-11T00:50:39.177Z,21.23
2019-01-11T00:53:08.518Z,24.43
2019-01-11T00:55:37.378Z,23.77
2019-01-11T00:58:06.416Z,21.47
2019-01-11T01:00:35.601Z,20.40
2019-01-11T01:03:04.492Z,24.90
2019-01-11T01:05:33.428Z,26.17
2019-01-11T01:08:02.700Z,25.50
2019-01-11T01:10:31.492Z,22.33
2019-01-11T01:13:00.418Z,20.13
2019-01-11T01:15:29.352Z,25.17
2019-01-11T01:17:58.480Z,21.97
2019-01-11T01:20:27.338Z,23.33
2019-01-11T01:22:56.284Z,23.27
2019-01-11T01:25:25.304Z,21.30
2019-01-11T01:27:54.071Z,18.07
2019-01-11T01:30:37.785Z,19.53
2019-01-11T01:33:06.956Z,18.47
2019-01-11T01:35:35.765Z,16.90
2019-01-11T01:38:04.838Z,21.57
2019-01-11T01:40:33.897Z,20.07
2019-01-11T01:43:03.178Z,20.00
2019-01-11T01:45:32.045Z,19.67
2019-01-11T01:48:00.948Z,19.67
2019-01-11T01:50:29.692Z,19.70
2019-01-11T01:52:58.770Z,18.43
2019-01-11T01:55:27.578Z,21.03
2019-01-11T01:57:56.532Z,19.07
2019-01-11T02:00:25.430Z,19.77
2019-01-11T02:02:54.285Z,20.43
2019-01-11T02:05:23.450Z,24.00
2019-01-11T02:07:52.556Z,18.90
2019-01-11T02:10:21.321Z,22.37
2019-01-11T02:12:50.114Z,18.97
2019-01-11T02:15:18.952Z,19.63
2019-01-11T02:17:47.882Z,21.63
2019-01-11T02:20:17.772Z,23.33
2019-01-11T02:22:47.100Z,19.80
2019-01-11T02:25:16.489Z,18.60
2019-01-11T02:27:45.246Z,22.10
2019-01-11T02:30:22.919Z,21.13
2019-01-11T02:32:53.184Z,20.73
2019-01-11T02:35:22.219Z,23.90
2019-01-11T02:37:51.307Z,21.10
2019-01-11T02:40:20.085Z,23.17
2019-01-11T02:49:32.702Z,23.10
2019-01-11T03:10:00.563Z,24.30
2019-01-11T03:12:29.367Z,23.10
2019-01-11T03:24:58.809Z,26.43
2019-01-11T03:34:09.453Z,28.87
2019-01-11T03:37:08.647Z,30.17
2019-01-11T04:02:20.362Z,35.47
2019-01-11T04:19:13.910Z,36.13
2019-01-11T04:41:12.415Z,39.07
2019-01-11T04:44:08.633Z,48.00
2019-01-11T04:57:00.812Z,49.47
2019-01-11T05:31:08.702Z,59.37
2019-01-11T05:43:12.565Z,56.23
2019-01-11T05:46:08.566Z,58.87
2019-01-11T05:49:01.464Z,66.33
2019-01-11T06:02:12.964Z,69.97
2019-01-11T06:12:11.737Z,78.40
2019-01-11T06:14:58.890Z,83.00
2019-01-11T06:24:24.439Z,81.73
2019-01-11T06:36:32.073Z,77.53
2019-01-11T06:46:08.418Z,62.07
2019-01-11T06:48:43.125Z,65.10
2019-01-11T06:51:12.137Z,78.03
2019-01-11T06:53:41.003Z,67.93
2019-01-11T06:56:10.222Z,66.93
2019-01-11T06:58:39.163Z,75.60
2019-01-11T07:01:08.112Z,85.20
2019-01-11T07:03:37.244Z,78.23
2019-01-11T07:06:06.085Z,84.43
2019-01-11T07:08:34.867Z,87.83
2019-01-11T07:11:03.958Z,78.73
2019-01-11T07:13:33.087Z,94.60
2019-01-11T07:16:01.896Z,83.57
2019-01-11T07:18:30.899Z,80.83
2019-01-11T07:20:59.782Z,92.43
2019-01-11T07:23:36.798Z,88.50
2019-01-11T07:26:05.743Z,103.37
2019-01-11T07:28:34.834Z,91.63
2019-01-11T07:31:09.476Z,96.10
2019-01-11T07:33:47.607Z,89.30
2019-01-11T07:36:35.513Z,90.80
2019-01-11T07:39:12.050Z,82.20
2019-01-11T07:41:43.927Z,77.43
2019-01-11T07:44:12.712Z,72.90
2019-01-11T07:46:43.152Z,88.90
2019-01-11T07:49:11.903Z,88.97
2019-01-11T07:51:40.801Z,90.43
2019-01-11T07:54:09.709Z,92.33
2019-01-11T07:56:38.564Z,109.97
2019-01-11T07:59:07.459Z,89.03
2019-01-11T08:01:37.157Z,88.77
2019-01-11T08:04:06.579Z,85.47
2019-01-11T08:06:35.585Z,76.07
2019-01-11T08:09:08.062Z,79.67
2019-01-11T08:11:36.921Z,92.37
2019-01-11T08:14:07.023Z,95.67
2019-01-11T08:16:35.825Z,90.83
2019-01-11T08:19:04.641Z,84.97
2019-01-11T08:21:33.516Z,80.33
2019-01-11T08:24:02.350Z,88.33
2019-01-11T08:26:31.081Z,67.93
2019-01-11T08:28:59.919Z,78.50
2019-01-11T08:31:34.605Z,72.60
2019-01-11T08:33:59.284Z,70.53
2019-01-11T08:36:28.215Z,68.27
2019-01-11T08:38:57.027Z,79.73
2019-01-11T08:41:25.975Z,60.70
2019-01-11T08:43:54.760Z,62.17
2019-01-11T08:46:23.629Z,55.60
2019-01-11T08:48:52.444Z,52.57
2019-01-11T08:51:21.308Z,45.93
2019-01-11T08:53:50.085Z,56.47
2019-01-11T08:56:19.451Z,44.23
2019-01-11T08:58:48.607Z,32.10
2019-01-11T09:01:17.408Z,44.57
2019-01-11T09:03:46.246Z,40.47
2019-01-11T09:06:15.349Z,35.20
2019-01-11T09:08:44.270Z,34.00
2019-01-11T09:11:13.285Z,43.63
2019-01-11T09:13:42.120Z,29.13
2019-01-11T09:16:10.987Z,32.20
2019-01-11T09:18:48.453Z,29.67
2019-01-11T09:21:17.218Z,28.63
2019-01-11T09:23:46.243Z,33.80
2019-01-11T09:26:15.114Z,21.97
2019-01-11T09:28:43.892Z,17.30
2019-01-11T09:31:12.770Z,29.33
2019-01-11T09:33:42.116Z,27.87
2019-01-11T09:36:10.970Z,26.10
2019-01-11T09:38:39.977Z,26.50
2019-01-11T09:41:09.146Z,28.27
2019-01-11T09:43:38.149Z,21.43
2019-01-11T09:46:07.053Z,26.80
2019-01-11T09:48:35.903Z,24.97
2019-01-11T09:51:04.971Z,21.43
2019-01-11T09:53:33.734Z,22.67
2019-01-11T09:56:02.595Z,25.93
2019-01-11T09:58:31.683Z,18.40
2019-01-11T10:01:00.720Z,18.60
2019-01-11T10:03:29.583Z,21.90
2019-01-11T10:05:58.645Z,17.07
2019-01-11T10:08:27.400Z,13.63
2019-01-11T10:10:56.523Z,17.13
2019-01-11T10:13:25.379Z,22.60
2019-01-11T10:15:54.239Z,13.60
2019-01-11T10:18:23.233Z,11.07
2019-01-11T10:20:52.094Z,16.20
2019-01-11T10:23:20.993Z,15.97
2019-01-11T10:25:50.101Z,15.27
2019-01-11T10:28:18.891Z,17.83
2019-01-11T10:30:47.740Z,13.57
2019-01-11T10:33:16.525Z,11.30
2019-01-11T10:35:46.466Z,10.70
2019-01-11T10:38:15.489Z,11.77
2019-01-11T10:40:44.372Z,5.23
2019-01-11T10:43:13.125Z,9.57
2019-01-11T10:45:41.935Z,13.13
2019-01-11T10:48:10.970Z,11.33
2019-01-11T10:50:39.743Z,11.90
2019-01-11T10:53:08.625Z,7.57
2019-01-11T10:55:37.476Z,6.80
2019-01-11T10:58:06.471Z,9.33
2019-01-11T11:00:35.563Z,6.70
2019-01-11T11:03:05.288Z,10.20
2019-01-11T11:05:34.077Z,7.70
2019-01-11T11:08:03.147Z,8.93
2019-01-11T11:10:32.192Z,6.00
2019-01-11T11:13:00.957Z,5.93
2019-01-11T11:15:29.824Z,9.50
2019-01-11T11:17:58.592Z,8.37
2019-01-11T11:20:27.338Z,5.07
2019-01-11T11:22:56.300Z,7.87
2019-01-11T11:25:25.127Z,4.87
2019-01-11T11:27:53.878Z,5.73
2019-01-11T11:30:22.969Z,6.03
2019-01-11T11:32:59.163Z,9.17
2019-01-11T11:35:29.032Z,5.10
2019-01-11T11:37:57.919Z,8.30
2019-01-11T11:40:27.530Z,7.67
2019-01-11T11:42:56.313Z,7.10
2019-01-11T11:45:25.190Z,7.37
2019-01-11T11:47:54.034Z,7.40
2019-01-11T11:50:23.279Z,9.63
2019-01-11T11:52:52.113Z,9.57
2019-01-11T11:55:21.446Z,8.90
2019-01-11T11:57:50.193Z,10.50
2019-01-11T12:00:21.636Z,3.80
2019-01-11T12:02:50.573Z,5.23
2019-01-11T12:05:19.735Z,9.47
2019-01-11T12:07:48.670Z,9.03
2019-01-11T12:10:17.580Z,7.00
2019-01-11T12:12:46.579Z,6.90
2019-01-11T12:15:15.715Z,8.47
2019-01-11T12:17:44.554Z,4.77
2019-01-11T12:20:22.850Z,8.17
2019-01-11T12:22:51.694Z,5.57
2019-01-11T12:25:20.735Z,4.90
2019-01-11T12:27:49.755Z,6.73
2019-01-11T12:30:18.898Z,11.67
2019-01-11T12:32:47.749Z,8.23
2019-01-11T12:35:16.943Z,7.40
2019-01-11T12:37:45.733Z,10.83
2019-01-11T12:40:14.956Z,5.27
2019-01-11T12:42:43.788Z,7.43
2019-01-11T12:45:13.742Z,9.87
2019-01-11T12:47:42.764Z,8.83
2019-01-11T12:50:15.412Z,7.93
2019-01-11T12:52:44.437Z,9.50
2019-01-11T12:55:13.667Z,14.63
2019-01-11T12:57:42.560Z,6.73
2019-01-11T13:00:13.192Z,5.53
2019-01-11T13:02:42.102Z,5.97
2019-01-11T13:05:12.747Z,7.43
2019-01-11T13:07:41.608Z,6.50
2019-01-11T13:10:12.568Z,8.07
2019-01-11T13:12:41.424Z,7.43
2019-01-11T13:15:12.964Z,5.23
2019-01-11T13:17:41.742Z,9.33
2019-01-11T13:20:12.317Z,12.53
2019-01-11T13:22:41.293Z,15.10
2019-01-11T13:25:10.435Z,7.77
2019-01-11T13:27:39.330Z,7.53
2019-01-11T13:30:10.449Z,9.97
2019-01-11T13:32:39.231Z,11.10
2019-01-11T13:35:08.567Z,10.43
2019-01-11T13:38:22.360Z,12.03
2019-01-11T13:48:39.023Z,10.47
2019-01-11T14:04:39.997Z,10.97
2019-01-11T14:07:09.103Z,12.77
2019-01-11T14:09:37.904Z,16.07
2019-01-11T14:12:07.253Z,14.57
2019-01-11T14:14:36.388Z,17.03
2019-01-11T14:17:05.169Z,11.87
2019-01-11T14:19:34.183Z,23.70
2019-01-11T14:22:03.057Z,13.47
2019-01-11T14:24:31.845Z,17.90
2019-01-11T14:27:00.883Z,11.53
2019-01-11T14:29:29.904Z,17.10
2019-01-11T14:31:58.992Z,18.10
2019-01-11T14:34:27.858Z,17.63
2019-01-11T14:36:56.729Z,24.23
2019-01-11T14:39:25.524Z,17.57
2019-01-11T14:41:54.942Z,19.37
2019-01-11T14:44:24.558Z,22.87
2019-01-11T14:46:53.906Z,21.13
2019-01-11T14:49:28.387Z,18.87
2019-01-11T14:52:05.988Z,23.03
2019-01-11T14:54:34.864Z,23.63
2019-01-11T14:57:04.205Z,21.63
2019-01-11T14:59:33.094Z,21.87
2019-01-11T15:02:03.011Z,20.27
2019-01-11T15:04:31.845Z,22.60
2019-01-11T15:07:01.133Z,19.97
2019-01-11T15:09:29.924Z,18.03
2019-01-11T15:11:58.797Z,21.03
2019-01-11T15:14:27.739Z,24.93
2019-01-11T15:16:56.561Z,19.80
2019-01-11T15:19:25.604Z,20.10
2019-01-11T15:21:54.438Z,20.93
2019-01-11T15:24:23.485Z,23.57
2019-01-11T15:26:52.278Z,19.50
2019-01-11T15:29:21.197Z,23.33
2019-01-11T15:31:49.985Z,16.50
2019-01-11T15:34:18.849Z,22.60
2019-01-11T15:36:47.629Z,22.00
2019-01-11T15:39:16.499Z,18.07
2019-01-11T15:41:45.418Z,25.30
2019-01-11T15:44:14.301Z,23.67
2019-01-11T15:46:43.097Z,21.50
2019-01-11T15:49:12.023Z,26.87
2019-01-11T15:51:41.221Z,30.30
2019-01-11T15:54:10.119Z,22.90
2019-01-11T15:56:38.910Z,27.77
2019-01-11T15:59:07.714Z,31.93
2019-01-11T16:01:36.643Z,21.33
2019-01-11T16:04:09.117Z,27.17
2019-01-11T16:06:39.756Z,20.83
2019-01-11T16:09:58.853Z,25.90
2019-01-11T16:12:36.726Z,30.13
2019-01-11T16:15:59.077Z,25.67
2019-01-11T16:18:29.943Z,25.70
2019-01-11T16:20:59.190Z,30.40
2019-01-11T16:23:28.309Z,28.53
2019-01-11T16:25:57.139Z,24.63
2019-01-11T16:28:25.933Z,30.37
2019-01-11T16:30:54.937Z,22.83
2019-01-11T16:33:23.733Z,28.57
2019-01-11T16:35:52.495Z,27.10
2019-01-11T16:38:21.311Z,26.70
2019-01-11T16:40:50.287Z,37.20
2019-01-11T16:43:19.062Z,30.53
2019-01-11T16:45:47.839Z,37.30
2019-01-11T16:48:16.826Z,31.93
2019-01-11T16:50:45.924Z,18.40
2019-01-11T16:53:15.118Z,33.13
2019-01-11T17:02:40.097Z,35.30
2019-01-11T17:05:09.143Z,31.00
2019-01-11T17:07:38.039Z,39.83
2019-01-11T17:10:08.917Z,23.43
2019-01-11T17:12:41.751Z,37.07
2019-01-11T17:15:11.692Z,35.53
2019-01-11T17:17:40.742Z,33.37
2019-01-11T17:20:12.578Z,35.23
2019-01-11T17:22:41.535Z,31.37
2019-01-11T17:25:10.857Z,32.70
2019-01-11T17:27:39.893Z,34.57
2019-01-11T17:30:12.799Z,34.23
2019-01-11T17:32:41.753Z,33.67
2019-01-11T17:35:10.859Z,40.43
2019-01-11T17:37:39.923Z,30.33
2019-01-11T17:40:10.336Z,40.97
2019-01-11T17:42:39.420Z,36.07
2019-01-11T17:45:11.216Z,33.17
2019-01-11T17:47:40.181Z,32.10
2019-01-11T17:50:12.278Z,38.90
2019-01-11T17:52:41.087Z,40.13
2019-01-11T17:55:10.106Z,35.00
2019-01-11T17:57:39.130Z,35.73
2019-01-11T18:00:10.972Z,38.77
2019-01-11T18:02:39.879Z,28.73
2019-01-11T18:05:09.994Z,36.50
2019-01-11T18:07:38.899Z,32.43
2019-01-11T18:10:09.209Z,32.10
2019-01-11T18:12:38.145Z,37.03
2019-01-11T18:15:10.392Z,41.57
2019-01-11T18:17:39.716Z,44.93
2019-01-11T18:20:29.845Z,34.50
2019-01-11T18:22:58.707Z,35.97
2019-01-11T18:25:27.597Z,30.60
2019-01-11T18:28:06.841Z,37.83
2019-01-11T18:30:36.303Z,38.37
2019-01-11T18:33:05.545Z,36.47
2019-01-11T18:35:34.521Z,37.73
2019-01-11T18:38:03.485Z,42.33
2019-01-11T18:40:32.548Z,36.10
2019-01-11T18:43:02.084Z,30.93
2019-01-11T18:45:43.627Z,41.80
2019-01-11T18:48:27.700Z,35.43
2019-01-11T18:50:56.534Z,39.07
2019-01-11T18:53:25.502Z,31.53
2019-01-11T18:55:54.373Z,39.73
2019-01-11T18:58:23.308Z,42.47
2019-01-11T19:00:52.262Z,36.27
2019-01-11T19:03:21.126Z,30.87
2019-01-11T19:05:49.957Z,31.83
2019-01-11T19:08:18.848Z,40.37
2019-01-11T19:10:47.799Z,38.90
2019-01-11T19:13:16.932Z,43.67
2019-01-11T19:15:49.933Z,36.10
2019-01-11T19:18:18.746Z,39.00
2019-01-11T19:20:47.817Z,37.30
2019-01-11T19:23:20.349Z,36.33
2019-01-11T19:25:47.516Z,44.33
2019-01-11T19:28:16.420Z,39.30
2019-01-11T19:30:52.118Z,50.13
2019-01-11T19:33:21.052Z,35.67
2019-01-11T19:35:50.030Z,40.30
2019-01-11T19:38:18.825Z,46.10
2019-01-11T19:40:47.945Z,29.33
2019-01-11T19:43:16.750Z,41.40
2019-01-11T19:45:45.527Z,27.50
2019-01-11T19:48:14.295Z,32.93
2019-01-11T19:50:43.307Z,40.67
2019-01-11T19:53:12.524Z,43.53
2019-01-11T19:55:41.641Z,38.93
2019-01-11T19:58:10.413Z,38.63
2019-01-11T20:00:39.218Z,37.40
2019-01-11T20:03:08.204Z,39.73
2019-01-11T20:05:37.210Z,37.37
2019-01-11T20:08:06.171Z,43.17
2019-01-11T20:10:35.663Z,44.37
2019-01-11T20:13:05.019Z,37.80
2019-01-11T20:15:34.127Z,37.40
2019-01-11T20:18:03.085Z,43.00
2019-01-11T20:20:32.424Z,42.17
2019-01-11T20:23:02.331Z,32.83
2019-01-11T20:25:31.794Z,33.97
2019-01-11T20:28:00.575Z,44.93
2019-01-11T20:30:29.792Z,27.60
2019-01-11T20:32:58.691Z,47.33
2019-01-11T20:35:27.738Z,44.47
2019-01-11T20:37:56.644Z,37.17
2019-01-11T20:40:25.760Z,34.37
2019-01-11T20:42:54.740Z,32.60
2019-01-11T20:45:24.151Z,35.97
2019-01-11T20:47:53.623Z,43.13
2019-01-11T20:50:24.263Z,34.90
2019-01-11T20:52:53.377Z,31.53
2019-01-11T20:55:22.287Z,36.13
2019-01-11T20:57:51.316Z,30.03
2019-01-11T21:00:23.275Z,40.80
2019-01-11T21:02:52.174Z,26.77
2019-01-11T21:05:21.455Z,40.87
2019-01-11T21:07:50.659Z,38.90
2019-01-11T21:10:20.040Z,36.63
2019-01-11T21:12:48.955Z,39.63
2019-01-11T21:15:18.132Z,35.50
2019-01-11T21:17:47.080Z,30.33
2019-01-11T21:20:16.813Z,37.53
2019-01-11T21:22:46.357Z,32.00
2019-01-11T21:25:16.144Z,33.30
2019-01-11T21:27:45.172Z,29.77
2019-01-11T21:30:19.839Z,30.50
2019-01-11T21:32:48.909Z,33.00
2019-01-11T21:35:18.291Z,30.30
2019-01-11T21:37:47.183Z,30.97
2019-01-11T21:40:18.397Z,33.83
2019-01-11T21:42:47.549Z,44.40
2019-01-11T21:45:17.157Z,26.93
2019-01-11T21:47:46.365Z,28.23
2019-01-11T21:50:18.525Z,28.63
2019-01-11T21:52:48.447Z,35.70
2019-01-11T21:55:17.825Z,28.43
2019-01-11T21:57:46.756Z,41.97
2019-01-11T22:00:27.662Z,29.93
2019-01-11T22:02:56.688Z,31.60
2019-01-11T22:05:25.714Z,31.93
2019-01-11T22:07:54.603Z,29.90
2019-01-11T22:10:23.775Z,41.53
2019-01-11T22:12:53.412Z,28.97
2019-01-11T22:15:22.765Z,42.77
2019-01-11T22:17:51.627Z,28.57
2019-01-11T22:20:20.425Z,32.70
2019-01-11T22:22:49.449Z,31.90
2019-01-11T22:25:18.472Z,30.10
2019-01-11T22:27:47.342Z,33.67
2019-01-11T22:30:18.411Z,35.17
2019-01-11T22:32:47.146Z,34.57
2019-01-11T22:35:16.046Z,32.03
2019-01-11T22:37:44.918Z,29.03
2019-01-11T22:40:16.199Z,35.70
2019-01-11T22:42:45.262Z,24.30
2019-01-11T22:45:14.597Z,37.90
2019-01-11T22:47:44.004Z,34.90
2019-01-11T22:50:14.059Z,38.93
2019-01-11T22:52:42.974Z,35.60
2019-01-11T22:55:13.110Z,36.73
2019-01-11T22:57:41.919Z,30.97
2019-01-11T23:00:35.177Z,31.70
2019-01-11T23:03:06.497Z,30.37
2019-01-11T23:05:36.486Z,31.27
2019-01-11T23:08:09.341Z,31.83
2019-01-11T23:11:01.654Z,38.23
2019-01-11T23:13:30.595Z,31.50
2019-01-11T23:16:03.876Z,28.53
2019-01-11T23:18:33.310Z,29.80
2019-01-11T23:21:04.537Z,25.57
2019-01-11T23:23:33.655Z,25.47
2019-01-11T23:26:02.506Z,36.17
2019-01-11T23:28:31.826Z,29.30
2019-01-11T23:31:00.653Z,32.67
2019-01-11T23:33:29.523Z,31.93
2019-01-11T23:35:58.674Z,31.43
2019-01-11T23:38:27.791Z,23.63
2019-01-11T23:40:56.781Z,22.60
2019-01-11T23:43:25.537Z,26.70
2019-01-11T23:45:54.393Z,28.37
2019-01-11T23:48:23.273Z,18.83
2019-01-11T23:50:52.161Z,27.57
2019-01-11T23:53:21.030Z,36.23
2019-01-11T23:55:50.130Z,26.73
2019-01-11T23:58:19.035Z,23.67
