createdAt,value
2018-12-11T00:00:31.600Z,3.30
2018-12-11T00:01:31.651Z,4.10
2018-12-11T00:02:31.706Z,4.40
2018-12-11T00:03:31.758Z,3.00
2018-12-11T00:04:31.811Z,4.30
2018-12-11T00:05:31.874Z,3.30
2018-12-11T00:06:31.918Z,2.20
2018-12-11T00:07:31.970Z,4.00
2018-12-11T00:08:32.023Z,2.80
2018-12-11T00:09:32.074Z,2.00
2018-12-11T00:10:32.126Z,2.60
2018-12-11T00:11:33.985Z,3.10
2018-12-11T00:12:32.233Z,2.60
2018-12-11T00:13:32.287Z,3.20
2018-12-11T00:14:33.661Z,2.00
2018-12-11T00:15:32.398Z,1.70
2018-12-11T00:16:32.444Z,2.30
2018-12-11T00:17:32.495Z,2.70
2018-12-11T00:18:32.549Z,1.80
2018-12-11T00:19:32.602Z,2.10
2018-12-11T00:20:32.656Z,2.30
2018-12-11T00:21:32.705Z,1.60
2018-12-11T00:22:32.760Z,2.20
2018-12-11T00:23:32.812Z,2.10
2018-12-11T00:24:32.865Z,1.70
2018-12-11T00:25:32.917Z,1.60
2018-12-11T00:26:32.971Z,2.00
2018-12-11T00:27:33.023Z,1.70
2018-12-11T00:28:33.077Z,1.80
2018-12-11T00:29:33.133Z,1.90
2018-12-11T00:30:33.181Z,1.80
2018-12-11T00:31:33.234Z,1.60
2018-12-11T00:32:33.288Z,1.30
2018-12-11T00:33:33.338Z,1.30
2018-12-11T00:34:33.392Z,1.40
2018-12-11T00:35:33.445Z,1.60
2018-12-11T00:36:33.497Z,1.80
2018-12-11T00:37:33.551Z,1.50
2018-12-11T00:38:33.602Z,1.80
2018-12-11T00:39:33.658Z,2.10
2018-12-11T00:40:33.711Z,1.40
2018-12-11T00:41:33.761Z,2.10
2018-12-11T00:42:33.814Z,1.90
2018-12-11T00:43:33.867Z,1.30
2018-12-11T00:44:33.921Z,1.40
2018-12-11T00:45:33.973Z,1.50
2018-12-11T00:46:34.026Z,1.60
2018-12-11T00:47:34.079Z,1.50
2018-12-11T00:48:34.132Z,1.40
2018-12-11T00:49:34.184Z,1.50
2018-12-11T00:50:34.238Z,1.50
2018-12-11T00:51:34.293Z,1.70
2018-12-11T00:52:34.348Z,1.40
2018-12-11T00:53:34.397Z,1.40
2018-12-11T00:54:34.449Z,1.70
2018-12-11T00:55:34.502Z,1.40
2018-12-11T00:56:34.556Z,1.20
2018-12-11T00:57:34.607Z,1.50
2018-12-11T00:58:34.661Z,1.40
2018-12-11T00:59:34.715Z,1.40
2018-12-11T01:00:34.768Z,1.50
2018-12-11T01:01:34.819Z,1.60
2018-12-11T01:02:34.874Z,1.60
2018-12-11T01:03:34.934Z,1.90
2018-12-11T01:04:34.979Z,1.50
2018-12-11T01:05:35.033Z,1.50
2018-12-11T01:06:35.087Z,1.40
2018-12-11T01:07:35.138Z,1.40
2018-12-11T01:08:35.192Z,1.30
2018-12-11T01:09:35.245Z,1.30
2018-12-11T01:10:35.297Z,1.60
2018-12-11T01:11:35.351Z,1.40
2018-12-11T01:12:35.405Z,1.90
2018-12-11T01:13:35.456Z,1.50
2018-12-11T01:14:35.511Z,1.80
2018-12-11T01:15:35.564Z,1.50
2018-12-11T01:16:35.628Z,1.70
2018-12-11T01:17:35.670Z,1.60
2018-12-11T01:18:35.723Z,1.30
2018-12-11T01:19:35.775Z,1.70
2018-12-11T01:20:35.831Z,1.20
2018-12-11T01:21:35.889Z,1.50
2018-12-11T01:22:35.936Z,1.20
2018-12-11T01:23:35.988Z,1.50
2018-12-11T01:24:36.041Z,2.00
2018-12-11T01:25:36.093Z,1.40
2018-12-11T01:26:36.148Z,1.80
2018-12-11T01:27:36.203Z,1.50
2018-12-11T01:28:36.254Z,1.10
2018-12-11T01:29:36.308Z,1.30
2018-12-11T01:30:36.359Z,1.60
2018-12-11T01:31:36.414Z,1.50
2018-12-11T01:32:36.469Z,1.50
2018-12-11T01:33:36.526Z,1.40
2018-12-11T01:34:36.572Z,1.30
2018-12-11T01:35:36.626Z,1.50
2018-12-11T01:36:36.679Z,1.50
2018-12-11T01:37:36.733Z,1.20
2018-12-11T01:38:36.785Z,1.40
2018-12-11T01:39:36.840Z,1.60
2018-12-11T01:40:36.897Z,1.00
2018-12-11T01:41:36.945Z,1.20
2018-12-11T01:42:37.000Z,1.20
2018-12-11T01:43:37.053Z,1.30
2018-12-11T01:44:37.106Z,1.40
2018-12-11T01:45:37.159Z,1.90
2018-12-11T01:46:38.398Z,1.40
2018-12-11T01:47:37.266Z,1.20
2018-12-11T01:48:37.320Z,1.30
2018-12-11T01:49:37.371Z,1.20
2018-12-11T01:50:37.426Z,1.90
2018-12-11T01:51:37.479Z,1.40
2018-12-11T01:52:37.533Z,1.20
2018-12-11T01:53:37.587Z,1.30
2018-12-11T01:54:37.638Z,1.40
2018-12-11T01:55:37.692Z,1.50
2018-12-11T01:56:37.746Z,2.00
2018-12-11T01:57:37.798Z,1.20
2018-12-11T01:58:37.851Z,1.60
2018-12-11T01:59:37.906Z,1.30
2018-12-11T02:00:37.958Z,1.30
2018-12-11T02:01:38.010Z,1.20
2018-12-11T02:02:38.064Z,1.20
2018-12-11T02:03:38.121Z,1.10
2018-12-11T02:04:38.172Z,1.50
2018-12-11T02:05:38.226Z,1.40
2018-12-11T02:06:38.280Z,1.40
2018-12-11T02:07:38.334Z,1.30
2018-12-11T02:08:38.385Z,1.40
2018-12-11T02:09:38.438Z,1.40
2018-12-11T02:10:38.491Z,1.60
2018-12-11T02:11:38.545Z,1.50
2018-12-11T02:12:38.599Z,1.60
2018-12-11T02:13:38.660Z,1.60
2018-12-11T02:14:38.705Z,1.30
2018-12-11T02:15:38.758Z,1.20
2018-12-11T02:16:38.812Z,1.60
2018-12-11T02:17:38.864Z,1.20
2018-12-11T02:18:38.918Z,1.80
2018-12-11T02:19:38.974Z,1.50
2018-12-11T02:20:39.026Z,1.70
2018-12-11T02:21:42.029Z,1.10
2018-12-11T02:22:39.132Z,1.40
2018-12-11T02:23:39.186Z,1.10
2018-12-11T02:24:39.238Z,1.30
2018-12-11T02:25:39.289Z,1.40
2018-12-11T02:26:39.345Z,1.40
2018-12-11T02:27:39.398Z,1.60
2018-12-11T02:28:39.450Z,1.40
2018-12-11T02:29:39.504Z,1.40
2018-12-11T02:30:39.557Z,1.30
2018-12-11T02:31:39.616Z,1.60
2018-12-11T02:32:39.663Z,1.70
2018-12-11T02:33:39.716Z,1.50
2018-12-11T02:34:39.773Z,1.50
2018-12-11T02:35:39.822Z,1.50
2018-12-11T02:36:39.877Z,1.30
2018-12-11T02:37:39.930Z,1.40
2018-12-11T02:38:39.984Z,1.40
2018-12-11T02:39:40.037Z,1.80
2018-12-11T02:40:40.090Z,2.10
2018-12-11T02:41:40.143Z,1.20
2018-12-11T02:42:40.197Z,1.50
2018-12-11T02:43:40.251Z,1.10
2018-12-11T02:44:40.304Z,1.40
2018-12-11T02:45:40.359Z,1.30
2018-12-11T02:46:40.411Z,1.30
2018-12-11T02:47:40.466Z,1.20
2018-12-11T02:48:40.517Z,1.10
2018-12-11T02:49:40.570Z,1.30
2018-12-11T02:50:40.625Z,1.50
2018-12-11T02:51:40.678Z,1.20
2018-12-11T02:52:40.731Z,1.00
2018-12-11T02:53:40.789Z,1.10
2018-12-11T02:54:40.838Z,1.20
2018-12-11T02:55:40.893Z,1.30
2018-12-11T02:56:40.945Z,1.60
2018-12-11T02:57:40.998Z,1.10
2018-12-11T02:58:41.051Z,1.50
2018-12-11T02:59:41.109Z,1.60
2018-12-11T03:00:41.160Z,1.10
2018-12-11T03:01:41.214Z,1.30
2018-12-11T03:02:41.267Z,1.60
2018-12-11T03:03:41.321Z,1.20
2018-12-11T03:04:41.374Z,1.60
2018-12-11T03:05:41.426Z,1.50
2018-12-11T03:06:41.507Z,1.20
2018-12-11T03:07:41.535Z,1.80
2018-12-11T03:08:41.591Z,1.70
2018-12-11T03:09:41.638Z,1.40
2018-12-11T03:10:41.692Z,1.20
2018-12-11T03:11:41.747Z,1.80
2018-12-11T03:12:41.802Z,1.20
2018-12-11T03:13:41.859Z,1.50
2018-12-11T03:14:41.909Z,1.60
2018-12-11T03:15:41.978Z,1.30
2018-12-11T03:16:42.016Z,1.50
2018-12-11T03:17:42.069Z,1.10
2018-12-11T03:18:42.121Z,1.50
2018-12-11T03:19:42.177Z,1.30
2018-12-11T03:20:42.230Z,2.10
2018-12-11T03:21:42.281Z,1.90
2018-12-11T03:22:42.335Z,1.40
2018-12-11T03:23:42.389Z,1.60
2018-12-11T03:24:42.444Z,1.70
2018-12-11T03:25:42.495Z,1.60
2018-12-11T03:26:42.554Z,1.30
2018-12-11T03:27:42.616Z,1.40
2018-12-11T03:28:42.657Z,1.40
2018-12-11T03:29:42.723Z,1.80
2018-12-11T03:30:42.767Z,1.50
2018-12-11T03:31:42.818Z,1.20
2018-12-11T03:32:42.882Z,1.10
2018-12-11T03:33:42.923Z,1.30
2018-12-11T03:34:42.977Z,1.70
2018-12-11T03:35:43.039Z,1.50
2018-12-11T03:36:43.084Z,1.20
2018-12-11T03:37:43.139Z,1.40
2018-12-11T03:38:43.191Z,1.50
2018-12-11T03:39:43.245Z,1.20
2018-12-11T03:40:43.300Z,1.20
2018-12-11T03:41:43.350Z,1.60
2018-12-11T03:42:43.404Z,1.40
2018-12-11T03:43:43.460Z,1.80
2018-12-11T03:44:43.515Z,1.60
2018-12-11T03:45:43.566Z,1.40
2018-12-11T03:46:43.621Z,1.40
2018-12-11T03:47:43.676Z,1.50
2018-12-11T03:48:43.727Z,1.10
2018-12-11T03:49:43.786Z,1.50
2018-12-11T03:50:43.837Z,1.60
2018-12-11T03:51:43.887Z,1.00
2018-12-11T03:52:43.958Z,1.50
2018-12-11T03:53:43.993Z,1.30
2018-12-11T03:54:44.049Z,1.50
2018-12-11T03:55:44.101Z,1.40
2018-12-11T03:56:44.158Z,1.30
2018-12-11T03:57:44.207Z,1.50
2018-12-11T03:58:44.260Z,1.50
2018-12-11T03:59:44.315Z,1.20
2018-12-11T04:00:44.369Z,1.40
2018-12-11T04:01:44.425Z,1.50
2018-12-11T04:02:44.474Z,1.60
2018-12-11T04:03:44.529Z,1.50
2018-12-11T04:04:44.583Z,1.70
2018-12-11T04:05:44.636Z,1.40
2018-12-11T04:06:44.688Z,1.40
2018-12-11T04:07:44.744Z,1.20
2018-12-11T04:08:44.796Z,1.30
2018-12-11T04:09:44.847Z,1.40
2018-12-11T04:10:44.903Z,1.80
2018-12-11T04:11:44.957Z,1.20
2018-12-11T04:12:45.009Z,1.40
2018-12-11T04:13:45.061Z,1.50
2018-12-11T04:14:45.119Z,1.30
2018-12-11T04:15:45.174Z,1.60
2018-12-11T04:16:45.222Z,1.30
2018-12-11T04:17:45.277Z,1.30
2018-12-11T04:18:45.329Z,1.10
2018-12-11T04:19:45.382Z,1.30
2018-12-11T04:20:45.437Z,1.40
2018-12-11T04:21:45.488Z,1.40
2018-12-11T04:22:45.543Z,1.50
2018-12-11T04:23:45.594Z,1.40
2018-12-11T04:24:45.650Z,1.30
2018-12-11T04:25:45.701Z,1.50
2018-12-11T04:26:45.755Z,1.90
2018-12-11T04:27:45.808Z,1.70
2018-12-11T04:28:45.862Z,1.40
2018-12-11T04:29:45.913Z,1.40
2018-12-11T04:30:45.972Z,1.50
2018-12-11T04:31:46.024Z,1.40
2018-12-11T04:32:46.075Z,1.20
2018-12-11T04:33:46.129Z,1.90
2018-12-11T04:34:46.186Z,1.20
2018-12-11T04:35:46.237Z,1.40
2018-12-11T04:36:46.296Z,1.80
2018-12-11T04:37:46.341Z,1.80
2018-12-11T04:38:46.394Z,2.00
2018-12-11T04:39:46.450Z,1.40
2018-12-11T04:40:46.502Z,1.50
2018-12-11T04:41:46.556Z,1.50
2018-12-11T04:42:46.607Z,1.10
2018-12-11T04:43:46.662Z,1.40
2018-12-11T04:44:46.716Z,1.70
2018-12-11T04:45:46.768Z,1.40
2018-12-11T04:46:46.822Z,1.20
2018-12-11T04:47:46.873Z,1.40
2018-12-11T04:48:46.928Z,1.40
2018-12-11T04:49:46.982Z,1.40
2018-12-11T04:50:47.036Z,1.30
2018-12-11T04:51:47.087Z,1.50
2018-12-11T04:52:47.150Z,1.50
2018-12-11T04:53:47.201Z,1.40
2018-12-11T04:54:47.246Z,1.20
2018-12-11T04:55:47.299Z,1.60
2018-12-11T04:56:47.353Z,1.40
2018-12-11T04:57:47.417Z,1.40
2018-12-11T04:58:47.458Z,1.50
2018-12-11T04:59:47.513Z,1.50
2018-12-11T05:00:47.597Z,1.20
2018-12-11T05:01:47.617Z,1.60
2018-12-11T05:02:47.671Z,1.50
2018-12-11T05:03:47.725Z,1.50
2018-12-11T05:04:47.777Z,2.10
2018-12-11T05:05:47.837Z,1.50
2018-12-11T05:06:47.883Z,1.80
2018-12-11T05:07:47.939Z,1.80
2018-12-11T05:08:47.991Z,1.60
2018-12-11T05:09:48.042Z,2.20
2018-12-11T05:10:48.097Z,1.50
2018-12-11T05:11:48.151Z,2.00
2018-12-11T05:12:48.203Z,1.70
2018-12-11T05:13:48.255Z,1.80
2018-12-11T05:14:48.309Z,1.70
2018-12-11T05:15:48.361Z,1.70
2018-12-11T05:16:48.416Z,1.80
2018-12-11T05:17:48.536Z,2.00
2018-12-11T05:18:48.521Z,1.70
2018-12-11T05:19:48.574Z,1.80
2018-12-11T05:20:48.628Z,1.70
2018-12-11T05:21:48.680Z,1.30
2018-12-11T05:22:48.739Z,1.50
2018-12-11T05:23:48.791Z,2.00
2018-12-11T05:24:48.841Z,2.00
2018-12-11T05:25:48.895Z,1.80
2018-12-11T05:26:48.947Z,1.60
2018-12-11T05:27:49.000Z,1.50
2018-12-11T05:28:49.052Z,2.10
2018-12-11T05:29:49.105Z,1.80
2018-12-11T05:30:49.157Z,1.60
2018-12-11T05:31:49.211Z,1.60
2018-12-11T05:32:49.879Z,1.30
2018-12-11T05:33:49.652Z,1.40
2018-12-11T05:34:49.439Z,1.70
2018-12-11T05:35:49.811Z,1.40
2018-12-11T05:36:49.478Z,1.70
2018-12-11T05:37:49.529Z,1.20
2018-12-11T05:38:49.604Z,1.50
2018-12-11T05:39:49.636Z,1.70
2018-12-11T05:40:49.690Z,2.10
2018-12-11T05:41:50.105Z,1.40
2018-12-11T05:42:50.129Z,1.80
2018-12-11T05:43:49.880Z,2.50
2018-12-11T05:44:50.465Z,1.60
2018-12-11T05:45:49.955Z,1.80
2018-12-11T05:46:50.008Z,2.10
2018-12-11T05:47:50.060Z,1.90
2018-12-11T05:48:50.113Z,1.40
2018-12-11T05:49:50.167Z,1.90
2018-12-11T05:50:50.219Z,1.70
2018-12-11T05:51:50.272Z,1.90
2018-12-11T05:52:50.326Z,1.70
2018-12-11T05:53:50.379Z,1.60
2018-12-11T05:54:50.433Z,2.20
2018-12-11T05:55:50.485Z,2.00
2018-12-11T05:56:50.538Z,2.50
2018-12-11T05:57:50.589Z,2.20
2018-12-11T05:58:50.642Z,2.10
2018-12-11T05:59:50.697Z,2.10
2018-12-11T06:00:50.764Z,2.20
2018-12-11T06:01:50.802Z,2.40
2018-12-11T06:02:50.856Z,2.10
2018-12-11T06:03:50.908Z,2.20
2018-12-11T06:04:50.961Z,1.80
2018-12-11T06:05:51.017Z,1.80
2018-12-11T06:06:51.067Z,1.70
2018-12-11T06:07:51.546Z,2.10
2018-12-11T06:08:51.173Z,2.00
2018-12-11T06:09:51.227Z,2.00
2018-12-11T06:10:51.280Z,1.90
2018-12-11T06:11:51.332Z,2.10
2018-12-11T06:12:51.385Z,1.90
2018-12-11T06:13:51.439Z,2.40
2018-12-11T06:14:51.490Z,2.20
2018-12-11T06:15:51.550Z,2.30
2018-12-11T06:16:51.600Z,2.70
2018-12-11T06:17:51.651Z,2.40
2018-12-11T06:18:51.703Z,2.60
2018-12-11T06:19:51.757Z,2.30
2018-12-11T06:20:51.810Z,2.20
2018-12-11T06:21:51.861Z,2.10
2018-12-11T06:22:51.917Z,2.50
2018-12-11T06:23:51.969Z,2.20
2018-12-11T06:24:52.021Z,2.30
2018-12-11T06:25:52.073Z,2.40
2018-12-11T06:26:52.138Z,2.30
2018-12-11T06:27:52.184Z,2.00
2018-12-11T06:28:52.236Z,2.70
2018-12-11T06:29:52.288Z,2.40
2018-12-11T06:30:52.340Z,2.40
2018-12-11T06:31:52.394Z,2.30
2018-12-11T06:32:52.446Z,2.70
2018-12-11T06:33:53.046Z,2.70
2018-12-11T06:34:52.564Z,2.10
2018-12-11T06:35:52.608Z,2.60
2018-12-11T06:36:52.660Z,2.40
2018-12-11T06:37:52.711Z,2.60
2018-12-11T06:38:52.765Z,2.80
2018-12-11T06:39:52.820Z,2.90
2018-12-11T06:40:52.872Z,2.80
2018-12-11T06:41:52.923Z,2.40
2018-12-11T06:42:52.979Z,2.40
2018-12-11T06:43:53.043Z,2.00
2018-12-11T06:44:53.084Z,2.00
2018-12-11T06:45:53.137Z,2.70
2018-12-11T06:46:53.189Z,2.20
2018-12-11T06:47:53.243Z,2.40
2018-12-11T06:48:53.298Z,2.30
2018-12-11T06:49:53.358Z,2.10
2018-12-11T06:50:53.410Z,2.40
2018-12-11T06:51:53.458Z,2.30
2018-12-11T06:52:53.536Z,3.00
2018-12-11T06:53:53.564Z,2.60
2018-12-11T06:54:53.617Z,2.10
2018-12-11T06:55:53.671Z,2.30
2018-12-11T06:56:53.725Z,2.40
2018-12-11T06:57:53.784Z,2.20
2018-12-11T06:58:53.856Z,2.50
2018-12-11T06:59:53.884Z,2.40
2018-12-11T07:00:53.940Z,2.00
2018-12-11T07:01:53.993Z,2.20
2018-12-11T07:02:54.044Z,1.60
2018-12-11T07:03:54.101Z,1.60
2018-12-11T07:04:54.154Z,1.80
2018-12-11T07:05:54.208Z,2.00
2018-12-11T07:06:54.610Z,2.30
2018-12-11T07:07:54.311Z,2.50
2018-12-11T07:08:54.364Z,2.40
2018-12-11T07:09:54.417Z,2.60
2018-12-11T07:10:54.471Z,2.70
2018-12-11T07:11:54.526Z,2.60
2018-12-11T07:12:54.579Z,2.30
2018-12-11T07:13:54.630Z,2.30
2018-12-11T07:14:54.683Z,2.80
2018-12-11T07:15:54.738Z,2.40
2018-12-11T07:16:54.792Z,2.30
2018-12-11T07:17:54.844Z,2.30
2018-12-11T07:18:54.898Z,1.80
2018-12-11T07:19:54.965Z,2.00
2018-12-11T07:20:55.004Z,2.00
2018-12-11T07:21:55.057Z,1.90
2018-12-11T07:22:55.111Z,2.20
2018-12-11T07:23:55.165Z,2.20
2018-12-11T07:24:55.218Z,2.60
2018-12-11T07:25:55.275Z,2.20
2018-12-11T07:26:55.327Z,2.30
2018-12-11T07:27:55.389Z,1.70
2018-12-11T07:28:55.432Z,1.60
2018-12-11T07:29:55.483Z,1.60
2018-12-11T07:30:55.536Z,1.40
2018-12-11T07:31:55.589Z,1.30
2018-12-11T07:32:56.010Z,2.00
2018-12-11T07:33:55.730Z,1.90
2018-12-11T07:34:55.749Z,2.50
2018-12-11T07:35:55.806Z,2.10
2018-12-11T07:36:55.856Z,2.30
2018-12-11T07:37:55.909Z,1.80
2018-12-11T07:38:55.964Z,1.80
2018-12-11T07:39:56.015Z,2.20
2018-12-11T07:40:56.070Z,2.20
2018-12-11T07:41:56.125Z,1.90
2018-12-11T07:42:56.175Z,1.90
2018-12-11T07:43:56.228Z,1.70
2018-12-11T07:44:56.282Z,1.90
2018-12-11T07:45:57.033Z,1.90
2018-12-11T07:46:56.815Z,2.40
2018-12-11T07:47:57.027Z,2.20
2018-12-11T07:48:57.087Z,2.50
2018-12-11T07:49:57.054Z,2.50
2018-12-11T07:50:56.618Z,2.10
2018-12-11T07:51:56.654Z,2.50
2018-12-11T07:52:56.707Z,2.50
2018-12-11T07:53:56.764Z,2.50
2018-12-11T07:54:56.814Z,3.20
2018-12-11T07:56:00.245Z,2.90
2018-12-11T07:56:56.919Z,2.70
2018-12-11T07:57:56.972Z,3.10
2018-12-11T07:58:57.025Z,2.60
2018-12-11T07:59:57.106Z,2.60
2018-12-11T08:00:57.133Z,3.40
2018-12-11T08:01:57.185Z,2.30
2018-12-11T08:02:57.238Z,2.40
2018-12-11T08:03:57.293Z,2.90
2018-12-11T08:04:57.348Z,2.50
2018-12-11T08:05:57.397Z,2.80
2018-12-11T08:06:58.163Z,2.10
2018-12-11T08:07:57.512Z,2.40
2018-12-11T08:08:57.558Z,2.50
2018-12-11T08:09:58.293Z,2.20
2018-12-11T08:10:57.665Z,3.30
2018-12-11T08:11:57.718Z,2.70
2018-12-11T08:12:57.772Z,2.90
2018-12-11T08:13:57.824Z,3.20
2018-12-11T08:14:57.882Z,2.30
2018-12-11T08:15:57.934Z,2.80
2018-12-11T08:16:57.985Z,2.70
2018-12-11T08:17:58.041Z,2.80
2018-12-11T08:18:58.975Z,2.70
2018-12-11T08:19:58.143Z,2.90
2018-12-11T08:20:58.209Z,2.90
2018-12-11T08:21:58.257Z,3.30
2018-12-11T08:22:58.304Z,3.70
2018-12-11T08:23:58.360Z,2.90
2018-12-11T08:24:59.068Z,3.60
2018-12-11T08:25:58.469Z,3.60
2018-12-11T08:26:58.520Z,3.10
2018-12-11T08:27:58.572Z,3.30
2018-12-11T08:28:58.625Z,3.50
2018-12-11T08:29:58.678Z,3.50
2018-12-11T08:30:58.731Z,3.00
2018-12-11T08:31:58.784Z,3.40
2018-12-11T08:32:58.839Z,3.50
2018-12-11T08:33:58.892Z,3.10
2018-12-11T08:34:58.946Z,3.80
2018-12-11T08:35:59.013Z,3.80
2018-12-11T08:36:59.054Z,3.60
2018-12-11T08:37:59.106Z,3.00
2018-12-11T08:38:59.161Z,3.90
2018-12-11T08:39:59.214Z,3.90
2018-12-11T08:40:59.276Z,4.00
2018-12-11T08:41:59.320Z,3.80
2018-12-11T08:42:59.377Z,3.80
2018-12-11T08:43:59.434Z,3.30
2018-12-11T08:44:59.485Z,3.10
2018-12-11T08:45:59.535Z,3.60
2018-12-11T08:46:59.588Z,3.10
2018-12-11T08:47:59.648Z,3.00
2018-12-11T08:48:59.700Z,3.30
2018-12-11T08:49:59.750Z,3.40
2018-12-11T08:50:59.805Z,3.10
2018-12-11T08:51:59.859Z,3.10
2018-12-11T08:52:59.911Z,3.20
2018-12-11T08:54:00.496Z,3.00
2018-12-11T08:55:00.019Z,2.80
2018-12-11T08:56:00.074Z,3.50
2018-12-11T08:57:00.128Z,3.40
2018-12-11T08:58:00.180Z,3.30
2018-12-11T08:59:06.329Z,3.40
2018-12-11T09:00:00.288Z,2.90
2018-12-11T09:01:00.834Z,3.40
2018-12-11T09:02:00.397Z,3.10
2018-12-11T09:03:00.451Z,3.20
2018-12-11T09:04:00.538Z,3.10
2018-12-11T09:05:00.558Z,3.40
2018-12-11T09:06:00.611Z,3.20
2018-12-11T09:07:00.666Z,2.90
2018-12-11T09:08:00.721Z,3.10
2018-12-11T09:09:00.793Z,3.40
2018-12-11T09:10:00.827Z,3.30
2018-12-11T09:11:00.912Z,3.60
2018-12-11T09:12:00.935Z,3.70
2018-12-11T09:13:01.023Z,3.40
2018-12-11T09:14:01.077Z,3.10
2018-12-11T09:15:01.097Z,3.50
2018-12-11T09:16:01.184Z,3.40
2018-12-11T09:17:01.238Z,3.00
2018-12-11T09:18:01.296Z,3.50
2018-12-11T09:19:01.339Z,3.20
2018-12-11T09:20:01.422Z,3.10
2018-12-11T09:21:01.423Z,3.50
2018-12-11T09:22:01.477Z,3.20
2018-12-11T09:23:01.532Z,3.40
2018-12-11T09:24:01.615Z,3.50
2018-12-11T09:25:01.657Z,3.10
2018-12-11T09:26:01.694Z,3.60
2018-12-11T09:27:01.749Z,3.30
2018-12-11T09:28:01.803Z,3.50
2018-12-11T09:29:01.859Z,3.30
2018-12-11T09:30:01.912Z,4.00
2018-12-11T09:31:01.966Z,3.10
2018-12-11T09:32:02.039Z,3.40
2018-12-11T09:33:02.800Z,3.40
2018-12-11T09:34:02.131Z,3.70
2018-12-11T09:35:02.185Z,3.70
2018-12-11T09:36:02.238Z,3.30
2018-12-11T09:37:02.895Z,4.00
2018-12-11T09:38:02.937Z,4.10
2018-12-11T09:39:02.481Z,3.40
2018-12-11T09:40:02.458Z,3.60
2018-12-11T09:41:02.512Z,3.00
2018-12-11T09:42:07.154Z,3.40
2018-12-11T09:43:02.626Z,3.60
2018-12-11T09:44:03.059Z,3.40
2018-12-11T09:45:02.733Z,3.50
2018-12-11T09:46:03.125Z,3.40
2018-12-11T09:47:02.841Z,3.60
2018-12-11T09:48:02.896Z,3.50
2018-12-11T09:49:03.260Z,3.40
2018-12-11T09:50:03.010Z,3.60
2018-12-11T09:51:03.061Z,3.40
2018-12-11T09:52:03.116Z,3.40
2018-12-11T09:53:03.170Z,4.00
2018-12-11T09:54:03.226Z,4.20
2018-12-11T09:55:03.281Z,3.70
2018-12-11T09:56:03.336Z,3.40
2018-12-11T09:57:03.392Z,3.40
2018-12-11T09:58:03.446Z,3.40
2018-12-11T09:59:03.503Z,3.70
2018-12-11T10:00:03.556Z,3.60
2018-12-11T10:01:03.613Z,3.30
2018-12-11T10:02:04.312Z,3.80
2018-12-11T10:03:03.725Z,4.10
2018-12-11T10:04:03.855Z,3.80
2018-12-11T10:05:03.837Z,4.00
2018-12-11T10:06:03.888Z,4.00
2018-12-11T10:07:03.943Z,4.10
2018-12-11T10:08:04.210Z,3.90
2018-12-11T10:09:04.055Z,3.90
2018-12-11T10:10:04.112Z,3.40
2018-12-11T10:11:04.167Z,3.90
2018-12-11T10:12:04.222Z,3.50
2018-12-11T10:13:04.280Z,3.60
2018-12-11T10:14:04.331Z,3.70
2018-12-11T10:15:04.388Z,3.60
2018-12-11T10:16:04.443Z,3.80
2018-12-11T10:17:04.498Z,3.90
2018-12-11T10:18:04.554Z,3.50
2018-12-11T10:19:04.609Z,4.30
2018-12-11T10:20:05.489Z,3.90
2018-12-11T10:21:04.721Z,4.40
2018-12-11T10:22:04.778Z,3.60
2018-12-11T10:23:04.846Z,3.20
2018-12-11T10:24:04.897Z,3.60
2018-12-11T10:25:04.948Z,3.30
2018-12-11T10:26:05.631Z,3.90
2018-12-11T10:27:05.052Z,3.70
2018-12-11T10:28:05.107Z,3.00
2018-12-11T10:29:05.162Z,3.60
2018-12-11T10:30:05.219Z,3.80
2018-12-11T10:31:05.272Z,3.20
2018-12-11T10:32:05.785Z,3.70
2018-12-11T10:33:05.384Z,3.60
2018-12-11T10:34:05.440Z,3.70
2018-12-11T10:35:05.560Z,3.70
2018-12-11T10:36:05.551Z,3.10
2018-12-11T10:37:05.950Z,3.50
2018-12-11T10:38:05.663Z,3.40
2018-12-11T10:39:05.718Z,3.30
2018-12-11T10:40:05.774Z,4.10
2018-12-11T10:41:05.832Z,3.60
2018-12-11T10:42:05.886Z,3.20
2018-12-11T10:43:05.943Z,3.20
2018-12-11T10:44:05.998Z,3.10
2018-12-11T10:45:06.095Z,3.30
2018-12-11T10:46:06.110Z,3.40
2018-12-11T10:47:06.166Z,3.00
2018-12-11T10:48:06.220Z,3.70
2018-12-11T10:49:06.276Z,3.60
2018-12-11T10:50:06.337Z,3.50
2018-12-11T10:51:06.393Z,3.70
2018-12-11T10:52:06.442Z,3.70
2018-12-11T10:53:06.498Z,3.10
2018-12-11T10:54:06.554Z,3.90
2018-12-11T10:55:06.609Z,3.90
2018-12-11T10:56:06.668Z,3.70
2018-12-11T10:57:06.721Z,3.60
2018-12-11T10:58:07.554Z,3.50
2018-12-11T10:59:06.830Z,3.90
2018-12-11T11:00:06.886Z,3.40
2018-12-11T11:01:06.942Z,3.50
2018-12-11T11:02:06.996Z,3.00
2018-12-11T11:03:07.051Z,3.50
2018-12-11T11:04:07.107Z,4.00
2018-12-11T11:05:07.167Z,2.90
2018-12-11T11:06:07.221Z,4.00
2018-12-11T11:07:07.273Z,3.80
2018-12-11T11:08:07.329Z,3.80
2018-12-11T11:09:07.385Z,3.70
2018-12-11T11:10:07.437Z,3.00
2018-12-11T11:11:07.495Z,3.30
2018-12-11T11:12:07.570Z,3.60
2018-12-11T11:13:07.604Z,3.30
2018-12-11T11:14:07.660Z,3.30
2018-12-11T11:15:07.735Z,4.10
2018-12-11T11:16:07.769Z,3.40
2018-12-11T11:17:07.824Z,3.80
2018-12-11T11:18:07.879Z,3.60
2018-12-11T11:19:07.935Z,3.30
2018-12-11T11:20:07.990Z,3.00
2018-12-11T11:21:08.046Z,3.20
2018-12-11T11:22:08.100Z,3.10
2018-12-11T11:23:08.155Z,3.70
2018-12-11T11:24:08.213Z,3.20
2018-12-11T11:25:08.269Z,3.70
2018-12-11T11:26:08.321Z,3.60
2018-12-11T11:27:08.377Z,3.60
2018-12-11T11:28:08.432Z,3.40
2018-12-11T11:29:08.490Z,3.80
2018-12-11T11:30:08.542Z,3.50
2018-12-11T11:31:08.597Z,3.40
2018-12-11T11:32:08.654Z,3.80
2018-12-11T11:33:08.709Z,4.10
2018-12-11T11:34:08.766Z,3.50
2018-12-11T11:35:08.820Z,3.40
2018-12-11T11:36:08.873Z,3.50
2018-12-11T11:37:08.930Z,3.20
2018-12-11T11:38:08.984Z,4.10
2018-12-11T11:39:09.040Z,3.80
2018-12-11T11:40:09.095Z,3.80
2018-12-11T11:41:09.154Z,4.00
2018-12-11T11:42:09.207Z,3.70
2018-12-11T11:43:09.261Z,3.70
2018-12-11T11:44:09.318Z,3.70
2018-12-11T11:45:09.372Z,3.90
2018-12-11T11:46:09.429Z,3.60
2018-12-11T11:47:09.543Z,3.20
2018-12-11T11:48:09.549Z,4.00
2018-12-11T11:49:09.671Z,4.10
2018-12-11T11:50:09.998Z,3.30
2018-12-11T11:51:09.708Z,3.40
2018-12-11T11:52:09.760Z,3.30
2018-12-11T11:53:09.816Z,4.00
2018-12-11T11:54:09.871Z,3.90
2018-12-11T11:55:09.927Z,3.80
2018-12-11T11:56:09.983Z,3.80
2018-12-11T11:57:10.039Z,3.80
2018-12-11T11:58:10.094Z,4.20
2018-12-11T11:59:10.152Z,3.40
2018-12-11T12:00:10.206Z,3.40
2018-12-11T12:01:10.264Z,3.40
2018-12-11T12:02:11.032Z,3.20
2018-12-11T12:03:10.384Z,3.10
2018-12-11T12:04:10.436Z,3.00
2018-12-11T12:05:11.423Z,3.30
2018-12-11T12:06:10.547Z,3.70
2018-12-11T12:07:10.604Z,3.70
2018-12-11T12:08:10.661Z,3.10
2018-12-11T12:09:10.719Z,3.60
2018-12-11T12:10:10.777Z,3.40
2018-12-11T12:11:10.850Z,4.00
2018-12-11T12:12:10.960Z,3.40
2018-12-11T12:13:10.948Z,3.80
2018-12-11T12:14:11.008Z,3.80
2018-12-11T12:15:11.064Z,4.10
2018-12-11T12:16:11.122Z,3.60
2018-12-11T12:17:11.179Z,3.90
2018-12-11T12:18:11.237Z,3.90
2018-12-11T12:20:11.359Z,3.60
2018-12-11T12:21:11.411Z,3.40
2018-12-11T12:22:11.467Z,3.80
2018-12-11T12:23:11.523Z,4.30
2018-12-11T12:24:11.583Z,3.50
2018-12-11T12:25:11.638Z,4.00
2018-12-11T12:26:11.701Z,4.70
2018-12-11T12:27:11.754Z,4.30
2018-12-11T12:28:12.180Z,4.30
2018-12-11T12:29:11.867Z,4.80
2018-12-11T12:30:11.924Z,4.40
2018-12-11T12:31:11.983Z,4.10
2018-12-11T12:32:12.040Z,4.30
2018-12-11T12:33:12.098Z,4.80
2018-12-11T12:34:12.154Z,5.70
2018-12-11T12:35:12.214Z,5.60
2018-12-11T12:36:12.269Z,5.00
2018-12-11T12:37:12.329Z,4.30
2018-12-11T12:38:12.386Z,5.60
2018-12-11T12:39:12.471Z,5.00
2018-12-11T12:40:12.502Z,5.80
2018-12-11T12:41:12.560Z,3.90
2018-12-11T12:42:13.003Z,3.20
2018-12-11T12:43:12.675Z,3.70
2018-12-11T12:44:12.733Z,3.60
2018-12-11T12:45:13.228Z,3.90
2018-12-11T12:46:12.849Z,2.60
2018-12-11T12:47:12.907Z,2.90
2018-12-11T12:48:12.970Z,3.10
2018-12-11T12:49:13.026Z,4.80
2018-12-11T12:50:13.086Z,3.80
2018-12-11T12:51:13.139Z,2.80
2018-12-11T12:52:13.199Z,2.90
2018-12-11T12:53:13.257Z,3.90
2018-12-11T12:54:13.314Z,3.00
2018-12-11T12:55:13.929Z,3.40
2018-12-11T12:56:13.429Z,2.70
2018-12-11T12:57:13.488Z,3.00
2018-12-11T12:58:13.665Z,2.90
2018-12-11T12:59:13.604Z,3.70
2018-12-11T13:00:13.682Z,3.80
2018-12-11T13:01:13.721Z,3.20
2018-12-11T13:02:13.777Z,4.00
2018-12-11T13:03:13.835Z,4.30
2018-12-11T13:04:13.894Z,4.30
2018-12-11T13:05:13.952Z,4.70
2018-12-11T13:06:14.012Z,4.40
2018-12-11T13:07:14.066Z,13.90
2018-12-11T13:08:14.125Z,10.70
2018-12-11T13:09:14.184Z,9.60
2018-12-11T13:10:14.240Z,6.70
2018-12-11T13:11:14.297Z,5.30
2018-12-11T13:12:14.356Z,5.50
2018-12-11T13:13:14.415Z,5.40
2018-12-11T13:14:14.468Z,3.00
2018-12-11T13:15:14.528Z,4.30
2018-12-11T13:16:14.583Z,3.00
2018-12-11T13:17:14.641Z,2.60
2018-12-11T13:18:14.698Z,4.20
2018-12-11T13:19:14.754Z,20.30
2018-12-11T13:20:14.811Z,9.60