createdAt,value
2018-09-28T00:01:01.502Z,7.50
2018-09-28T00:03:29.656Z,8.13
2018-09-28T00:05:57.794Z,7.77
2018-09-28T00:08:25.931Z,7.70
2018-09-28T00:10:54.078Z,6.93
2018-09-28T00:13:22.226Z,7.60
2018-09-28T00:15:50.358Z,7.07
2018-09-28T00:18:18.490Z,6.90
2018-09-28T00:20:46.749Z,7.40
2018-09-28T00:23:14.886Z,7.50
2018-09-28T00:25:43.030Z,6.90
2018-09-28T00:28:11.270Z,7.30
2018-09-28T00:30:39.402Z,7.23
2018-09-28T00:33:07.541Z,7.90
2018-09-28T00:35:35.662Z,7.37
2018-09-28T00:38:03.990Z,8.13
2018-09-28T00:40:32.102Z,7.70
2018-09-28T00:43:00.243Z,7.80
2018-09-28T00:45:28.362Z,8.17
2018-09-28T00:47:56.494Z,7.67
2018-09-28T00:50:24.614Z,7.60
2018-09-28T00:52:52.755Z,7.50
2018-09-28T00:55:20.878Z,7.33
2018-09-28T00:57:49.010Z,8.30
2018-09-28T01:00:17.830Z,7.10
2018-09-28T01:02:46.005Z,7.13
2018-09-28T01:05:14.117Z,7.73
2018-09-28T01:07:42.251Z,7.97
2018-09-28T01:10:10.482Z,7.97
2018-09-28T01:12:38.624Z,7.43
2018-09-28T01:15:06.754Z,7.57
2018-09-28T01:17:34.889Z,8.30
2018-09-28T01:20:03.010Z,7.63
2018-09-28T01:22:31.137Z,8.50
2018-09-28T01:24:59.271Z,7.97
2018-09-28T01:27:27.401Z,8.70
2018-09-28T01:29:55.541Z,8.40
2018-09-28T01:32:23.695Z,8.37
2018-09-28T01:34:51.833Z,8.53
2018-09-28T01:37:19.975Z,8.13
2018-09-28T01:39:48.102Z,9.13
2018-09-28T01:42:16.263Z,8.73
2018-09-28T01:44:44.400Z,8.37
2018-09-28T01:47:12.536Z,8.07
2018-09-28T01:49:40.678Z,8.67
2018-09-28T01:52:09.138Z,8.40
2018-09-28T01:54:37.261Z,8.03
2018-09-28T01:57:05.389Z,7.93
2018-09-28T01:59:33.532Z,8.50
2018-09-28T02:02:01.671Z,7.53
2018-09-28T02:04:29.814Z,7.87
2018-09-28T02:06:57.950Z,8.17
2018-09-28T02:09:26.094Z,7.50
2018-09-28T02:11:54.231Z,8.27
2018-09-28T02:14:22.392Z,7.37
2018-09-28T02:16:50.530Z,8.37
2018-09-28T02:19:18.677Z,7.87
2018-09-28T02:21:46.803Z,8.20
2018-09-28T02:24:14.937Z,9.87
2018-09-28T02:26:43.071Z,8.70
2018-09-28T02:29:11.211Z,9.00
2018-09-28T02:31:39.333Z,9.20
2018-09-28T02:34:07.469Z,10.13
2018-09-28T02:36:35.603Z,9.40
2018-09-28T02:39:05.886Z,8.60
2018-09-28T02:41:33.997Z,9.30
2018-09-28T02:44:02.121Z,8.90
2018-09-28T02:46:30.447Z,9.27
2018-09-28T02:48:58.579Z,8.83
2018-09-28T02:51:26.703Z,8.43
2018-09-28T02:53:54.839Z,11.10
2018-09-28T02:56:22.985Z,9.80
2018-09-28T02:58:51.118Z,10.00
2018-09-28T03:01:19.242Z,10.20
2018-09-28T03:03:47.494Z,11.87
2018-09-28T03:06:15.664Z,10.80
2018-09-28T03:08:43.787Z,10.80
2018-09-28T03:11:11.918Z,10.70
2018-09-28T03:13:40.050Z,11.07
2018-09-28T03:16:08.218Z,10.90
2018-09-28T03:18:36.802Z,10.70
2018-09-28T03:21:04.946Z,12.00
2018-09-28T03:23:33.077Z,10.70
2018-09-28T03:26:01.289Z,11.03
2018-09-28T03:28:29.374Z,11.70
2018-09-28T03:30:57.502Z,10.87
2018-09-28T03:33:25.669Z,10.13
2018-09-28T03:35:53.843Z,11.17
2018-09-28T03:38:21.970Z,11.47
2018-09-28T03:40:50.110Z,10.50
2018-09-28T03:43:18.245Z,10.90
2018-09-28T03:45:46.390Z,11.17
2018-09-28T03:48:14.587Z,11.30
2018-09-28T03:50:42.735Z,11.30
2018-09-28T03:53:10.870Z,12.00
2018-09-28T03:55:39.022Z,10.67
2018-09-28T03:58:07.188Z,10.53
2018-09-28T04:00:35.330Z,11.17
2018-09-28T04:03:03.530Z,11.00
2018-09-28T04:05:31.630Z,12.03
2018-09-28T04:07:59.754Z,12.67
2018-09-28T04:10:27.894Z,12.27
2018-09-28T04:12:56.035Z,12.17
2018-09-28T04:15:24.187Z,12.07
2018-09-28T04:17:52.325Z,13.53
2018-09-28T04:20:20.466Z,12.97
2018-09-28T04:22:48.635Z,14.23
2018-09-28T04:25:16.782Z,13.50
2018-09-28T04:27:44.942Z,14.00
2018-09-28T04:30:13.090Z,14.60
2018-09-28T04:32:41.221Z,14.53
2018-09-28T04:35:09.358Z,14.03
2018-09-28T04:37:37.494Z,16.20
2018-09-28T04:40:05.715Z,15.77
2018-09-28T04:42:33.847Z,16.30
2018-09-28T04:45:02.064Z,18.60
2018-09-28T04:47:30.171Z,24.87
2018-09-28T04:49:58.310Z,26.87
2018-09-28T04:52:26.443Z,24.80
2018-09-28T04:54:54.579Z,22.63
2018-09-28T04:57:22.708Z,24.00
2018-09-28T04:59:50.847Z,23.23
2018-09-28T05:02:19.093Z,24.50
2018-09-28T05:04:47.229Z,26.80
2018-09-28T05:07:15.394Z,24.67
2018-09-28T05:09:43.514Z,25.77
2018-09-28T05:12:11.653Z,26.23
2018-09-28T05:14:39.791Z,27.17
2018-09-28T05:17:07.925Z,28.07
2018-09-28T05:19:36.140Z,29.00
2018-09-28T05:22:04.190Z,27.77
2018-09-28T05:24:32.321Z,27.77
2018-09-28T05:27:00.503Z,30.53
2018-09-28T05:29:28.646Z,31.33
2018-09-28T05:31:56.821Z,34.07
2018-09-28T05:34:24.928Z,32.20
2018-09-28T05:36:53.065Z,31.07
2018-09-28T05:39:21.247Z,34.80
2018-09-28T05:41:49.336Z,37.27
2018-09-28T05:44:17.483Z,38.07
2018-09-28T05:46:45.617Z,40.20
2018-09-28T05:49:13.746Z,43.17
2018-09-28T05:51:41.894Z,42.10
2018-09-28T05:54:10.318Z,46.00
2018-09-28T05:56:38.458Z,45.83
2018-09-28T05:59:12.123Z,44.90
2018-09-28T06:03:52.915Z,42.30
2018-09-28T06:06:21.042Z,44.50
2018-09-28T06:08:49.170Z,40.30
2018-09-28T06:11:17.314Z,39.67
2018-09-28T06:13:45.449Z,39.47
2018-09-28T06:16:13.591Z,38.70
2018-09-28T06:18:41.772Z,39.40
2018-09-28T06:21:09.866Z,39.20
2018-09-28T06:23:38.023Z,31.70
2018-09-28T06:26:06.384Z,38.07
2018-09-28T06:28:34.505Z,34.40
2018-09-28T06:31:02.654Z,34.53
2018-09-28T06:33:30.802Z,35.27
2018-09-28T06:35:59.042Z,29.37
2018-09-28T06:38:27.134Z,31.00
2018-09-28T06:40:55.293Z,29.40
2018-09-28T06:43:23.467Z,30.20
2018-09-28T06:45:51.602Z,24.07
2018-09-28T06:48:20.254Z,24.23
2018-09-28T06:50:48.375Z,26.57
2018-09-28T06:53:16.522Z,23.13
2018-09-28T06:55:44.667Z,24.23
2018-09-28T06:58:12.835Z,20.77
2018-09-28T07:00:41.094Z,14.60
2018-09-28T07:03:09.246Z,20.10
2018-09-28T07:05:37.488Z,20.00
2018-09-28T07:08:05.628Z,11.97
2018-09-28T07:10:33.781Z,16.40
2018-09-28T07:13:01.946Z,9.47
2018-09-28T07:15:30.078Z,8.07
2018-09-28T07:17:58.296Z,8.20
2018-09-28T07:20:26.357Z,12.50
2018-09-28T07:22:54.513Z,12.30
2018-09-28T07:25:22.651Z,10.90
2018-09-28T07:27:50.796Z,9.97
2018-09-28T07:30:19.001Z,8.20
2018-09-28T07:32:47.087Z,7.07
2018-09-28T07:35:15.210Z,5.40
2018-09-28T07:37:43.354Z,3.30
2018-09-28T07:40:11.478Z,3.07
2018-09-28T07:42:39.597Z,2.77
2018-09-28T07:45:07.736Z,2.63
2018-09-28T07:47:35.859Z,2.20
2018-09-28T07:50:03.992Z,1.90
2018-09-28T07:52:32.109Z,2.57
2018-09-28T07:55:00.294Z,2.50
2018-09-28T07:57:28.422Z,1.87
2018-09-28T07:59:56.550Z,2.00
2018-09-28T08:02:24.685Z,1.80
2018-09-28T08:04:52.818Z,1.53
2018-09-28T08:07:21.054Z,1.60
2018-09-28T08:09:49.199Z,1.30
2018-09-28T08:12:17.383Z,1.10
2018-09-28T08:14:45.527Z,1.80
2018-09-28T08:17:13.659Z,1.40
2018-09-28T08:19:41.790Z,1.70
2018-09-28T08:22:09.915Z,1.80
2018-09-28T08:24:38.053Z,2.20
2018-09-28T08:27:06.206Z,1.67
2018-09-28T08:29:34.346Z,1.70
2018-09-28T08:32:02.477Z,1.50
2018-09-28T08:34:30.622Z,1.80
2018-09-28T08:36:58.750Z,1.83
2018-09-28T08:39:26.886Z,1.67
2018-09-28T08:41:55.014Z,1.80
2018-09-28T08:44:23.138Z,1.97
2018-09-28T08:46:51.270Z,1.73
2018-09-28T08:49:19.417Z,1.30
2018-09-28T08:51:47.518Z,1.40
2018-09-28T08:54:15.664Z,1.60
2018-09-28T08:56:43.806Z,1.60
2018-09-28T08:59:11.950Z,1.50
2018-09-28T09:01:40.099Z,1.87
2018-09-28T09:04:08.230Z,1.10
2018-09-28T09:06:36.363Z,1.60
2018-09-28T09:09:07.630Z,1.60
2018-09-28T09:11:35.803Z,2.03
2018-09-28T09:14:03.938Z,1.83
2018-09-28T09:16:32.083Z,1.60
2018-09-28T09:19:00.218Z,1.67
2018-09-28T09:21:28.349Z,1.47
2018-09-28T09:23:56.549Z,1.37
2018-09-28T09:26:24.802Z,1.40
2018-09-28T09:28:52.955Z,1.50
2018-09-28T09:31:21.163Z,1.43
2018-09-28T09:33:49.322Z,1.67
2018-09-28T09:36:17.470Z,1.40
2018-09-28T09:38:45.623Z,1.10
2018-09-28T09:41:13.774Z,1.40
2018-09-28T09:43:41.905Z,1.37
2018-09-28T09:46:10.063Z,1.40
2018-09-28T09:48:38.198Z,1.40
2018-09-28T09:51:06.543Z,1.40
2018-09-28T09:53:34.704Z,1.60
2018-09-28T09:56:02.825Z,1.50
2018-09-28T09:58:32.015Z,1.30
2018-09-28T10:01:06.663Z,1.03
2018-09-28T10:03:40.714Z,1.00
2018-09-28T10:06:09.996Z,1.63
2018-09-28T10:08:38.118Z,1.27
2018-09-28T10:11:06.734Z,1.30
2018-09-28T10:13:34.885Z,1.53
2018-09-28T10:16:03.086Z,1.30
2018-09-28T10:18:31.297Z,1.20
2018-09-28T10:20:59.470Z,2.57
2018-09-28T10:23:27.634Z,1.27
2018-09-28T10:25:55.804Z,1.27
2018-09-28T10:28:24.004Z,1.87
2018-09-28T10:30:52.202Z,1.53
2018-09-28T10:33:20.354Z,1.27
2018-09-28T10:35:48.530Z,1.20
2018-09-28T10:38:16.657Z,1.27
2018-09-28T10:40:44.873Z,2.30
2018-09-28T10:43:13.042Z,1.40
2018-09-28T10:45:41.269Z,1.23
2018-09-28T10:48:09.431Z,1.10
2018-09-28T10:50:37.601Z,1.60
2018-09-28T10:53:05.794Z,1.80
2018-09-28T10:55:33.981Z,1.60
2018-09-28T10:58:02.219Z,2.10
2018-09-28T11:00:30.463Z,2.33
2018-09-28T11:02:58.571Z,2.00
2018-09-28T11:05:26.710Z,1.43
2018-09-28T11:07:54.864Z,1.70
2018-09-28T11:10:23.041Z,1.97
2018-09-28T11:12:51.155Z,1.97
2018-09-28T11:15:19.302Z,1.70
2018-09-28T11:17:47.427Z,1.33
2018-09-28T11:20:15.599Z,1.40
2018-09-28T11:22:43.726Z,1.30
2018-09-28T11:25:11.874Z,2.20
2018-09-28T11:27:40.065Z,1.60
2018-09-28T11:30:08.172Z,1.40
2018-09-28T11:32:36.326Z,1.40
2018-09-28T11:35:04.502Z,1.50
2018-09-28T11:37:32.678Z,1.80
2018-09-28T11:40:00.982Z,1.43
2018-09-28T11:42:29.111Z,1.27
2018-09-28T11:44:57.241Z,1.30
2018-09-28T11:47:25.385Z,1.43
2018-09-28T11:49:53.545Z,1.50
2018-09-28T11:52:21.691Z,1.60
2018-09-28T11:54:49.823Z,1.30
2018-09-28T11:57:17.972Z,1.30
2018-09-28T11:59:46.083Z,1.20
2018-09-28T12:02:14.226Z,1.33
2018-09-28T12:04:42.381Z,1.80
2018-09-28T12:07:10.628Z,1.60
2018-09-28T12:09:38.827Z,1.50
2018-09-28T12:12:06.951Z,1.40
2018-09-28T12:14:35.080Z,1.30
2018-09-28T12:17:03.239Z,2.27
2018-09-28T12:19:31.379Z,1.50
2018-09-28T12:21:59.511Z,1.50
2018-09-28T12:24:27.709Z,1.60
2018-09-28T12:26:55.774Z,1.93
2018-09-28T12:29:23.991Z,2.13
2018-09-28T12:31:52.113Z,2.20
2018-09-28T12:34:20.255Z,2.63
2018-09-28T12:36:48.471Z,1.83
2018-09-28T12:39:16.617Z,1.80
2018-09-28T12:41:44.666Z,2.13
2018-09-28T12:44:12.805Z,2.23
2018-09-28T12:46:40.945Z,2.30
2018-09-28T12:49:09.081Z,2.20
2018-09-28T12:51:37.385Z,2.60
2018-09-28T12:54:05.520Z,2.10
2018-09-28T12:56:33.705Z,1.87
2018-09-28T12:59:01.791Z,1.63
2018-09-28T13:01:29.935Z,1.70
2018-09-28T13:03:58.071Z,1.57
2018-09-28T13:06:26.277Z,1.83
2018-09-28T13:08:54.335Z,1.70
2018-09-28T13:11:22.482Z,1.20
2018-09-28T13:13:50.602Z,2.03
2018-09-28T13:16:18.750Z,1.57
2018-09-28T13:18:46.991Z,1.43
2018-09-28T13:21:15.122Z,1.00
2018-09-28T13:23:43.259Z,1.70
2018-09-28T13:26:11.459Z,1.90
2018-09-28T13:28:39.574Z,1.13
2018-09-28T13:31:07.722Z,1.80
2018-09-28T13:33:35.853Z,1.10
2018-09-28T13:36:04.006Z,1.43
2018-09-28T13:38:32.183Z,1.60
2018-09-28T13:41:00.262Z,1.33
2018-09-28T13:43:28.390Z,1.23
2018-09-28T13:45:56.564Z,1.80
2018-09-28T13:48:24.690Z,1.67
2018-09-28T13:50:52.784Z,1.20
2018-09-28T13:53:20.886Z,1.40
2018-09-28T13:55:49.018Z,1.53
2018-09-28T13:58:17.223Z,1.93
2018-09-28T14:00:45.347Z,1.20
2018-09-28T14:03:13.395Z,1.10
2018-09-28T14:05:41.526Z,1.20
2018-09-28T14:08:09.661Z,1.20
2018-09-28T14:10:37.825Z,1.50
2018-09-28T14:13:05.910Z,1.17
2018-09-28T14:15:34.042Z,1.00
2018-09-28T14:18:02.170Z,1.60
2018-09-28T14:20:30.387Z,1.70
2018-09-28T14:22:58.498Z,1.60
2018-09-28T14:25:26.664Z,1.63
2018-09-28T14:27:54.834Z,1.23
2018-09-28T14:30:22.956Z,0.90
2018-09-28T14:32:51.121Z,1.00
2018-09-28T14:35:19.174Z,0.83
2018-09-28T14:37:47.367Z,1.10
2018-09-28T14:40:15.514Z,1.13
2018-09-28T14:42:43.650Z,1.00
2018-09-28T14:45:11.776Z,1.00
2018-09-28T14:47:39.911Z,1.50
2018-09-28T14:50:08.070Z,1.30
2018-09-28T14:52:36.185Z,1.30
2018-09-28T14:55:04.322Z,1.10
2018-09-28T14:57:32.480Z,1.60
2018-09-28T15:00:00.660Z,1.27
2018-09-28T15:02:28.769Z,1.40
2018-09-28T15:04:56.887Z,0.93
2018-09-28T15:07:25.052Z,0.93
2018-09-28T15:09:53.151Z,1.20
2018-09-28T15:12:21.304Z,1.13
2018-09-28T15:14:49.426Z,1.10
2018-09-28T15:17:17.557Z,1.20
2018-09-28T15:19:45.681Z,1.67
2018-09-28T15:22:13.810Z,1.07
2018-09-28T15:24:41.937Z,1.03
2018-09-28T15:27:10.066Z,0.90
2018-09-28T15:29:38.213Z,1.20
2018-09-28T15:32:06.339Z,1.00
2018-09-28T15:34:34.483Z,0.77
2018-09-28T15:37:02.650Z,1.03
2018-09-28T15:39:30.775Z,0.87
2018-09-28T15:41:59.021Z,0.70
2018-09-28T15:44:27.138Z,0.90
2018-09-28T15:46:55.274Z,0.90
2018-09-28T15:49:23.415Z,0.90
2018-09-28T15:51:51.546Z,0.90
2018-09-28T15:54:19.679Z,0.90
2018-09-28T15:56:47.877Z,0.70
2018-09-28T15:59:15.958Z,0.80
2018-09-28T16:01:44.078Z,1.10
2018-09-28T16:04:12.214Z,1.30
2018-09-28T16:06:40.359Z,1.33
2018-09-28T16:09:09.547Z,1.10
2018-09-28T16:11:37.723Z,1.10
2018-09-28T16:14:05.814Z,1.20
2018-09-28T16:16:33.949Z,0.80
2018-09-28T16:19:02.838Z,0.90
2018-09-28T16:21:30.975Z,0.80
2018-09-28T16:23:59.102Z,1.10
2018-09-28T16:26:27.245Z,0.80
2018-09-28T16:28:55.386Z,0.70
2018-09-28T16:31:23.521Z,0.90
2018-09-28T16:33:51.658Z,0.97
2018-09-28T16:36:19.799Z,0.90
2018-09-28T16:38:47.929Z,0.80
2018-09-28T16:41:16.053Z,0.90
2018-09-28T16:43:44.186Z,0.80
2018-09-28T16:46:12.311Z,0.80
2018-09-28T16:48:40.441Z,0.77
2018-09-28T16:51:08.969Z,0.70
2018-09-28T16:53:37.099Z,0.67
2018-09-28T16:56:05.221Z,0.80
2018-09-28T16:58:33.354Z,0.83
2018-09-28T17:01:01.483Z,0.87
2018-09-28T17:03:29.674Z,1.13
2018-09-28T17:05:57.746Z,0.90
2018-09-28T17:08:25.960Z,0.93
2018-09-28T17:10:54.076Z,0.90
2018-09-28T17:13:22.242Z,1.20
2018-09-28T17:15:51.230Z,1.40
2018-09-28T17:18:19.384Z,1.13
2018-09-28T17:20:47.627Z,1.10
2018-09-28T17:23:15.746Z,0.83
2018-09-28T17:25:43.878Z,1.00
2018-09-28T17:28:12.001Z,1.60
2018-09-28T17:30:40.254Z,1.77
2018-09-28T17:33:08.406Z,2.17
2018-09-28T17:35:36.535Z,1.50
2018-09-28T17:38:05.174Z,1.57
2018-09-28T17:40:33.335Z,0.90
2018-09-28T17:43:01.467Z,1.10
2018-09-28T17:45:29.764Z,3.00
2018-09-28T17:47:57.879Z,1.80
2018-09-28T17:50:26.108Z,1.20
2018-09-28T17:52:54.301Z,1.10
2018-09-28T17:55:22.443Z,1.80
2018-09-28T17:57:50.557Z,1.77
2018-09-28T18:00:18.726Z,1.73
2018-09-28T18:02:46.912Z,1.20
2018-09-28T18:05:15.043Z,1.30
2018-09-28T18:07:43.169Z,1.10
2018-09-28T18:10:11.293Z,1.10
2018-09-28T18:12:39.438Z,1.07
2018-09-28T18:15:07.582Z,1.20
2018-09-28T18:17:36.061Z,1.13
2018-09-28T18:20:04.393Z,1.13
2018-09-28T18:22:32.493Z,1.40
2018-09-28T18:25:00.638Z,0.80
2018-09-28T18:27:28.876Z,1.00
2018-09-28T18:29:57.033Z,1.10
2018-09-28T18:32:25.216Z,0.90
2018-09-28T18:34:53.403Z,1.10
2018-09-28T18:37:21.608Z,1.17
2018-09-28T18:39:49.671Z,0.90
2018-09-28T18:42:17.913Z,1.23
2018-09-28T18:44:45.990Z,0.90
2018-09-28T18:47:14.177Z,1.10
2018-09-28T18:49:42.321Z,1.30
2018-09-28T18:52:10.530Z,1.27
2018-09-28T18:54:38.665Z,1.10
2018-09-28T18:57:06.822Z,0.93
2018-09-28T18:59:34.949Z,1.17
2018-09-28T19:02:03.143Z,1.33
2018-09-28T19:04:31.340Z,2.77
2018-09-28T19:06:59.465Z,1.00
2018-09-28T19:09:27.602Z,1.10
2018-09-28T19:11:55.783Z,1.30
2018-09-28T19:14:24.052Z,1.40
2018-09-28T19:16:52.194Z,1.53
2018-09-28T19:19:20.404Z,0.93
2018-09-28T19:21:48.520Z,1.13
2018-09-28T19:24:16.669Z,1.10
2018-09-28T19:26:44.814Z,1.03
2018-09-28T19:29:12.950Z,0.97
2018-09-28T19:31:41.124Z,1.30
2018-09-28T19:34:09.303Z,1.33
2018-09-28T19:36:37.499Z,1.60
2018-09-28T19:39:07.898Z,1.70
2018-09-28T19:41:36.317Z,1.60
2018-09-28T19:44:04.477Z,1.30
2018-09-28T19:46:32.619Z,1.50
2018-09-28T19:49:00.809Z,1.40
2018-09-28T19:51:28.938Z,1.50
2018-09-28T19:53:57.115Z,1.67
2018-09-28T19:56:25.240Z,1.83
2018-09-28T19:58:53.501Z,1.40
2018-09-28T20:01:21.614Z,1.37
2018-09-28T20:03:49.789Z,1.40
2018-09-28T20:06:17.974Z,1.40
2018-09-28T20:08:46.211Z,1.30
2018-09-28T20:11:14.353Z,1.37
2018-09-28T20:13:42.571Z,1.57
2018-09-28T20:16:10.694Z,1.20
2018-09-28T20:18:38.833Z,1.30
2018-09-28T20:21:07.202Z,1.97
2018-09-28T20:23:35.371Z,1.40
2018-09-28T20:26:03.555Z,1.30
2018-09-28T20:28:31.720Z,1.60
2018-09-28T20:30:59.882Z,1.53
2018-09-28T20:33:28.011Z,1.33
2018-09-28T20:35:56.149Z,1.20
2018-09-28T20:38:24.351Z,1.40
2018-09-28T20:40:52.488Z,1.40
2018-09-28T20:43:20.870Z,1.20
2018-09-28T20:45:49.145Z,1.43
2018-09-28T20:48:17.290Z,1.43
2018-09-28T20:50:45.465Z,1.27
2018-09-28T20:53:13.633Z,1.40
2018-09-28T20:55:41.871Z,1.33
2018-09-28T20:58:09.919Z,1.30
2018-09-28T21:00:38.058Z,1.37
2018-09-28T21:03:06.183Z,1.30
2018-09-28T21:05:34.465Z,1.60
2018-09-28T21:08:02.602Z,1.30
2018-09-28T21:10:30.778Z,1.70
2018-09-28T21:12:58.897Z,1.77
2018-09-28T21:15:27.055Z,2.27
2018-09-28T21:17:55.198Z,1.83
2018-09-28T21:20:23.329Z,1.80
2018-09-28T21:22:51.867Z,2.10
2018-09-28T21:25:20.028Z,1.70
2018-09-28T21:27:48.166Z,1.80
2018-09-28T21:30:16.287Z,2.03
2018-09-28T21:32:44.434Z,2.10
2018-09-28T21:35:12.571Z,1.80
2018-09-28T21:37:40.711Z,2.40
2018-09-28T21:40:08.866Z,3.03
2018-09-28T21:42:37.015Z,2.73
2018-09-28T21:45:05.186Z,2.90
2018-09-28T21:47:33.350Z,2.07
2018-09-28T21:50:01.481Z,2.30
2018-09-28T21:52:29.609Z,2.43
2018-09-28T21:54:57.743Z,3.20
2018-09-28T21:57:25.883Z,3.47
2018-09-28T21:59:54.027Z,2.20
2018-09-28T22:02:22.188Z,2.40
2018-09-28T22:04:50.381Z,2.67
2018-09-28T22:07:18.447Z,2.90
2018-09-28T22:09:46.574Z,9.67
2018-09-28T22:12:14.725Z,9.20
2018-09-28T22:14:42.877Z,30.90
2018-09-28T22:17:11.038Z,29.43
2018-09-28T22:19:39.173Z,16.07
2018-09-28T22:22:07.314Z,7.20
2018-09-28T22:24:35.441Z,4.00
2018-09-28T22:27:03.578Z,3.80
2018-09-28T22:29:31.713Z,3.63
2018-09-28T22:31:59.858Z,3.00
2018-09-28T22:34:27.991Z,2.90
2018-09-28T22:36:56.130Z,2.10
2018-09-28T22:39:24.254Z,2.80
2018-09-28T22:41:52.393Z,2.07
2018-09-28T22:44:20.514Z,2.13
2018-09-28T22:46:48.668Z,1.90
2018-09-28T22:49:16.766Z,2.53
2018-09-28T22:51:44.902Z,1.73
2018-09-28T22:54:13.023Z,2.10
2018-09-28T22:56:41.138Z,1.53
2018-09-28T22:59:09.269Z,2.00
2018-09-28T23:01:38.606Z,1.53
2018-09-28T23:04:07.411Z,2.03
2018-09-28T23:06:35.513Z,1.83
2018-09-28T23:09:04.694Z,1.97
2018-09-28T23:11:32.811Z,2.27
2018-09-28T23:14:00.939Z,1.77
2018-09-28T23:16:29.051Z,1.90
2018-09-28T23:18:57.181Z,1.43
2018-09-28T23:21:25.358Z,1.80
2018-09-28T23:23:53.433Z,1.87
2018-09-28T23:26:21.559Z,1.80
2018-09-28T23:28:49.681Z,2.03
2018-09-28T23:31:17.794Z,2.23
2018-09-28T23:33:45.930Z,2.00
2018-09-28T23:36:14.046Z,2.40
2018-09-28T23:38:42.194Z,2.07
2018-09-28T23:41:10.303Z,2.20
2018-09-28T23:43:38.426Z,2.00
2018-09-28T23:46:06.553Z,2.00
2018-09-28T23:48:34.688Z,1.80
2018-09-28T23:51:02.811Z,1.97
2018-09-28T23:53:30.939Z,2.10
2018-09-28T23:55:59.054Z,2.50
2018-09-28T23:58:27.215Z,2.10
