createdAt,value
2023-01-17T00:02:02.090Z,4.10
2023-01-17T00:04:48.821Z,4.10
2023-01-17T00:07:37.712Z,4.10
2023-01-17T00:10:08.643Z,4.10
2023-01-17T00:12:37.731Z,4.10
2023-01-17T00:15:09.627Z,4.10
2023-01-17T00:17:38.245Z,4.10
2023-01-17T00:20:25.526Z,4.10
2023-01-17T00:23:11.597Z,4.10
2023-01-17T00:25:57.914Z,4.10
2023-01-17T00:28:26.490Z,4.00
2023-01-17T00:30:55.248Z,4.00
2023-01-17T00:33:23.172Z,3.90
2023-01-17T00:35:51.820Z,3.90
2023-01-17T00:38:20.889Z,3.90
2023-01-17T00:40:48.995Z,3.80
2023-01-17T00:43:36.828Z,3.70
2023-01-17T00:46:25.579Z,3.70
2023-01-17T00:49:11.679Z,3.70
2023-01-17T00:51:57.874Z,3.70
2023-01-17T00:54:43.892Z,3.60
2023-01-17T00:57:29.572Z,3.60
2023-01-17T01:00:15.381Z,3.60
2023-01-17T01:03:02.990Z,3.50
2023-01-17T01:05:48.705Z,3.50
2023-01-17T01:08:36.850Z,3.50
2023-01-17T01:11:27.623Z,3.50
2023-01-17T01:14:13.811Z,3.50
2023-01-17T01:17:00.445Z,3.50
2023-01-17T01:19:47.879Z,3.40
2023-01-17T01:22:33.611Z,3.40
2023-01-17T01:25:19.401Z,3.40
2023-01-17T01:28:05.880Z,3.40
2023-01-17T01:30:51.537Z,3.40
2023-01-17T01:33:18.908Z,3.30
2023-01-17T01:35:50.605Z,3.40
2023-01-17T01:38:19.381Z,3.30
2023-01-17T01:40:50.105Z,3.30
2023-01-17T01:43:21.093Z,3.30
2023-01-17T01:45:54.636Z,3.20
2023-01-17T01:48:34.009Z,3.10
2023-01-17T01:51:07.052Z,3.10
2023-01-17T01:53:39.684Z,3.10
2023-01-17T01:56:10.598Z,3.10
2023-01-17T01:58:40.278Z,3.00
2023-01-17T02:01:09.744Z,3.10
2023-01-17T02:03:40.647Z,3.10
2023-01-17T02:06:24.581Z,3.00
2023-01-17T02:08:53.369Z,3.00
2023-01-17T02:11:22.909Z,3.00
2023-01-17T02:13:51.539Z,2.90
2023-01-17T02:16:33.179Z,2.90
2023-01-17T02:19:24.190Z,2.90
2023-01-17T02:22:07.405Z,2.90
2023-01-17T02:25:00.117Z,2.80
2023-01-17T02:27:35.072Z,2.80
2023-01-17T02:30:39.374Z,2.70
2023-01-17T02:33:19.017Z,2.70
2023-01-17T02:36:11.497Z,2.60
2023-01-17T02:38:48.175Z,2.60
2023-01-17T02:41:22.154Z,2.60
2023-01-17T02:43:51.823Z,2.60
2023-01-17T02:46:20.443Z,2.50
2023-01-17T02:48:50.986Z,2.50
2023-01-17T03:46:22.390Z,2.60
2023-01-17T03:48:51.409Z,2.60
2023-01-17T03:51:20.720Z,2.60
2023-01-17T03:53:50.119Z,2.60
2023-01-17T03:56:18.690Z,2.60
2023-01-17T03:58:47.266Z,2.60
2023-01-17T04:01:17.244Z,2.60
2023-01-17T04:03:45.819Z,2.60
2023-01-17T04:06:14.333Z,2.60
2023-01-17T04:08:42.865Z,2.60
2023-01-17T04:11:11.374Z,2.60
2023-01-17T04:13:39.907Z,2.60
2023-01-17T04:16:13.582Z,2.60
2023-01-17T04:18:43.593Z,2.70
2023-01-17T04:21:12.494Z,2.70
2023-01-17T04:23:41.010Z,2.70
2023-01-17T04:26:10.701Z,2.70
2023-01-17T04:28:39.607Z,2.70
2023-01-17T04:31:08.358Z,2.60
2023-01-17T04:33:36.903Z,2.70
2023-01-17T04:36:07.755Z,2.70
2023-01-17T04:38:36.340Z,2.70
2023-01-17T04:41:04.903Z,2.70
2023-01-17T04:43:33.519Z,2.70
2023-01-17T04:46:02.212Z,2.80
2023-01-17T04:48:33.512Z,2.70
2023-01-17T04:51:02.839Z,2.80
2023-01-17T04:53:32.902Z,2.80
2023-01-17T04:56:02.091Z,2.80
2023-01-17T04:58:31.056Z,2.80
2023-01-17T05:01:04.186Z,2.90
2023-01-17T05:03:33.217Z,2.90
2023-01-17T05:06:01.769Z,2.90
2023-01-17T05:08:30.405Z,2.90
2023-01-17T05:11:00.330Z,2.90
2023-01-17T05:13:29.084Z,2.90
2023-01-17T05:15:58.450Z,2.90
2023-01-17T05:18:27.285Z,3.00
2023-01-17T05:20:55.829Z,2.90
2023-01-17T05:23:25.464Z,2.90
2023-01-17T05:25:53.971Z,2.90
2023-01-17T05:28:23.967Z,2.90
2023-01-17T05:30:53.130Z,3.00
2023-01-17T05:33:22.999Z,3.00
2023-01-17T05:35:51.587Z,3.00
2023-01-17T05:38:20.381Z,3.00
2023-01-17T05:40:49.046Z,3.00
2023-01-17T05:43:17.773Z,3.10
2023-01-17T05:45:50.118Z,3.00
2023-01-17T05:48:18.706Z,3.00
2023-01-17T05:50:47.323Z,3.00
2023-01-17T05:53:17.935Z,3.10
2023-01-17T05:55:47.820Z,3.10
2023-01-17T05:58:18.560Z,3.10
2023-01-17T06:00:49.002Z,3.10
2023-01-17T06:03:18.228Z,3.10
2023-01-17T06:05:47.080Z,3.10
2023-01-17T06:08:15.928Z,3.20
2023-01-17T06:10:44.461Z,3.10
2023-01-17T06:13:15.413Z,3.20
2023-01-17T06:15:43.997Z,3.20
2023-01-17T06:18:15.690Z,3.20
2023-01-17T06:20:44.725Z,3.20
2023-01-17T06:23:14.962Z,3.20
2023-01-17T06:25:45.323Z,3.20
2023-01-17T06:28:15.699Z,3.20
2023-01-17T06:30:44.945Z,3.20
2023-01-17T06:33:15.195Z,3.20
2023-01-17T06:35:49.720Z,3.20
2023-01-17T06:38:18.395Z,3.20
2023-01-17T06:40:47.002Z,3.20
2023-01-17T06:43:15.562Z,3.10
2023-01-17T06:45:44.147Z,3.10
2023-01-17T06:48:14.151Z,3.10
2023-01-17T06:50:42.714Z,3.10
2023-01-17T06:53:11.742Z,3.10
2023-01-17T06:55:40.545Z,3.10
2023-01-17T06:58:10.726Z,3.10
2023-01-17T07:00:40.885Z,3.10
2023-01-17T07:03:20.239Z,3.10
2023-01-17T07:05:49.225Z,3.10
2023-01-17T07:08:18.702Z,3.20
2023-01-17T07:10:48.810Z,3.20
2023-01-17T07:13:17.536Z,3.20
2023-01-17T07:15:46.158Z,3.20
2023-01-17T07:18:14.808Z,3.20
2023-01-17T07:20:45.821Z,3.20
2023-01-17T07:23:14.407Z,3.20
2023-01-17T07:25:43.045Z,3.20
2023-01-17T07:28:11.572Z,3.20
2023-01-17T07:30:40.144Z,3.30
2023-01-17T07:33:09.753Z,3.20
2023-01-17T07:35:38.600Z,3.20
2023-01-17T07:38:11.468Z,3.20
2023-01-17T07:40:42.444Z,3.20
2023-01-17T07:43:14.541Z,3.20
2023-01-17T07:45:44.513Z,3.20
2023-01-17T07:48:13.689Z,3.20
2023-01-17T07:50:42.267Z,3.20
2023-01-17T07:53:12.556Z,3.20
2023-01-17T07:55:41.123Z,3.20
2023-01-17T07:58:11.356Z,3.20
2023-01-17T08:00:39.977Z,3.20
2023-01-17T08:03:08.543Z,3.20
2023-01-17T08:05:37.080Z,3.20
2023-01-17T08:08:06.037Z,3.20
2023-01-17T08:10:35.924Z,3.30
2023-01-17T08:13:04.772Z,3.30
2023-01-17T08:15:33.459Z,3.30
2023-01-17T08:18:01.965Z,3.30
2023-01-17T08:20:30.499Z,3.40
2023-01-17T08:22:59.175Z,3.40
2023-01-17T08:25:28.443Z,3.50
2023-01-17T08:27:59.523Z,3.50
2023-01-17T08:30:28.215Z,3.60
2023-01-17T08:32:56.850Z,3.60
2023-01-17T08:35:26.574Z,3.70
2023-01-17T08:37:56.529Z,3.70
2023-01-17T08:40:25.140Z,3.80
2023-01-17T08:42:59.259Z,3.80
2023-01-17T08:45:28.374Z,3.80
2023-01-17T08:47:58.523Z,3.90
2023-01-17T08:50:27.422Z,4.00
2023-01-17T08:53:01.294Z,4.00
2023-01-17T08:55:30.302Z,4.00
2023-01-17T08:58:00.231Z,4.10
2023-01-17T09:00:29.980Z,4.20
2023-01-17T09:02:59.257Z,4.30
2023-01-17T09:05:27.840Z,4.40
2023-01-17T09:07:56.898Z,4.40
2023-01-17T09:10:25.408Z,4.50
2023-01-17T09:12:53.999Z,4.60
2023-01-17T09:15:23.934Z,4.70
2023-01-17T09:17:55.896Z,4.80
2023-01-17T09:20:24.997Z,4.90
2023-01-17T09:22:53.649Z,5.00
2023-01-17T09:25:22.363Z,5.10
2023-01-17T09:27:50.871Z,5.10
2023-01-17T09:30:19.607Z,5.10
2023-01-17T09:32:55.093Z,5.10
2023-01-17T09:35:23.727Z,5.10
2023-01-17T09:37:52.889Z,5.10
2023-01-17T09:40:24.168Z,5.10
2023-01-17T09:42:58.132Z,5.20
2023-01-17T09:45:29.137Z,5.30
2023-01-17T09:48:01.177Z,5.40
2023-01-17T09:50:34.087Z,5.60
2023-01-17T09:53:05.862Z,5.70
2023-01-17T09:55:41.188Z,5.80
2023-01-17T09:58:16.024Z,5.80
2023-01-17T10:00:54.147Z,5.90
2023-01-17T10:03:47.497Z,5.90
2023-01-17T10:06:27.052Z,5.90
2023-01-17T10:09:21.611Z,6.00
2023-01-17T10:12:02.754Z,6.00
2023-01-17T10:14:51.934Z,6.10
2023-01-17T10:17:36.403Z,6.20
2023-01-17T10:20:25.812Z,6.30
2023-01-17T10:23:12.684Z,6.40
2023-01-17T10:25:48.319Z,6.50
2023-01-17T10:28:19.423Z,6.50
2023-01-17T10:30:50.685Z,6.60
2023-01-17T10:33:22.706Z,6.70
2023-01-17T10:35:58.586Z,6.70
2023-01-17T10:38:32.320Z,6.80
2023-01-17T10:41:05.946Z,6.80
2023-01-17T10:43:47.631Z,6.80
2023-01-17T10:46:20.201Z,6.90
2023-01-17T10:48:51.527Z,6.90
2023-01-17T10:51:59.993Z,7.00
2023-01-17T10:55:08.819Z,7.00
2023-01-17T10:57:41.464Z,7.00
2023-01-17T11:00:29.991Z,6.90
2023-01-17T11:02:58.974Z,7.00
2023-01-17T11:05:29.513Z,7.10
2023-01-17T11:08:02.841Z,7.00
2023-01-17T11:10:38.115Z,7.00
2023-01-17T11:13:08.766Z,6.90
2023-01-17T11:15:42.019Z,7.00
2023-01-17T11:18:17.295Z,7.10
2023-01-17T11:20:46.428Z,7.10
2023-01-17T11:23:20.988Z,7.10
2023-01-17T11:25:52.477Z,7.20
2023-01-17T11:28:26.221Z,7.30
2023-01-17T11:30:57.438Z,7.40
2023-01-17T11:33:45.404Z,7.50
2023-01-17T11:36:22.254Z,7.60
2023-01-17T11:39:03.944Z,7.70
2023-01-17T11:41:37.221Z,7.70
2023-01-17T11:44:22.572Z,7.70
2023-01-17T11:47:08.481Z,7.80
2023-01-17T11:49:37.543Z,7.80
2023-01-17T11:52:10.478Z,7.80
2023-01-17T11:54:42.649Z,7.90
2023-01-17T11:57:22.194Z,8.00
2023-01-17T11:59:52.786Z,7.90
2023-01-17T12:02:52.122Z,7.90
2023-01-17T12:05:35.483Z,7.80
2023-01-17T12:08:12.651Z,7.70
2023-01-17T12:10:49.041Z,7.70
2023-01-17T12:13:44.115Z,7.70
2023-01-17T12:16:31.799Z,7.70
2023-01-17T12:19:21.716Z,7.70
2023-01-17T12:22:02.564Z,7.60
2023-01-17T12:24:54.712Z,7.50
2023-01-17T12:27:31.601Z,7.50
2023-01-17T12:30:33.185Z,7.50
2023-01-17T12:33:19.766Z,7.50
2023-01-17T12:35:52.985Z,7.60
2023-01-17T12:38:32.808Z,7.60
2023-01-17T12:41:07.121Z,7.60
2023-01-17T12:43:41.123Z,7.60
2023-01-17T12:46:21.354Z,7.60
2023-01-17T12:48:53.884Z,7.60
2023-01-17T12:51:27.861Z,7.50
2023-01-17T12:54:03.221Z,7.50
2023-01-17T12:56:35.794Z,7.50
2023-01-17T12:59:15.361Z,7.50
2023-01-17T13:01:57.533Z,7.50
2023-01-17T13:04:30.658Z,7.50
2023-01-17T13:07:11.571Z,7.40
2023-01-17T13:09:46.883Z,7.20
2023-01-17T13:12:18.045Z,7.20
2023-01-17T13:14:49.094Z,7.20
2023-01-17T13:17:32.705Z,7.30
2023-01-17T13:20:08.241Z,7.30
2023-01-17T13:22:38.922Z,7.40
2023-01-17T13:25:22.126Z,7.50
2023-01-17T13:28:04.056Z,7.50
2023-01-17T13:30:58.112Z,7.60
2023-01-17T13:33:53.508Z,7.60
2023-01-17T13:36:35.887Z,7.50
2023-01-17T13:39:39.585Z,7.60
2023-01-17T13:42:24.255Z,7.50
2023-01-17T13:44:53.296Z,7.40
2023-01-17T13:47:41.683Z,7.30
2023-01-17T13:50:43.558Z,7.20
2023-01-17T13:53:48.387Z,7.20
2023-01-17T13:56:25.204Z,7.20
2023-01-17T13:59:02.170Z,7.10
2023-01-17T14:01:53.076Z,7.00
2023-01-17T14:04:24.475Z,7.00
2023-01-17T14:07:01.264Z,7.00
2023-01-17T14:09:38.497Z,7.00
2023-01-17T14:12:25.379Z,6.90
2023-01-17T14:14:57.114Z,6.90
2023-01-17T14:17:36.087Z,6.80
2023-01-17T14:20:48.337Z,6.80
2023-01-17T14:23:41.331Z,6.80
2023-01-17T14:26:45.463Z,6.70
2023-01-17T14:29:56.984Z,6.60
2023-01-17T14:32:29.608Z,6.50
2023-01-17T14:34:58.426Z,6.30
2023-01-17T14:37:42.253Z,6.20
2023-01-17T14:40:26.142Z,6.10
2023-01-17T14:43:01.686Z,6.00
2023-01-17T14:45:31.996Z,5.90
2023-01-17T14:48:02.894Z,5.90
2023-01-17T14:50:37.473Z,5.80
2023-01-17T14:53:18.432Z,5.70
2023-01-17T14:55:59.059Z,5.60
2023-01-17T14:58:29.750Z,5.50
2023-01-17T15:01:01.315Z,5.50
2023-01-17T15:03:31.519Z,5.40
2023-01-17T15:06:10.927Z,5.30
2023-01-17T15:08:41.028Z,5.30
2023-01-17T15:11:16.820Z,5.30
2023-01-17T15:13:49.578Z,5.30
2023-01-17T15:16:24.431Z,5.20
2023-01-17T15:18:54.072Z,5.20
2023-01-17T15:21:24.375Z,5.20
2023-01-17T15:23:56.974Z,5.10
2023-01-17T15:26:28.277Z,5.10
2023-01-17T15:29:03.970Z,5.00
2023-01-17T15:31:41.997Z,5.00
2023-01-17T15:34:21.604Z,5.00
2023-01-17T15:36:51.136Z,5.00
2023-01-17T15:39:23.816Z,4.90
2023-01-17T15:41:54.564Z,4.70
2023-01-17T15:44:47.378Z,4.60
2023-01-17T15:47:29.103Z,4.50
2023-01-17T15:49:58.369Z,4.50
2023-01-17T15:52:27.472Z,4.40
2023-01-17T15:55:01.311Z,4.30
2023-01-17T15:57:36.935Z,4.20
2023-01-17T16:00:19.681Z,4.10
2023-01-17T16:02:52.071Z,4.00
2023-01-17T16:05:42.049Z,3.80
2023-01-17T16:08:33.096Z,3.80
2023-01-17T16:11:06.441Z,3.70
2023-01-17T16:13:38.678Z,3.70
2023-01-17T16:16:11.995Z,3.70
2023-01-17T16:18:41.073Z,3.70
2023-01-17T16:21:22.092Z,3.60
2023-01-17T16:23:50.940Z,3.60
2023-01-17T16:26:21.042Z,3.50
2023-01-17T16:28:50.257Z,3.50
2023-01-17T16:31:19.421Z,3.50
2023-01-17T16:33:50.707Z,3.50
2023-01-17T16:36:21.292Z,3.40
2023-01-17T16:38:52.452Z,3.30
2023-01-17T16:41:43.868Z,3.30
2023-01-17T16:44:12.466Z,3.30
2023-01-17T16:46:41.515Z,3.40
2023-01-17T16:49:10.080Z,3.50
2023-01-17T16:51:38.774Z,3.40
2023-01-17T16:54:07.736Z,3.40
2023-01-17T16:56:36.329Z,3.40
2023-01-17T16:59:06.268Z,3.40
2023-01-17T17:01:37.680Z,3.40
2023-01-17T17:04:06.573Z,3.30
2023-01-17T17:06:35.193Z,3.20
2023-01-17T17:09:03.842Z,3.20
2023-01-17T17:11:32.602Z,3.20
2023-01-17T17:14:01.197Z,3.20
2023-01-17T17:16:34.098Z,3.20
2023-01-17T17:19:06.064Z,3.20
2023-01-17T17:21:37.561Z,3.10
2023-01-17T17:24:06.855Z,3.10
2023-01-17T17:26:37.634Z,3.00
2023-01-17T17:29:14.897Z,2.90
2023-01-17T17:31:44.984Z,2.80
2023-01-17T17:34:15.606Z,2.80
2023-01-17T17:36:44.390Z,2.70
2023-01-17T17:39:14.874Z,2.70
2023-01-17T17:48:05.343Z,2.60
2023-01-17T17:50:33.931Z,2.60
2023-01-17T17:53:05.642Z,2.60
2023-01-17T17:58:15.888Z,2.60
2023-01-17T18:00:44.574Z,2.50
2023-01-17T18:03:14.738Z,2.50
2023-01-17T18:05:46.894Z,2.40
2023-01-17T18:08:15.444Z,2.30
2023-01-17T18:10:58.744Z,2.30
2023-01-17T18:13:27.336Z,2.40
2023-01-17T18:16:08.113Z,2.40
2023-01-17T18:18:40.045Z,2.40
2023-01-17T18:21:10.651Z,2.40
2023-01-17T18:23:40.232Z,2.30
2023-01-17T18:26:16.807Z,2.40
2023-01-17T18:28:45.664Z,2.40
2023-01-17T18:31:14.460Z,2.40
2023-01-17T18:33:44.451Z,2.40
2023-01-17T18:36:14.343Z,2.40
2023-01-17T18:38:44.637Z,2.40
2023-01-17T18:41:15.063Z,2.40
2023-01-17T18:43:43.858Z,2.50
2023-01-17T18:46:13.629Z,2.50
2023-01-17T18:48:43.846Z,2.60
2023-01-17T18:51:14.210Z,2.60
2023-01-17T18:53:44.210Z,2.50
2023-01-17T18:56:14.789Z,2.50
2023-01-17T18:58:45.023Z,2.50
2023-01-17T19:01:15.732Z,2.50
2023-01-17T19:03:48.000Z,2.50
2023-01-17T19:06:19.167Z,2.50
2023-01-17T19:08:48.521Z,2.50
2023-01-17T19:11:17.417Z,2.50
2023-01-17T19:13:46.179Z,2.60
2023-01-17T19:16:17.602Z,2.60
2023-01-17T19:18:47.811Z,2.70
2023-01-17T19:21:18.811Z,2.70
2023-01-17T19:23:47.880Z,2.70
2023-01-17T19:26:17.254Z,2.60
2023-01-17T19:28:48.457Z,2.60
2023-01-17T19:31:20.514Z,2.60
2023-01-17T19:33:52.025Z,2.60
2023-01-17T19:36:23.505Z,2.60
2023-01-17T19:39:04.105Z,2.60
2023-01-17T19:41:35.217Z,2.60
2023-01-17T19:44:05.696Z,2.60
2023-01-17T19:46:36.462Z,2.50
2023-01-17T19:49:07.664Z,2.50
2023-01-17T19:51:36.563Z,2.40
2023-01-17T19:54:06.658Z,2.40
2023-01-17T19:56:35.409Z,2.40
2023-01-17T19:59:04.581Z,2.40
2023-01-17T20:01:35.192Z,2.40
2023-01-17T20:04:06.083Z,2.50
2023-01-17T20:06:36.981Z,2.50
2023-01-17T20:09:06.742Z,2.40
2023-01-17T20:11:35.603Z,2.40
2023-01-17T20:14:05.651Z,2.40
2023-01-17T20:16:36.246Z,2.40
2023-01-17T20:19:06.454Z,2.30
2023-01-17T20:21:35.304Z,2.30
2023-01-17T20:24:04.438Z,2.30
2023-01-17T20:26:36.040Z,2.30
2023-01-17T20:29:10.337Z,2.20
2023-01-17T20:38:00.078Z,2.20
2023-01-17T20:40:28.861Z,2.20
2023-01-17T20:42:57.456Z,2.20
2023-01-17T20:45:26.089Z,2.20
2023-01-17T20:47:55.258Z,2.20
2023-01-17T20:50:23.950Z,2.20
2023-01-17T20:52:52.581Z,2.20
2023-01-17T20:55:24.319Z,2.20
2023-01-17T20:57:53.083Z,2.20
2023-01-17T21:00:22.399Z,2.30
2023-01-17T21:02:51.030Z,2.20
2023-01-17T21:05:19.632Z,2.20
2023-01-17T21:07:48.196Z,2.20
2023-01-17T21:10:17.787Z,2.10
2023-01-17T21:12:47.802Z,2.10
2023-01-17T21:15:17.628Z,2.10
2023-01-17T21:17:46.216Z,2.10
2023-01-17T21:20:15.011Z,2.10
2023-01-17T21:22:43.580Z,2.10
2023-01-17T21:25:12.187Z,2.10
2023-01-17T21:27:41.142Z,2.10
2023-01-17T21:30:12.796Z,2.10
2023-01-17T21:32:41.406Z,2.00
2023-01-17T21:35:10.634Z,2.00
2023-01-17T21:37:41.137Z,1.90
2023-01-17T21:40:10.994Z,1.80
2023-01-17T21:42:39.561Z,1.80
2023-01-17T21:45:10.816Z,1.80
2023-01-17T21:47:41.099Z,1.80
2023-01-17T21:50:10.757Z,1.80
2023-01-17T21:52:39.464Z,1.80
2023-01-17T21:55:37.628Z,1.80
2023-01-17T21:58:30.642Z,1.80
2023-01-17T22:01:11.101Z,1.90
2023-01-17T22:03:39.783Z,1.90
2023-01-17T22:06:10.267Z,1.90
2023-01-17T22:08:39.473Z,1.90
2023-01-17T22:33:12.139Z,2.00
2023-01-17T22:35:40.667Z,2.00
2023-01-17T22:38:09.197Z,2.00
2023-01-17T22:40:38.363Z,2.00
2023-01-17T22:43:06.903Z,2.00
2023-01-17T22:45:35.533Z,1.90
2023-01-17T22:48:04.321Z,1.90
2023-01-17T22:50:34.301Z,1.90
2023-01-17T22:53:03.505Z,1.90
2023-01-17T22:55:32.064Z,1.90
2023-01-17T22:58:00.683Z,1.90
2023-01-17T23:00:29.223Z,1.90
2023-01-17T23:02:58.091Z,1.90
2023-01-17T23:05:26.826Z,1.80
2023-01-17T23:07:57.239Z,1.80
2023-01-17T23:10:43.086Z,1.80
2023-01-17T23:13:11.637Z,1.70
2023-01-17T23:15:57.686Z,1.70
2023-01-17T23:18:43.955Z,1.60
2023-01-17T23:21:12.464Z,1.70
2023-01-17T23:23:42.463Z,1.60
2023-01-17T23:26:11.066Z,1.60
2023-01-17T23:28:38.651Z,1.60
2023-01-17T23:31:08.732Z,1.60
2023-01-17T23:33:37.387Z,1.60
2023-01-17T23:36:09.355Z,1.70
2023-01-17T23:38:40.682Z,1.70
2023-01-17T23:41:28.072Z,1.70
2023-01-17T23:43:58.764Z,1.70
2023-01-17T23:46:30.211Z,1.70
2023-01-17T23:48:58.886Z,1.70
2023-01-17T23:51:27.472Z,1.70
2023-01-17T23:54:05.365Z,1.70
2023-01-17T23:56:35.544Z,1.70
2023-01-17T23:59:04.541Z,1.80
