createdAt,value
2022-08-17T00:02:42.892Z,98109.4
2022-08-17T00:08:20.938Z,98101.6
2022-08-17T00:13:56.696Z,98106
2022-08-17T00:19:34.463Z,98108
2022-08-17T00:25:09.386Z,98110.4
2022-08-17T00:30:53.995Z,98106.1
2022-08-17T00:36:29.807Z,98111.4
2022-08-17T00:42:31.774Z,98106.7
2022-08-17T00:48:30.814Z,98105.6
2022-08-17T00:54:07.039Z,98100.9
2022-08-17T00:59:41.895Z,98107.6
2022-08-17T01:05:19.739Z,98110.6
2022-08-17T01:11:02.373Z,98106.9
2022-08-17T01:16:37.710Z,98103.2
2022-08-17T01:22:12.465Z,98106.1
2022-08-17T01:27:47.358Z,98109.4
2022-08-17T01:33:22.123Z,98113.7
2022-08-17T01:38:58.385Z,98114.3
2022-08-17T01:44:55.378Z,98122.3
2022-08-17T01:50:28.325Z,98121
2022-08-17T01:56:03.035Z,98117
2022-08-17T02:01:38.305Z,98112.8
2022-08-17T02:07:16.065Z,98110.1
2022-08-17T02:12:53.682Z,98108.2
2022-08-17T02:18:29.576Z,98103.2
2022-08-17T02:24:04.671Z,98104.5
2022-08-17T02:29:40.546Z,98099.5
2022-08-17T02:35:22.455Z,98110.6
2022-08-17T02:40:57.309Z,98107.8
2022-08-17T02:46:32.063Z,98106.2
2022-08-17T02:52:07.693Z,98102.2
2022-08-17T02:57:42.500Z,98099.2
2022-08-17T03:03:18.487Z,98090.9
2022-08-17T03:08:53.401Z,98084.9
2022-08-17T03:14:28.656Z,98079.6
2022-08-17T03:20:03.517Z,98075.9
2022-08-17T03:25:39.072Z,98076.3
2022-08-17T03:31:13.962Z,98071.5
2022-08-17T03:36:48.655Z,98068.1
2022-08-17T03:42:45.244Z,98060.8
2022-08-17T03:48:18.775Z,98057.8
2022-08-17T03:53:53.476Z,98053.6
2022-08-17T03:59:28.300Z,98044
2022-08-17T04:05:03.364Z,98036.9
2022-08-17T04:10:46.010Z,98033.9
2022-08-17T04:16:20.936Z,98028.4
2022-08-17T04:21:55.585Z,98029
2022-08-17T04:27:31.184Z,98026.2
2022-08-17T04:33:07.725Z,98030.1
2022-08-17T04:38:42.474Z,98035.8
2022-08-17T04:44:38.990Z,98040.9
2022-08-17T04:50:12.653Z,98037.8
2022-08-17T04:55:47.469Z,98040
2022-08-17T05:01:25.224Z,98048.2
2022-08-17T05:07:00.836Z,98051
2022-08-17T05:12:36.933Z,98053.8
2022-08-17T05:18:11.869Z,98060.1
2022-08-17T05:23:57.177Z,98069
2022-08-17T05:29:36.337Z,98070.5
2022-08-17T05:35:11.162Z,98076.6
2022-08-17T05:40:46.103Z,98081.1
2022-08-17T05:46:20.955Z,98093.8
2022-08-17T05:51:56.692Z,98101.7
2022-08-17T05:57:31.857Z,98103.8
2022-08-17T06:03:08.291Z,98105.5
2022-08-17T06:08:43.534Z,98113.2
2022-08-17T06:14:18.308Z,98119.1
2022-08-17T06:19:54.082Z,98123.5
2022-08-17T06:25:29.119Z,98123.6
2022-08-17T06:31:04.050Z,98123.4
2022-08-17T06:36:38.900Z,98128.5
2022-08-17T06:43:07.982Z,98129.5
2022-08-17T06:48:42.919Z,98128.8
2022-08-17T06:54:17.742Z,98125.9
2022-08-17T06:59:57.065Z,98126.3
2022-08-17T07:05:31.936Z,98130.7
2022-08-17T07:11:07.167Z,98136
2022-08-17T07:16:42.007Z,98138.2
2022-08-17T07:22:17.190Z,98136.9
2022-08-17T07:27:53.032Z,98135.1
2022-08-17T07:33:28.362Z,98134.3
2022-08-17T07:39:03.576Z,98132.4
2022-08-17T07:45:00.192Z,98138
2022-08-17T07:50:33.051Z,98141.1
2022-08-17T07:56:07.844Z,98143.6
2022-08-17T08:01:43.330Z,98147.7
2022-08-17T08:07:21.382Z,98152.1
2022-08-17T08:12:59.108Z,98151.3
2022-08-17T08:18:58.067Z,98151.7
2022-08-17T08:24:33.420Z,98164.8
2022-08-17T08:30:09.683Z,98166.4
2022-08-17T08:35:44.806Z,98170.2
2022-08-17T08:41:20.227Z,98167.4
2022-08-17T08:46:56.961Z,98174.4
2022-08-17T08:52:31.613Z,98186
2022-08-17T08:58:07.427Z,98195
2022-08-17T09:04:26.247Z,98202
2022-08-17T09:10:01.256Z,98199.1
2022-08-17T09:15:36.067Z,98201.1
2022-08-17T09:21:12.344Z,98202.3
2022-08-17T09:26:47.272Z,98210.5
2022-08-17T09:32:21.985Z,98217
2022-08-17T09:37:58.048Z,98224.9
2022-08-17T09:43:55.082Z,98225.2
2022-08-17T09:49:28.706Z,98230.4
2022-08-17T09:55:03.454Z,98237.2
2022-08-17T10:00:38.246Z,98243.4
2022-08-17T10:06:13.264Z,98239.4
2022-08-17T10:11:51.114Z,98239
2022-08-17T10:17:25.860Z,98236.3
2022-08-17T10:23:00.794Z,98232.3
2022-08-17T10:28:35.743Z,98234.2
2022-08-17T10:34:10.608Z,98238.2
2022-08-17T10:39:53.690Z,98234.8
2022-08-17T10:45:29.504Z,98226.9
2022-08-17T10:51:04.262Z,98233.2
2022-08-17T10:56:39.126Z,98231
2022-08-17T11:02:14.991Z,98226.6
2022-08-17T11:07:49.892Z,98226.9
2022-08-17T11:13:25.024Z,98225.9
2022-08-17T11:19:01.100Z,98224.7
2022-08-17T11:24:35.960Z,98228.9
2022-08-17T11:30:12.577Z,98225.5
2022-08-17T11:35:52.301Z,98224.1
2022-08-17T11:41:27.205Z,98230.6
2022-08-17T11:47:03.141Z,98232.9
2022-08-17T11:52:38.916Z,98234.1
2022-08-17T11:58:13.621Z,98242
2022-08-17T12:03:56.447Z,98241.2
2022-08-17T12:09:31.467Z,98239.3
2022-08-17T12:15:12.980Z,98238.7
2022-08-17T12:20:57.285Z,98234.9
2022-08-17T12:26:32.219Z,98236.6
2022-08-17T12:32:07.336Z,98233.2
2022-08-17T12:37:44.211Z,98228
2022-08-17T12:43:40.997Z,98218.2
2022-08-17T12:49:13.678Z,98221.4
2022-08-17T12:54:48.440Z,98225.2
2022-08-17T13:00:23.657Z,98230.4
2022-08-17T13:05:58.482Z,98240.3
2022-08-17T13:11:33.651Z,98241.7
2022-08-17T13:17:13.976Z,98247.4
2022-08-17T13:22:48.714Z,98251
2022-08-17T13:28:40.289Z,98250.6
2022-08-17T13:34:23.727Z,98251.4
2022-08-17T13:40:03.623Z,98251.5
2022-08-17T13:45:42.825Z,98259.5
2022-08-17T13:51:26.243Z,98262.5
2022-08-17T13:57:01.072Z,98264.5
2022-08-17T14:02:36.049Z,98269.1
2022-08-17T14:08:10.724Z,98270.9
2022-08-17T14:13:45.596Z,98281.7
2022-08-17T14:19:21.614Z,98284.1
2022-08-17T14:24:56.600Z,98287.6
2022-08-17T14:30:31.401Z,98293
2022-08-17T14:36:06.234Z,98295.6
2022-08-17T14:42:03.552Z,98292.1
2022-08-17T14:47:36.148Z,98299.5
2022-08-17T14:53:12.202Z,98300.7
2022-08-17T14:58:48.185Z,98305.8
2022-08-17T15:04:23.049Z,98312
2022-08-17T15:09:58.154Z,98316.5
2022-08-17T15:15:38.623Z,98316
2022-08-17T15:21:13.380Z,98315.9
2022-08-17T15:26:47.961Z,98313.7
2022-08-17T15:32:22.800Z,98316.3
2022-08-17T15:37:57.779Z,98320.7
2022-08-17T15:43:54.766Z,98309.9
2022-08-17T15:49:27.397Z,98304.4
2022-08-17T15:55:06.745Z,98301.8
2022-08-17T16:01:35.560Z,98306.7
2022-08-17T16:10:13.176Z,98318.9
2022-08-17T16:16:09.630Z,98340.6
2022-08-17T16:21:44.392Z,98349.2
2022-08-17T16:27:19.859Z,98343.7
2022-08-17T16:32:54.715Z,98325.6
2022-08-17T16:38:30.440Z,98328
2022-08-17T16:44:27.340Z,98334.1
2022-08-17T16:50:00.251Z,98329.5
2022-08-17T16:55:36.891Z,98328.1
2022-08-17T17:01:12.189Z,98324
2022-08-17T17:06:48.712Z,98317.9
2022-08-17T17:13:04.868Z,98317.5
2022-08-17T17:18:41.144Z,98319.7
2022-08-17T17:24:15.910Z,98319.7
2022-08-17T17:29:52.251Z,98323.6
2022-08-17T17:35:27.534Z,98325.2
2022-08-17T17:41:03.598Z,98328.4
2022-08-17T17:46:39.290Z,98335
2022-08-17T17:52:20.201Z,98349.1
2022-08-17T17:57:55.113Z,98369.9
2022-08-17T18:03:29.949Z,98381
2022-08-17T18:09:06.776Z,98398.4
2022-08-17T18:14:50.114Z,98408.9
2022-08-17T18:20:56.138Z,98415
2022-08-17T18:26:33.209Z,98417.2
2022-08-17T18:32:09.107Z,98428.5
2022-08-17T18:37:44.198Z,98442.7
2022-08-17T18:43:54.270Z,98458.1
2022-08-17T18:49:27.356Z,98461.9
2022-08-17T18:55:02.264Z,98462.8
2022-08-17T19:00:37.329Z,98473.3
2022-08-17T19:06:12.005Z,98485.6
2022-08-17T19:11:46.742Z,98488.8
2022-08-17T19:17:22.163Z,98498.3
2022-08-17T19:22:56.807Z,98504.3
2022-08-17T19:28:32.035Z,98516.8
2022-08-17T19:34:07.619Z,98528.9
2022-08-17T19:39:42.888Z,98537.6
2022-08-17T19:45:19.311Z,98543.2
2022-08-17T19:50:54.830Z,98552
2022-08-17T19:56:29.882Z,98556.6
2022-08-17T20:02:05.669Z,98556.5
2022-08-17T20:07:42.217Z,98559.2
2022-08-17T20:13:33.916Z,98566.4
2022-08-17T20:19:12.658Z,98571
2022-08-17T20:24:48.670Z,98581.4
2022-08-17T20:30:23.385Z,98586.7
2022-08-17T20:35:59.192Z,98582
2022-08-17T20:41:33.887Z,98582.8
2022-08-17T20:47:08.779Z,98576.6
2022-08-17T20:52:43.929Z,98580.4
2022-08-17T20:58:18.717Z,98582.2
2022-08-17T21:03:53.460Z,98581.6
2022-08-17T21:09:28.535Z,98589.3
2022-08-17T21:15:03.367Z,98600
2022-08-17T21:20:37.985Z,98608.9
2022-08-17T21:26:13.591Z,98609.2
2022-08-17T21:31:49.063Z,98603.9
2022-08-17T21:37:24.354Z,98608.4
2022-08-17T21:43:21.111Z,98608.9
2022-08-17T21:48:55.085Z,98610
2022-08-17T21:54:29.771Z,98598.7
2022-08-17T22:00:05.915Z,98597.4
2022-08-17T22:05:41.779Z,98587.5
2022-08-17T22:11:16.892Z,98579.2
2022-08-17T22:16:51.674Z,98575.9
2022-08-17T22:22:27.822Z,98579.1
2022-08-17T22:28:02.982Z,98582.7
2022-08-17T22:33:37.898Z,98580
2022-08-17T22:39:13.613Z,98582.5
2022-08-17T22:45:10.483Z,98576
2022-08-17T22:50:43.151Z,98578
2022-08-17T22:56:21.339Z,98578.2
2022-08-17T23:01:56.313Z,98575.5
2022-08-17T23:07:31.017Z,98570.6
2022-08-17T23:13:05.981Z,98569.1
2022-08-17T23:18:40.827Z,98575.7
2022-08-17T23:24:15.682Z,98576.9
2022-08-17T23:29:51.501Z,98565.6
2022-08-17T23:35:41.458Z,98559
2022-08-17T23:41:16.370Z,98563.8
2022-08-17T23:46:52.207Z,98566.3
2022-08-17T23:52:27.132Z,98568.8
2022-08-17T23:58:01.815Z,98568.6
