createdAt,value
2023-01-21T00:07:46.387Z,1073.00
2023-01-21T00:08:46.327Z,1072.00
2023-01-21T00:09:46.267Z,1071.00
2023-01-21T00:10:46.182Z,1065.00
2023-01-21T00:11:46.103Z,1065.00
2023-01-21T00:12:46.031Z,1065.00
2023-01-21T00:13:45.965Z,1063.00
2023-01-21T00:14:45.883Z,1063.00
2023-01-21T00:15:45.824Z,1064.00
2023-01-21T00:16:45.733Z,1063.00
2023-01-21T00:17:45.662Z,1061.00
2023-01-21T00:18:45.603Z,1062.00
2023-01-21T00:19:45.551Z,1065.00
2023-01-21T02:11:37.855Z,1017.00
2023-01-21T02:12:37.800Z,1016.00
2023-01-21T02:13:37.736Z,1011.00
2023-01-21T02:14:37.667Z,1010.00
2023-01-21T02:15:37.594Z,1012.00
2023-01-21T02:16:37.530Z,1009.00
2023-01-21T02:17:37.450Z,1008.00
2023-01-21T02:18:37.378Z,1007.00
2023-01-21T02:19:37.306Z,1009.00
2023-01-21T02:20:37.220Z,1009.00
2023-01-21T02:21:37.174Z,1011.00
2023-01-21T02:22:37.124Z,1011.00
2023-01-21T02:23:37.069Z,1011.00
2023-01-21T02:24:37.022Z,1010.00
2023-01-21T02:25:36.928Z,1011.00
2023-01-21T02:26:36.864Z,1013.00
2023-01-21T02:27:36.826Z,1008.00
2023-01-21T02:28:36.769Z,1007.00
2023-01-21T02:29:36.712Z,1006.00
2023-01-21T02:30:36.694Z,1008.00
2023-01-21T02:31:36.649Z,1008.00
2023-01-21T02:32:36.555Z,1002.00
2023-01-21T02:33:36.499Z,1004.00
2023-01-21T02:34:36.439Z,1004.00
2023-01-21T02:35:36.413Z,1005.00
2023-01-21T02:36:36.333Z,1003.00
2023-01-21T02:37:36.274Z,1000.00
2023-01-21T02:38:36.200Z,1000.00
2023-01-21T02:39:36.138Z,1004.00
2023-01-21T02:40:36.093Z,1005.00
2023-01-21T02:41:36.043Z,1003.00
2023-01-21T02:42:36.004Z,1006.00
2023-01-21T02:43:35.957Z,1008.00
2023-01-21T02:44:35.903Z,1009.00
2023-01-21T02:45:35.843Z,1008.00
2023-01-21T02:46:35.798Z,1007.00
2023-01-21T02:47:35.713Z,1008.00
2023-01-21T02:48:35.649Z,1010.00
2023-01-21T02:49:35.571Z,1007.00
2023-01-21T04:39:28.298Z,972.00
2023-01-21T04:40:28.218Z,968.00
2023-01-21T04:41:28.148Z,964.00
2023-01-21T04:42:28.067Z,966.00
2023-01-21T04:43:28.013Z,963.00
2023-01-21T04:44:27.962Z,964.00
2023-01-21T04:45:27.892Z,964.00
2023-01-21T04:46:27.839Z,964.00
2023-01-21T04:47:27.765Z,963.00
2023-01-21T04:48:27.698Z,961.00
2023-01-21T04:49:27.621Z,961.00
2023-01-21T04:50:27.569Z,955.00
2023-01-21T04:51:27.533Z,949.00
2023-01-21T04:52:27.434Z,952.00
2023-01-21T04:53:27.358Z,952.00
2023-01-21T04:54:27.296Z,957.00
2023-01-21T04:55:27.215Z,958.00
2023-01-21T04:56:27.127Z,955.00
2023-01-21T04:57:27.055Z,953.00
2023-01-21T04:58:27.001Z,954.00
2023-01-21T04:59:26.952Z,952.00
2023-01-21T05:00:26.868Z,950.00
2023-01-21T05:01:26.840Z,952.00
2023-01-21T05:02:26.750Z,954.00
2023-01-21T05:03:26.649Z,957.00
2023-01-21T05:04:26.585Z,954.00
2023-01-21T05:05:26.507Z,953.00
2023-01-21T05:06:26.428Z,952.00
2023-01-21T05:07:26.354Z,950.00
2023-01-21T05:08:26.311Z,949.00
2023-01-21T05:09:26.228Z,951.00
2023-01-21T05:10:26.175Z,950.00
2023-01-21T05:11:26.085Z,951.00
2023-01-21T05:12:26.042Z,950.00
2023-01-21T05:13:25.965Z,948.00
2023-01-21T05:14:25.885Z,947.00
2023-01-21T05:15:25.837Z,946.00
2023-01-21T05:16:25.766Z,945.00
2023-01-21T05:17:25.675Z,943.00
2023-01-21T05:18:25.603Z,943.00
2023-01-21T05:19:25.536Z,942.00
2023-01-21T05:21:26.124Z,937.00
2023-01-21T07:24:17.720Z,892.00
2023-01-21T07:25:18.014Z,895.00
2023-01-21T07:26:17.595Z,894.00
2023-01-21T07:27:17.531Z,896.00
2023-01-21T07:28:17.456Z,895.00
2023-01-21T07:29:17.389Z,893.00
2023-01-21T07:30:17.629Z,895.00
2023-01-21T07:31:17.401Z,892.00
2023-01-21T07:32:17.207Z,892.00
2023-01-21T07:33:17.121Z,891.00
2023-01-21T07:34:17.065Z,888.00
2023-01-21T07:35:17.353Z,885.00
2023-01-21T07:36:16.952Z,885.00
2023-01-21T07:37:16.890Z,886.00
2023-01-21T07:38:16.804Z,885.00
2023-01-21T07:39:16.759Z,883.00
2023-01-21T07:40:16.721Z,884.00
2023-01-21T07:41:16.645Z,884.00
2023-01-21T07:42:16.611Z,880.00
2023-01-21T07:43:16.515Z,882.00
2023-01-21T07:44:16.446Z,881.00
2023-01-21T07:45:16.718Z,886.00
2023-01-21T07:46:16.346Z,886.00
2023-01-21T07:47:16.265Z,884.00
2023-01-21T07:48:16.266Z,885.00
2023-01-21T07:49:16.138Z,886.00
2023-01-21T07:50:16.083Z,883.00
2023-01-21T07:51:16.065Z,885.00
2023-01-21T07:52:15.944Z,879.00
2023-01-21T07:53:15.867Z,876.00
2023-01-21T07:54:15.801Z,877.00
2023-01-21T07:55:16.176Z,875.00
2023-01-21T07:56:15.701Z,878.00
2023-01-21T07:57:15.637Z,882.00
2023-01-21T07:58:15.602Z,880.00
2023-01-21T07:59:15.537Z,877.00
2023-01-21T09:57:08.342Z,836.00
2023-01-21T09:58:08.297Z,839.00
2023-01-21T09:59:08.229Z,839.00
2023-01-21T10:00:08.174Z,836.00
2023-01-21T10:01:08.147Z,834.00
2023-01-21T10:02:08.046Z,831.00
2023-01-21T10:03:08.005Z,828.00
2023-01-21T10:04:08.050Z,828.00
2023-01-21T10:05:07.859Z,831.00
2023-01-21T10:06:07.813Z,832.00
2023-01-21T10:07:07.739Z,832.00
2023-01-21T10:08:07.670Z,832.00
2023-01-21T10:09:07.612Z,833.00
2023-01-21T10:10:07.538Z,830.00
2023-01-21T10:11:07.473Z,833.00
2023-01-21T10:12:07.405Z,835.00
2023-01-21T10:13:07.358Z,836.00
2023-01-21T10:14:07.279Z,838.00
2023-01-21T10:15:07.236Z,837.00
2023-01-21T10:16:07.160Z,837.00
2023-01-21T10:17:07.103Z,835.00
2023-01-21T10:18:07.021Z,837.00
2023-01-21T10:19:06.973Z,838.00
2023-01-21T10:20:06.902Z,835.00
2023-01-21T10:21:06.859Z,834.00
2023-01-21T10:22:06.834Z,834.00
2023-01-21T10:23:06.779Z,835.00
2023-01-21T10:24:06.699Z,835.00
2023-01-21T10:25:06.622Z,831.00
2023-01-21T10:26:06.543Z,830.00
2023-01-21T10:27:06.494Z,828.00
2023-01-21T10:28:06.411Z,829.00
2023-01-21T10:29:06.353Z,829.00
2023-01-21T10:30:07.661Z,826.00
2023-01-21T10:31:06.353Z,825.00
2023-01-21T10:32:06.143Z,822.00
2023-01-21T10:33:06.109Z,821.00
2023-01-21T10:34:06.003Z,819.00
2023-01-21T10:35:05.981Z,819.00
2023-01-21T10:36:05.882Z,819.00
2023-01-21T10:37:05.819Z,823.00
2023-01-21T10:38:05.749Z,828.00
2023-01-21T10:39:05.695Z,829.00
2023-01-21T10:40:05.609Z,827.00
2023-01-21T10:41:05.556Z,828.00
2023-01-21T11:12:03.485Z,813.00
2023-01-21T11:16:03.286Z,816.00
2023-01-21T11:17:03.145Z,815.00
2023-01-21T11:18:03.097Z,813.00
2023-01-21T11:19:03.017Z,810.00
2023-01-21T11:20:02.946Z,805.00
2023-01-21T11:21:02.898Z,803.00
2023-01-21T11:22:02.824Z,804.00
2023-01-21T11:23:02.748Z,806.00
2023-01-21T11:24:02.666Z,808.00
2023-01-21T11:25:02.601Z,808.00
2023-01-21T11:26:02.552Z,806.00
2023-01-21T11:27:02.483Z,805.00
2023-01-21T11:28:02.422Z,804.00
2023-01-21T11:29:02.524Z,805.00
2023-01-21T11:30:02.331Z,805.00
2023-01-21T11:31:02.360Z,806.00
2023-01-21T11:32:02.351Z,807.00
2023-01-21T11:33:02.141Z,807.00
2023-01-21T11:34:02.067Z,806.00
2023-01-21T11:35:02.007Z,810.00
2023-01-21T11:36:01.939Z,809.00
2023-01-21T11:37:01.888Z,806.00
2023-01-21T11:38:01.836Z,804.00
2023-01-21T11:39:01.804Z,804.00
2023-01-21T11:40:01.712Z,804.00
2023-01-21T11:41:01.643Z,806.00
2023-01-21T11:42:01.577Z,802.00
2023-01-21T11:43:01.521Z,804.00
2023-01-21T11:44:01.451Z,803.00
2023-01-21T11:45:01.388Z,801.00
2023-01-21T11:46:01.342Z,799.00
2023-01-21T11:47:01.270Z,799.00
2023-01-21T11:48:01.243Z,801.00
2023-01-21T11:49:01.163Z,800.00
2023-01-21T11:50:01.130Z,800.00
2023-01-21T11:51:01.109Z,800.00
2023-01-21T11:52:00.989Z,803.00
2023-01-21T11:53:01.997Z,803.00
2023-01-21T11:54:00.868Z,800.00
2023-01-21T11:55:00.792Z,800.00
2023-01-21T11:56:00.718Z,798.00
2023-01-21T11:57:00.671Z,796.00
2023-01-21T11:58:00.594Z,795.00
2023-01-21T11:59:00.507Z,795.00
2023-01-21T12:00:00.452Z,799.00
2023-01-21T12:01:00.403Z,797.00
2023-01-21T12:02:00.347Z,796.00
2023-01-21T12:03:00.345Z,797.00
2023-01-21T12:04:00.275Z,796.00
2023-01-21T12:05:00.153Z,798.00
2023-01-21T12:06:00.126Z,796.00
2023-01-21T12:07:00.037Z,797.00
2023-01-21T12:07:59.994Z,796.00
2023-01-21T12:08:59.948Z,794.00
2023-01-21T12:09:59.871Z,794.00
2023-01-21T12:10:59.826Z,795.00
2023-01-21T12:11:59.754Z,797.00
2023-01-21T12:12:59.696Z,792.00
2023-01-21T12:13:59.642Z,792.00
2023-01-21T12:14:59.585Z,791.00
2023-01-21T12:15:59.560Z,797.00
2023-01-21T12:16:59.455Z,800.00
2023-01-21T12:17:59.408Z,800.00
2023-01-21T12:18:59.345Z,798.00
2023-01-21T12:19:59.271Z,795.00
2023-01-21T12:20:59.215Z,792.00
2023-01-21T12:21:59.163Z,790.00
2023-01-21T12:22:59.086Z,790.00
2023-01-21T12:23:59.035Z,786.00
2023-01-21T12:24:58.978Z,784.00
2023-01-21T12:25:58.918Z,784.00
2023-01-21T12:26:58.856Z,785.00
2023-01-21T12:27:58.785Z,784.00
2023-01-21T12:28:58.731Z,784.00
2023-01-21T12:29:58.669Z,784.00
2023-01-21T12:30:58.764Z,786.00
2023-01-21T12:31:58.636Z,788.00
2023-01-21T12:32:58.477Z,787.00
2023-01-21T12:33:58.414Z,785.00
2023-01-21T12:34:58.384Z,787.00
2023-01-21T12:35:58.311Z,789.00
2023-01-21T12:36:58.266Z,789.00
2023-01-21T12:37:58.204Z,790.00
2023-01-21T12:38:58.135Z,792.00
2023-01-21T12:39:58.089Z,793.00
2023-01-21T12:40:58.048Z,788.00
2023-01-21T12:41:57.993Z,786.00
2023-01-21T12:42:57.946Z,786.00
2023-01-21T12:43:57.882Z,787.00
2023-01-21T12:44:57.825Z,784.00
2023-01-21T12:45:57.774Z,785.00
2023-01-21T12:46:57.767Z,785.00
2023-01-21T12:47:57.655Z,786.00
2023-01-21T12:48:57.572Z,785.00
2023-01-21T12:49:57.523Z,789.00
2023-01-21T12:50:57.524Z,787.00
2023-01-21T12:51:57.414Z,789.00
2023-01-21T12:52:57.328Z,788.00
2023-01-21T12:53:57.280Z,787.00
2023-01-21T12:54:57.239Z,789.00
2023-01-21T12:55:57.176Z,789.00
2023-01-21T12:56:57.129Z,791.00
2023-01-21T12:57:57.066Z,789.00
2023-01-21T12:58:57.005Z,789.00
2023-01-21T12:59:56.931Z,789.00
2023-01-21T13:00:56.912Z,788.00
2023-01-21T13:01:56.829Z,788.00
2023-01-21T13:02:56.734Z,789.00
2023-01-21T13:03:56.655Z,786.00
2023-01-21T13:04:56.602Z,783.00
2023-01-21T13:05:56.541Z,784.00
2023-01-21T13:06:56.483Z,786.00
2023-01-21T13:07:56.433Z,784.00
2023-01-21T13:08:56.363Z,782.00
2023-01-21T13:09:56.308Z,780.00
2023-01-21T13:10:56.246Z,779.00
2023-01-21T13:11:56.186Z,779.00
2023-01-21T13:12:56.137Z,778.00
2023-01-21T13:14:56.016Z,779.00
2023-01-21T13:15:55.967Z,777.00
2023-01-21T13:16:55.902Z,775.00
2023-01-21T13:17:55.855Z,777.00
2023-01-21T13:18:55.785Z,780.00
2023-01-21T13:19:55.727Z,780.00
2023-01-21T13:20:55.656Z,781.00
2023-01-21T13:21:55.606Z,780.00
2023-01-21T13:22:55.553Z,779.00
2023-01-21T13:23:55.499Z,778.00
2023-01-21T13:24:55.451Z,778.00
2023-01-21T13:25:55.383Z,777.00
2023-01-21T13:26:55.332Z,775.00
2023-01-21T13:27:55.289Z,776.00
2023-01-21T13:28:55.226Z,777.00
2023-01-21T13:29:55.156Z,779.00
2023-01-21T13:30:55.199Z,778.00
2023-01-21T13:31:55.119Z,779.00
2023-01-21T13:32:54.995Z,782.00
2023-01-21T13:33:55.308Z,782.00
2023-01-21T13:34:54.907Z,783.00
2023-01-21T13:35:54.850Z,783.00
2023-01-21T13:36:54.796Z,783.00
2023-01-21T13:37:54.738Z,784.00
2023-01-21T13:38:54.695Z,782.00
2023-01-21T13:39:54.626Z,785.00
2023-01-21T13:40:54.558Z,786.00
2023-01-21T13:41:54.495Z,783.00
2023-01-21T13:42:54.417Z,778.00
2023-01-21T13:43:54.397Z,777.00
2023-01-21T13:44:54.317Z,776.00
2023-01-21T13:45:54.280Z,776.00
2023-01-21T13:46:54.200Z,774.00
2023-01-21T13:47:54.158Z,773.00
2023-01-21T13:48:54.106Z,771.00
2023-01-21T13:49:54.052Z,770.00
2023-01-21T13:50:54.090Z,769.00
2023-01-21T13:51:54.022Z,770.00
2023-01-21T13:52:53.910Z,772.00
2023-01-21T13:53:53.862Z,777.00
2023-01-21T13:54:53.808Z,776.00
2023-01-21T13:55:53.757Z,776.00
2023-01-21T13:56:53.705Z,776.00
2023-01-21T13:57:53.655Z,775.00
2023-01-21T13:58:53.609Z,774.00
2023-01-21T13:59:53.542Z,774.00
2023-01-21T14:00:53.540Z,773.00
2023-01-21T14:01:53.475Z,773.00
2023-01-21T14:02:53.360Z,772.00
2023-01-21T14:03:53.301Z,775.00
2023-01-21T14:04:53.238Z,776.00
2023-01-21T14:05:53.170Z,774.00
2023-01-21T14:06:53.124Z,774.00
2023-01-21T14:07:53.045Z,774.00
2023-01-21T14:08:52.993Z,773.00
2023-01-21T14:09:52.948Z,772.00
2023-01-21T14:10:52.897Z,772.00
2023-01-21T14:11:52.849Z,771.00
2023-01-21T14:12:52.819Z,772.00
2023-01-21T14:13:52.762Z,773.00
2023-01-21T14:14:52.725Z,771.00
2023-01-21T14:15:53.322Z,771.00
2023-01-21T14:16:52.609Z,772.00
2023-01-21T14:17:52.569Z,771.00
2023-01-21T14:18:52.516Z,770.00
2023-01-21T14:19:52.566Z,769.00
2023-01-21T14:20:52.414Z,767.00
2023-01-21T14:21:52.378Z,769.00
2023-01-21T14:22:52.319Z,770.00
2023-01-21T14:23:52.260Z,770.00
2023-01-21T14:24:52.206Z,769.00
2023-01-21T14:25:52.153Z,770.00
2023-01-21T14:26:52.201Z,772.00
2023-01-21T14:27:52.045Z,770.00
2023-01-21T14:28:51.997Z,772.00
2023-01-21T14:29:51.963Z,773.00
2023-01-21T14:30:51.936Z,769.00
2023-01-21T14:31:51.877Z,766.00
2023-01-21T14:32:51.793Z,763.00
2023-01-21T14:33:51.767Z,765.00
2023-01-21T14:34:51.712Z,766.00
2023-01-21T14:35:51.800Z,766.00
2023-01-21T14:36:51.611Z,767.00
2023-01-21T14:37:51.561Z,768.00
2023-01-21T14:38:51.519Z,769.00
2023-01-21T14:39:51.522Z,770.00
2023-01-21T14:40:51.419Z,768.00
2023-01-21T14:41:51.348Z,767.00
2023-01-21T14:42:51.289Z,765.00
2023-01-21T14:43:51.232Z,763.00
2023-01-21T14:44:51.193Z,764.00
2023-01-21T14:45:51.291Z,765.00
2023-01-21T14:46:51.073Z,765.00
2023-01-21T14:47:51.032Z,763.00
2023-01-21T14:48:51.038Z,760.00
2023-01-21T14:49:51.100Z,762.00
2023-01-21T14:50:50.928Z,762.00
2023-01-21T14:51:50.830Z,760.00
2023-01-21T14:52:50.778Z,758.00
2023-01-21T14:53:50.727Z,760.00
2023-01-21T14:54:50.663Z,755.00
2023-01-21T14:55:50.616Z,754.00
2023-01-21T14:56:50.551Z,753.00
2023-01-21T14:57:50.506Z,756.00
2023-01-21T14:58:50.439Z,757.00
2023-01-21T14:59:50.358Z,759.00
2023-01-21T15:00:50.311Z,759.00
2023-01-21T15:01:50.270Z,765.00
2023-01-21T15:02:50.193Z,763.00
2023-01-21T15:03:50.148Z,759.00
2023-01-21T15:04:50.097Z,759.00
2023-01-21T15:05:50.066Z,763.00
2023-01-21T15:06:50.079Z,762.00
2023-01-21T15:07:49.948Z,761.00
2023-01-21T15:08:49.898Z,764.00
2023-01-21T15:09:49.837Z,760.00
2023-01-21T15:10:49.786Z,756.00
2023-01-21T15:11:49.731Z,754.00
2023-01-21T15:12:49.660Z,754.00
2023-01-21T15:13:49.615Z,754.00
2023-01-21T15:14:49.561Z,753.00
2023-01-21T15:15:49.516Z,755.00
2023-01-21T15:16:49.481Z,756.00
2023-01-21T15:17:50.556Z,760.00
2023-01-21T15:18:49.583Z,760.00
2023-01-21T15:19:49.313Z,762.00
2023-01-21T15:20:49.267Z,762.00
2023-01-21T15:21:49.228Z,764.00
2023-01-21T15:22:49.166Z,764.00
2023-01-21T15:23:49.101Z,764.00
2023-01-21T15:24:49.036Z,760.00
2023-01-21T15:25:48.972Z,761.00
2023-01-21T15:26:48.923Z,762.00
2023-01-21T15:27:48.846Z,761.00
2023-01-21T15:28:48.792Z,761.00
2023-01-21T15:29:48.746Z,762.00
2023-01-21T15:30:58.293Z,759.00
2023-01-21T15:31:49.706Z,760.00
2023-01-21T15:32:48.462Z,760.00
2023-01-21T15:33:48.355Z,761.00
2023-01-21T15:34:48.243Z,760.00
2023-01-21T15:35:48.147Z,757.00
2023-01-21T15:36:48.027Z,753.00
2023-01-21T15:37:47.918Z,754.00
2023-01-21T15:38:47.805Z,751.00
2023-01-21T15:39:47.692Z,752.00
2023-01-21T16:06:46.233Z,742.00
2023-01-21T16:07:46.194Z,742.00
2023-01-21T16:08:46.153Z,741.00
2023-01-21T16:09:46.106Z,745.00
2023-01-21T16:10:46.048Z,745.00
2023-01-21T16:11:45.993Z,742.00
2023-01-21T16:12:45.943Z,743.00
2023-01-21T16:13:45.919Z,740.00
2023-01-21T16:14:45.857Z,740.00
2023-01-21T16:15:45.838Z,740.00
2023-01-21T16:16:45.749Z,739.00
2023-01-21T16:17:45.702Z,738.00
2023-01-21T16:18:45.686Z,739.00
2023-01-21T16:19:45.619Z,739.00
2023-01-21T16:20:45.568Z,740.00
2023-01-21T16:21:45.515Z,742.00
2023-01-21T18:40:38.488Z,712.00
2023-01-21T18:41:38.446Z,713.00
2023-01-21T18:42:38.394Z,716.00
2023-01-21T18:43:38.346Z,714.00
2023-01-21T18:44:38.303Z,713.00
2023-01-21T18:45:38.239Z,712.00
2023-01-21T18:46:38.214Z,711.00
2023-01-21T18:47:38.151Z,709.00
2023-01-21T18:48:38.199Z,713.00
2023-01-21T18:49:38.053Z,713.00
2023-01-21T18:50:37.986Z,712.00
2023-01-21T18:51:37.948Z,713.00
2023-01-21T18:52:37.907Z,712.00
2023-01-21T18:53:37.863Z,715.00
2023-01-21T18:54:37.803Z,714.00
2023-01-21T18:55:37.758Z,711.00
2023-01-21T18:56:37.735Z,712.00
2023-01-21T18:57:37.675Z,713.00
2023-01-21T18:58:37.630Z,715.00
2023-01-21T18:59:37.581Z,715.00
2023-01-21T19:00:37.558Z,716.00
2023-01-21T19:01:37.676Z,713.00
2023-01-21T19:02:37.464Z,713.00
2023-01-21T19:03:37.400Z,715.00
2023-01-21T19:04:37.373Z,713.00
2023-01-21T19:05:37.315Z,711.00
2023-01-21T19:06:37.306Z,711.00
2023-01-21T19:07:37.230Z,708.00
2023-01-21T19:08:37.178Z,706.00
2023-01-21T19:09:37.143Z,705.00
2023-01-21T19:10:37.101Z,704.00
2023-01-21T19:11:37.066Z,706.00
2023-01-21T19:12:37.031Z,704.00
2023-01-21T19:13:36.983Z,703.00
2023-01-21T19:14:36.951Z,705.00
2023-01-21T19:15:36.903Z,706.00
2023-01-21T19:16:36.960Z,707.00
2023-01-21T19:17:36.806Z,707.00
2023-01-21T19:18:36.750Z,707.00
2023-01-21T19:19:36.689Z,707.00
2023-01-21T19:20:36.647Z,704.00
2023-01-21T19:21:36.623Z,702.00
2023-01-21T19:22:36.580Z,703.00
2023-01-21T19:23:36.543Z,699.00
2023-01-21T19:24:36.503Z,698.00
2023-01-21T19:25:36.463Z,695.00
2023-01-21T19:26:36.406Z,695.00
2023-01-21T19:27:36.351Z,693.00
2023-01-21T19:28:36.309Z,693.00
2023-01-21T19:29:36.272Z,695.00
2023-01-21T19:30:36.238Z,696.00
2023-01-21T19:31:36.238Z,698.00
2023-01-21T19:32:36.116Z,699.00
2023-01-21T19:33:36.076Z,700.00
2023-01-21T19:34:36.037Z,699.00
2023-01-21T19:35:35.978Z,699.00
2023-01-21T19:36:35.921Z,698.00
2023-01-21T19:37:35.882Z,696.00
2023-01-21T19:38:35.834Z,697.00
2023-01-21T19:39:35.785Z,697.00
2023-01-21T19:40:35.737Z,699.00
2023-01-21T19:41:35.685Z,696.00
2023-01-21T19:42:35.633Z,696.00
2023-01-21T19:43:35.584Z,694.00
2023-01-21T19:44:35.549Z,695.00
2023-01-21T22:38:26.891Z,658.00
2023-01-21T22:39:26.846Z,656.00
2023-01-21T22:40:26.802Z,658.00
2023-01-21T22:41:26.764Z,659.00
2023-01-21T22:42:26.707Z,661.00
2023-01-21T22:43:26.663Z,660.00
2023-01-21T22:45:26.592Z,662.00
2023-01-21T22:47:26.501Z,661.00
2023-01-21T22:48:26.433Z,662.00
2023-01-21T22:49:26.388Z,662.00
2023-01-21T22:50:26.357Z,661.00
2023-01-21T22:51:26.425Z,659.00
2023-01-21T22:52:26.255Z,657.00
2023-01-21T22:53:26.225Z,659.00
2023-01-21T22:54:26.173Z,660.00
2023-01-21T22:56:44.883Z,653.00
2023-01-21T22:57:26.976Z,654.00
2023-01-21T22:58:25.868Z,656.00
2023-01-21T22:59:25.782Z,657.00
2023-01-21T23:00:25.675Z,655.00
2023-01-21T23:01:25.746Z,654.00
