createdAt,value
2022-12-17T00:01:18.237Z,38.47
2022-12-17T00:02:38.970Z,35.63
2022-12-17T00:04:00.266Z,32.53
2022-12-17T00:06:41.759Z,33.40
2022-12-17T00:08:02.303Z,32.27
2022-12-17T00:09:24.433Z,32.28
2022-12-17T00:10:45.233Z,32.10
2022-12-17T00:12:05.996Z,32.13
2022-12-17T00:13:26.547Z,30.70
2022-12-17T00:14:47.330Z,30.50
2022-12-17T00:16:08.476Z,31.95
2022-12-17T00:17:30.199Z,31.00
2022-12-17T00:18:51.184Z,31.50
2022-12-17T00:20:13.211Z,31.83
2022-12-17T00:21:34.123Z,30.75
2022-12-17T00:22:59.048Z,29.98
2022-12-17T00:24:19.645Z,31.35
2022-12-17T00:25:43.487Z,30.60
2022-12-17T00:27:05.316Z,32.80
2022-12-17T00:28:26.076Z,32.50
2022-12-17T00:29:46.771Z,34.50
2022-12-17T00:31:07.519Z,32.40
2022-12-17T00:32:28.135Z,30.50
2022-12-17T00:33:48.578Z,31.63
2022-12-17T00:35:09.459Z,32.17
2022-12-17T00:36:30.661Z,31.83
2022-12-17T00:37:51.136Z,32.47
2022-12-17T00:39:12.600Z,30.60
2022-12-17T00:40:32.996Z,33.42
2022-12-17T00:41:57.591Z,31.92
2022-12-17T00:43:18.079Z,33.10
2022-12-17T00:44:38.546Z,31.87
2022-12-17T00:46:00.041Z,31.52
2022-12-17T00:47:20.782Z,33.28
2022-12-17T00:48:41.580Z,33.55
2022-12-17T00:50:01.993Z,32.28
2022-12-17T00:51:22.814Z,32.22
2022-12-17T00:52:43.342Z,32.78
2022-12-17T00:54:04.268Z,33.80
2022-12-17T00:55:25.068Z,33.40
2022-12-17T00:56:45.500Z,32.95
2022-12-17T00:58:07.719Z,33.20
2022-12-17T00:59:28.100Z,34.90
2022-12-17T01:00:48.879Z,33.22
2022-12-17T01:02:09.634Z,36.13
2022-12-17T01:03:30.233Z,32.70
2022-12-17T01:04:52.196Z,35.42
2022-12-17T01:06:12.655Z,37.55
2022-12-17T01:07:34.255Z,35.53
2022-12-17T01:08:54.987Z,36.92
2022-12-17T01:10:17.310Z,38.42
2022-12-17T01:11:38.152Z,34.00
2022-12-17T01:12:58.879Z,38.72
2022-12-17T01:14:21.085Z,34.45
2022-12-17T01:15:41.791Z,33.45
2022-12-17T01:17:02.514Z,35.58
2022-12-17T01:18:23.216Z,34.35
2022-12-17T01:19:44.357Z,34.75
2022-12-17T01:21:05.236Z,35.03
2022-12-17T01:22:26.034Z,35.03
2022-12-17T01:23:46.807Z,37.70
2022-12-17T01:25:07.660Z,34.60
2022-12-17T01:26:28.047Z,37.35
2022-12-17T01:27:48.838Z,37.60
2022-12-17T01:29:09.667Z,37.58
2022-12-17T01:30:31.878Z,35.10
2022-12-17T01:31:52.802Z,35.55
2022-12-17T01:33:13.706Z,36.60
2022-12-17T01:34:34.205Z,38.17
2022-12-17T01:35:55.105Z,40.58
2022-12-17T01:37:17.227Z,39.05
2022-12-17T01:38:37.971Z,38.10
2022-12-17T01:39:58.881Z,34.70
2022-12-17T01:41:20.052Z,35.55
2022-12-17T01:42:42.699Z,40.53
2022-12-17T01:44:36.657Z,40.90
2022-12-17T01:45:58.904Z,35.40
2022-12-17T01:47:19.443Z,37.33
2022-12-17T01:48:42.897Z,41.25
2022-12-17T01:50:03.861Z,41.85
2022-12-17T01:51:24.916Z,37.22
2022-12-17T01:54:06.024Z,38.60
2022-12-17T01:55:26.740Z,40.05
2022-12-17T01:56:47.534Z,38.85
2022-12-17T01:58:07.916Z,41.63
2022-12-17T01:59:36.638Z,41.77
2022-12-17T02:00:58.710Z,39.75
2022-12-17T02:02:19.229Z,39.75
2022-12-17T02:03:39.887Z,40.10
2022-12-17T02:05:00.627Z,42.22
2022-12-17T02:06:25.727Z,39.90
2022-12-17T02:07:55.034Z,44.97
2022-12-17T02:09:20.629Z,42.50
2022-12-17T02:10:46.011Z,40.45
2022-12-17T02:12:12.096Z,41.50
2022-12-17T02:13:37.423Z,45.38
2022-12-17T02:15:01.374Z,47.03
2022-12-17T02:16:27.271Z,41.42
2022-12-17T02:17:51.894Z,39.33
2022-12-17T02:19:22.646Z,39.70
2022-12-17T02:20:46.035Z,44.65
2022-12-17T02:22:20.458Z,41.63
2022-12-17T02:23:48.236Z,42.67
2022-12-17T02:25:13.191Z,42.95
2022-12-17T02:26:39.088Z,45.22
2022-12-17T02:28:00.877Z,43.47
2022-12-17T02:29:22.935Z,42.58
2022-12-17T02:30:43.606Z,44.67
2022-12-17T02:32:05.617Z,42.53
2022-12-17T02:33:26.456Z,41.80
2022-12-17T02:34:47.758Z,44.28
2022-12-17T02:36:08.479Z,46.40
2022-12-17T02:37:29.057Z,50.75
2022-12-17T02:38:51.712Z,44.85
2022-12-17T02:40:12.940Z,45.40
2022-12-17T02:41:38.718Z,41.28
2022-12-17T02:42:59.234Z,40.00
2022-12-17T02:44:21.986Z,42.67
2022-12-17T02:45:42.262Z,40.97
2022-12-17T02:47:05.521Z,39.03
2022-12-17T02:48:26.083Z,38.50
2022-12-17T02:49:46.766Z,39.35
2022-12-17T02:51:07.556Z,40.45
2022-12-17T02:52:33.294Z,41.55
2022-12-17T02:53:55.180Z,42.83
2022-12-17T02:56:38.204Z,38.92
2022-12-17T02:57:58.705Z,39.53
2022-12-17T02:59:19.423Z,38.33
2022-12-17T03:00:39.947Z,38.80
2022-12-17T03:02:00.522Z,37.13
2022-12-17T03:03:21.153Z,38.95
2022-12-17T03:04:41.626Z,42.27
2022-12-17T03:06:02.111Z,43.42
2022-12-17T03:07:22.722Z,39.20
2022-12-17T03:08:43.282Z,41.58
2022-12-17T03:10:04.861Z,38.58
2022-12-17T03:12:49.396Z,40.90
2022-12-17T03:14:10.171Z,37.00
2022-12-17T03:15:30.550Z,38.10
2022-12-17T03:16:51.352Z,40.13
2022-12-17T03:18:12.087Z,39.67
2022-12-17T03:19:32.598Z,40.67
2022-12-17T03:20:53.453Z,41.92
2022-12-17T03:22:14.184Z,40.53
2022-12-17T03:23:35.479Z,37.05
2022-12-17T03:24:56.149Z,37.72
2022-12-17T03:26:16.924Z,38.53
2022-12-17T03:27:37.916Z,38.28
2022-12-17T03:31:41.129Z,39.03
2022-12-17T03:33:01.451Z,39.28
2022-12-17T03:34:21.802Z,42.20
2022-12-17T03:35:42.184Z,38.90
2022-12-17T03:37:02.934Z,40.22
2022-12-17T03:38:23.447Z,40.50
2022-12-17T03:39:44.122Z,42.85
2022-12-17T03:41:05.528Z,39.08
2022-12-17T03:42:26.249Z,44.05
2022-12-17T03:43:46.803Z,40.42
2022-12-17T03:45:10.051Z,39.63
2022-12-17T03:46:31.129Z,41.83
2022-12-17T03:47:51.876Z,41.20
2022-12-17T03:49:12.930Z,42.05
2022-12-17T03:50:33.661Z,45.17
2022-12-17T03:51:54.454Z,43.42
2022-12-17T03:53:15.122Z,42.95
2022-12-17T03:54:35.870Z,46.35
2022-12-17T03:55:56.212Z,48.40
2022-12-17T03:57:16.926Z,49.70
2022-12-17T03:58:37.662Z,46.45
2022-12-17T03:59:58.261Z,51.17
2022-12-17T04:01:20.612Z,52.78
2022-12-17T04:02:42.120Z,53.08
2022-12-17T04:04:02.791Z,56.58
2022-12-17T04:05:23.815Z,56.20
2022-12-17T04:06:44.624Z,57.17
2022-12-17T04:08:05.412Z,52.78
2022-12-17T04:09:26.245Z,56.78
2022-12-17T04:10:46.762Z,58.13
2022-12-17T04:12:07.523Z,61.85
2022-12-17T04:13:27.995Z,57.10
2022-12-17T04:14:48.658Z,63.97
2022-12-17T04:16:09.482Z,61.78
2022-12-17T04:17:31.437Z,61.20
2022-12-17T04:18:52.156Z,60.13
2022-12-17T04:20:12.623Z,64.65
2022-12-17T04:21:33.249Z,56.65
2022-12-17T04:22:53.822Z,61.00
2022-12-17T04:24:14.571Z,66.43
2022-12-17T04:25:35.077Z,58.93
2022-12-17T04:26:56.591Z,63.50
2022-12-17T04:28:17.249Z,64.63
2022-12-17T04:29:37.762Z,62.78
2022-12-17T04:30:58.584Z,68.60
2022-12-17T04:32:19.207Z,66.25
2022-12-17T04:33:41.221Z,63.30
2022-12-17T04:35:01.697Z,66.82
2022-12-17T04:36:22.432Z,68.43
2022-12-17T04:37:42.755Z,65.53
2022-12-17T04:39:03.611Z,67.18
2022-12-17T04:40:24.334Z,63.83
2022-12-17T04:41:45.008Z,64.60
2022-12-17T04:43:06.649Z,68.45
2022-12-17T04:44:27.217Z,66.07
2022-12-17T04:45:49.744Z,65.78
2022-12-17T04:47:10.190Z,62.33
2022-12-17T04:48:30.602Z,64.88
2022-12-17T04:49:52.307Z,66.15
2022-12-17T04:51:12.890Z,63.55
2022-12-17T04:52:33.603Z,63.80
2022-12-17T04:53:54.194Z,68.85
2022-12-17T04:55:14.937Z,63.20
2022-12-17T04:56:35.514Z,66.05
2022-12-17T04:58:02.284Z,65.78
2022-12-17T04:59:22.891Z,61.35
2022-12-17T05:00:44.072Z,64.63
2022-12-17T05:02:04.719Z,62.23
2022-12-17T05:03:25.470Z,67.05
2022-12-17T05:04:46.201Z,60.38
2022-12-17T05:06:09.206Z,67.95
2022-12-17T05:07:29.751Z,67.20
2022-12-17T05:08:50.006Z,65.13
2022-12-17T05:10:10.454Z,65.13
2022-12-17T05:11:31.369Z,67.88
2022-12-17T05:12:56.984Z,70.50
2022-12-17T05:14:17.779Z,65.38
2022-12-17T05:15:38.274Z,69.97
2022-12-17T05:16:59.122Z,65.68
2022-12-17T05:18:19.995Z,68.15
2022-12-17T05:19:40.566Z,70.03
2022-12-17T05:21:00.938Z,69.23
2022-12-17T05:22:23.210Z,66.00
2022-12-17T05:23:43.670Z,71.75
2022-12-17T05:25:04.669Z,71.90
2022-12-17T05:27:46.823Z,69.95
2022-12-17T05:29:12.471Z,72.65
2022-12-17T05:30:36.233Z,66.13
2022-12-17T05:31:57.001Z,74.45
2022-12-17T05:33:17.654Z,71.13
2022-12-17T05:34:38.692Z,68.03
2022-12-17T05:36:00.096Z,74.85
2022-12-17T05:37:21.835Z,72.70
2022-12-17T05:38:42.654Z,69.78
2022-12-17T05:40:09.165Z,67.88
2022-12-17T05:41:33.856Z,67.85
2022-12-17T05:42:55.635Z,72.93
2022-12-17T05:44:15.969Z,64.88
2022-12-17T05:45:38.412Z,70.10
2022-12-17T05:46:59.057Z,72.53
2022-12-17T05:48:19.819Z,68.43
2022-12-17T05:49:42.334Z,67.55
2022-12-17T05:51:02.744Z,68.07
2022-12-17T05:52:24.616Z,68.82
2022-12-17T05:53:45.294Z,73.28
2022-12-17T05:55:06.825Z,69.03
2022-12-17T05:56:27.323Z,66.20
2022-12-17T05:57:53.065Z,72.10
2022-12-17T05:59:16.883Z,68.43
2022-12-17T06:00:37.699Z,69.60
2022-12-17T06:01:58.345Z,70.60
2022-12-17T06:03:19.147Z,67.43
2022-12-17T06:04:39.565Z,67.70
2022-12-17T06:06:00.190Z,72.22
2022-12-17T06:07:21.507Z,73.53
2022-12-17T06:08:43.540Z,69.72
2022-12-17T06:10:04.667Z,69.80
2022-12-17T06:11:25.690Z,68.47
2022-12-17T06:12:55.282Z,69.45
2022-12-17T06:14:16.872Z,67.78
2022-12-17T06:15:37.510Z,65.72
2022-12-17T06:16:58.127Z,69.07
2022-12-17T06:18:18.937Z,72.88
2022-12-17T06:19:39.372Z,67.70
2022-12-17T06:20:59.873Z,70.18
2022-12-17T06:22:20.301Z,70.03
2022-12-17T06:23:40.976Z,71.00
2022-12-17T06:25:03.403Z,67.50
2022-12-17T06:26:23.834Z,70.95
2022-12-17T06:27:44.432Z,68.67
2022-12-17T06:29:05.003Z,65.90
2022-12-17T06:30:25.574Z,73.35
2022-12-17T06:31:46.238Z,68.05
2022-12-17T06:33:08.906Z,66.72
2022-12-17T06:34:29.702Z,63.58
2022-12-17T06:35:51.734Z,66.38
2022-12-17T06:37:12.537Z,69.90
2022-12-17T06:38:33.189Z,67.63
2022-12-17T06:39:53.841Z,64.95
2022-12-17T06:41:15.613Z,68.20
2022-12-17T06:42:36.494Z,63.92
2022-12-17T06:43:57.983Z,68.43
2022-12-17T06:45:22.202Z,66.45
2022-12-17T06:46:42.948Z,61.80
2022-12-17T06:48:04.998Z,61.75
2022-12-17T06:49:25.552Z,62.15
2022-12-17T06:50:46.584Z,61.55
2022-12-17T06:52:07.401Z,66.40
2022-12-17T06:53:27.890Z,60.45
2022-12-17T06:54:48.780Z,65.45
2022-12-17T06:56:09.574Z,59.78
2022-12-17T06:57:33.490Z,60.63
2022-12-17T06:58:57.196Z,58.47
2022-12-17T07:00:18.114Z,58.05
2022-12-17T07:01:38.545Z,61.70
2022-12-17T07:02:59.418Z,62.53
2022-12-17T07:04:21.397Z,57.72
2022-12-17T07:05:42.442Z,57.92
2022-12-17T07:07:02.936Z,54.88
2022-12-17T07:08:23.421Z,57.38
2022-12-17T07:09:44.111Z,59.97
2022-12-17T07:11:04.526Z,57.10
2022-12-17T07:12:25.270Z,57.83
2022-12-17T07:13:47.563Z,60.08
2022-12-17T07:15:09.072Z,61.72
2022-12-17T07:16:29.595Z,63.95
2022-12-17T07:17:56.468Z,59.55
2022-12-17T07:19:16.930Z,57.05
2022-12-17T07:20:37.590Z,58.88
2022-12-17T07:21:57.969Z,59.50
2022-12-17T07:23:18.516Z,63.70
2022-12-17T07:24:39.116Z,59.97
2022-12-17T07:25:59.631Z,60.78
2022-12-17T07:27:23.396Z,60.65
2022-12-17T07:28:44.210Z,58.67
2022-12-17T07:30:07.446Z,59.63
2022-12-17T07:31:28.156Z,61.35
2022-12-17T07:32:58.357Z,63.47
2022-12-17T07:34:19.207Z,61.60
2022-12-17T07:35:39.962Z,63.42
2022-12-17T07:37:00.853Z,62.00
2022-12-17T07:38:23.977Z,63.03
2022-12-17T07:39:50.059Z,60.80
2022-12-17T07:41:10.524Z,57.78
2022-12-17T07:42:30.972Z,58.83
2022-12-17T07:43:53.454Z,65.37
2022-12-17T07:45:15.859Z,63.17
2022-12-17T07:46:36.203Z,61.40
2022-12-17T07:47:57.080Z,62.03
2022-12-17T07:49:21.309Z,65.05
2022-12-17T07:50:48.741Z,64.18
2022-12-17T07:52:08.907Z,65.32
2022-12-17T07:53:29.547Z,60.28
2022-12-17T07:54:50.540Z,56.17
2022-12-17T07:56:11.404Z,61.00
2022-12-17T07:57:32.229Z,57.63
2022-12-17T07:58:52.838Z,59.50
2022-12-17T08:00:15.777Z,52.80
2022-12-17T08:01:36.373Z,53.72
2022-12-17T08:02:58.340Z,59.83
2022-12-17T08:04:19.255Z,58.28
2022-12-17T08:05:39.935Z,60.20
2022-12-17T08:07:05.490Z,57.50
2022-12-17T08:08:29.427Z,52.28
2022-12-17T08:09:49.912Z,59.78
2022-12-17T08:11:10.590Z,56.85
2022-12-17T08:12:31.115Z,57.05
2022-12-17T08:13:51.920Z,60.25
2022-12-17T08:15:12.679Z,53.53
2022-12-17T08:16:34.843Z,53.10
2022-12-17T08:18:00.164Z,56.45
2022-12-17T08:19:20.573Z,52.47
2022-12-17T08:20:41.366Z,54.88
2022-12-17T08:22:02.012Z,53.05
2022-12-17T08:23:22.365Z,54.50
2022-12-17T08:24:42.973Z,56.88
2022-12-17T08:26:03.758Z,53.10
2022-12-17T08:27:24.734Z,53.17
2022-12-17T08:28:52.645Z,54.13
2022-12-17T08:30:13.372Z,53.88
2022-12-17T08:31:35.152Z,52.47
2022-12-17T08:32:55.531Z,53.17
2022-12-17T08:34:16.367Z,54.53
2022-12-17T08:35:36.970Z,55.47
2022-12-17T08:36:57.370Z,58.33
2022-12-17T08:38:17.967Z,56.13
2022-12-17T08:39:38.698Z,55.17
2022-12-17T08:41:00.165Z,56.45
2022-12-17T08:42:20.682Z,55.30
2022-12-17T08:43:41.322Z,56.35
2022-12-17T08:45:01.815Z,55.63
2022-12-17T08:46:22.495Z,53.03
2022-12-17T08:47:44.958Z,48.17
2022-12-17T08:49:05.620Z,52.55
2022-12-17T08:50:26.324Z,52.15
2022-12-17T08:51:46.525Z,54.08
2022-12-17T08:53:07.058Z,55.25
2022-12-17T08:54:27.539Z,57.45
2022-12-17T08:55:48.579Z,54.58
2022-12-17T08:57:09.001Z,54.42
2022-12-17T08:58:29.596Z,54.42
2022-12-17T08:59:51.277Z,55.30
2022-12-17T09:02:32.036Z,58.88
2022-12-17T09:03:53.977Z,51.75
2022-12-17T09:05:14.618Z,57.20
2022-12-17T09:06:39.112Z,52.47
2022-12-17T09:08:00.343Z,55.67
2022-12-17T09:09:20.918Z,57.40
2022-12-17T09:10:42.079Z,53.33
2022-12-17T09:12:02.810Z,52.35
2022-12-17T09:13:23.513Z,52.50
2022-12-17T09:14:44.178Z,51.78
2022-12-17T09:16:05.621Z,51.65
2022-12-17T09:17:26.058Z,52.45
2022-12-17T09:18:46.369Z,51.30
2022-12-17T09:20:09.299Z,52.97
2022-12-17T09:21:30.256Z,55.00
2022-12-17T09:22:51.057Z,56.03
2022-12-17T09:24:11.601Z,55.70
2022-12-17T09:25:32.181Z,54.63
2022-12-17T09:26:53.093Z,53.45
2022-12-17T09:28:13.627Z,54.97
2022-12-17T09:29:34.237Z,53.97
2022-12-17T09:30:58.905Z,57.75
2022-12-17T09:32:19.455Z,51.38
2022-12-17T09:33:40.433Z,52.00
2022-12-17T09:35:01.144Z,53.47
2022-12-17T09:36:23.057Z,57.00
2022-12-17T09:37:43.484Z,54.13
2022-12-17T09:39:04.345Z,55.63
2022-12-17T09:40:25.215Z,55.03
2022-12-17T09:41:53.641Z,57.47
2022-12-17T09:43:24.022Z,52.70
2022-12-17T09:44:48.923Z,54.53
2022-12-17T09:46:14.885Z,53.33
2022-12-17T09:47:43.717Z,53.97
2022-12-17T09:49:06.298Z,55.80
2022-12-17T09:50:26.608Z,51.72
2022-12-17T09:51:48.460Z,50.00
2022-12-17T09:53:19.838Z,48.47
2022-12-17T09:54:42.723Z,51.38
2022-12-17T09:56:04.310Z,54.78
2022-12-17T09:57:28.356Z,51.42
2022-12-17T09:58:49.139Z,54.38
2022-12-17T10:00:14.817Z,52.70
2022-12-17T10:01:36.357Z,53.25
2022-12-17T10:02:57.031Z,51.08
2022-12-17T10:04:20.682Z,53.35
2022-12-17T10:05:41.424Z,52.58
2022-12-17T10:07:03.492Z,53.03
2022-12-17T10:08:24.181Z,56.83
2022-12-17T10:09:44.630Z,52.80
2022-12-17T10:11:15.021Z,54.23
2022-12-17T10:12:35.352Z,53.08
2022-12-17T10:13:56.069Z,56.45
2022-12-17T10:15:16.853Z,53.92
2022-12-17T10:16:41.418Z,57.15
2022-12-17T10:18:06.376Z,58.10
2022-12-17T10:19:33.019Z,54.03
2022-12-17T10:20:58.106Z,57.00
2022-12-17T10:22:20.440Z,51.92
2022-12-17T10:23:41.067Z,54.63
2022-12-17T10:25:02.908Z,55.08
2022-12-17T10:26:25.825Z,53.00
2022-12-17T10:27:46.516Z,57.58
2022-12-17T10:29:11.349Z,57.13
2022-12-17T10:30:32.626Z,55.78
2022-12-17T10:31:53.755Z,51.40
2022-12-17T10:33:17.763Z,51.63
2022-12-17T10:34:38.233Z,51.97
2022-12-17T10:35:58.776Z,53.33
2022-12-17T10:37:21.364Z,54.03
2022-12-17T10:38:41.834Z,49.33
2022-12-17T10:40:03.562Z,49.40
2022-12-17T10:41:25.585Z,45.42
2022-12-17T10:42:46.621Z,47.58
2022-12-17T10:44:21.410Z,49.88
2022-12-17T10:45:53.090Z,52.05
2022-12-17T10:47:15.159Z,48.38
2022-12-17T10:48:35.844Z,51.95
2022-12-17T10:50:00.710Z,53.75
2022-12-17T10:51:25.265Z,50.20
2022-12-17T10:52:47.963Z,47.47
2022-12-17T10:54:15.744Z,42.05
2022-12-17T10:55:36.634Z,41.97
2022-12-17T10:56:58.879Z,41.00
2022-12-17T10:58:21.094Z,41.58
2022-12-17T10:59:41.659Z,42.85
2022-12-17T11:01:02.570Z,43.57
2022-12-17T11:02:26.856Z,42.00
2022-12-17T11:03:52.287Z,40.47
2022-12-17T11:05:14.627Z,41.03
2022-12-17T11:06:42.025Z,42.65
2022-12-17T11:08:05.004Z,42.20
2022-12-17T11:09:41.210Z,40.28
2022-12-17T11:11:04.375Z,40.28
2022-12-17T11:12:30.756Z,43.05
2022-12-17T11:13:52.730Z,42.80
2022-12-17T11:15:19.392Z,40.30
2022-12-17T11:16:42.522Z,40.13
2022-12-17T11:18:10.908Z,41.78
2022-12-17T11:19:37.438Z,39.80
2022-12-17T11:21:00.742Z,40.58
2022-12-17T11:22:31.543Z,39.88
2022-12-17T11:23:55.298Z,42.78
2022-12-17T11:25:26.863Z,39.72
2022-12-17T11:26:51.347Z,41.92
2022-12-17T11:28:16.981Z,41.60
2022-12-17T11:29:37.262Z,40.92
2022-12-17T11:31:02.726Z,40.92
2022-12-17T11:32:49.621Z,39.22
2022-12-17T11:34:17.611Z,39.83
2022-12-17T11:35:45.132Z,44.55
2022-12-17T11:37:13.927Z,41.35
2022-12-17T11:38:38.434Z,47.45
2022-12-17T11:40:03.857Z,46.22
2022-12-17T11:41:31.081Z,49.15
2022-12-17T11:42:56.662Z,49.58
2022-12-17T11:44:27.145Z,46.55
2022-12-17T11:45:57.017Z,49.83
2022-12-17T11:47:27.089Z,47.45
2022-12-17T11:48:52.943Z,49.38
2022-12-17T11:50:20.896Z,47.22
2022-12-17T11:51:45.976Z,44.17
2022-12-17T11:53:14.263Z,45.90
2022-12-17T11:54:39.323Z,46.10
2022-12-17T11:56:06.191Z,46.70
2022-12-17T11:57:32.376Z,47.97
2022-12-17T11:59:00.247Z,46.97
2022-12-17T12:00:22.836Z,46.40
2022-12-17T12:01:46.262Z,46.33
2022-12-17T12:03:17.522Z,44.85
2022-12-17T12:04:52.262Z,46.70
2022-12-17T12:06:17.660Z,44.90
2022-12-17T12:07:42.830Z,44.30
2022-12-17T12:09:08.722Z,44.30
2022-12-17T12:10:34.053Z,43.60
2022-12-17T12:12:01.396Z,42.45
2022-12-17T12:13:27.346Z,45.42
2022-12-17T12:14:53.985Z,44.28
2022-12-17T12:16:19.313Z,42.67
2022-12-17T12:17:45.840Z,44.42
2022-12-17T12:19:13.418Z,45.25
2022-12-17T12:20:46.855Z,41.20
2022-12-17T12:22:13.748Z,41.97
2022-12-17T12:23:41.982Z,42.58
2022-12-17T12:25:19.937Z,42.60
2022-12-17T12:26:48.385Z,43.03
2022-12-17T12:28:19.901Z,40.03
2022-12-17T12:29:45.598Z,39.63
2022-12-17T12:31:13.481Z,38.65
2022-12-17T12:32:42.124Z,39.72
2022-12-17T12:34:06.202Z,38.35
2022-12-17T12:35:27.567Z,39.63
2022-12-17T12:36:49.255Z,39.20
2022-12-17T12:38:16.228Z,38.72
2022-12-17T12:39:40.144Z,38.17
2022-12-17T12:41:06.636Z,39.22
2022-12-17T12:42:33.086Z,39.17
2022-12-17T12:44:00.107Z,38.95
2022-12-17T12:45:33.538Z,38.53
2022-12-17T12:46:58.880Z,36.70
2022-12-17T12:48:27.788Z,35.92
2022-12-17T12:49:54.365Z,38.05
2022-12-17T12:51:18.823Z,38.05
2022-12-17T12:52:39.564Z,37.55
2022-12-17T12:54:01.130Z,36.70
2022-12-17T12:55:21.743Z,40.50
2022-12-17T12:56:42.389Z,38.70
2022-12-17T12:58:03.945Z,39.78
2022-12-17T12:59:27.891Z,38.88
2022-12-17T13:00:53.362Z,39.17
2022-12-17T13:02:28.334Z,39.83
2022-12-17T13:03:53.636Z,41.80
2022-12-17T13:05:23.890Z,40.92
2022-12-17T13:06:47.073Z,39.53
2022-12-17T13:08:21.430Z,38.25
2022-12-17T13:09:48.514Z,41.15
2022-12-17T13:11:27.884Z,38.28
2022-12-17T13:12:48.368Z,42.22
2022-12-17T13:14:15.205Z,41.03
2022-12-17T13:15:41.274Z,41.58
2022-12-17T13:17:05.122Z,41.13
2022-12-17T13:18:29.744Z,41.33
2022-12-17T13:20:01.111Z,41.58
2022-12-17T13:21:26.447Z,42.75
2022-12-17T13:22:50.639Z,40.67
2022-12-17T13:24:12.191Z,42.45
2022-12-17T13:25:32.626Z,42.60
2022-12-17T13:26:53.714Z,41.50
2022-12-17T13:28:27.840Z,41.67
2022-12-17T13:29:48.536Z,39.15
2022-12-17T13:31:17.163Z,41.22
2022-12-17T13:32:42.444Z,39.92
2022-12-17T13:34:08.644Z,40.22
2022-12-17T13:35:36.439Z,40.42
2022-12-17T13:37:01.329Z,42.20
2022-12-17T13:38:27.140Z,39.63
2022-12-17T13:39:52.239Z,41.00
2022-12-17T13:41:14.083Z,39.55
2022-12-17T13:42:35.952Z,42.70
2022-12-17T13:43:57.621Z,40.45
2022-12-17T13:46:47.378Z,41.40
2022-12-17T13:48:20.422Z,41.40
2022-12-17T13:49:41.074Z,39.92
2022-12-17T13:51:04.558Z,42.20
2022-12-17T13:52:26.088Z,40.60
2022-12-17T13:53:52.576Z,41.10
2022-12-17T13:55:20.240Z,41.75
2022-12-17T13:56:40.840Z,43.00
2022-12-17T13:58:01.446Z,41.70
2022-12-17T13:59:23.401Z,42.45
2022-12-17T14:00:44.261Z,40.50
2022-12-17T14:02:06.764Z,41.17
2022-12-17T14:04:03.767Z,42.30
2022-12-17T14:05:25.655Z,44.60
2022-12-17T14:06:46.464Z,44.15
2022-12-17T14:08:07.355Z,44.63
2022-12-17T14:09:33.446Z,47.80
2022-12-17T14:10:55.827Z,47.67
2022-12-17T14:12:17.396Z,46.88
2022-12-17T14:13:37.744Z,45.67
2022-12-17T14:15:01.522Z,45.60
2022-12-17T14:16:22.639Z,48.75
2022-12-17T14:17:47.185Z,48.50
2022-12-17T14:19:09.759Z,48.20
2022-12-17T14:20:31.573Z,48.70
2022-12-17T14:23:15.536Z,48.55
2022-12-17T14:24:36.530Z,49.60
2022-12-17T14:25:57.819Z,46.30
2022-12-17T14:27:23.744Z,48.45
2022-12-17T14:28:50.247Z,48.58
2022-12-17T14:30:22.431Z,47.65
2022-12-17T14:31:52.275Z,49.95
2022-12-17T14:33:27.702Z,50.83
2022-12-17T14:34:48.140Z,51.17
2022-12-17T14:36:17.193Z,49.80
2022-12-17T14:37:37.945Z,52.28
2022-12-17T14:39:00.211Z,52.22
2022-12-17T14:40:21.314Z,51.80
2022-12-17T14:41:42.261Z,53.28
2022-12-17T14:43:03.930Z,53.83
2022-12-17T14:44:28.578Z,55.55
2022-12-17T14:45:50.131Z,56.08
2022-12-17T14:47:17.738Z,54.90
2022-12-17T14:48:40.165Z,54.80
2022-12-17T14:50:04.310Z,56.35
2022-12-17T14:51:33.200Z,55.33
2022-12-17T14:52:55.437Z,57.38
2022-12-17T14:54:20.715Z,57.85
2022-12-17T14:55:55.555Z,57.35
2022-12-17T14:57:21.023Z,56.50
2022-12-17T14:58:45.640Z,55.92
2022-12-17T15:00:09.025Z,57.67
2022-12-17T15:01:29.638Z,58.45
2022-12-17T15:02:52.191Z,56.03
2022-12-17T15:04:15.494Z,58.90
2022-12-17T15:05:36.708Z,62.17
2022-12-17T15:06:57.511Z,60.15
2022-12-17T15:08:18.058Z,58.73
2022-12-17T15:09:38.412Z,59.03
2022-12-17T15:10:59.122Z,59.50
2022-12-17T15:12:20.434Z,61.50
2022-12-17T15:13:41.520Z,60.58
2022-12-17T15:15:02.220Z,59.63
2022-12-17T15:16:23.292Z,60.35
2022-12-17T15:17:44.289Z,62.33
2022-12-17T15:19:05.208Z,61.00
2022-12-17T15:20:27.440Z,61.08
2022-12-17T15:21:48.367Z,61.13
2022-12-17T15:23:14.095Z,60.78
2022-12-17T15:24:34.702Z,61.88
2022-12-17T15:25:55.543Z,60.58
2022-12-17T15:27:17.133Z,62.08
2022-12-17T15:28:38.429Z,60.35
2022-12-17T15:29:59.052Z,61.10
2022-12-17T15:31:24.670Z,59.75
2022-12-17T15:32:46.797Z,60.55
2022-12-17T15:34:07.247Z,61.80
2022-12-17T15:35:29.338Z,63.30
2022-12-17T15:36:50.273Z,63.20
2022-12-17T15:38:12.228Z,64.22
2022-12-17T15:39:32.815Z,62.53
2022-12-17T15:40:53.849Z,61.75
2022-12-17T15:42:14.377Z,64.28
2022-12-17T15:43:34.948Z,62.13
2022-12-17T15:44:55.831Z,62.80
2022-12-17T15:46:18.712Z,62.25
2022-12-17T15:47:39.382Z,66.30
2022-12-17T15:49:00.146Z,63.17
2022-12-17T15:50:21.028Z,64.65
2022-12-17T15:51:42.650Z,64.70
2022-12-17T15:53:03.525Z,65.05
2022-12-17T15:54:24.010Z,67.03
2022-12-17T15:55:44.773Z,66.60
2022-12-17T15:57:05.424Z,66.25
2022-12-17T15:58:26.470Z,68.28
2022-12-17T15:59:46.869Z,69.03
2022-12-17T16:01:07.703Z,68.85
2022-12-17T16:02:28.348Z,66.35
2022-12-17T16:03:52.782Z,68.55
2022-12-17T16:05:13.818Z,71.20
2022-12-17T16:06:34.464Z,68.47
2022-12-17T16:07:56.737Z,68.70
2022-12-17T16:09:17.327Z,66.50
2022-12-17T16:10:38.157Z,70.38
2022-12-17T16:11:58.508Z,71.80
2022-12-17T16:13:20.145Z,69.27
2022-12-17T16:14:40.730Z,70.43
2022-12-17T16:16:04.081Z,69.40
2022-12-17T16:17:24.965Z,68.78
2022-12-17T16:18:45.688Z,70.45
2022-12-17T16:20:07.549Z,69.47
2022-12-17T16:21:28.508Z,71.40
2022-12-17T16:22:49.236Z,68.80
2022-12-17T16:24:11.597Z,71.60
2022-12-17T16:25:32.397Z,70.32
2022-12-17T16:26:53.158Z,68.07
2022-12-17T16:28:13.806Z,70.53
2022-12-17T16:29:34.452Z,70.50
2022-12-17T16:30:59.097Z,73.75
2022-12-17T16:32:20.244Z,72.65
2022-12-17T16:33:41.859Z,72.55
2022-12-17T16:35:02.501Z,71.60
2022-12-17T16:36:23.284Z,75.53
2022-12-17T16:37:44.070Z,77.88
2022-12-17T16:39:05.393Z,73.05
2022-12-17T16:41:47.735Z,70.45
2022-12-17T16:43:08.520Z,73.85
2022-12-17T16:44:28.936Z,70.25
2022-12-17T16:45:51.477Z,72.78
2022-12-17T16:47:12.285Z,72.80
2022-12-17T16:48:37.421Z,75.30
2022-12-17T16:49:58.612Z,72.63
2022-12-17T16:51:28.464Z,73.32
2022-12-17T16:52:49.832Z,72.53
2022-12-17T16:54:13.482Z,75.88
2022-12-17T16:55:40.272Z,75.18
2022-12-17T16:57:01.070Z,72.43
2022-12-17T16:58:22.310Z,76.72
2022-12-17T16:59:42.873Z,75.93
2022-12-17T17:01:04.035Z,72.32
2022-12-17T17:02:24.854Z,73.15
2022-12-17T17:03:45.197Z,76.00
2022-12-17T17:05:06.947Z,76.13
2022-12-17T17:06:31.850Z,74.78
2022-12-17T17:07:54.127Z,78.28
2022-12-17T17:09:16.288Z,76.28
2022-12-17T17:10:38.103Z,76.68
2022-12-17T17:11:58.864Z,78.90
2022-12-17T17:13:19.432Z,77.57
2022-12-17T17:14:39.877Z,75.00
2022-12-17T17:16:00.199Z,74.22
2022-12-17T17:17:20.581Z,73.68
2022-12-17T17:19:00.958Z,75.03
2022-12-17T17:20:21.491Z,74.32
2022-12-17T17:21:48.626Z,74.57
2022-12-17T17:23:09.044Z,73.95
2022-12-17T17:24:29.685Z,75.85
2022-12-17T17:25:58.401Z,74.38
2022-12-17T17:27:19.244Z,73.95
2022-12-17T17:28:40.343Z,73.68
2022-12-17T17:30:03.607Z,73.50
2022-12-17T17:31:46.438Z,73.47
2022-12-17T17:33:05.933Z,76.63
2022-12-17T17:34:26.599Z,78.38
2022-12-17T17:35:47.311Z,76.88
2022-12-17T17:37:08.161Z,79.20
2022-12-17T17:38:29.036Z,75.25
2022-12-17T17:39:49.774Z,75.93
2022-12-17T17:41:13.740Z,75.38
2022-12-17T17:42:34.213Z,77.63
2022-12-17T17:43:56.283Z,76.03
2022-12-17T17:45:17.087Z,79.15
2022-12-17T17:46:37.971Z,78.95
2022-12-17T17:47:58.618Z,81.85
2022-12-17T17:49:19.579Z,78.43
2022-12-17T17:50:40.257Z,76.43
2022-12-17T17:52:10.032Z,78.25
2022-12-17T17:53:31.521Z,79.60
2022-12-17T17:54:52.180Z,80.18
2022-12-17T17:56:16.790Z,78.25
2022-12-17T17:57:37.515Z,77.90
2022-12-17T17:59:00.987Z,76.32
2022-12-17T18:00:21.623Z,76.40