createdAt,value
2018-05-08T00:02:27.681Z,12.67
2018-05-08T00:04:56.670Z,12.72
2018-05-08T00:07:24.931Z,12.76
2018-05-08T00:09:53.159Z,12.78
2018-05-08T00:12:22.263Z,12.77
2018-05-08T00:14:51.267Z,12.72
2018-05-08T00:17:20.284Z,12.58
2018-05-08T00:19:49.284Z,12.45
2018-05-08T00:22:18.294Z,12.39
2018-05-08T00:24:47.295Z,12.35
2018-05-08T00:27:16.404Z,12.29
2018-05-08T00:29:45.412Z,12.19
2018-05-08T00:32:14.434Z,12.17
2018-05-08T00:34:42.671Z,12.10
2018-05-08T00:37:10.995Z,12.18
2018-05-08T00:39:39.995Z,12.14
2018-05-08T00:42:08.287Z,12.14
2018-05-08T00:44:37.404Z,12.23
2018-05-08T00:47:06.407Z,12.17
2018-05-08T00:49:35.477Z,12.08
2018-05-08T00:52:03.707Z,12.02
2018-05-08T00:54:50.447Z,12.02
2018-05-08T00:57:18.742Z,11.98
2018-05-08T00:59:46.989Z,11.97
2018-05-08T01:02:15.226Z,11.91
2018-05-08T01:04:43.479Z,11.82
2018-05-08T01:07:12.483Z,12.00
2018-05-08T01:09:41.522Z,11.95
2018-05-08T01:12:09.762Z,11.83
2018-05-08T01:14:38.011Z,11.77
2018-05-08T01:17:06.291Z,11.81
2018-05-08T01:19:34.514Z,11.74
2018-05-08T01:22:02.742Z,11.70
2018-05-08T01:24:31.002Z,11.71
2018-05-08T01:26:59.243Z,11.63
2018-05-08T01:29:27.502Z,11.63
2018-05-08T01:31:56.608Z,11.64
2018-05-08T01:34:25.727Z,11.65
2018-05-08T01:36:54.734Z,11.55
2018-05-08T01:39:24.493Z,11.62
2018-05-08T01:41:52.723Z,11.54
2018-05-08T01:44:21.743Z,11.53
2018-05-08T01:46:50.756Z,11.46
2018-05-08T01:49:19.783Z,11.46
2018-05-08T01:51:48.047Z,11.39
2018-05-08T01:54:17.062Z,11.38
2018-05-08T01:56:45.297Z,11.23
2018-05-08T01:59:13.557Z,11.37
2018-05-08T02:01:41.821Z,11.40
2018-05-08T02:04:10.839Z,11.34
2018-05-08T02:06:39.083Z,11.39
2018-05-08T02:09:07.410Z,11.37
2018-05-08T02:11:36.549Z,11.30
2018-05-08T02:14:04.800Z,11.24
2018-05-08T02:16:33.913Z,11.19
2018-05-08T02:19:03.023Z,11.12
2018-05-08T02:21:32.131Z,11.03
2018-05-08T02:24:01.147Z,10.93
2018-05-08T02:26:30.144Z,11.00
2018-05-08T02:28:59.970Z,11.07
2018-05-08T02:31:28.991Z,11.00
2018-05-08T02:33:58.007Z,10.96
2018-05-08T02:36:26.243Z,11.02
2018-05-08T02:38:54.518Z,11.04
2018-05-08T02:41:22.853Z,11.00
2018-05-08T02:43:51.213Z,11.01
2018-05-08T02:46:19.453Z,10.84
2018-05-08T02:48:47.827Z,10.80
2018-05-08T02:51:16.939Z,10.81
2018-05-08T02:53:45.955Z,10.80
2018-05-08T02:56:14.191Z,10.76
2018-05-08T02:58:42.623Z,10.75
2018-05-08T03:01:11.721Z,10.73
2018-05-08T03:03:40.741Z,10.71
2018-05-08T03:06:09.834Z,10.87
2018-05-08T03:08:38.831Z,10.74
2018-05-08T03:11:08.588Z,10.62
2018-05-08T03:13:36.851Z,10.52
2018-05-08T03:16:05.967Z,10.60
2018-05-08T03:18:34.980Z,10.66
2018-05-08T03:21:04.080Z,10.60
2018-05-08T03:23:33.088Z,10.45
2018-05-08T03:26:02.115Z,10.35
2018-05-08T03:28:30.356Z,10.19
2018-05-08T03:30:58.621Z,10.16
2018-05-08T03:33:26.854Z,10.21
2018-05-08T03:35:55.098Z,10.15
2018-05-08T03:38:23.326Z,10.11
2018-05-08T03:40:51.586Z,10.14
2018-05-08T03:43:19.811Z,10.13
2018-05-08T03:45:49.202Z,10.16
2018-05-08T03:48:18.819Z,10.10
2018-05-08T03:50:47.151Z,10.20
2018-05-08T03:53:16.247Z,10.20
2018-05-08T03:55:45.276Z,10.28
2018-05-08T03:58:13.535Z,10.32
2018-05-08T04:01:00.343Z,10.33
2018-05-08T04:03:46.450Z,10.28
2018-05-08T04:09:35.920Z,10.27
2018-05-08T04:12:04.193Z,10.22
2018-05-08T04:14:32.475Z,10.22
2018-05-08T04:17:01.491Z,10.19
2018-05-08T04:19:30.495Z,10.19
2018-05-08T04:21:59.492Z,10.16
2018-05-08T04:24:29.246Z,10.16
2018-05-08T04:26:57.475Z,10.18
2018-05-08T04:29:25.716Z,10.33
2018-05-08T04:31:54.726Z,10.40
2018-05-08T04:34:22.954Z,10.44
2018-05-08T04:36:51.190Z,10.52
2018-05-08T04:39:20.202Z,10.61
2018-05-08T04:41:49.236Z,10.69
2018-05-08T04:44:17.485Z,10.72
2018-05-08T04:46:47.115Z,10.68
2018-05-08T04:49:16.131Z,10.75
2018-05-08T04:51:44.377Z,10.84
2018-05-08T04:54:12.624Z,10.86
2018-05-08T04:56:40.883Z,10.88
2018-05-08T04:59:09.232Z,11.04
2018-05-08T05:01:37.467Z,11.21
2018-05-08T05:04:06.462Z,11.30
2018-05-08T05:06:35.494Z,11.49
2018-05-08T05:09:04.067Z,11.67
2018-05-08T05:11:33.695Z,11.83
2018-05-08T05:14:02.687Z,13.03
2018-05-08T05:16:31.704Z,14.19
2018-05-08T05:19:00.694Z,14.90
2018-05-08T05:21:29.713Z,15.28
2018-05-08T05:23:58.709Z,15.71
2018-05-08T05:26:27.736Z,16.17
2018-05-08T05:28:55.970Z,16.12
2018-05-08T05:31:24.227Z,16.54
2018-05-08T05:33:52.475Z,17.06
2018-05-08T05:36:21.363Z,17.09
2018-05-08T05:38:49.615Z,17.43
2018-05-08T05:41:17.900Z,17.97
2018-05-08T05:43:46.151Z,17.90
2018-05-08T05:46:14.395Z,17.70
2018-05-08T05:48:42.639Z,18.16
2018-05-08T05:51:12.023Z,17.82
2018-05-08T05:53:40.259Z,18.94
2018-05-08T05:56:08.507Z,18.86
2018-05-08T05:58:36.747Z,18.96
2018-05-08T06:01:05.011Z,19.28
2018-05-08T06:03:34.023Z,18.67
2018-05-08T06:06:03.035Z,19.12
2018-05-08T06:08:31.279Z,19.19
2018-05-08T06:11:00.294Z,18.83
2018-05-08T06:13:28.558Z,19.09
2018-05-08T06:15:56.812Z,19.14
2018-05-08T06:18:25.056Z,19.43
2018-05-08T06:20:54.081Z,19.06
2018-05-08T06:23:23.075Z,19.27
2018-05-08T06:25:51.318Z,19.38
2018-05-08T06:28:19.554Z,19.36
2018-05-08T06:30:47.826Z,19.34
2018-05-08T06:33:16.066Z,19.46
2018-05-08T06:35:44.304Z,19.40
2018-05-08T06:38:12.587Z,19.41
2018-05-08T06:40:40.818Z,19.24
2018-05-08T06:43:09.839Z,19.51
2018-05-08T06:45:38.083Z,19.00
2018-05-08T06:48:06.345Z,18.87
2018-05-08T06:50:34.591Z,19.43
2018-05-08T06:53:04.182Z,19.42
2018-05-08T06:55:32.428Z,19.81
2018-05-08T06:58:00.696Z,19.76
2018-05-08T07:00:28.932Z,19.88
2018-05-08T07:02:57.187Z,20.39
2018-05-08T07:05:25.419Z,20.50
2018-05-08T07:07:53.679Z,20.13
2018-05-08T07:10:21.919Z,20.42
2018-05-08T07:12:50.933Z,20.53
2018-05-08T07:15:19.989Z,20.28
2018-05-08T07:17:48.247Z,20.08
2018-05-08T07:20:16.486Z,20.66
2018-05-08T07:22:44.742Z,20.65
2018-05-08T07:25:12.975Z,20.47
2018-05-08T07:27:41.227Z,20.29
2018-05-08T07:30:09.496Z,21.21
2018-05-08T07:32:37.751Z,21.16
2018-05-08T07:35:06.759Z,20.78
2018-05-08T07:37:36.162Z,21.20
2018-05-08T07:40:04.411Z,21.46
2018-05-08T07:42:32.667Z,21.81
2018-05-08T07:45:02.246Z,21.30
2018-05-08T07:47:30.506Z,21.74
2018-05-08T07:49:58.749Z,21.39
2018-05-08T07:52:26.990Z,21.66
2018-05-08T07:54:55.219Z,22.23
2018-05-08T07:57:23.485Z,21.90
2018-05-08T07:59:51.746Z,21.89
2018-05-08T08:02:20.017Z,21.51
2018-05-08T08:04:48.262Z,21.83
2018-05-08T08:07:16.574Z,21.68
2018-05-08T08:09:45.652Z,22.01
2018-05-08T08:12:13.968Z,22.14
2018-05-08T08:14:42.145Z,21.98
2018-05-08T08:17:10.423Z,22.49
2018-05-08T08:19:38.671Z,22.21
2018-05-08T08:22:06.947Z,22.01
2018-05-08T08:24:35.209Z,22.63
2018-05-08T08:27:04.274Z,22.51
2018-05-08T08:29:32.615Z,22.06
2018-05-08T08:32:01.663Z,22.38
2018-05-08T08:34:29.911Z,22.42
2018-05-08T08:36:58.947Z,22.71
2018-05-08T08:39:27.198Z,23.02
2018-05-08T08:41:55.429Z,22.84
2018-05-08T08:44:23.699Z,23.20
2018-05-08T08:46:51.946Z,23.11
2018-05-08T08:49:20.209Z,23.26
2018-05-08T08:51:48.459Z,23.71
2018-05-08T08:54:16.727Z,23.25
2018-05-08T08:56:45.739Z,23.37
2018-05-08T08:59:14.754Z,23.45
2018-05-08T09:01:43.792Z,23.35
2018-05-08T09:04:12.056Z,23.80
2018-05-08T09:06:40.305Z,23.35
2018-05-08T09:09:08.559Z,23.59
2018-05-08T09:11:36.816Z,23.49
2018-05-08T09:14:05.870Z,23.85
2018-05-08T09:16:34.109Z,23.91
2018-05-08T09:19:03.218Z,23.66
2018-05-08T09:21:32.227Z,23.99
2018-05-08T09:24:01.251Z,24.07
2018-05-08T09:26:29.506Z,24.03
2018-05-08T09:28:58.640Z,24.38
2018-05-08T09:31:27.659Z,24.51
2018-05-08T09:33:56.047Z,24.04
2018-05-08T09:36:24.294Z,24.48
2018-05-08T09:38:52.571Z,24.91
2018-05-08T09:41:20.900Z,24.72
2018-05-08T09:43:50.017Z,24.20
2018-05-08T09:46:18.376Z,24.54
2018-05-08T09:48:46.966Z,24.22
2018-05-08T09:51:15.182Z,25.19
2018-05-08T09:53:44.295Z,25.18
2018-05-08T09:56:12.586Z,24.88
2018-05-08T09:58:40.850Z,24.50
2018-05-08T10:01:09.119Z,24.66
2018-05-08T10:03:37.374Z,24.99
2018-05-08T10:06:05.623Z,24.71
2018-05-08T10:08:33.891Z,25.18
2018-05-08T10:11:02.139Z,25.43
2018-05-08T10:13:30.408Z,25.09
2018-05-08T10:15:59.405Z,25.21
2018-05-08T10:18:28.425Z,25.51
2018-05-08T10:20:56.658Z,25.01
2018-05-08T10:23:24.918Z,25.17
2018-05-08T10:25:53.163Z,25.00
2018-05-08T10:28:22.302Z,25.60
2018-05-08T10:30:50.555Z,24.98
2018-05-08T10:33:19.594Z,25.66
2018-05-08T10:35:48.586Z,25.16
2018-05-08T10:38:17.633Z,25.65
2018-05-08T10:40:45.919Z,25.48
2018-05-08T10:43:14.184Z,25.35
2018-05-08T10:45:42.461Z,25.71
2018-05-08T10:48:11.507Z,25.52
2018-05-08T10:50:39.755Z,26.24
2018-05-08T10:53:08.771Z,25.88
2018-05-08T10:55:37.042Z,25.69
2018-05-08T10:58:05.307Z,25.95
2018-05-08T11:00:33.610Z,26.07
2018-05-08T11:03:01.846Z,25.89
2018-05-08T11:05:30.111Z,25.71
2018-05-08T11:07:59.139Z,26.18
2018-05-08T11:10:27.404Z,26.28
2018-05-08T11:12:56.444Z,26.09
2018-05-08T11:15:24.752Z,25.58
2018-05-08T11:17:52.996Z,25.88
2018-05-08T11:20:22.116Z,25.77
2018-05-08T11:22:50.371Z,25.96
2018-05-08T11:25:18.691Z,26.35
2018-05-08T11:27:46.962Z,26.30
2018-05-08T11:30:15.301Z,26.33
2018-05-08T11:32:43.566Z,25.89
2018-05-08T11:35:11.862Z,26.41
2018-05-08T11:37:40.895Z,26.50
2018-05-08T11:40:09.167Z,26.56
2018-05-08T11:42:37.520Z,26.76
2018-05-08T11:45:06.546Z,26.35
2018-05-08T11:47:34.808Z,26.17
2018-05-08T11:50:03.932Z,26.43
2018-05-08T11:52:32.093Z,25.80
2018-05-08T11:55:00.443Z,26.71
2018-05-08T11:57:28.699Z,26.33
2018-05-08T11:59:57.745Z,26.84
2018-05-08T12:02:25.980Z,26.89
2018-05-08T12:04:55.028Z,26.78
2018-05-08T12:07:23.905Z,26.46
2018-05-08T12:09:52.971Z,26.41
2018-05-08T12:12:21.259Z,27.32
2018-05-08T12:14:49.505Z,27.34
2018-05-08T12:17:17.788Z,26.90
2018-05-08T12:19:46.097Z,26.36
2018-05-08T12:22:14.346Z,26.41
2018-05-08T12:24:43.759Z,26.28
2018-05-08T12:27:12.779Z,26.82
2018-05-08T12:29:41.801Z,26.56
2018-05-08T12:32:10.059Z,26.48
2018-05-08T12:34:39.079Z,26.03
2018-05-08T12:37:08.083Z,26.67
2018-05-08T12:39:37.091Z,26.95
2018-05-08T12:42:06.104Z,27.40
2018-05-08T12:44:35.106Z,27.01
2018-05-08T12:47:04.121Z,27.11
2018-05-08T12:49:32.542Z,26.58
2018-05-08T12:52:00.815Z,26.99
2018-05-08T12:54:29.111Z,26.87
2018-05-08T12:56:58.103Z,27.23
2018-05-08T12:59:26.353Z,27.27
2018-05-08T13:01:56.185Z,26.51
2018-05-08T13:04:25.201Z,27.03
2018-05-08T13:06:53.480Z,27.57
2018-05-08T13:09:21.756Z,27.49
2018-05-08T13:11:50.789Z,27.30
2018-05-08T13:14:19.896Z,27.54
2018-05-08T13:16:49.008Z,27.05
2018-05-08T13:19:18.072Z,27.44
2018-05-08T13:21:46.404Z,27.60
2018-05-08T13:24:15.444Z,27.47
2018-05-08T13:26:44.433Z,27.35
2018-05-08T13:29:12.671Z,27.17
2018-05-08T13:31:40.943Z,27.41
2018-05-08T13:34:09.180Z,26.98
2018-05-08T13:36:38.956Z,27.13
2018-05-08T13:39:07.335Z,27.27
2018-05-08T13:41:35.578Z,27.24
2018-05-08T13:44:04.714Z,27.12
2018-05-08T13:46:32.971Z,27.34
2018-05-08T13:49:01.198Z,27.55
2018-05-08T13:51:30.272Z,27.44
2018-05-08T13:53:58.503Z,27.07
2018-05-08T13:56:26.763Z,27.49
2018-05-08T13:58:55.777Z,27.48
2018-05-08T14:01:24.027Z,27.13
2018-05-08T14:03:52.267Z,27.78
2018-05-08T14:06:20.528Z,27.44
2018-05-08T14:08:49.532Z,27.43
2018-05-08T14:11:18.580Z,27.16
2018-05-08T14:13:46.931Z,27.81
2018-05-08T14:16:15.939Z,27.32
2018-05-08T14:18:44.359Z,27.42
2018-05-08T14:21:12.624Z,27.02
2018-05-08T14:23:41.633Z,27.25
2018-05-08T14:26:10.673Z,27.14
2018-05-08T14:28:39.140Z,27.44
2018-05-08T14:31:07.409Z,28.07
2018-05-08T14:33:36.423Z,26.93
2018-05-08T14:36:05.447Z,27.16
2018-05-08T14:38:33.727Z,26.98
2018-05-08T14:41:01.973Z,27.47
2018-05-08T14:43:30.243Z,27.59
2018-05-08T14:45:58.471Z,27.60
2018-05-08T14:48:26.726Z,27.81
2018-05-08T14:50:55.064Z,27.28
2018-05-08T14:53:24.221Z,27.41
2018-05-08T14:55:52.498Z,27.59
2018-05-08T14:58:20.752Z,27.25
2018-05-08T15:00:49.787Z,27.40
2018-05-08T15:03:18.035Z,27.43
2018-05-08T15:05:47.847Z,27.48
2018-05-08T15:08:17.526Z,27.81
2018-05-08T15:10:45.755Z,27.89
2018-05-08T15:13:15.515Z,27.58
2018-05-08T15:15:44.603Z,27.54
2018-05-08T15:18:13.939Z,27.41
2018-05-08T15:20:42.723Z,27.17
2018-05-08T15:23:11.746Z,26.95
2018-05-08T15:25:41.482Z,27.37
2018-05-08T15:28:09.737Z,27.18
2018-05-08T15:30:37.978Z,26.66
2018-05-08T15:33:06.250Z,26.98
2018-05-08T15:35:34.507Z,27.11
2018-05-08T15:38:03.645Z,27.34
2018-05-08T15:40:31.937Z,27.37
2018-05-08T15:43:00.931Z,27.39
2018-05-08T15:45:29.168Z,27.13
2018-05-08T15:47:57.429Z,27.42
2018-05-08T15:50:25.679Z,27.42
2018-05-08T15:52:54.698Z,27.39
2018-05-08T15:55:24.462Z,27.37
2018-05-08T15:57:52.714Z,27.26
2018-05-08T16:00:21.710Z,27.21
2018-05-08T16:02:50.842Z,26.99
2018-05-08T16:05:19.103Z,27.07
2018-05-08T16:07:48.120Z,26.75
2018-05-08T16:10:17.219Z,26.68
2018-05-08T16:12:46.326Z,26.29
2018-05-08T16:15:16.147Z,26.52
2018-05-08T16:17:45.546Z,26.44
2018-05-08T16:20:13.778Z,26.20
2018-05-08T16:22:42.047Z,26.30
2018-05-08T16:25:11.878Z,26.41
2018-05-08T16:27:40.882Z,26.51
2018-05-08T16:30:09.948Z,26.24
2018-05-08T16:32:38.922Z,26.19
2018-05-08T16:35:07.154Z,26.10
2018-05-08T16:37:35.409Z,26.08
2018-05-08T16:40:03.647Z,26.13
2018-05-08T16:42:31.877Z,26.05
2018-05-08T16:45:00.118Z,26.02
2018-05-08T16:47:29.136Z,25.86
2018-05-08T16:49:58.147Z,25.92
2018-05-08T16:52:27.168Z,25.97
2018-05-08T16:54:55.403Z,26.97
2018-05-08T16:57:24.431Z,27.81
2018-05-08T16:59:53.459Z,28.35
2018-05-08T17:02:22.483Z,29.50
2018-05-08T17:04:52.168Z,28.94
2018-05-08T17:07:21.119Z,29.15
2018-05-08T17:09:49.392Z,29.70
2018-05-08T17:12:17.840Z,29.86
2018-05-08T17:14:46.936Z,29.27
2018-05-08T17:17:15.183Z,29.92
2018-05-08T17:19:43.421Z,29.66
2018-05-08T17:22:11.693Z,29.54
2018-05-08T17:24:39.931Z,29.76
2018-05-08T17:27:08.938Z,29.84
2018-05-08T17:29:37.227Z,29.09
2018-05-08T17:32:06.227Z,28.34
2018-05-08T17:34:35.265Z,26.77
2018-05-08T17:37:04.260Z,26.14
2018-05-08T17:39:33.277Z,25.70
2018-05-08T17:42:01.547Z,25.28
2018-05-08T17:44:31.177Z,25.11
2018-05-08T17:46:59.414Z,24.92
2018-05-08T17:49:27.675Z,24.68
2018-05-08T17:51:55.909Z,24.55
2018-05-08T17:54:24.242Z,24.43
2018-05-08T17:56:53.238Z,24.28
2018-05-08T17:59:21.514Z,24.17
2018-05-08T18:01:49.772Z,24.20
2018-05-08T18:04:18.229Z,24.56
2018-05-08T18:06:46.402Z,24.37
2018-05-08T18:09:14.799Z,23.97
2018-05-08T18:11:43.019Z,23.74
2018-05-08T18:14:11.271Z,23.61
2018-05-08T18:16:39.531Z,23.65
2018-05-08T18:19:07.779Z,23.71
2018-05-08T18:21:36.027Z,23.72
2018-05-08T18:24:04.314Z,23.62
2018-05-08T18:26:33.334Z,23.51
2018-05-08T18:29:01.600Z,23.27
2018-05-08T18:31:30.614Z,23.08
2018-05-08T18:34:00.250Z,22.82
2018-05-08T18:36:29.246Z,22.61
2018-05-08T18:38:58.631Z,22.40
2018-05-08T18:41:28.396Z,22.26
2018-05-08T18:43:56.746Z,22.22
2018-05-08T18:46:25.731Z,22.07
2018-05-08T18:48:54.075Z,22.06
2018-05-08T18:51:25.859Z,21.79
2018-05-08T18:53:54.284Z,21.60
2018-05-08T18:56:22.626Z,21.42
2018-05-08T18:58:51.736Z,21.49
2018-05-08T19:01:20.782Z,21.42
2018-05-08T19:03:49.133Z,21.29
2018-05-08T19:06:17.277Z,21.39
2018-05-08T19:08:45.539Z,21.13
2018-05-08T19:11:19.243Z,20.96
2018-05-08T19:13:47.514Z,20.89
2018-05-08T19:16:16.527Z,20.72
2018-05-08T19:18:50.422Z,20.67
2018-05-08T19:21:20.193Z,20.59
2018-05-08T19:23:54.103Z,20.43
2018-05-08T19:26:22.356Z,20.43
2018-05-08T19:28:56.192Z,20.33
2018-05-08T19:31:25.209Z,20.19
2018-05-08T19:33:54.219Z,20.08
2018-05-08T19:36:29.042Z,19.97
2018-05-08T19:38:58.816Z,19.73
2018-05-08T19:41:27.054Z,19.67
2018-05-08T19:43:55.303Z,19.69
2018-05-08T19:46:23.575Z,19.45
2018-05-08T19:48:51.841Z,19.28
2018-05-08T19:51:20.851Z,19.24
2018-05-08T19:53:49.092Z,19.15
2018-05-08T19:56:17.371Z,18.95
2018-05-08T19:58:45.611Z,18.72
2018-05-08T20:01:14.627Z,18.57
2018-05-08T20:03:42.879Z,18.45
2018-05-08T20:06:11.123Z,18.37
2018-05-08T20:08:40.212Z,18.26
2018-05-08T20:11:08.387Z,18.19
2018-05-08T20:13:37.464Z,18.10
2018-05-08T20:16:05.711Z,17.99
2018-05-08T20:18:33.947Z,17.88
2018-05-08T20:21:02.278Z,17.82
2018-05-08T20:23:30.467Z,17.66
2018-05-08T20:25:58.728Z,17.54
2018-05-08T20:28:26.955Z,17.44
2018-05-08T20:30:55.212Z,17.34
2018-05-08T20:33:24.205Z,17.28
2018-05-08T20:35:52.463Z,17.25
2018-05-08T20:38:20.716Z,17.20
2018-05-08T20:40:48.993Z,17.13
2018-05-08T20:43:17.999Z,17.06
2018-05-08T20:45:47.031Z,17.04
2018-05-08T20:48:15.258Z,16.98
2018-05-08T20:50:43.518Z,16.97
2018-05-08T20:53:11.746Z,16.96
2018-05-08T20:55:40.806Z,16.84
2018-05-08T20:58:09.894Z,16.83
2018-05-08T21:00:38.144Z,16.69
2018-05-08T21:03:06.446Z,16.61
2018-05-08T21:05:35.488Z,16.54
2018-05-08T21:08:03.734Z,16.46
2018-05-08T21:10:32.015Z,16.37
2018-05-08T21:13:00.244Z,16.29
2018-05-08T21:15:28.511Z,16.30
2018-05-08T21:17:57.529Z,16.39
2018-05-08T21:20:26.532Z,16.27
2018-05-08T21:22:55.541Z,16.24
2018-05-08T21:25:24.564Z,16.30
2018-05-08T21:27:58.440Z,16.22
2018-05-08T21:30:33.930Z,16.18
2018-05-08T21:33:02.075Z,16.23
2018-05-08T21:35:30.497Z,16.42
2018-05-08T21:37:59.495Z,16.14
2018-05-08T21:40:27.806Z,15.97
2018-05-08T21:42:56.815Z,15.80
2018-05-08T21:45:25.811Z,15.69
2018-05-08T21:47:54.928Z,15.56
2018-05-08T21:50:24.021Z,15.52
2018-05-08T21:52:53.039Z,15.57
2018-05-08T21:55:22.152Z,15.51
2018-05-08T21:57:50.431Z,15.44
2018-05-08T22:00:19.447Z,15.44
2018-05-08T22:02:48.547Z,15.36
2018-05-08T22:05:17.675Z,15.34
2018-05-08T22:07:45.918Z,15.37
2018-05-08T22:10:14.146Z,15.28
2018-05-08T22:12:42.470Z,15.15
2018-05-08T22:15:11.418Z,15.11
2018-05-08T22:17:40.435Z,15.04
2018-05-08T22:20:09.606Z,14.99
2018-05-08T22:22:37.820Z,14.96
2018-05-08T22:25:06.055Z,15.04
2018-05-08T22:27:34.312Z,15.09
2018-05-08T22:30:03.322Z,15.03
2018-05-08T22:32:32.418Z,15.03
2018-05-08T22:35:01.451Z,14.95
2018-05-08T22:37:29.712Z,14.99
2018-05-08T22:39:58.710Z,15.03
2018-05-08T22:42:26.986Z,15.14
2018-05-08T22:44:55.303Z,15.35
2018-05-08T22:47:24.318Z,15.55
2018-05-08T22:49:53.319Z,15.60
2018-05-08T22:52:22.336Z,15.56
2018-05-08T22:54:50.642Z,15.46
2018-05-08T22:57:18.886Z,15.40
2018-05-08T22:59:47.131Z,15.34
2018-05-08T23:02:15.380Z,15.19
2018-05-08T23:04:44.395Z,15.08
2018-05-08T23:07:13.413Z,14.98
2018-05-08T23:09:41.652Z,14.98
2018-05-08T23:12:09.915Z,14.91
2018-05-08T23:14:38.155Z,14.86
2018-05-08T23:17:07.155Z,14.91
2018-05-08T23:19:36.171Z,14.99
2018-05-08T23:22:05.174Z,14.97
2018-05-08T23:24:34.195Z,14.88
2018-05-08T23:27:02.431Z,14.89
2018-05-08T23:29:30.686Z,14.82
2018-05-08T23:31:58.919Z,14.77
2018-05-08T23:34:27.170Z,14.77
2018-05-08T23:36:55.407Z,14.74
2018-05-08T23:39:23.660Z,14.67
2018-05-08T23:41:51.910Z,14.61
2018-05-08T23:44:20.934Z,14.52
2018-05-08T23:46:49.182Z,14.50
2018-05-08T23:49:17.434Z,14.40
2018-05-08T23:51:45.666Z,14.30
2018-05-08T23:54:14.760Z,14.29
2018-05-08T23:56:43.679Z,14.26
2018-05-08T23:59:12.690Z,14.23
