createdAt,value
2023-12-26T00:02:01.178Z,99.90
2023-12-26T00:04:30.973Z,99.90
2023-12-26T00:06:58.812Z,99.90
2023-12-26T00:09:26.485Z,99.90
2023-12-26T00:11:54.243Z,99.90
2023-12-26T00:14:22.308Z,99.90
2023-12-26T00:16:49.967Z,99.90
2023-12-26T00:19:17.665Z,99.90
2023-12-26T00:21:45.339Z,99.90
2023-12-26T00:24:12.956Z,99.90
2023-12-26T00:26:41.333Z,99.90
2023-12-26T00:29:09.419Z,99.90
2023-12-26T00:31:42.121Z,99.90
2023-12-26T00:34:10.275Z,99.90
2023-12-26T00:36:38.089Z,99.90
2023-12-26T00:39:06.952Z,99.90
2023-12-26T00:41:36.515Z,99.90
2023-12-26T00:44:04.278Z,99.90
2023-12-26T00:46:32.661Z,99.90
2023-12-26T00:49:00.612Z,99.90
2023-12-26T00:51:28.413Z,99.90
2023-12-26T00:53:56.193Z,99.90
2023-12-26T00:56:23.884Z,99.90
2023-12-26T00:58:51.451Z,99.90
2023-12-26T01:01:19.190Z,99.90
2023-12-26T01:03:47.452Z,99.90
2023-12-26T01:06:16.185Z,99.90
2023-12-26T01:08:44.482Z,99.90
2023-12-26T01:11:12.202Z,99.90
2023-12-26T01:13:39.874Z,99.90
2023-12-26T01:16:08.322Z,99.90
2023-12-26T01:18:37.501Z,99.90
2023-12-26T01:21:06.999Z,99.90
2023-12-26T01:23:35.602Z,99.90
2023-12-26T01:26:03.325Z,99.90
2023-12-26T01:28:30.909Z,99.90
2023-12-26T01:30:59.534Z,99.90
2023-12-26T01:33:27.405Z,99.90
2023-12-26T01:35:55.476Z,99.90
2023-12-26T01:38:23.236Z,99.90
2023-12-26T01:40:50.825Z,99.90
2023-12-26T01:43:18.556Z,99.90
2023-12-26T01:45:46.677Z,99.90
2023-12-26T01:48:14.572Z,99.90
2023-12-26T01:50:43.268Z,99.90
2023-12-26T01:53:11.167Z,99.90
2023-12-26T01:55:39.027Z,99.90
2023-12-26T01:58:07.113Z,99.90
2023-12-26T02:00:34.804Z,99.90
2023-12-26T02:03:02.856Z,99.90
2023-12-26T02:05:30.972Z,99.90
2023-12-26T02:07:59.062Z,99.90
2023-12-26T02:10:26.864Z,99.90
2023-12-26T02:12:54.676Z,99.90
2023-12-26T02:15:22.539Z,99.90
2023-12-26T02:17:51.562Z,99.30
2023-12-26T02:20:19.263Z,99.90
2023-12-26T02:22:47.277Z,99.90
2023-12-26T02:25:16.774Z,99.90
2023-12-26T02:27:44.625Z,99.90
2023-12-26T02:30:13.133Z,99.90
2023-12-26T02:32:43.327Z,99.90
2023-12-26T02:35:11.375Z,99.90
2023-12-26T02:37:39.167Z,99.90
2023-12-26T02:40:08.905Z,99.90
2023-12-26T02:42:36.579Z,99.90
2023-12-26T02:45:05.351Z,99.90
2023-12-26T02:47:33.019Z,99.90
2023-12-26T02:50:00.631Z,99.90
2023-12-26T02:52:28.190Z,99.80
2023-12-26T02:54:55.965Z,99.50
2023-12-26T02:57:23.594Z,99.90
2023-12-26T02:59:51.321Z,99.90
2023-12-26T03:02:21.973Z,99.90
2023-12-26T03:04:50.047Z,99.90
2023-12-26T03:07:17.691Z,99.90
2023-12-26T03:09:45.377Z,99.90
2023-12-26T03:12:13.325Z,99.90
2023-12-26T03:14:41.133Z,99.20
2023-12-26T03:17:08.899Z,99.90
2023-12-26T03:19:36.640Z,99.90
2023-12-26T03:22:05.858Z,99.90
2023-12-26T03:24:33.496Z,99.90
2023-12-26T03:27:02.423Z,99.90
2023-12-26T03:29:29.986Z,99.90
2023-12-26T03:31:58.826Z,99.90
2023-12-26T03:34:26.405Z,99.90
2023-12-26T03:36:54.210Z,99.90
2023-12-26T03:39:22.206Z,99.90
2023-12-26T03:41:50.511Z,99.90
2023-12-26T03:44:19.596Z,99.90
2023-12-26T03:46:47.270Z,99.90
2023-12-26T03:49:14.945Z,99.90
2023-12-26T03:51:42.740Z,99.90
2023-12-26T03:54:10.437Z,99.90
2023-12-26T03:56:38.518Z,99.90
2023-12-26T03:59:06.103Z,99.90
2023-12-26T04:01:34.017Z,99.90
2023-12-26T04:04:02.581Z,99.90
2023-12-26T04:06:30.743Z,99.90
2023-12-26T04:08:58.652Z,99.90
2023-12-26T04:11:26.967Z,99.90
2023-12-26T04:13:55.063Z,99.90
2023-12-26T04:16:22.621Z,99.90
2023-12-26T04:18:50.500Z,99.90
2023-12-26T04:21:18.215Z,99.90
2023-12-26T04:23:45.924Z,99.90
2023-12-26T04:26:13.664Z,99.90
2023-12-26T04:28:41.470Z,99.90
2023-12-26T04:31:09.204Z,99.90
2023-12-26T04:33:36.974Z,99.90
2023-12-26T04:36:08.960Z,99.90
2023-12-26T04:38:36.895Z,99.90
2023-12-26T04:41:09.992Z,99.90
2023-12-26T04:43:37.649Z,99.90
2023-12-26T04:46:08.375Z,99.90
2023-12-26T04:48:36.196Z,99.90
2023-12-26T04:51:04.117Z,99.90
2023-12-26T04:53:33.731Z,99.90
2023-12-26T04:56:01.503Z,99.90
2023-12-26T04:58:29.248Z,99.90
2023-12-26T05:00:56.781Z,99.90
2023-12-26T05:03:25.938Z,99.90
2023-12-26T05:05:53.795Z,99.90
2023-12-26T05:08:21.516Z,99.90
2023-12-26T05:10:49.163Z,99.90
2023-12-26T05:13:16.973Z,99.90
2023-12-26T05:15:45.545Z,99.90
2023-12-26T05:18:13.376Z,99.90
2023-12-26T05:20:41.216Z,99.90
2023-12-26T05:23:09.007Z,99.90
2023-12-26T05:25:37.248Z,99.90
2023-12-26T05:28:05.217Z,99.90
2023-12-26T05:30:33.157Z,99.90
2023-12-26T05:33:01.750Z,99.90
2023-12-26T05:35:29.699Z,99.90
2023-12-26T05:37:57.400Z,99.90
2023-12-26T05:40:25.118Z,99.90
2023-12-26T05:42:55.465Z,99.90
2023-12-26T05:45:25.432Z,99.90
2023-12-26T05:47:53.198Z,99.90
2023-12-26T05:50:21.089Z,99.90
2023-12-26T05:52:48.852Z,99.90
2023-12-26T05:55:16.497Z,99.90
2023-12-26T05:57:44.277Z,99.90
2023-12-26T06:00:12.424Z,99.90
2023-12-26T06:02:43.633Z,99.90
2023-12-26T06:05:12.117Z,99.90
2023-12-26T06:07:39.723Z,99.90
2023-12-26T06:10:08.053Z,99.90
2023-12-26T06:12:37.877Z,99.90
2023-12-26T06:15:05.808Z,99.90
2023-12-26T06:17:33.974Z,99.90
2023-12-26T06:20:01.934Z,99.90
2023-12-26T06:22:29.757Z,99.90
2023-12-26T06:24:57.421Z,99.90
2023-12-26T06:27:26.132Z,99.90
2023-12-26T06:29:53.748Z,99.90
2023-12-26T06:32:21.294Z,99.90
2023-12-26T06:34:49.131Z,99.90
2023-12-26T06:37:17.062Z,99.90
2023-12-26T06:39:45.809Z,99.90
2023-12-26T06:42:13.560Z,99.90
2023-12-26T06:44:41.957Z,99.90
2023-12-26T06:47:10.029Z,99.90
2023-12-26T06:49:37.722Z,99.90
2023-12-26T06:52:08.018Z,99.90
2023-12-26T06:54:35.708Z,99.90
2023-12-26T06:57:08.586Z,99.90
2023-12-26T06:59:36.371Z,99.90
2023-12-26T07:02:04.007Z,99.90
2023-12-26T07:04:31.751Z,99.90
2023-12-26T07:06:59.446Z,99.90
2023-12-26T07:09:27.067Z,99.90
2023-12-26T07:11:54.685Z,99.90
2023-12-26T07:14:23.070Z,99.90
2023-12-26T07:16:50.656Z,99.90
2023-12-26T07:19:18.354Z,99.90
2023-12-26T07:21:45.951Z,99.90
2023-12-26T07:24:14.038Z,99.90
2023-12-26T07:26:41.856Z,99.90
2023-12-26T07:29:09.484Z,99.90
2023-12-26T07:31:37.288Z,99.90
2023-12-26T07:34:09.544Z,99.90
2023-12-26T07:36:37.360Z,99.90
2023-12-26T07:39:06.341Z,99.90
2023-12-26T07:41:34.132Z,99.90
2023-12-26T07:44:01.668Z,99.90
2023-12-26T07:46:29.878Z,99.90
2023-12-26T07:48:58.047Z,99.90
2023-12-26T07:51:25.902Z,99.90
2023-12-26T07:53:54.377Z,99.90
2023-12-26T07:56:22.337Z,99.90
2023-12-26T07:58:49.939Z,99.90
2023-12-26T08:01:18.132Z,99.90
2023-12-26T08:03:45.995Z,99.90
2023-12-26T08:06:13.790Z,99.90
2023-12-26T08:08:41.500Z,99.90
2023-12-26T08:11:09.104Z,99.90
2023-12-26T08:13:36.952Z,99.90
2023-12-26T08:16:05.686Z,99.90
2023-12-26T08:18:34.504Z,99.90
2023-12-26T08:21:04.089Z,99.90
2023-12-26T08:23:32.025Z,99.90
2023-12-26T08:25:59.667Z,99.90
2023-12-26T08:28:27.277Z,99.90
2023-12-26T08:30:55.054Z,99.90
2023-12-26T08:33:41.320Z,99.90
2023-12-26T08:36:09.044Z,99.90
2023-12-26T08:38:36.776Z,99.90
2023-12-26T08:41:07.164Z,99.90
2023-12-26T08:43:34.838Z,99.90
2023-12-26T08:46:02.751Z,99.90
2023-12-26T08:48:30.809Z,99.90
2023-12-26T08:50:59.769Z,99.90
2023-12-26T08:53:27.382Z,99.90
2023-12-26T08:55:54.984Z,99.90
2023-12-26T08:58:23.536Z,99.90
2023-12-26T09:00:51.213Z,99.90
2023-12-26T09:03:19.288Z,99.90
2023-12-26T09:05:47.088Z,99.90
2023-12-26T09:08:14.779Z,99.90
2023-12-26T09:10:42.379Z,99.90
2023-12-26T09:13:09.956Z,99.90
2023-12-26T09:15:37.647Z,99.90
2023-12-26T09:18:05.676Z,99.90
2023-12-26T09:20:33.554Z,99.90
2023-12-26T09:23:01.184Z,99.90
2023-12-26T09:25:28.819Z,99.90
2023-12-26T09:27:56.824Z,99.90
2023-12-26T09:30:24.517Z,99.90
2023-12-26T09:32:52.333Z,99.90
2023-12-26T09:35:20.021Z,99.90
2023-12-26T09:37:49.081Z,99.90
2023-12-26T09:40:17.201Z,99.90
2023-12-26T09:42:44.798Z,99.90
2023-12-26T09:45:13.404Z,99.90
2023-12-26T09:47:44.578Z,99.90
2023-12-26T09:50:12.612Z,99.90
2023-12-26T09:52:44.238Z,99.90
2023-12-26T09:55:12.490Z,99.90
2023-12-26T09:57:43.572Z,99.90
2023-12-26T10:00:11.964Z,99.90
2023-12-26T10:02:39.879Z,99.90
2023-12-26T10:05:08.164Z,99.90
2023-12-26T10:07:36.071Z,99.90
2023-12-26T10:10:04.495Z,99.90
2023-12-26T10:12:32.662Z,99.90
2023-12-26T10:15:02.997Z,99.90
2023-12-26T10:17:33.790Z,99.90
2023-12-26T10:20:04.341Z,99.90
2023-12-26T10:22:34.713Z,99.90
2023-12-26T10:25:03.693Z,99.90
2023-12-26T10:27:31.323Z,99.90
2023-12-26T10:29:59.102Z,99.90
2023-12-26T10:32:27.308Z,99.90
2023-12-26T10:34:55.396Z,99.90
2023-12-26T10:37:30.178Z,99.90
2023-12-26T10:39:58.290Z,99.90
2023-12-26T10:42:26.171Z,99.90
2023-12-26T10:45:01.082Z,99.90
2023-12-26T10:47:30.268Z,99.90
2023-12-26T10:50:00.668Z,99.90
2023-12-26T10:52:29.757Z,99.90
2023-12-26T10:55:03.777Z,99.90
2023-12-26T10:57:36.265Z,69.50
2023-12-26T11:00:04.954Z,69.30
2023-12-26T11:02:32.793Z,60.90
2023-12-26T11:05:00.534Z,64.60
2023-12-26T11:07:28.369Z,65.80
2023-12-26T11:09:56.048Z,73.30
2023-12-26T11:12:23.786Z,70.10
2023-12-26T11:14:51.576Z,65.50
2023-12-26T11:17:19.362Z,59.40
2023-12-26T11:19:47.211Z,68.40
2023-12-26T11:22:15.571Z,65.50
2023-12-26T11:24:46.306Z,63.50
2023-12-26T11:27:14.401Z,68.30
2023-12-26T11:29:42.120Z,67.90
2023-12-26T11:32:09.855Z,65.50
2023-12-26T11:34:37.624Z,66.70
2023-12-26T11:37:05.728Z,66.10
2023-12-26T11:39:33.418Z,69.80
2023-12-26T11:42:01.355Z,60.10
2023-12-26T11:44:29.072Z,66.00
2023-12-26T11:46:56.716Z,62.60
2023-12-26T11:49:24.377Z,61.90
2023-12-26T11:51:52.030Z,65.10
2023-12-26T11:54:21.516Z,67.20
2023-12-26T11:56:49.235Z,64.90
2023-12-26T11:59:16.900Z,65.80
2023-12-26T12:01:44.555Z,63.40
2023-12-26T12:04:12.207Z,64.70
2023-12-26T12:06:40.107Z,65.20
2023-12-26T12:09:07.815Z,65.60
2023-12-26T12:11:35.474Z,67.60
2023-12-26T12:14:03.206Z,69.50
2023-12-26T12:16:30.830Z,65.60
2023-12-26T12:19:03.621Z,69.50
2023-12-26T12:21:39.755Z,68.30
2023-12-26T12:24:07.674Z,69.90
2023-12-26T12:27:04.305Z,70.20
2023-12-26T12:30:06.279Z,71.30
2023-12-26T12:32:35.755Z,75.30
2023-12-26T12:35:19.925Z,74.30
2023-12-26T12:37:49.349Z,72.80
2023-12-26T12:40:17.451Z,74.80
2023-12-26T12:42:45.062Z,77.40
2023-12-26T12:45:12.834Z,74.60
2023-12-26T12:47:41.530Z,76.30
2023-12-26T12:50:09.251Z,75.50
2023-12-26T12:52:36.831Z,72.80
2023-12-26T12:55:04.441Z,76.70
2023-12-26T12:57:32.084Z,79.10
2023-12-26T12:59:59.733Z,79.00
2023-12-26T13:02:27.433Z,80.00
2023-12-26T13:04:55.083Z,79.10
2023-12-26T13:07:22.773Z,79.70
2023-12-26T13:09:50.428Z,76.20
2023-12-26T13:12:18.193Z,78.40
2023-12-26T13:14:46.014Z,80.10
2023-12-26T13:17:13.686Z,79.30
2023-12-26T13:19:41.454Z,82.30
2023-12-26T13:22:17.308Z,80.60
2023-12-26T13:24:50.948Z,76.60
2023-12-26T13:27:25.544Z,77.30
2023-12-26T13:29:53.340Z,78.50
2023-12-26T13:32:20.967Z,79.90
2023-12-26T13:34:48.828Z,80.30
2023-12-26T13:37:16.542Z,82.00
2023-12-26T13:39:44.493Z,77.90
2023-12-26T13:42:12.160Z,80.80
2023-12-26T13:44:41.444Z,80.50
2023-12-26T13:47:10.009Z,79.90
2023-12-26T13:49:37.710Z,80.90
2023-12-26T13:52:05.377Z,81.70
2023-12-26T13:54:33.077Z,82.20
2023-12-26T13:57:00.831Z,82.80
2023-12-26T13:59:28.618Z,84.40
2023-12-26T14:01:56.560Z,83.30
2023-12-26T14:04:24.268Z,80.10
2023-12-26T14:06:53.252Z,82.30
2023-12-26T14:09:20.884Z,82.30
2023-12-26T14:11:48.573Z,82.50
2023-12-26T14:14:16.246Z,83.00
2023-12-26T14:16:43.899Z,84.00
2023-12-26T14:19:11.691Z,82.40
2023-12-26T14:21:39.432Z,85.90
2023-12-26T14:24:07.195Z,83.70
2023-12-26T14:26:36.234Z,85.10
2023-12-26T14:29:03.859Z,85.60
2023-12-26T14:31:33.182Z,83.10
2023-12-26T14:34:01.035Z,83.70
2023-12-26T14:36:28.793Z,83.10
2023-12-26T14:38:56.772Z,83.40
2023-12-26T14:41:24.343Z,83.70
2023-12-26T14:43:54.736Z,85.00
2023-12-26T14:46:23.061Z,83.70
2023-12-26T14:48:50.720Z,83.70
2023-12-26T14:51:18.479Z,86.00
2023-12-26T14:53:46.363Z,87.50
2023-12-26T14:56:13.948Z,85.70
2023-12-26T14:58:41.884Z,87.70
2023-12-26T15:01:09.540Z,87.10
2023-12-26T15:03:37.324Z,87.20
2023-12-26T15:06:05.741Z,88.50
2023-12-26T15:08:33.379Z,88.90
2023-12-26T15:11:01.077Z,88.80
2023-12-26T15:13:36.713Z,88.10
2023-12-26T15:16:18.559Z,87.40
2023-12-26T15:18:46.996Z,87.80
2023-12-26T15:21:14.789Z,87.60
2023-12-26T15:23:42.825Z,88.30
2023-12-26T15:26:14.716Z,90.20
2023-12-26T15:28:44.005Z,89.30
2023-12-26T15:31:17.000Z,88.40
2023-12-26T15:33:46.270Z,89.90
2023-12-26T15:36:20.996Z,89.00
2023-12-26T15:38:49.697Z,89.60
2023-12-26T15:41:25.389Z,90.00
2023-12-26T15:43:53.870Z,90.00
2023-12-26T15:46:23.597Z,89.10
2023-12-26T15:48:52.515Z,89.50
2023-12-26T15:51:22.363Z,90.30
2023-12-26T15:53:52.087Z,90.00
2023-12-26T15:56:21.810Z,90.20
2023-12-26T15:58:50.265Z,90.10
2023-12-26T16:01:18.372Z,90.20
2023-12-26T16:03:46.234Z,90.10
2023-12-26T16:06:18.733Z,89.10
2023-12-26T16:08:46.517Z,89.90
2023-12-26T16:11:15.242Z,90.60
2023-12-26T16:13:44.944Z,88.90
2023-12-26T16:16:13.517Z,88.50
2023-12-26T16:18:42.544Z,90.40
2023-12-26T16:21:10.600Z,90.80
2023-12-26T16:23:38.363Z,90.40
2023-12-26T16:26:07.092Z,90.00
2023-12-26T16:28:35.683Z,90.30
2023-12-26T16:31:05.747Z,89.30
2023-12-26T16:33:34.627Z,89.90
2023-12-26T16:36:04.675Z,90.30
2023-12-26T16:38:32.595Z,90.20
2023-12-26T16:41:11.914Z,90.10
2023-12-26T16:43:39.466Z,90.20
2023-12-26T16:46:09.670Z,90.90
2023-12-26T16:48:40.337Z,90.90
2023-12-26T16:51:10.657Z,90.30
2023-12-26T16:53:38.767Z,90.90
2023-12-26T16:56:11.141Z,90.90
2023-12-26T16:58:40.738Z,90.10
2023-12-26T17:01:09.882Z,91.60
2023-12-26T17:03:41.897Z,91.60
2023-12-26T17:06:10.381Z,90.70
2023-12-26T17:08:38.187Z,90.40
2023-12-26T17:11:15.151Z,90.70
2023-12-26T17:13:42.748Z,91.50
2023-12-26T17:16:17.056Z,90.60
2023-12-26T17:18:45.434Z,90.60
2023-12-26T17:21:13.724Z,90.90
2023-12-26T17:23:41.840Z,90.30
2023-12-26T17:26:09.793Z,91.20
2023-12-26T17:28:37.813Z,91.40
2023-12-26T17:31:05.663Z,90.90
2023-12-26T17:33:33.736Z,91.20
2023-12-26T17:36:01.424Z,90.80
2023-12-26T17:38:29.087Z,91.10
2023-12-26T17:40:56.749Z,91.20
2023-12-26T17:43:24.393Z,91.40
2023-12-26T17:45:52.153Z,92.00
2023-12-26T17:48:22.869Z,92.20
2023-12-26T17:50:50.671Z,92.70
2023-12-26T17:53:19.435Z,92.30
2023-12-26T17:55:47.082Z,91.70
2023-12-26T17:58:15.045Z,92.10
2023-12-26T18:00:42.997Z,93.00
2023-12-26T18:03:10.825Z,93.10
2023-12-26T18:05:38.462Z,92.40
2023-12-26T18:08:06.896Z,92.90
2023-12-26T18:10:34.451Z,92.00
2023-12-26T18:13:02.078Z,93.20
2023-12-26T18:15:29.856Z,93.10
2023-12-26T18:17:57.967Z,93.30
2023-12-26T18:20:25.956Z,92.70
2023-12-26T18:22:53.725Z,93.20
2023-12-26T18:25:21.637Z,93.40
2023-12-26T18:27:49.724Z,92.50
2023-12-26T18:30:18.339Z,93.80
2023-12-26T18:32:46.291Z,93.50
2023-12-26T18:35:14.362Z,93.70
2023-12-26T18:37:41.981Z,93.00
2023-12-26T18:40:12.553Z,93.70
2023-12-26T18:42:40.587Z,92.90
2023-12-26T18:45:08.527Z,92.50
2023-12-26T18:47:36.775Z,92.20
2023-12-26T18:50:05.455Z,93.10
2023-12-26T18:52:34.356Z,93.50
2023-12-26T18:55:02.811Z,93.30
2023-12-26T18:57:30.820Z,94.10
2023-12-26T18:59:58.794Z,93.40
2023-12-26T19:02:29.191Z,93.30
2023-12-26T19:04:56.879Z,93.80
2023-12-26T19:07:24.578Z,93.70
2023-12-26T19:09:52.928Z,93.60
2023-12-26T19:12:20.688Z,93.40
2023-12-26T19:14:48.467Z,93.30
2023-12-26T19:17:18.292Z,92.80
2023-12-26T19:19:46.233Z,92.90
2023-12-26T19:22:14.120Z,93.30
2023-12-26T19:24:42.227Z,93.40
2023-12-26T19:27:09.884Z,94.20
2023-12-26T19:29:37.562Z,94.30
2023-12-26T19:32:05.741Z,93.80
2023-12-26T19:34:33.606Z,93.80
2023-12-26T19:37:03.390Z,93.80
2023-12-26T19:39:31.808Z,93.60
2023-12-26T19:41:59.802Z,93.80
2023-12-26T19:44:29.052Z,93.50
2023-12-26T19:46:57.287Z,92.90
2023-12-26T19:49:25.224Z,92.60
2023-12-26T19:51:53.509Z,93.30
2023-12-26T19:54:23.852Z,93.10
2023-12-26T19:56:52.013Z,92.70
2023-12-26T19:59:20.020Z,92.70
2023-12-26T20:01:48.206Z,92.80
2023-12-26T20:04:16.603Z,92.90
2023-12-26T20:06:47.521Z,93.00
2023-12-26T20:09:19.962Z,92.30
2023-12-26T20:11:48.551Z,93.00
2023-12-26T20:14:18.826Z,92.80
2023-12-26T20:16:51.496Z,92.80
2023-12-26T20:19:21.075Z,92.20
2023-12-26T20:21:49.596Z,93.00
2023-12-26T20:24:18.320Z,92.60
2023-12-26T20:26:47.607Z,92.70
2023-12-26T20:29:16.536Z,92.40
2023-12-26T20:31:50.529Z,92.10
2023-12-26T20:34:22.433Z,92.20
2023-12-26T20:36:51.729Z,92.60
2023-12-26T20:39:22.078Z,92.30
2023-12-26T20:41:55.738Z,92.10
2023-12-26T20:44:25.070Z,92.80
2023-12-26T20:46:53.909Z,93.10
2023-12-26T20:49:24.240Z,93.00
2023-12-26T20:51:55.455Z,92.90
2023-12-26T20:54:26.338Z,92.30
2023-12-26T20:56:55.020Z,92.70
2023-12-26T20:59:23.754Z,92.40
2023-12-26T21:01:51.918Z,92.50
2023-12-26T21:04:19.781Z,92.20
2023-12-26T21:06:48.366Z,92.30
2023-12-26T21:09:16.881Z,92.10
2023-12-26T21:11:44.692Z,92.00
2023-12-26T21:14:16.720Z,91.90
2023-12-26T21:16:44.985Z,92.60
2023-12-26T21:19:12.947Z,92.00
2023-12-26T21:21:42.632Z,92.40
2023-12-26T21:24:10.521Z,91.10
2023-12-26T21:26:38.145Z,91.30
2023-12-26T21:29:05.742Z,91.40
2023-12-26T21:31:33.687Z,91.40
2023-12-26T21:34:01.485Z,91.70
2023-12-26T21:36:32.199Z,91.60
2023-12-26T21:39:00.977Z,92.00
2023-12-26T21:41:28.988Z,91.90
2023-12-26T21:43:56.695Z,91.10
2023-12-26T21:46:24.619Z,91.00
2023-12-26T21:48:52.440Z,91.30
2023-12-26T21:51:20.115Z,91.30
2023-12-26T21:53:47.658Z,91.90
2023-12-26T21:56:16.446Z,91.60
2023-12-26T21:58:45.717Z,91.30
2023-12-26T22:01:13.511Z,91.60
2023-12-26T22:03:42.536Z,90.90
2023-12-26T22:06:10.615Z,91.30
2023-12-26T22:08:38.388Z,91.20
2023-12-26T22:11:06.036Z,91.90
2023-12-26T22:13:33.817Z,91.50
2023-12-26T22:16:02.077Z,91.10
2023-12-26T22:18:30.081Z,91.30
2023-12-26T22:20:57.947Z,91.20
2023-12-26T22:23:25.729Z,91.10
2023-12-26T22:25:53.540Z,91.50
2023-12-26T22:28:21.134Z,92.00
2023-12-26T22:30:48.972Z,91.70
2023-12-26T22:33:16.902Z,91.90
2023-12-26T22:35:45.084Z,91.10
2023-12-26T22:38:12.765Z,91.50
2023-12-26T22:40:40.631Z,92.10
2023-12-26T22:43:09.091Z,91.30
2023-12-26T22:45:37.049Z,91.70
2023-12-26T22:48:05.377Z,91.40
2023-12-26T22:50:35.079Z,91.30
2023-12-26T22:53:05.802Z,90.60
2023-12-26T22:55:33.357Z,90.70
2023-12-26T22:58:01.156Z,91.20
2023-12-26T23:00:30.042Z,91.40
2023-12-26T23:02:57.950Z,91.50
2023-12-26T23:05:26.122Z,92.00
2023-12-26T23:07:54.523Z,91.80
2023-12-26T23:10:22.399Z,91.70
2023-12-26T23:12:50.089Z,92.20
2023-12-26T23:15:18.028Z,92.30
2023-12-26T23:17:45.835Z,92.10
2023-12-26T23:20:13.587Z,92.20
2023-12-26T23:22:41.160Z,91.90
2023-12-26T23:25:09.091Z,92.50
2023-12-26T23:27:36.764Z,92.40
2023-12-26T23:30:04.886Z,91.70
2023-12-26T23:32:32.688Z,92.20
2023-12-26T23:35:01.013Z,92.10
2023-12-26T23:37:29.540Z,91.40
2023-12-26T23:39:58.419Z,92.10
2023-12-26T23:42:27.283Z,91.60
2023-12-26T23:44:54.955Z,91.80
2023-12-26T23:47:22.876Z,91.70
2023-12-26T23:49:51.879Z,92.00
2023-12-26T23:52:19.654Z,92.10
2023-12-26T23:54:47.319Z,92.10
2023-12-26T23:57:14.936Z,91.60
2023-12-26T23:59:42.591Z,91.80
