createdAt,value
2024-02-13T00:00:31.717Z,16.60
2024-02-13T00:03:25.138Z,15.90
2024-02-13T00:06:00.870Z,16.40
2024-02-13T00:08:44.208Z,10.90
2024-02-13T00:11:19.716Z,16.20
2024-02-13T00:13:53.519Z,15.60
2024-02-13T00:16:27.100Z,15.40
2024-02-13T00:19:03.635Z,13.90
2024-02-13T00:21:40.189Z,13.60
2024-02-13T00:24:14.982Z,15.50
2024-02-13T00:26:48.434Z,16.90
2024-02-13T00:29:22.132Z,16.40
2024-02-13T00:31:55.407Z,17.00
2024-02-13T00:34:28.941Z,15.90
2024-02-13T00:37:02.647Z,15.20
2024-02-13T00:39:38.617Z,17.30
2024-02-13T00:42:11.950Z,15.10
2024-02-13T00:44:46.466Z,14.60
2024-02-13T00:47:20.063Z,16.20
2024-02-13T00:49:53.310Z,16.10
2024-02-13T00:52:26.685Z,17.40
2024-02-13T00:54:59.982Z,17.40
2024-02-13T00:57:33.234Z,18.50
2024-02-13T01:00:10.872Z,19.10
2024-02-13T01:02:44.371Z,18.30
2024-02-13T01:05:18.261Z,16.50
2024-02-13T01:07:53.232Z,16.90
2024-02-13T01:10:28.897Z,21.30
2024-02-13T01:13:01.939Z,16.90
2024-02-13T01:15:34.983Z,17.10
2024-02-13T01:18:09.434Z,16.30
2024-02-13T01:20:42.941Z,16.60
2024-02-13T01:23:16.323Z,16.30
2024-02-13T01:25:50.535Z,17.30
2024-02-13T01:28:23.881Z,14.00
2024-02-13T01:30:59.886Z,19.00
2024-02-13T01:33:34.965Z,18.70
2024-02-13T01:36:12.254Z,16.90
2024-02-13T01:38:46.281Z,14.30
2024-02-13T01:41:21.481Z,16.20
2024-02-13T01:43:55.353Z,19.00
2024-02-13T01:46:28.919Z,18.60
2024-02-13T01:49:02.495Z,14.90
2024-02-13T01:51:40.680Z,16.90
2024-02-13T01:54:14.037Z,16.70
2024-02-13T01:56:50.008Z,18.80
2024-02-13T01:59:24.045Z,18.10
2024-02-13T02:01:59.073Z,17.20
2024-02-13T02:04:34.117Z,16.70
2024-02-13T02:07:10.382Z,17.20
2024-02-13T02:09:43.787Z,15.30
2024-02-13T02:12:18.988Z,17.30
2024-02-13T02:14:52.445Z,16.50
2024-02-13T02:17:26.131Z,16.60
2024-02-13T02:20:00.247Z,13.90
2024-02-13T02:22:34.175Z,15.60
2024-02-13T02:25:12.881Z,15.80
2024-02-13T02:27:46.232Z,17.70
2024-02-13T02:30:21.175Z,15.10
2024-02-13T02:32:54.347Z,15.80
2024-02-13T02:35:27.597Z,17.90
2024-02-13T02:38:01.102Z,20.40
2024-02-13T02:40:34.416Z,18.70
2024-02-13T02:43:11.047Z,19.90
2024-02-13T02:45:44.588Z,17.40
2024-02-13T02:48:18.450Z,19.70
2024-02-13T02:50:51.890Z,15.00
2024-02-13T02:53:25.168Z,16.90
2024-02-13T02:56:00.519Z,17.30
2024-02-13T02:58:36.395Z,17.80
2024-02-13T03:01:10.039Z,18.40
2024-02-13T03:03:43.674Z,17.30
2024-02-13T03:06:18.053Z,15.70
2024-02-13T03:08:52.058Z,16.00
2024-02-13T03:11:25.987Z,19.00
2024-02-13T03:13:59.916Z,14.40
2024-02-13T03:16:39.293Z,15.90
2024-02-13T03:19:12.673Z,17.50
2024-02-13T03:21:47.927Z,17.40
2024-02-13T03:24:21.349Z,14.80
2024-02-13T03:26:55.498Z,14.90
2024-02-13T03:29:32.037Z,17.80
2024-02-13T03:32:08.464Z,14.70
2024-02-13T03:34:42.555Z,17.80
2024-02-13T03:37:15.789Z,16.70
2024-02-13T03:39:49.030Z,19.00
2024-02-13T03:42:22.301Z,15.00
2024-02-13T03:44:55.804Z,14.40
2024-02-13T03:47:29.080Z,13.80
2024-02-13T03:50:04.212Z,15.20
2024-02-13T03:52:38.238Z,15.70
2024-02-13T03:55:13.391Z,14.90
2024-02-13T03:57:46.544Z,15.90
2024-02-13T04:00:20.506Z,15.50
2024-02-13T04:02:54.449Z,16.40
2024-02-13T04:05:27.801Z,19.30
2024-02-13T04:08:00.925Z,14.80
2024-02-13T04:10:34.178Z,14.80
2024-02-13T04:13:10.682Z,16.90
2024-02-13T04:15:43.900Z,14.50
2024-02-13T04:18:17.758Z,12.80
2024-02-13T04:20:51.064Z,13.60
2024-02-13T04:23:24.265Z,15.50
2024-02-13T04:25:57.524Z,16.90
2024-02-13T04:28:30.910Z,15.60
2024-02-13T04:31:04.144Z,13.90
2024-02-13T04:33:37.983Z,15.70
2024-02-13T04:36:12.368Z,15.10
2024-02-13T04:38:45.771Z,16.10
2024-02-13T04:41:19.802Z,15.00
2024-02-13T04:43:54.563Z,14.80
2024-02-13T04:46:27.818Z,14.70
2024-02-13T04:49:02.266Z,15.60
2024-02-13T04:51:36.147Z,20.00
2024-02-13T04:54:10.340Z,12.60
2024-02-13T04:56:46.649Z,17.90
2024-02-13T04:59:25.025Z,15.00
2024-02-13T05:02:07.948Z,15.20
2024-02-13T05:05:02.742Z,15.10
2024-02-13T05:07:37.324Z,16.20
2024-02-13T05:10:12.696Z,19.50
2024-02-13T05:12:47.037Z,17.60
2024-02-13T05:15:22.902Z,15.70
2024-02-13T05:17:56.400Z,16.70
2024-02-13T05:20:29.858Z,17.70
2024-02-13T05:23:03.829Z,18.20
2024-02-13T05:25:41.745Z,17.40
2024-02-13T05:28:15.335Z,17.10
2024-02-13T05:30:48.956Z,18.80
2024-02-13T05:33:22.959Z,17.30
2024-02-13T05:35:57.045Z,14.90
2024-02-13T05:38:30.698Z,16.90
2024-02-13T05:41:03.949Z,14.40
2024-02-13T05:43:40.849Z,17.80
2024-02-13T05:46:14.899Z,16.10
2024-02-13T05:48:49.784Z,17.90
2024-02-13T05:51:23.240Z,17.20
2024-02-13T05:53:56.919Z,18.90
2024-02-13T05:56:30.648Z,21.50
2024-02-13T05:59:07.678Z,16.00
2024-02-13T06:01:44.323Z,20.80
2024-02-13T06:04:17.819Z,19.20
2024-02-13T06:06:51.284Z,20.20
2024-02-13T06:09:26.219Z,17.10
2024-02-13T06:11:59.725Z,15.90
2024-02-13T06:14:34.095Z,19.10
2024-02-13T06:17:14.132Z,17.20
2024-02-13T06:19:47.822Z,20.10
2024-02-13T06:22:21.665Z,17.20
2024-02-13T06:24:55.165Z,21.50
2024-02-13T06:27:28.802Z,19.80
2024-02-13T06:30:02.412Z,20.60
2024-02-13T06:32:36.189Z,18.20
2024-02-13T06:35:13.033Z,20.30
2024-02-13T06:37:48.189Z,22.70
2024-02-13T06:40:24.382Z,23.60
2024-02-13T06:42:57.952Z,21.00
2024-02-13T06:45:41.785Z,24.20
2024-02-13T06:48:15.906Z,24.00
2024-02-13T06:50:50.887Z,20.80
2024-02-13T06:53:25.643Z,24.30
2024-02-13T06:55:59.782Z,23.20
2024-02-13T06:58:33.151Z,26.90
2024-02-13T07:01:10.833Z,24.00
2024-02-13T07:03:44.348Z,24.20
2024-02-13T07:06:32.890Z,23.80
2024-02-13T07:09:13.295Z,19.60
2024-02-13T07:11:47.200Z,27.30
2024-02-13T07:14:31.669Z,21.30
2024-02-13T07:17:11.782Z,24.50
2024-02-13T07:19:47.188Z,20.80
2024-02-13T07:22:21.113Z,47.80
2024-02-13T07:24:54.457Z,35.80
2024-02-13T08:10:22.683Z,24.70
2024-02-13T08:12:56.248Z,27.10
2024-02-13T08:15:31.079Z,16.80
2024-02-13T08:18:07.938Z,20.00
2024-02-13T08:20:42.624Z,15.20
2024-02-13T08:23:16.414Z,21.70
2024-02-13T08:25:51.420Z,20.50
2024-02-13T08:28:24.776Z,17.30
2024-02-13T08:30:58.135Z,17.80
2024-02-13T08:33:31.618Z,13.90
2024-02-13T08:36:07.915Z,18.50
2024-02-13T08:38:45.381Z,14.10
2024-02-13T08:41:18.844Z,13.60
2024-02-13T08:43:52.486Z,18.60
2024-02-13T08:46:26.897Z,14.30
2024-02-13T08:49:14.907Z,14.30
2024-02-13T08:51:50.014Z,15.70
2024-02-13T08:54:24.164Z,17.20
2024-02-13T08:57:01.025Z,17.20
2024-02-13T08:59:35.048Z,16.80
2024-02-13T09:02:10.574Z,16.30
2024-02-13T09:04:43.858Z,21.30
2024-02-13T09:07:17.231Z,18.60
2024-02-13T09:09:53.760Z,14.40
2024-02-13T09:12:27.946Z,15.00
2024-02-13T09:15:02.853Z,15.80
2024-02-13T09:17:37.067Z,14.90
2024-02-13T09:20:16.481Z,12.00
2024-02-13T09:22:51.025Z,13.20
2024-02-13T09:25:24.438Z,13.30
2024-02-13T09:28:00.219Z,13.40
2024-02-13T09:30:37.441Z,17.10
2024-02-13T09:33:11.546Z,11.90
2024-02-13T09:35:46.209Z,12.10
2024-02-13T09:38:20.074Z,11.50
2024-02-13T09:40:55.574Z,11.60
2024-02-13T09:43:30.496Z,10.30
2024-02-13T09:46:07.753Z,14.00
2024-02-13T09:48:44.792Z,12.50
2024-02-13T09:51:21.900Z,11.80
2024-02-13T09:53:55.328Z,11.00
2024-02-13T09:56:29.513Z,13.60
2024-02-13T09:59:06.563Z,12.70
2024-02-13T10:01:42.668Z,12.20
2024-02-13T10:04:16.276Z,13.10
2024-02-13T10:06:50.054Z,10.40
2024-02-13T10:09:23.683Z,10.40
2024-02-13T10:11:56.972Z,10.00
2024-02-13T10:14:32.216Z,11.10
2024-02-13T10:17:13.904Z,11.40
2024-02-13T10:19:47.488Z,9.40
2024-02-13T10:22:21.872Z,9.30
2024-02-13T10:24:57.748Z,11.20
2024-02-13T10:27:31.237Z,9.20
2024-02-13T10:30:04.893Z,9.80
2024-02-13T10:32:45.281Z,11.00
2024-02-13T10:35:20.168Z,11.70
2024-02-13T10:37:56.386Z,8.60
2024-02-13T10:40:35.966Z,12.20
2024-02-13T10:43:13.968Z,9.60
2024-02-13T10:45:52.068Z,10.40
2024-02-13T10:48:32.736Z,10.10
2024-02-13T10:51:09.645Z,8.50
2024-02-13T10:53:42.864Z,9.10
2024-02-13T10:56:17.430Z,10.80
2024-02-13T10:58:50.705Z,9.90
2024-02-13T11:01:27.992Z,9.70
2024-02-13T11:04:01.963Z,9.60
2024-02-13T11:06:37.864Z,8.30
2024-02-13T11:09:14.877Z,9.10
2024-02-13T11:11:48.336Z,8.80
2024-02-13T11:14:25.043Z,9.30
2024-02-13T11:17:22.631Z,11.40
2024-02-13T11:20:00.691Z,9.50
2024-02-13T11:22:46.285Z,8.10
2024-02-13T11:25:20.223Z,7.90
2024-02-13T11:27:53.557Z,9.00
2024-02-13T11:30:27.923Z,8.60
2024-02-13T11:33:04.416Z,9.40
2024-02-13T11:35:43.457Z,9.50
2024-02-13T11:38:20.638Z,8.40
2024-02-13T11:40:56.611Z,8.80
2024-02-13T11:43:31.782Z,9.20
2024-02-13T11:46:14.506Z,8.40
2024-02-13T11:48:48.093Z,9.20
2024-02-13T11:51:23.839Z,8.20
2024-02-13T11:53:57.678Z,13.80
2024-02-13T11:56:32.989Z,9.00
2024-02-13T11:59:12.427Z,9.00
2024-02-13T12:01:46.132Z,7.20
2024-02-13T12:04:21.277Z,5.20
2024-02-13T12:06:57.184Z,7.00
2024-02-13T12:09:30.778Z,5.20
2024-02-13T12:12:04.310Z,4.80
2024-02-13T12:14:40.638Z,11.20
2024-02-13T12:17:15.792Z,5.50
2024-02-13T12:19:51.975Z,9.20
2024-02-13T12:22:29.862Z,6.60
2024-02-13T12:25:08.382Z,5.10
2024-02-13T12:27:42.515Z,5.40
2024-02-13T12:30:24.341Z,6.40
2024-02-13T12:33:00.493Z,9.40
2024-02-13T12:35:35.048Z,7.60
2024-02-13T12:38:20.871Z,8.40
2024-02-13T12:40:54.712Z,6.40
2024-02-13T12:43:29.953Z,6.70
2024-02-13T12:46:07.157Z,9.70
2024-02-13T12:48:44.196Z,6.90
2024-02-13T12:51:19.499Z,6.90
2024-02-13T12:53:53.091Z,9.70
2024-02-13T12:56:28.830Z,8.60
2024-02-13T12:59:02.698Z,8.90
2024-02-13T13:01:46.286Z,7.20
2024-02-13T13:04:22.886Z,7.40
2024-02-13T13:06:57.008Z,12.70
2024-02-13T13:09:30.369Z,7.40
2024-02-13T13:12:09.732Z,6.50
2024-02-13T13:14:46.415Z,6.70
2024-02-13T13:17:23.009Z,7.50
2024-02-13T13:19:56.963Z,6.80
2024-02-13T13:22:31.864Z,10.40
2024-02-13T13:25:11.450Z,8.10
2024-02-13T13:27:46.828Z,8.30
2024-02-13T13:30:20.547Z,7.20
2024-02-13T13:32:57.037Z,15.40
2024-02-13T13:35:30.260Z,12.70
2024-02-13T13:38:05.770Z,6.80
2024-02-13T13:40:41.205Z,7.80
2024-02-13T13:43:15.859Z,8.60
2024-02-13T13:45:58.558Z,7.40
2024-02-13T13:48:37.541Z,7.00
2024-02-13T13:51:11.339Z,6.80
2024-02-13T13:53:46.734Z,7.20
2024-02-13T13:56:19.795Z,6.40
2024-02-13T13:58:53.373Z,6.90
2024-02-13T14:01:27.390Z,6.10
2024-02-13T14:04:01.430Z,5.80
2024-02-13T14:06:35.040Z,9.90
2024-02-13T14:09:10.404Z,6.70
2024-02-13T14:11:44.068Z,6.20
2024-02-13T14:14:17.279Z,7.60
2024-02-13T14:16:51.347Z,6.70
2024-02-13T14:19:25.892Z,7.70
2024-02-13T14:22:00.881Z,6.70
2024-02-13T14:24:37.978Z,8.50
2024-02-13T14:27:16.096Z,5.60
2024-02-13T14:29:53.175Z,8.00
2024-02-13T14:32:27.827Z,13.40
2024-02-13T14:35:01.880Z,34.00
2024-02-13T14:37:44.921Z,9.60
2024-02-13T14:40:19.836Z,9.80
2024-02-13T14:42:53.141Z,23.40
2024-02-13T14:45:29.236Z,10.50
2024-02-13T14:48:06.975Z,7.90
2024-02-13T14:50:44.563Z,4.90
2024-02-13T14:54:28.698Z,4.50
2024-02-13T14:57:51.155Z,7.50
2024-02-13T15:00:33.713Z,6.20
2024-02-13T15:03:16.727Z,6.80
2024-02-13T15:06:09.805Z,5.10
2024-02-13T15:08:43.851Z,6.30
2024-02-13T15:11:17.178Z,8.30
2024-02-13T15:13:55.193Z,6.50
2024-02-13T15:16:29.742Z,8.90
2024-02-13T15:19:09.684Z,6.60
2024-02-13T15:21:46.210Z,7.40
2024-02-13T15:24:24.000Z,8.00
2024-02-13T15:26:57.329Z,8.60
2024-02-13T15:29:33.820Z,8.30
2024-02-13T15:32:11.124Z,8.10
2024-02-13T15:34:47.060Z,6.30
2024-02-13T15:37:44.785Z,8.90
2024-02-13T15:40:35.824Z,6.40
2024-02-13T15:43:26.455Z,7.50
2024-02-13T15:46:16.947Z,8.20
2024-02-13T15:48:55.022Z,8.40
2024-02-13T15:51:30.145Z,8.60
2024-02-13T15:54:04.681Z,9.10
2024-02-13T15:56:41.286Z,7.20
2024-02-13T15:59:15.336Z,8.80
2024-02-13T16:01:49.307Z,7.40
2024-02-13T16:04:22.604Z,7.60
2024-02-13T16:06:59.584Z,11.10
2024-02-13T16:09:33.588Z,8.60
2024-02-13T16:12:11.524Z,9.40
2024-02-13T16:14:45.829Z,10.00
2024-02-13T16:17:24.984Z,10.20
2024-02-13T16:19:58.939Z,16.30
2024-02-13T16:22:38.966Z,13.00
2024-02-13T16:25:14.965Z,16.70
2024-02-13T16:27:51.264Z,16.50
2024-02-13T16:30:32.052Z,17.00
2024-02-13T16:33:10.762Z,50.70
2024-02-13T16:35:44.302Z,48.00
2024-02-13T16:38:18.557Z,35.20
2024-02-13T16:40:51.955Z,21.10
2024-02-13T16:43:25.414Z,15.40
2024-02-13T16:45:58.585Z,16.10
2024-02-13T16:48:35.389Z,18.20
2024-02-13T16:51:12.704Z,39.80
2024-02-13T16:53:46.031Z,67.30
2024-02-13T16:56:21.279Z,68.60
2024-02-13T16:58:56.061Z,58.00
2024-02-13T17:01:29.498Z,64.20
2024-02-13T17:04:04.179Z,61.70
2024-02-13T17:06:37.838Z,36.00
2024-02-13T17:09:18.323Z,35.20
2024-02-13T17:11:53.005Z,36.40
2024-02-13T17:14:27.017Z,24.10
2024-02-13T17:17:10.517Z,26.50
2024-02-13T17:19:43.992Z,21.10
2024-02-13T17:22:17.491Z,17.00
2024-02-13T17:24:50.925Z,18.30
2024-02-13T17:27:24.945Z,11.70
2024-02-13T17:29:59.504Z,14.00
2024-02-13T17:32:38.902Z,13.00
2024-02-13T17:35:20.599Z,19.40
2024-02-13T17:38:04.462Z,16.10
2024-02-13T17:40:42.309Z,13.10
2024-02-13T17:43:26.326Z,16.40
2024-02-13T17:46:04.619Z,13.40
2024-02-13T17:48:45.320Z,15.90
2024-02-13T17:51:20.365Z,17.20
2024-02-13T17:53:55.722Z,18.10
2024-02-13T17:56:34.400Z,15.00
2024-02-13T17:59:15.649Z,16.80
2024-02-13T18:02:01.526Z,22.40
2024-02-13T18:04:39.651Z,17.40
2024-02-13T18:07:15.225Z,19.10
2024-02-13T18:09:51.094Z,23.40
2024-02-13T18:12:25.239Z,24.10
2024-02-13T18:15:07.383Z,23.90
2024-02-13T18:17:41.233Z,25.40
2024-02-13T18:20:23.974Z,23.60
2024-02-13T18:23:10.202Z,24.80
2024-02-13T18:25:46.895Z,30.20
2024-02-13T18:28:21.712Z,28.90
2024-02-13T18:31:15.778Z,34.70
2024-02-13T18:33:54.525Z,33.30
2024-02-13T18:36:37.625Z,32.80
2024-02-13T18:39:24.877Z,32.60
2024-02-13T18:42:02.191Z,45.00
2024-02-13T18:44:48.038Z,42.80
2024-02-13T18:47:45.814Z,41.60
2024-02-13T18:50:24.081Z,47.30
2024-02-13T18:53:15.873Z,45.70
2024-02-13T18:56:04.264Z,46.30
2024-02-13T18:58:43.540Z,44.80
2024-02-13T19:01:41.155Z,40.40
2024-02-13T19:04:16.377Z,42.90
2024-02-13T19:06:50.799Z,41.50
2024-02-13T19:09:24.603Z,42.70
2024-02-13T19:11:58.859Z,47.00
2024-02-13T19:14:39.967Z,37.60
2024-02-13T19:17:18.183Z,40.20
2024-02-13T19:20:02.314Z,38.70
2024-02-13T19:22:58.746Z,34.50
2024-02-13T19:25:51.342Z,30.20
2024-02-13T19:28:27.164Z,30.60
2024-02-13T19:31:02.422Z,38.80
2024-02-13T19:33:37.049Z,31.80
2024-02-13T19:36:17.816Z,34.60
2024-02-13T19:38:51.639Z,35.50
2024-02-13T19:41:27.737Z,36.80
2024-02-13T19:44:06.224Z,28.70
2024-02-13T19:46:40.857Z,29.10
2024-02-13T19:49:24.702Z,32.00
2024-02-13T19:52:08.710Z,26.30
2024-02-13T19:54:48.133Z,37.20
2024-02-13T19:57:45.656Z,41.40
2024-02-13T20:00:24.548Z,48.00
2024-02-13T20:02:57.885Z,47.30
2024-02-13T20:05:32.962Z,52.50
2024-02-13T20:08:12.886Z,48.50
2024-02-13T20:10:48.767Z,44.80
2024-02-13T20:13:22.472Z,51.80
2024-02-13T20:15:55.974Z,64.10
2024-02-13T20:18:33.217Z,63.90
2024-02-13T20:21:13.629Z,74.70
2024-02-13T20:23:48.111Z,81.00
2024-02-13T20:26:23.491Z,57.10
2024-02-13T20:28:56.923Z,54.80
2024-02-13T20:31:45.107Z,62.10
2024-02-13T20:34:48.409Z,54.90
2024-02-13T20:38:09.194Z,46.40
2024-02-13T20:41:15.957Z,39.60
2024-02-13T20:44:28.417Z,39.00
2024-02-13T20:47:45.854Z,38.20
2024-02-13T20:50:42.913Z,43.90
2024-02-13T20:53:45.788Z,41.00
2024-02-13T20:56:27.683Z,46.90
2024-02-13T20:59:01.887Z,43.40
2024-02-13T21:01:41.873Z,49.00
2024-02-13T21:04:15.557Z,48.00
2024-02-13T21:06:51.450Z,47.30
2024-02-13T21:09:35.307Z,45.40
2024-02-13T21:12:11.620Z,45.50
2024-02-13T21:14:45.111Z,43.90
2024-02-13T21:17:20.203Z,48.20
2024-02-13T21:19:58.008Z,41.70
2024-02-13T21:22:45.456Z,39.30
2024-02-13T21:25:19.192Z,47.10
2024-02-13T21:27:52.778Z,48.80
2024-02-13T21:30:30.814Z,47.90
2024-02-13T21:33:10.644Z,40.80
2024-02-13T21:35:45.330Z,37.60
2024-02-13T21:38:21.607Z,39.80
2024-02-13T21:40:55.670Z,42.30
2024-02-13T21:43:30.176Z,42.50
2024-02-13T21:46:04.513Z,51.10
2024-02-13T21:48:41.497Z,51.80
2024-02-13T21:51:15.048Z,57.70
2024-02-13T21:53:49.542Z,34.30
2024-02-13T21:56:25.317Z,56.20
2024-02-13T21:59:00.851Z,64.60
2024-02-13T22:01:34.930Z,63.40
2024-02-13T22:04:15.694Z,58.90
2024-02-13T22:06:49.275Z,51.60
2024-02-13T22:09:22.750Z,48.10
2024-02-13T22:11:56.661Z,43.80
2024-02-13T22:14:30.465Z,41.10
2024-02-13T22:17:04.036Z,38.70
2024-02-13T22:19:42.343Z,39.00
2024-02-13T22:22:17.630Z,42.00
2024-02-13T22:24:52.468Z,39.50
2024-02-13T22:27:29.500Z,43.10
2024-02-13T22:30:06.619Z,42.10
2024-02-13T22:32:48.331Z,38.00
2024-02-13T22:35:21.813Z,42.30
2024-02-13T22:37:57.499Z,49.00
2024-02-13T22:40:30.849Z,42.90
2024-02-13T22:43:06.100Z,40.00
2024-02-13T22:45:39.325Z,38.90
2024-02-13T22:48:12.402Z,40.40
2024-02-13T22:50:45.900Z,39.20
2024-02-13T22:53:20.109Z,39.80
2024-02-13T22:55:53.382Z,40.00
2024-02-13T22:58:26.276Z,36.90
2024-02-13T23:01:02.354Z,36.40
2024-02-13T23:03:39.467Z,36.10
2024-02-13T23:06:12.622Z,36.70
2024-02-13T23:08:46.861Z,41.30
2024-02-13T23:11:23.021Z,40.40
2024-02-13T23:13:57.245Z,41.60
2024-02-13T23:16:30.104Z,38.50
2024-02-13T23:19:08.588Z,44.20
2024-02-13T23:21:42.675Z,42.60
2024-02-13T23:24:18.952Z,37.90
2024-02-13T23:26:52.341Z,44.20
2024-02-13T23:29:25.449Z,45.70
2024-02-13T23:32:00.379Z,40.00
2024-02-13T23:34:33.605Z,47.90
2024-02-13T23:37:09.735Z,44.30
2024-02-13T23:39:42.918Z,36.10
2024-02-13T23:42:16.610Z,39.80
2024-02-13T23:44:56.385Z,37.60
2024-02-13T23:47:33.489Z,41.40
2024-02-13T23:50:12.069Z,35.70
2024-02-13T23:52:52.845Z,43.80
2024-02-13T23:55:27.808Z,37.80
2024-02-13T23:58:01.168Z,39.70
