createdAt,value
2023-02-14T00:00:11.610Z,8.17
2023-02-14T00:05:13.730Z,8.15
2023-02-14T00:10:16.339Z,7.95
2023-02-14T00:15:25.219Z,8.27
2023-02-14T00:20:28.537Z,7.90
2023-02-14T00:25:30.679Z,7.87
2023-02-14T00:30:32.947Z,7.70
2023-02-14T00:35:38.284Z,8.45
2023-02-14T00:40:40.413Z,8.50
2023-02-14T00:45:42.559Z,8.30
2023-02-14T00:50:46.297Z,8.80
2023-02-14T00:55:48.428Z,8.70
2023-02-14T01:00:50.652Z,8.80
2023-02-14T01:05:52.946Z,9.07
2023-02-14T01:10:55.041Z,9.35
2023-02-14T01:15:57.211Z,9.00
2023-02-14T01:21:13.716Z,8.52
2023-02-14T01:26:18.397Z,8.55
2023-02-14T01:31:29.233Z,8.43
2023-02-14T01:36:39.735Z,9.00
2023-02-14T01:41:44.273Z,9.20
2023-02-14T01:46:46.572Z,9.65
2023-02-14T01:51:59.515Z,9.85
2023-02-14T01:57:06.757Z,9.00
2023-02-14T02:02:10.169Z,8.52
2023-02-14T02:07:20.881Z,9.27
2023-02-14T02:12:23.127Z,8.80
2023-02-14T02:17:43.680Z,8.20
2023-02-14T02:23:19.705Z,8.88
2023-02-14T02:28:24.839Z,9.45
2023-02-14T02:33:29.867Z,8.60
2023-02-14T02:38:55.166Z,9.45
2023-02-14T02:44:12.300Z,8.85
2023-02-14T02:49:14.413Z,8.95
2023-02-14T02:54:31.338Z,8.80
2023-02-14T02:59:39.347Z,9.20
2023-02-14T03:04:54.216Z,9.45
2023-02-14T03:09:59.489Z,9.25
2023-02-14T03:15:22.528Z,9.02
2023-02-14T03:20:46.744Z,8.38
2023-02-14T03:26:13.825Z,8.47
2023-02-14T03:31:53.836Z,8.20
2023-02-14T03:37:13.977Z,9.18
2023-02-14T03:42:24.881Z,7.32
2023-02-14T03:47:31.858Z,8.95
2023-02-14T03:52:36.252Z,8.57
2023-02-14T03:57:42.011Z,8.65
2023-02-14T04:02:53.280Z,9.30
2023-02-14T04:07:58.216Z,8.68
2023-02-14T04:13:00.320Z,9.07
2023-02-14T04:18:21.334Z,9.10
2023-02-14T04:23:25.842Z,9.40
2023-02-14T04:28:27.932Z,9.38
2023-02-14T04:33:30.235Z,12.45
2023-02-14T04:38:33.093Z,8.95
2023-02-14T04:43:35.196Z,8.80
2023-02-14T04:48:37.313Z,8.40
2023-02-14T04:53:40.500Z,8.93
2023-02-14T04:58:42.655Z,9.25
2023-02-14T05:03:44.847Z,9.43
2023-02-14T05:08:46.934Z,9.47
2023-02-14T05:13:49.384Z,8.70
2023-02-14T05:18:51.665Z,9.98
2023-02-14T05:23:53.826Z,9.35
2023-02-14T05:28:56.369Z,9.35
2023-02-14T05:33:58.679Z,9.63
2023-02-14T05:39:00.789Z,9.60
2023-02-14T05:44:04.045Z,9.70
2023-02-14T05:49:06.231Z,11.73
2023-02-14T05:54:10.598Z,10.95
2023-02-14T05:59:14.606Z,11.43
2023-02-14T06:04:16.776Z,13.52
2023-02-14T06:09:19.910Z,10.70
2023-02-14T06:14:22.192Z,12.18
2023-02-14T06:19:24.262Z,13.27
2023-02-14T06:24:26.417Z,15.43
2023-02-14T06:29:28.704Z,15.05
2023-02-14T06:34:30.953Z,14.10
2023-02-14T06:39:33.440Z,14.85
2023-02-14T06:44:35.678Z,16.08
2023-02-14T06:49:37.792Z,24.83
2023-02-14T06:54:39.899Z,27.58
2023-02-14T06:59:41.965Z,25.07
2023-02-14T07:04:44.125Z,25.77
2023-02-14T07:09:46.792Z,26.45
2023-02-14T07:14:48.897Z,23.60
2023-02-14T07:19:51.016Z,21.48
2023-02-14T07:24:53.104Z,20.53
2023-02-14T07:29:55.257Z,18.50
2023-02-14T07:34:57.424Z,16.55
2023-02-14T07:39:59.794Z,14.57
2023-02-14T07:45:20.786Z,14.80
2023-02-14T07:50:24.055Z,13.43
2023-02-14T07:55:26.223Z,13.32
2023-02-14T08:00:28.396Z,14.38
2023-02-14T08:05:30.497Z,12.10
2023-02-14T08:10:33.252Z,11.35
2023-02-14T08:15:54.310Z,10.83
2023-02-14T08:20:56.691Z,11.27
2023-02-14T08:25:58.925Z,10.88
2023-02-14T08:31:03.363Z,9.73
2023-02-14T08:36:06.104Z,9.63
2023-02-14T08:41:09.302Z,10.57
2023-02-14T08:46:12.616Z,11.18
2023-02-14T08:51:15.044Z,11.70
2023-02-14T08:56:17.930Z,12.70
2023-02-14T09:01:20.282Z,13.10
2023-02-14T09:06:22.576Z,12.73
2023-02-14T09:11:25.657Z,12.37
2023-02-14T09:16:28.077Z,11.80
2023-02-14T09:21:30.594Z,12.35
2023-02-14T09:26:33.042Z,12.68
2023-02-14T09:31:35.191Z,12.07
2023-02-14T09:36:37.387Z,10.35
2023-02-14T09:42:09.867Z,10.13
2023-02-14T09:47:37.949Z,10.23
2023-02-14T09:52:40.123Z,10.43
2023-02-14T09:58:11.043Z,10.10
2023-02-14T10:03:38.291Z,11.30
2023-02-14T10:08:54.717Z,11.25
2023-02-14T10:14:03.957Z,11.50
2023-02-14T10:19:26.400Z,12.68
2023-02-14T10:24:44.368Z,12.33
2023-02-14T10:29:46.617Z,13.35
2023-02-14T10:34:51.418Z,13.05
2023-02-14T10:39:56.419Z,12.87
2023-02-14T10:44:58.804Z,12.77
2023-02-14T10:50:37.322Z,12.03
2023-02-14T10:56:03.793Z,13.27
2023-02-14T11:01:16.146Z,12.63
2023-02-14T11:06:18.280Z,13.00
2023-02-14T11:11:32.085Z,12.10
2023-02-14T11:16:37.180Z,11.90
2023-02-14T11:21:40.529Z,11.35
2023-02-14T11:26:47.020Z,9.60
2023-02-14T11:31:49.462Z,10.60
2023-02-14T11:36:52.132Z,10.75
2023-02-14T11:42:00.926Z,10.83
2023-02-14T11:47:41.699Z,11.25
2023-02-14T11:52:52.483Z,10.48
2023-02-14T11:57:58.679Z,10.73
2023-02-14T12:03:06.424Z,11.02
2023-02-14T12:08:08.744Z,10.40
2023-02-14T12:13:10.791Z,11.93
2023-02-14T12:18:46.136Z,11.75
2023-02-14T12:24:02.776Z,11.60
2023-02-14T12:29:23.253Z,10.68
2023-02-14T12:34:25.418Z,9.77
2023-02-14T12:39:52.037Z,11.20
2023-02-14T12:45:17.639Z,10.55
2023-02-14T12:50:35.128Z,11.33
2023-02-14T12:55:52.604Z,11.35
2023-02-14T13:01:06.924Z,10.97
2023-02-14T13:06:53.592Z,9.88
2023-02-14T13:12:32.564Z,8.10
2023-02-14T13:17:52.724Z,9.00
2023-02-14T13:22:57.747Z,10.02
2023-02-14T13:28:04.133Z,9.17
2023-02-14T13:33:24.367Z,10.35
2023-02-14T13:38:28.292Z,11.38
2023-02-14T13:43:50.096Z,11.00
2023-02-14T13:49:18.392Z,10.43
2023-02-14T13:54:45.025Z,9.50
2023-02-14T13:59:47.130Z,9.20
2023-02-14T14:04:49.353Z,9.05
2023-02-14T14:09:51.400Z,9.47
2023-02-14T14:15:13.890Z,8.77
2023-02-14T14:20:15.928Z,8.27
2023-02-14T14:25:41.608Z,8.55
2023-02-14T14:30:44.909Z,8.02
2023-02-14T14:36:10.274Z,8.07
2023-02-14T14:41:12.497Z,8.20
2023-02-14T14:46:16.337Z,7.07
2023-02-14T14:51:20.154Z,7.70
2023-02-14T14:56:33.422Z,10.05
2023-02-14T15:01:40.036Z,10.67
2023-02-14T15:06:42.376Z,8.85
2023-02-14T15:12:04.823Z,10.20
2023-02-14T15:17:12.871Z,11.98
2023-02-14T15:22:29.724Z,13.38
2023-02-14T15:27:32.444Z,13.97
2023-02-14T15:32:36.659Z,13.95
2023-02-14T15:37:38.936Z,13.47
2023-02-14T15:42:43.689Z,14.60
2023-02-14T15:47:49.317Z,14.70
2023-02-14T15:52:56.797Z,14.38
2023-02-14T15:58:06.060Z,13.43
2023-02-14T16:03:12.468Z,10.87
2023-02-14T16:08:54.502Z,9.93
2023-02-14T16:13:57.186Z,9.55
2023-02-14T16:18:59.344Z,7.68
2023-02-14T16:24:07.421Z,7.43
2023-02-14T16:29:16.177Z,7.60
2023-02-14T16:34:18.529Z,7.37
2023-02-14T16:39:25.052Z,7.50
2023-02-14T16:44:27.212Z,6.78
2023-02-14T16:49:30.158Z,7.05
2023-02-14T16:54:32.467Z,7.43
2023-02-14T16:59:34.586Z,7.25
2023-02-14T17:04:36.735Z,8.20
2023-02-14T17:09:48.569Z,8.35
2023-02-14T17:14:55.756Z,8.48
2023-02-14T17:19:58.689Z,9.07
2023-02-14T17:25:01.176Z,8.35
2023-02-14T17:30:04.444Z,9.45
2023-02-14T17:35:08.974Z,9.82
2023-02-14T17:40:12.062Z,11.05
2023-02-14T17:45:14.256Z,9.77
2023-02-14T17:50:18.130Z,9.75
2023-02-14T17:55:20.937Z,10.70
2023-02-14T18:00:23.902Z,10.52
2023-02-14T18:05:26.742Z,10.77
2023-02-14T18:10:28.925Z,11.17
2023-02-14T18:15:31.003Z,10.77
2023-02-14T18:20:34.217Z,11.20
2023-02-14T18:25:37.645Z,11.48
2023-02-14T18:30:39.828Z,10.52
2023-02-14T18:35:42.056Z,10.57
2023-02-14T18:40:44.245Z,13.35
2023-02-14T18:45:46.410Z,12.32
2023-02-14T18:50:48.601Z,12.30
2023-02-14T18:55:51.043Z,12.73
2023-02-14T19:00:54.576Z,12.30
2023-02-14T19:05:59.839Z,11.80
2023-02-14T19:11:02.572Z,12.98
2023-02-14T19:16:13.563Z,12.43
2023-02-14T19:21:24.492Z,13.00
2023-02-14T19:26:32.855Z,12.13
2023-02-14T19:31:37.567Z,10.77
2023-02-14T19:36:39.791Z,12.23
2023-02-14T19:41:42.491Z,14.18
2023-02-14T19:46:46.395Z,13.68
2023-02-14T19:51:51.353Z,13.13
2023-02-14T19:56:55.440Z,13.57
2023-02-14T20:01:58.484Z,13.43
2023-02-14T20:07:01.895Z,12.85
2023-02-14T20:12:04.812Z,12.43
2023-02-14T20:17:07.818Z,12.93
2023-02-14T20:22:11.184Z,13.18
2023-02-14T20:27:13.464Z,13.18
2023-02-14T20:32:16.297Z,13.27
2023-02-14T20:37:18.442Z,11.73
2023-02-14T20:42:20.567Z,12.13
2023-02-14T20:47:22.674Z,12.02
2023-02-14T20:52:27.029Z,14.40
2023-02-14T20:57:29.777Z,13.00
2023-02-14T21:02:31.937Z,14.20
2023-02-14T21:07:34.176Z,14.33
2023-02-14T21:12:38.231Z,12.88
2023-02-14T21:17:40.568Z,14.30
2023-02-14T21:22:42.695Z,12.90
2023-02-14T21:27:45.396Z,13.23
2023-02-14T21:32:47.454Z,14.60
2023-02-14T21:37:49.584Z,13.30
2023-02-14T21:42:51.723Z,14.75
2023-02-14T21:48:12.453Z,14.45
2023-02-14T21:53:14.591Z,13.50
2023-02-14T21:58:16.844Z,13.23
2023-02-14T22:03:18.978Z,12.23
2023-02-14T22:08:21.105Z,14.93
2023-02-14T22:13:23.679Z,12.98
2023-02-14T22:18:25.821Z,12.45
2023-02-14T22:23:31.289Z,12.23
2023-02-14T22:28:33.806Z,13.23
2023-02-14T22:33:37.821Z,14.07
2023-02-14T22:38:40.773Z,13.43
2023-02-14T22:43:43.833Z,15.48
2023-02-14T22:48:46.977Z,15.80
2023-02-14T22:53:51.169Z,17.70
2023-02-14T22:59:01.796Z,16.48
2023-02-14T23:04:05.015Z,15.48
2023-02-14T23:09:08.692Z,17.30
2023-02-14T23:14:33.816Z,17.33
2023-02-14T23:19:55.593Z,17.52
2023-02-14T23:25:01.903Z,18.48
2023-02-14T23:30:08.926Z,17.17
2023-02-14T23:35:11.351Z,17.48
2023-02-14T23:40:13.698Z,16.80
2023-02-14T23:45:34.523Z,17.58
2023-02-14T23:50:36.714Z,17.40
2023-02-14T23:55:38.784Z,16.80
