createdAt,value
2018-04-07T00:02:05.821Z,10.90
2018-04-07T00:04:34.079Z,10.80
2018-04-07T00:07:03.057Z,10.80
2018-04-07T00:09:32.045Z,10.80
2018-04-07T00:12:00.305Z,10.70
2018-04-07T00:14:28.551Z,10.70
2018-04-07T00:16:56.781Z,10.70
2018-04-07T00:19:25.791Z,10.70
2018-04-07T00:21:54.791Z,10.70
2018-04-07T00:24:23.007Z,10.60
2018-04-07T00:26:51.241Z,10.70
2018-04-07T00:29:19.496Z,10.60
2018-04-07T00:31:48.510Z,10.60
2018-04-07T00:34:16.747Z,10.50
2018-04-07T00:36:45.014Z,10.60
2018-04-07T00:39:13.217Z,10.60
2018-04-07T00:41:41.446Z,10.60
2018-04-07T00:44:09.694Z,10.60
2018-04-07T00:46:37.924Z,10.60
2018-04-07T00:49:06.179Z,10.60
2018-04-07T00:51:34.398Z,10.60
2018-04-07T00:54:03.408Z,10.60
2018-04-07T00:56:32.416Z,10.50
2018-04-07T00:59:00.648Z,10.50
2018-04-07T01:01:28.883Z,10.50
2018-04-07T01:03:57.111Z,10.50
2018-04-07T01:06:25.381Z,10.40
2018-04-07T01:08:53.577Z,10.40
2018-04-07T01:11:21.810Z,10.40
2018-04-07T01:13:50.050Z,10.40
2018-04-07T01:16:18.301Z,10.40
2018-04-07T01:18:47.314Z,10.30
2018-04-07T01:21:15.540Z,10.30
2018-04-07T01:23:43.775Z,10.30
2018-04-07T01:26:12.017Z,10.30
2018-04-07T01:28:41.052Z,10.30
2018-04-07T01:31:09.268Z,10.30
2018-04-07T01:33:37.493Z,10.30
2018-04-07T01:36:05.763Z,10.20
2018-04-07T01:38:33.983Z,10.30
2018-04-07T01:41:02.226Z,10.20
2018-04-07T01:43:30.489Z,10.20
2018-04-07T01:45:58.698Z,10.10
2018-04-07T01:48:26.911Z,10.10
2018-04-07T01:50:55.913Z,10.20
2018-04-07T01:53:24.936Z,10.20
2018-04-07T01:55:53.166Z,10.20
2018-04-07T01:58:21.390Z,10.10
2018-04-07T02:00:49.638Z,10.10
2018-04-07T02:03:18.642Z,10.10
2018-04-07T02:05:46.891Z,10.10
2018-04-07T02:08:15.115Z,10.10
2018-04-07T02:10:43.404Z,10.10
2018-04-07T02:13:11.622Z,10.10
2018-04-07T02:15:40.651Z,10.10
2018-04-07T02:18:08.906Z,10.10
2018-04-07T02:20:37.893Z,10.10
2018-04-07T02:23:06.922Z,10.10
2018-04-07T02:25:35.147Z,10.00
2018-04-07T02:28:03.382Z,10.10
2018-04-07T02:30:31.629Z,10.00
2018-04-07T02:33:00.659Z,9.90
2018-04-07T02:35:28.867Z,9.90
2018-04-07T02:37:57.081Z,10.00
2018-04-07T02:40:25.350Z,10.00
2018-04-07T02:42:53.566Z,10.00
2018-04-07T02:45:21.795Z,10.00
2018-04-07T02:47:50.806Z,10.00
2018-04-07T02:50:19.153Z,10.00
2018-04-07T02:52:47.266Z,9.90
2018-04-07T02:55:15.516Z,9.90
2018-04-07T02:57:43.781Z,9.90
2018-04-07T03:00:12.772Z,9.90
2018-04-07T03:02:41.022Z,9.90
2018-04-07T03:05:09.270Z,9.90
2018-04-07T03:07:37.501Z,9.90
2018-04-07T03:10:06.510Z,9.80
2018-04-07T03:12:35.519Z,9.80
2018-04-07T03:15:03.742Z,9.70
2018-04-07T03:17:31.982Z,9.80
2018-04-07T03:20:00.219Z,9.80
2018-04-07T03:22:29.232Z,9.80
2018-04-07T03:24:57.478Z,9.70
2018-04-07T03:27:25.726Z,9.80
2018-04-07T03:29:53.943Z,9.80
2018-04-07T03:32:22.966Z,9.80
2018-04-07T03:34:51.951Z,9.80
2018-04-07T03:37:20.192Z,9.80
2018-04-07T03:39:48.457Z,9.80
2018-04-07T03:42:16.680Z,9.80
2018-04-07T03:44:44.924Z,9.80
2018-04-07T03:47:13.153Z,9.80
2018-04-07T03:49:41.382Z,9.70
2018-04-07T03:52:10.369Z,9.70
2018-04-07T03:54:38.630Z,9.60
2018-04-07T03:57:06.889Z,9.70
2018-04-07T03:59:35.110Z,9.70
2018-04-07T04:02:03.372Z,9.80
2018-04-07T04:04:31.635Z,9.80
2018-04-07T04:06:59.892Z,9.80
2018-04-07T04:09:28.105Z,9.70
2018-04-07T04:11:57.096Z,9.60
2018-04-07T04:14:25.352Z,9.60
2018-04-07T04:16:53.569Z,9.60
2018-04-07T04:19:22.571Z,9.60
2018-04-07T04:21:50.787Z,9.60
2018-04-07T04:24:19.038Z,9.60
2018-04-07T04:26:47.272Z,9.60
2018-04-07T04:29:15.483Z,9.60
2018-04-07T04:31:43.726Z,9.60
2018-04-07T04:34:11.953Z,9.60
2018-04-07T04:36:40.197Z,9.60
2018-04-07T04:39:08.430Z,9.60
2018-04-07T04:41:36.701Z,9.50
2018-04-07T04:44:05.691Z,9.60
2018-04-07T04:46:33.945Z,9.50
2018-04-07T04:49:02.162Z,9.60
2018-04-07T04:51:30.410Z,9.60
2018-04-07T04:53:58.650Z,9.60
2018-04-07T04:56:26.897Z,9.70
2018-04-07T04:58:55.147Z,9.70
2018-04-07T05:01:23.394Z,9.70
2018-04-07T05:03:51.642Z,9.80
2018-04-07T05:06:20.621Z,9.70
2018-04-07T05:08:48.881Z,9.70
2018-04-07T05:11:17.098Z,9.70
2018-04-07T05:13:45.312Z,9.80
2018-04-07T05:16:13.553Z,9.80
2018-04-07T05:18:41.770Z,9.90
2018-04-07T05:21:10.021Z,9.90
2018-04-07T05:23:38.255Z,9.90
2018-04-07T05:26:07.270Z,10.00
2018-04-07T05:28:35.519Z,10.00
2018-04-07T05:31:03.789Z,10.00
2018-04-07T05:33:32.014Z,10.10
2018-04-07T05:36:00.261Z,10.00
2018-04-07T05:38:29.258Z,10.10
2018-04-07T05:40:57.514Z,10.10
2018-04-07T05:43:25.780Z,10.10
2018-04-07T05:45:54.060Z,10.10
2018-04-07T05:48:22.271Z,10.20
2018-04-07T05:50:50.521Z,10.20
2018-04-07T05:53:18.743Z,10.10
2018-04-07T05:55:46.986Z,10.20
2018-04-07T05:58:15.238Z,10.20
2018-04-07T06:00:43.496Z,10.30
2018-04-07T06:03:11.734Z,10.20
2018-04-07T06:05:39.956Z,10.30
2018-04-07T06:08:08.224Z,10.20
2018-04-07T06:10:36.532Z,10.30
2018-04-07T06:13:04.755Z,10.30
2018-04-07T06:15:33.014Z,10.30
2018-04-07T06:18:01.250Z,10.30
2018-04-07T06:20:29.506Z,10.40
2018-04-07T06:22:57.762Z,10.40
2018-04-07T06:25:26.029Z,10.40
2018-04-07T06:27:54.259Z,10.40
2018-04-07T06:30:22.527Z,10.50
2018-04-07T06:32:50.752Z,10.50
2018-04-07T06:35:18.989Z,10.50
2018-04-07T06:37:47.246Z,10.50
2018-04-07T06:40:15.492Z,10.60
2018-04-07T06:42:43.755Z,10.60
2018-04-07T06:45:12.015Z,10.60
2018-04-07T06:47:41.005Z,10.70
2018-04-07T06:50:09.982Z,10.70
2018-04-07T06:52:38.239Z,10.60
2018-04-07T06:55:06.511Z,10.70
2018-04-07T06:57:34.736Z,10.70
2018-04-07T07:00:03.994Z,10.80
2018-04-07T07:02:32.240Z,10.70
2018-04-07T07:05:00.457Z,10.80
2018-04-07T07:07:28.843Z,10.80
2018-04-07T07:09:57.041Z,10.80
2018-04-07T07:12:26.067Z,10.90
2018-04-07T07:14:54.306Z,10.90
2018-04-07T07:17:22.616Z,11.00
2018-04-07T07:19:50.831Z,11.00
2018-04-07T07:22:19.066Z,11.10
2018-04-07T07:24:47.321Z,11.10
2018-04-07T07:27:15.546Z,11.10
2018-04-07T07:29:44.577Z,11.20
2018-04-07T07:32:13.556Z,11.30
2018-04-07T07:34:42.567Z,11.30
2018-04-07T07:37:11.550Z,11.40
2018-04-07T07:39:40.695Z,11.50
2018-04-07T07:42:09.002Z,11.50
2018-04-07T07:44:37.201Z,11.60
2018-04-07T07:47:06.226Z,11.70
2018-04-07T07:49:34.468Z,11.60
2018-04-07T07:52:02.704Z,11.70
2018-04-07T07:54:30.939Z,11.70
2018-04-07T07:56:59.185Z,11.80
2018-04-07T07:59:27.426Z,11.80
2018-04-07T08:01:56.431Z,11.90
2018-04-07T08:04:24.673Z,11.80
2018-04-07T08:06:52.921Z,11.90
2018-04-07T08:09:21.938Z,12.00
2018-04-07T08:11:50.187Z,12.00
2018-04-07T08:14:19.223Z,12.10
2018-04-07T08:16:47.478Z,12.10
2018-04-07T08:19:15.728Z,12.10
2018-04-07T08:21:43.937Z,12.20
2018-04-07T08:24:12.202Z,12.20
2018-04-07T08:26:41.202Z,12.30
2018-04-07T08:29:09.477Z,12.30
2018-04-07T08:31:37.730Z,12.40
2018-04-07T08:34:06.736Z,12.50
2018-04-07T08:36:36.534Z,12.50
2018-04-07T08:39:06.216Z,12.50
2018-04-07T08:41:34.470Z,12.50
2018-04-07T08:44:02.693Z,12.60
2018-04-07T08:46:30.967Z,12.70
2018-04-07T08:48:59.205Z,12.70
2018-04-07T08:51:27.440Z,12.80
2018-04-07T08:53:55.732Z,12.80
2018-04-07T08:56:23.990Z,12.80
2018-04-07T08:58:53.003Z,12.90
2018-04-07T09:01:21.253Z,12.90
2018-04-07T09:03:50.243Z,13.00
2018-04-07T09:06:18.514Z,13.00
2018-04-07T09:08:46.742Z,13.10
2018-04-07T09:11:14.968Z,13.10
2018-04-07T09:13:43.208Z,13.20
2018-04-07T09:16:11.463Z,13.20
2018-04-07T09:18:39.717Z,13.30
2018-04-07T09:21:07.980Z,13.30
2018-04-07T09:23:37.010Z,13.40
2018-04-07T09:26:05.258Z,13.40
2018-04-07T09:28:33.459Z,13.50
2018-04-07T09:31:07.342Z,13.50
2018-04-07T09:33:36.369Z,13.60
2018-04-07T09:36:04.597Z,13.60
2018-04-07T09:38:32.866Z,13.70
2018-04-07T09:41:02.263Z,13.70
2018-04-07T09:43:30.495Z,13.80
2018-04-07T09:45:58.781Z,13.80
2018-04-07T09:48:27.021Z,13.80
2018-04-07T09:50:56.137Z,14.00
2018-04-07T09:53:24.399Z,13.90
2018-04-07T09:55:53.399Z,14.00
2018-04-07T09:58:22.421Z,14.10
2018-04-07T10:00:50.771Z,14.00
2018-04-07T10:03:21.782Z,14.10
2018-04-07T10:05:50.030Z,14.20
2018-04-07T10:08:18.278Z,14.20
2018-04-07T10:10:46.521Z,14.20
2018-04-07T10:13:16.521Z,14.30
2018-04-07T10:15:44.745Z,14.30
2018-04-07T10:18:12.984Z,14.40
2018-04-07T10:20:41.996Z,14.50
2018-04-07T10:23:11.001Z,14.50
2018-04-07T10:25:39.250Z,14.50
2018-04-07T10:28:07.589Z,14.60
2018-04-07T10:30:35.793Z,14.70
2018-04-07T10:33:04.061Z,14.70
2018-04-07T10:35:32.290Z,14.80
2018-04-07T10:38:00.604Z,14.80
2018-04-07T10:40:28.899Z,14.80
2018-04-07T10:42:57.130Z,14.90
2018-04-07T10:45:25.363Z,14.90
2018-04-07T10:47:54.392Z,15.10
2018-04-07T10:50:22.660Z,15.00
2018-04-07T10:52:50.890Z,15.10
2018-04-07T10:55:19.151Z,15.10
2018-04-07T10:57:47.381Z,15.10
2018-04-07T11:00:16.386Z,15.20
2018-04-07T11:02:44.638Z,15.20
2018-04-07T11:05:13.836Z,15.30
2018-04-07T11:07:42.083Z,15.20
2018-04-07T11:10:10.325Z,15.30
2018-04-07T11:12:38.577Z,15.30
2018-04-07T11:15:06.799Z,15.40
2018-04-07T11:17:35.077Z,15.40
2018-04-07T11:20:03.301Z,15.40
2018-04-07T11:22:32.303Z,15.50
2018-04-07T11:25:00.563Z,15.40
2018-04-07T11:27:29.619Z,15.60
2018-04-07T11:29:57.870Z,15.50
2018-04-07T11:32:26.096Z,15.60
2018-04-07T11:34:54.328Z,15.70
2018-04-07T11:37:22.594Z,15.70
2018-04-07T11:39:50.830Z,15.80
2018-04-07T11:42:19.833Z,15.80
2018-04-07T11:44:48.874Z,15.90
2018-04-07T11:47:17.884Z,15.90
2018-04-07T11:49:46.130Z,15.90
2018-04-07T11:52:14.358Z,16.00
2018-04-07T11:54:42.625Z,16.00
2018-04-07T11:57:10.854Z,16.10
2018-04-07T11:59:39.094Z,16.10
2018-04-07T12:02:07.359Z,16.20
2018-04-07T12:04:35.583Z,16.20
2018-04-07T12:07:03.867Z,16.30
2018-04-07T12:09:32.120Z,16.30
2018-04-07T12:12:00.372Z,16.40
2018-04-07T12:14:29.389Z,16.40
2018-04-07T12:16:57.675Z,16.40
2018-04-07T12:19:25.913Z,16.40
2018-04-07T12:21:54.147Z,16.50
2018-04-07T12:24:22.394Z,16.50
2018-04-07T12:26:50.660Z,16.60
2018-04-07T12:29:19.651Z,16.60
2018-04-07T12:31:48.666Z,16.70
2018-04-07T12:34:16.910Z,16.60
2018-04-07T12:36:45.162Z,16.70
2018-04-07T12:39:13.405Z,16.80
2018-04-07T12:41:41.629Z,16.80
2018-04-07T12:44:09.884Z,16.80
2018-04-07T12:46:38.162Z,16.80
2018-04-07T12:49:06.394Z,16.90
2018-04-07T12:51:34.659Z,17.00
2018-04-07T12:54:03.644Z,17.10
2018-04-07T12:56:32.665Z,17.10
2018-04-07T12:59:00.944Z,17.10
2018-04-07T13:01:29.175Z,17.10
2018-04-07T13:03:57.418Z,17.10
2018-04-07T13:06:25.663Z,17.20
2018-04-07T13:08:53.888Z,17.20
2018-04-07T13:11:22.957Z,17.30
2018-04-07T13:13:51.210Z,17.30
2018-04-07T13:16:19.458Z,17.40
2018-04-07T13:18:47.677Z,17.50
2018-04-07T13:21:15.927Z,17.60
2018-04-07T13:23:44.164Z,17.60
2018-04-07T13:26:12.430Z,17.60
2018-04-07T13:28:41.427Z,17.70
2018-04-07T13:31:09.689Z,17.60
2018-04-07T13:33:38.719Z,17.70
2018-04-07T13:36:06.182Z,17.70
2018-04-07T13:38:34.443Z,17.70
2018-04-07T13:41:02.696Z,17.70
2018-04-07T13:43:30.967Z,17.80
2018-04-07T13:45:59.201Z,17.80
2018-04-07T13:48:28.218Z,17.80
2018-04-07T13:50:56.463Z,17.80
2018-04-07T13:53:25.453Z,17.90
2018-04-07T13:55:53.701Z,17.90
2018-04-07T13:58:21.925Z,17.90
2018-04-07T14:00:50.177Z,18.00
2018-04-07T14:03:18.426Z,18.00
2018-04-07T14:05:46.636Z,18.10
2018-04-07T14:08:15.659Z,18.10
2018-04-07T14:10:43.948Z,18.10
2018-04-07T14:13:12.162Z,18.20
2018-04-07T14:15:40.397Z,18.20
2018-04-07T14:18:08.646Z,18.30
2018-04-07T14:20:37.633Z,18.30
2018-04-07T14:23:06.643Z,18.40
2018-04-07T14:25:34.864Z,18.30
2018-04-07T14:28:03.104Z,18.30
2018-04-07T14:30:31.370Z,18.30
2018-04-07T14:32:59.589Z,18.40
2018-04-07T14:35:27.811Z,18.40
2018-04-07T14:37:56.856Z,18.50
2018-04-07T14:40:25.057Z,18.50
2018-04-07T14:42:53.389Z,18.60
2018-04-07T14:45:21.381Z,18.60
2018-04-07T14:47:49.533Z,18.60
2018-04-07T14:50:17.855Z,18.60
2018-04-07T14:52:46.055Z,18.70
2018-04-07T14:55:15.078Z,18.20
2018-04-07T14:57:43.339Z,18.20
2018-04-07T15:00:11.557Z,18.00
2018-04-07T15:02:39.807Z,17.90
2018-04-07T15:05:08.035Z,17.90
2018-04-07T15:07:36.273Z,17.90
2018-04-07T15:10:04.531Z,18.00
2018-04-07T15:12:32.770Z,18.00
2018-04-07T15:15:01.538Z,18.40
2018-04-07T15:17:29.252Z,18.30
2018-04-07T15:19:56.928Z,18.40
2018-04-07T15:22:24.699Z,18.50
2018-04-07T15:24:52.390Z,18.50
2018-04-07T15:27:20.058Z,18.60
2018-04-07T15:29:47.744Z,18.60
2018-04-07T15:32:16.183Z,18.70
2018-04-07T15:34:43.872Z,18.70
2018-04-07T15:37:11.545Z,18.80
2018-04-07T15:39:39.241Z,18.80
2018-04-07T15:42:06.955Z,18.90
2018-04-07T15:44:34.686Z,18.90
2018-04-07T15:47:02.360Z,18.90
2018-04-07T15:49:30.058Z,18.80
2018-04-07T15:51:57.724Z,18.70
2018-04-07T15:54:25.428Z,18.60
2018-04-07T15:56:53.166Z,18.50
2018-04-07T15:59:21.634Z,18.40
2018-04-07T16:01:49.370Z,18.40
2018-04-07T16:04:18.588Z,18.40
2018-04-07T16:06:46.240Z,18.40
2018-04-07T16:09:13.942Z,18.50
2018-04-07T16:11:41.650Z,18.50
2018-04-07T16:14:09.324Z,18.50
2018-04-07T16:16:37.000Z,18.60
2018-04-07T16:19:05.140Z,18.60
2018-04-07T16:21:33.385Z,18.70
2018-04-07T16:24:01.183Z,18.70
2018-04-07T16:26:28.905Z,18.80
2018-04-07T16:28:56.575Z,19.00
2018-04-07T16:31:25.046Z,19.20
2018-04-07T16:33:53.510Z,19.20
2018-04-07T16:36:21.176Z,19.20
2018-04-07T16:38:48.862Z,19.20
2018-04-07T16:41:16.640Z,19.20
2018-04-07T16:43:44.341Z,19.30
2018-04-07T16:46:12.018Z,19.30
2018-04-07T16:48:41.193Z,19.20
2018-04-07T16:51:08.937Z,19.20
2018-04-07T16:53:36.616Z,19.30
2018-04-07T16:56:04.297Z,19.30
2018-04-07T16:58:32.015Z,19.40
2018-04-07T17:00:59.680Z,19.50
2018-04-07T17:03:27.450Z,19.50
2018-04-07T17:05:55.112Z,19.50
2018-04-07T17:08:22.808Z,19.50
2018-04-07T17:10:50.470Z,19.40
2018-04-07T17:13:18.201Z,19.30
2018-04-07T17:15:45.961Z,19.40
2018-04-07T17:18:13.648Z,19.30
2018-04-07T17:20:41.320Z,19.30
2018-04-07T17:23:09.652Z,19.10
2018-04-07T17:25:37.875Z,18.90
2018-04-07T17:28:06.117Z,18.60
2018-04-07T17:30:34.394Z,18.50
2018-04-07T17:33:02.629Z,18.50
2018-04-07T17:35:31.647Z,18.60
2018-04-07T17:37:59.946Z,18.60
2018-04-07T17:40:28.192Z,18.60
2018-04-07T17:42:56.484Z,18.60
2018-04-07T17:45:24.736Z,18.60
2018-04-07T17:47:53.729Z,18.50
2018-04-07T17:50:22.745Z,18.40
2018-04-07T17:52:51.071Z,18.40
2018-04-07T17:55:19.320Z,18.40
2018-04-07T17:57:47.563Z,18.30
2018-04-07T18:00:15.815Z,18.30
2018-04-07T18:02:44.044Z,18.20
2018-04-07T18:05:12.291Z,18.10
2018-04-07T18:07:44.058Z,18.10
2018-04-07T18:10:12.318Z,18.10
2018-04-07T18:12:45.242Z,18.00
2018-04-07T18:15:13.513Z,17.90
2018-04-07T18:17:41.773Z,17.90
2018-04-07T18:20:10.041Z,17.90
2018-04-07T18:22:38.261Z,17.90
2018-04-07T18:25:07.319Z,17.80
2018-04-07T18:27:35.571Z,17.70
2018-04-07T18:30:04.558Z,17.70
2018-04-07T18:32:32.788Z,17.60
2018-04-07T18:35:01.033Z,17.70
2018-04-07T18:37:29.286Z,17.60
2018-04-07T18:39:57.483Z,17.60
2018-04-07T18:42:25.745Z,17.50
2018-04-07T18:44:54.748Z,17.40
2018-04-07T18:47:23.862Z,17.40
2018-04-07T18:49:52.087Z,17.30
2018-04-07T18:52:20.421Z,17.40
2018-04-07T18:54:48.665Z,17.40
2018-04-07T18:57:17.657Z,17.30
2018-04-07T18:59:46.710Z,17.30
2018-04-07T19:02:14.937Z,17.20
2018-04-07T19:04:43.182Z,17.30
2018-04-07T19:07:11.406Z,17.30
2018-04-07T19:09:39.659Z,17.20
2018-04-07T19:12:08.650Z,17.20
2018-04-07T19:14:37.677Z,17.20
2018-04-07T19:17:05.920Z,17.10
2018-04-07T19:19:34.906Z,17.10
2018-04-07T19:22:03.166Z,17.10
2018-04-07T19:24:31.386Z,17.10
2018-04-07T19:26:59.640Z,17.00
2018-04-07T19:29:28.625Z,17.00
2018-04-07T19:31:56.883Z,17.00
2018-04-07T19:34:25.136Z,16.90
2018-04-07T19:36:53.371Z,16.90
2018-04-07T19:39:22.387Z,16.90
2018-04-07T19:41:50.610Z,16.80
2018-04-07T19:44:18.879Z,16.90
2018-04-07T19:46:47.100Z,16.80
2018-04-07T19:49:15.342Z,16.80
2018-04-07T19:51:43.570Z,16.80
2018-04-07T19:54:11.909Z,16.80
2018-04-07T19:56:40.117Z,16.70
2018-04-07T19:59:09.221Z,16.70
2018-04-07T20:01:37.518Z,16.60
2018-04-07T20:04:05.742Z,16.60
2018-04-07T20:06:34.778Z,16.60
2018-04-07T20:09:03.010Z,16.50
2018-04-07T20:11:32.040Z,16.50
2018-04-07T20:14:00.276Z,16.40
2018-04-07T20:16:28.587Z,16.50
2018-04-07T20:18:56.874Z,16.40
2018-04-07T20:21:25.165Z,16.40
2018-04-07T20:23:53.422Z,16.40
2018-04-07T20:26:21.660Z,16.30
2018-04-07T20:28:49.923Z,16.30
2018-04-07T20:31:18.190Z,16.30
2018-04-07T20:33:46.435Z,16.20
2018-04-07T20:36:14.676Z,16.20
2018-04-07T20:38:42.941Z,16.20
2018-04-07T20:41:11.172Z,16.20
2018-04-07T20:43:39.413Z,16.20
2018-04-07T20:46:07.648Z,16.20
2018-04-07T20:48:35.909Z,16.10
2018-04-07T20:51:04.163Z,16.10
2018-04-07T20:53:32.400Z,16.10
2018-04-07T20:56:01.417Z,16.10
2018-04-07T20:58:29.762Z,16.00
2018-04-07T21:00:58.061Z,16.10
2018-04-07T21:03:27.077Z,16.00
2018-04-07T21:05:55.380Z,16.00
2018-04-07T21:08:23.586Z,16.00
2018-04-07T21:10:51.837Z,15.90
2018-04-07T21:13:20.079Z,15.90
2018-04-07T21:15:48.326Z,15.90
2018-04-07T21:18:17.341Z,15.80
2018-04-07T21:20:45.626Z,15.80
2018-04-07T21:23:13.890Z,15.80
2018-04-07T21:25:42.172Z,15.80
2018-04-07T21:28:10.462Z,15.70
2018-04-07T21:30:38.719Z,15.80
2018-04-07T21:33:06.954Z,15.70
2018-04-07T21:35:36.748Z,15.70
2018-04-07T21:38:04.957Z,15.60
2018-04-07T21:40:33.961Z,15.60
2018-04-07T21:43:02.966Z,15.70
2018-04-07T21:45:32.082Z,15.60
2018-04-07T21:48:00.322Z,15.60
2018-04-07T21:50:29.449Z,15.60
2018-04-07T21:52:57.712Z,15.60
2018-04-07T21:55:26.723Z,15.60
2018-04-07T21:57:54.967Z,15.50
2018-04-07T22:00:23.210Z,15.50
2018-04-07T22:02:51.470Z,15.60
2018-04-07T22:05:19.700Z,15.50
2018-04-07T22:07:48.712Z,15.50
2018-04-07T22:10:16.937Z,15.50
2018-04-07T22:12:45.181Z,15.50
2018-04-07T22:15:13.642Z,15.50
2018-04-07T22:17:41.870Z,15.50
2018-04-07T22:20:10.110Z,15.50
2018-04-07T22:22:38.370Z,15.40
2018-04-07T22:25:06.619Z,15.40
2018-04-07T22:27:35.641Z,15.40
2018-04-07T22:30:03.872Z,15.30
2018-04-07T22:32:32.113Z,15.30
2018-04-07T22:35:00.375Z,15.30
2018-04-07T22:37:28.602Z,15.30
2018-04-07T22:39:56.845Z,15.30
2018-04-07T22:42:25.170Z,15.30
2018-04-07T22:44:53.429Z,15.30
2018-04-07T22:47:21.654Z,15.30
2018-04-07T22:49:49.884Z,15.20
2018-04-07T22:52:19.644Z,15.10
2018-04-07T22:54:47.889Z,15.10
2018-04-07T22:57:16.890Z,15.10
2018-04-07T22:59:45.898Z,15.10
2018-04-07T23:02:14.121Z,15.10
2018-04-07T23:04:42.376Z,15.10
2018-04-07T23:07:10.661Z,15.10
2018-04-07T23:09:38.896Z,15.10
2018-04-07T23:12:08.009Z,15.10
2018-04-07T23:14:36.382Z,15.00
2018-04-07T23:17:04.629Z,15.10
2018-04-07T23:19:32.955Z,15.00
2018-04-07T23:22:01.241Z,15.00
2018-04-07T23:24:29.604Z,15.00
2018-04-07T23:26:57.842Z,15.00
2018-04-07T23:29:26.152Z,15.00
2018-04-07T23:31:54.428Z,15.00
2018-04-07T23:34:22.674Z,14.90
2018-04-07T23:36:51.725Z,14.90
2018-04-07T23:39:20.038Z,14.90
2018-04-07T23:41:48.237Z,14.90
2018-04-07T23:44:16.470Z,14.90
2018-04-07T23:46:44.768Z,14.90
2018-04-07T23:49:12.990Z,14.90
2018-04-07T23:51:41.225Z,14.90
2018-04-07T23:54:09.536Z,14.90
2018-04-07T23:56:37.910Z,14.80
2018-04-07T23:59:06.159Z,14.80
