createdAt,value
2016-05-27T00:00:25.090Z,0
2016-05-27T00:01:25.123Z,0
2016-05-27T00:02:24.986Z,0
2016-05-27T00:03:25.036Z,0
2016-05-27T00:04:25.211Z,0
2016-05-27T00:05:25.322Z,0
2016-05-27T00:06:25.247Z,0
2016-05-27T00:07:25.203Z,0
2016-05-27T00:08:24.986Z,0
2016-05-27T00:09:25.317Z,0
2016-05-27T00:10:25.180Z,0
2016-05-27T00:11:25.041Z,0
2016-05-27T00:12:25.357Z,0
2016-05-27T00:13:25.249Z,0
2016-05-27T00:14:25.550Z,0
2016-05-27T00:15:25.568Z,0
2016-05-27T00:16:25.507Z,0
2016-05-27T00:17:25.370Z,0
2016-05-27T00:18:25.654Z,0
2016-05-27T00:19:25.719Z,0
2016-05-27T00:20:25.707Z,0
2016-05-27T00:21:25.459Z,0
2016-05-27T00:22:25.742Z,0
2016-05-27T00:23:25.651Z,0
2016-05-27T00:24:25.686Z,0
2016-05-27T00:25:25.767Z,0
2016-05-27T00:26:25.723Z,0
2016-05-27T00:27:25.443Z,0
2016-05-27T00:28:25.462Z,0
2016-05-27T00:29:25.792Z,0
2016-05-27T00:30:25.764Z,0
2016-05-27T00:31:25.845Z,0
2016-05-27T00:32:25.895Z,0
2016-05-27T00:33:26.053Z,0
2016-05-27T00:34:25.806Z,0
2016-05-27T00:35:25.964Z,0
2016-05-27T00:36:25.827Z,0
2016-05-27T00:37:25.877Z,0
2016-05-27T00:38:25.958Z,0
2016-05-27T00:39:25.991Z,0
2016-05-27T00:40:26.166Z,0
2016-05-27T00:41:26.200Z,0
2016-05-27T00:42:26.108Z,0
2016-05-27T00:43:25.940Z,0
2016-05-27T00:44:26.161Z,0
2016-05-27T00:45:26.227Z,0
2016-05-27T00:46:26.057Z,0
2016-05-27T00:47:26.247Z,0
2016-05-27T00:48:26.249Z,0
2016-05-27T00:49:26.394Z,0
2016-05-27T00:50:26.412Z,0
2016-05-27T00:51:26.352Z,0
2016-05-27T00:52:26.057Z,0
2016-05-27T00:53:26.404Z,0
2016-05-27T00:54:26.423Z,0
2016-05-27T00:55:26.456Z,0
2016-05-27T00:56:26.459Z,0
2016-05-27T00:57:26.665Z,0
2016-05-27T00:58:26.511Z,0
2016-05-27T00:59:26.218Z,0
2016-05-27T01:00:26.704Z,0
2016-05-27T01:01:26.597Z,0
2016-05-27T01:02:26.617Z,0
2016-05-27T01:03:26.494Z,0
2016-05-27T01:04:26.372Z,0
2016-05-27T01:05:26.624Z,0
2016-05-27T01:06:26.705Z,0
2016-05-27T01:07:26.426Z,0
2016-05-27T01:08:26.600Z,0
2016-05-27T01:09:26.806Z,0
2016-05-27T01:10:26.668Z,0
2016-05-27T01:11:26.827Z,0
2016-05-27T01:12:26.846Z,0
2016-05-27T01:13:26.974Z,0
2016-05-27T01:14:26.789Z,0
2016-05-27T01:15:26.854Z,0
2016-05-27T01:16:27.029Z,0
2016-05-27T01:17:27.000Z,0
2016-05-27T01:18:27.378Z,0
2016-05-27T01:19:27.037Z,0
2016-05-27T01:20:27.055Z,0
2016-05-27T01:21:26.917Z,0
2016-05-27T01:22:26.952Z,0
2016-05-27T01:23:27.234Z,0
2016-05-27T01:24:26.878Z,0
2016-05-27T01:25:27.037Z,0
2016-05-27T01:26:27.212Z,0
2016-05-27T01:27:27.215Z,0
2016-05-27T01:28:27.437Z,0
2016-05-27T01:29:27.360Z,0
2016-05-27T01:30:27.395Z,0
2016-05-27T01:31:27.397Z,0
2016-05-27T01:32:27.493Z,0
2016-05-27T01:33:27.934Z,0
2016-05-27T01:34:27.265Z,0
2016-05-27T01:35:27.423Z,0
2016-05-27T01:36:27.316Z,0
2016-05-27T01:37:27.476Z,0
2016-05-27T01:38:27.588Z,0
2016-05-27T01:39:27.606Z,0
2016-05-27T01:40:27.530Z,0
2016-05-27T01:41:27.408Z,0
2016-05-27T01:42:27.630Z,0
2016-05-27T01:43:27.523Z,0
2016-05-27T01:44:27.635Z,0
2016-05-27T01:45:27.622Z,0
2016-05-27T01:46:27.766Z,0
2016-05-27T01:47:27.768Z,0
2016-05-27T01:48:28.333Z,0
2016-05-27T01:49:27.620Z,0
2016-05-27T01:50:27.642Z,0
2016-05-27T01:51:27.945Z,0
2016-05-27T01:52:27.967Z,0
2016-05-27T01:53:27.942Z,0
2016-05-27T01:54:28.149Z,0
2016-05-27T01:55:28.003Z,0
2016-05-27T01:56:27.887Z,0
2016-05-27T01:57:27.897Z,0
2016-05-27T01:58:27.813Z,0
2016-05-27T01:59:28.118Z,0
2016-05-27T02:00:28.171Z,0
2016-05-27T02:01:28.193Z,0
2016-05-27T02:02:27.884Z,0
2016-05-27T02:03:28.781Z,0
2016-05-27T02:04:29.005Z,0
2016-05-27T02:05:28.148Z,0
2016-05-27T02:06:28.309Z,0
2016-05-27T02:07:28.328Z,0
2016-05-27T02:08:28.520Z,0
2016-05-27T02:09:28.225Z,0
2016-05-27T02:10:28.401Z,0
2016-05-27T02:11:28.293Z,0
2016-05-27T02:12:28.391Z,0
2016-05-27T02:13:28.535Z,0
2016-05-27T02:14:28.490Z,0
2016-05-27T02:15:28.555Z,0
2016-05-27T02:16:28.683Z,0
2016-05-27T02:17:28.514Z,0
2016-05-27T02:18:29.033Z,0
2016-05-27T02:19:28.974Z,0
2016-05-27T02:20:28.632Z,0
2016-05-27T02:21:28.712Z,0
2016-05-27T02:22:28.777Z,0
2016-05-27T02:23:28.655Z,0
2016-05-27T02:24:28.830Z,0
2016-05-27T02:25:28.754Z,0
2016-05-27T02:26:28.679Z,0
2016-05-27T02:27:28.790Z,0
2016-05-27T02:28:28.840Z,0
2016-05-27T02:29:28.843Z,0
2016-05-27T02:30:28.956Z,0
2016-05-27T02:31:28.895Z,0
2016-05-27T02:32:28.992Z,0
2016-05-27T02:33:29.119Z,0
2016-05-27T02:34:29.076Z,0
2016-05-27T02:35:28.984Z,0
2016-05-27T02:36:29.128Z,0
2016-05-27T02:37:29.083Z,0
2016-05-27T02:38:28.915Z,0
2016-05-27T02:39:29.152Z,0
2016-05-27T02:40:29.091Z,0
2016-05-27T02:41:29.125Z,0
2016-05-27T02:42:29.191Z,0
2016-05-27T02:43:29.178Z,0
2016-05-27T02:44:29.212Z,0
2016-05-27T02:45:29.230Z,0
2016-05-27T02:46:29.263Z,0
2016-05-27T02:47:29.141Z,0
2016-05-27T02:48:29.488Z,0
2016-05-27T02:49:29.772Z,0
2016-05-27T02:50:29.353Z,0
2016-05-27T02:51:29.230Z,0
2016-05-27T02:52:29.390Z,0
2016-05-27T02:53:29.408Z,0
2016-05-27T02:54:29.426Z,0
2016-05-27T02:55:29.491Z,0
2016-05-27T02:56:29.323Z,0
2016-05-27T02:57:29.356Z,0
2016-05-27T02:58:29.546Z,0
2016-05-27T02:59:29.409Z,0
2016-05-27T03:00:29.427Z,0
2016-05-27T03:01:29.618Z,0
2016-05-27T03:02:29.635Z,0
2016-05-27T03:03:29.529Z,0
2016-05-27T03:04:29.875Z,0
2016-05-27T03:05:29.815Z,0
2016-05-27T03:06:29.834Z,0
2016-05-27T03:07:29.743Z,0
2016-05-27T03:08:29.792Z,0
2016-05-27T03:09:29.654Z,0
2016-05-27T03:10:29.657Z,0
2016-05-27T03:11:29.831Z,0
2016-05-27T03:12:29.725Z,0
2016-05-27T03:13:29.899Z,0
2016-05-27T03:14:29.809Z,0
2016-05-27T03:15:29.936Z,0
2016-05-27T03:16:29.814Z,0
2016-05-27T03:17:29.832Z,0
2016-05-27T03:18:29.866Z,0
2016-05-27T03:19:30.900Z,0
2016-05-27T03:20:30.044Z,0
2016-05-27T03:21:30.077Z,0
2016-05-27T03:22:29.939Z,0
2016-05-27T03:23:29.958Z,0
2016-05-27T03:24:30.148Z,0
2016-05-27T03:25:29.979Z,0
2016-05-27T03:26:30.121Z,0
2016-05-27T03:27:30.421Z,0
2016-05-27T03:28:30.143Z,0
2016-05-27T03:29:29.958Z,0
2016-05-27T03:30:30.460Z,0
2016-05-27T03:31:30.323Z,0
2016-05-27T03:32:30.341Z,0
2016-05-27T03:33:31.656Z,0
2016-05-27T03:34:30.956Z,0
2016-05-27T03:35:30.318Z,0
2016-05-27T03:36:30.398Z,0
2016-05-27T03:37:30.589Z,0
2016-05-27T03:38:30.436Z,0
2016-05-27T03:39:30.422Z,0
2016-05-27T03:40:30.581Z,0
2016-05-27T03:41:30.444Z,0
2016-05-27T03:42:30.665Z,0
2016-05-27T03:43:30.699Z,0
2016-05-27T03:44:30.670Z,0
2016-05-27T03:45:30.548Z,0
2016-05-27T03:46:30.722Z,0
2016-05-27T03:47:30.741Z,0
2016-05-27T03:48:30.759Z,0
2016-05-27T03:49:31.027Z,0
2016-05-27T03:50:30.499Z,0
2016-05-27T03:51:30.783Z,0
2016-05-27T03:52:30.801Z,0
2016-05-27T03:53:30.819Z,0
2016-05-27T03:54:31.057Z,0
2016-05-27T03:55:30.871Z,0
2016-05-27T03:56:30.890Z,0
2016-05-27T03:57:31.002Z,0
2016-05-27T03:58:30.926Z,0
2016-05-27T03:59:30.960Z,0
2016-05-27T04:00:30.979Z,0
2016-05-27T04:01:31.012Z,0
2016-05-27T04:02:31.031Z,0
2016-05-27T04:03:31.878Z,5
2016-05-27T04:04:31.037Z,5
2016-05-27T04:05:31.039Z,5
2016-05-27T04:06:31.120Z,5
2016-05-27T04:07:31.154Z,5
2016-05-27T04:08:31.000Z,5
2016-05-27T04:09:31.034Z,5
2016-05-27T04:10:31.225Z,5
2016-05-27T04:11:31.337Z,5
2016-05-27T04:12:30.948Z,5
2016-05-27T04:13:31.280Z,5
2016-05-27T04:14:31.516Z,5
2016-05-27T04:15:31.019Z,5
2016-05-27T04:16:31.194Z,5
2016-05-27T04:17:31.228Z,5
2016-05-27T04:18:31.855Z,5
2016-05-27T04:19:32.483Z,5
2016-05-27T04:20:31.470Z,5
2016-05-27T04:21:31.379Z,5
2016-05-27T04:22:31.366Z,5
2016-05-27T04:23:31.603Z,5
2016-05-27T04:24:31.402Z,5
2016-05-27T04:25:31.297Z,5
2016-05-27T04:26:31.471Z,5
2016-05-27T04:27:31.645Z,5
2016-05-27T04:28:31.648Z,5
2016-05-27T04:29:31.682Z,5
2016-05-27T04:30:31.684Z,5
2016-05-27T04:31:31.703Z,5
2016-05-27T04:32:31.737Z,5
2016-05-27T04:33:32.473Z,5
2016-05-27T04:34:32.148Z,5
2016-05-27T04:35:31.792Z,10
2016-05-27T04:36:31.825Z,10
2016-05-27T04:37:31.844Z,10
2016-05-27T04:38:31.831Z,10
2016-05-27T04:39:31.740Z,10
2016-05-27T04:40:31.758Z,10
2016-05-27T04:41:31.948Z,10
2016-05-27T04:42:31.811Z,10
2016-05-27T04:43:31.970Z,10
2016-05-27T04:44:31.925Z,10
2016-05-27T04:45:32.022Z,10
2016-05-27T04:46:32.072Z,10
2016-05-27T04:47:31.902Z,10
2016-05-27T04:48:33.733Z,10
2016-05-27T04:49:31.860Z,10
2016-05-27T04:50:32.004Z,10
2016-05-27T04:51:32.022Z,10
2016-05-27T04:52:32.181Z,10
2016-05-27T04:53:32.230Z,10
2016-05-27T04:54:32.265Z,10
2016-05-27T04:55:32.252Z,10
2016-05-27T04:56:32.285Z,10
2016-05-27T04:57:32.148Z,10
2016-05-27T04:58:32.322Z,10
2016-05-27T04:59:32.357Z,10
2016-05-27T05:00:32.374Z,10
2016-05-27T05:01:32.534Z,15
2016-05-27T05:02:32.270Z,15
2016-05-27T05:03:32.867Z,15
2016-05-27T05:04:32.995Z,15
2016-05-27T05:05:32.684Z,15
2016-05-27T05:06:32.359Z,15
2016-05-27T05:07:32.581Z,15
2016-05-27T05:08:34.053Z,15
2016-05-27T05:09:32.570Z,15
2016-05-27T05:10:32.683Z,15
2016-05-27T05:11:32.639Z,10
2016-05-27T05:12:32.657Z,10
2016-05-27T05:13:32.785Z,10
2016-05-27T05:14:32.694Z,10
2016-05-27T05:15:32.712Z,10
2016-05-27T05:16:32.855Z,15
2016-05-27T05:17:32.764Z,15
2016-05-27T05:18:32.517Z,20
2016-05-27T05:19:32.816Z,20
2016-05-27T05:20:32.835Z,15
2016-05-27T05:21:32.868Z,15
2016-05-27T05:22:32.886Z,15
2016-05-27T05:23:32.921Z,15
2016-05-27T05:24:32.861Z,15
2016-05-27T05:25:32.973Z,20
2016-05-27T05:26:32.991Z,15
2016-05-27T05:27:32.854Z,15
2016-05-27T05:28:33.028Z,15
2016-05-27T05:29:32.906Z,15
2016-05-27T05:30:33.079Z,15
2016-05-27T05:31:33.193Z,20
2016-05-27T05:32:33.118Z,20
2016-05-27T05:33:33.182Z,15
2016-05-27T05:34:33.763Z,15
2016-05-27T05:35:33.032Z,15
2016-05-27T05:36:33.206Z,10
2016-05-27T05:37:33.240Z,15
2016-05-27T05:38:33.102Z,15
2016-05-27T05:39:33.448Z,15
2016-05-27T05:40:33.310Z,15
2016-05-27T05:41:33.437Z,15
2016-05-27T05:42:33.191Z,15
2016-05-27T05:43:33.381Z,20
2016-05-27T05:44:33.399Z,20
2016-05-27T05:45:33.417Z,20
2016-05-27T05:46:33.451Z,20
2016-05-27T05:47:33.516Z,25
2016-05-27T05:48:34.394Z,25
2016-05-27T05:49:34.225Z,20
2016-05-27T05:50:33.541Z,20
2016-05-27T05:51:33.418Z,20
2016-05-27T05:52:33.608Z,20
2016-05-27T05:53:33.454Z,25
2016-05-27T05:54:33.645Z,25
2016-05-27T05:55:33.663Z,20
2016-05-27T05:56:33.791Z,20
2016-05-27T05:57:33.715Z,20
2016-05-27T05:58:33.593Z,20
2016-05-27T05:59:33.768Z,20
2016-05-27T06:00:33.818Z,20
2016-05-27T06:01:33.977Z,20
2016-05-27T06:02:33.526Z,20
2016-05-27T06:03:33.560Z,20
2016-05-27T06:04:34.828Z,20
2016-05-27T06:05:33.909Z,20
2016-05-27T06:06:33.927Z,20
2016-05-27T06:07:33.837Z,20
2016-05-27T06:08:33.964Z,20
2016-05-27T06:09:34.092Z,20
2016-05-27T06:10:33.970Z,25
2016-05-27T06:11:34.050Z,25
2016-05-27T06:12:34.614Z,25
2016-05-27T06:13:33.931Z,25
2016-05-27T06:14:33.964Z,25
2016-05-27T06:15:34.217Z,25
2016-05-27T06:16:34.156Z,25
2016-05-27T06:17:35.160Z,25
2016-05-27T06:18:34.600Z,25
2016-05-27T06:19:34.477Z,30
2016-05-27T06:20:34.200Z,30
2016-05-27T06:21:34.280Z,30
2016-05-27T06:22:34.298Z,25
2016-05-27T06:23:34.316Z,25
2016-05-27T06:24:34.350Z,25
2016-05-27T06:25:34.228Z,25
2016-05-27T06:26:34.402Z,25
2016-05-27T06:27:34.436Z,20
2016-05-27T06:28:34.549Z,20
2016-05-27T06:29:34.583Z,20
2016-05-27T06:30:34.554Z,25
2016-05-27T06:31:34.510Z,25
2016-05-27T06:32:34.544Z,30
2016-05-27T06:33:35.187Z,30
2016-05-27T06:34:34.612Z,30
2016-05-27T06:35:34.677Z,30
2016-05-27T06:36:34.632Z,30
2016-05-27T06:37:34.667Z,25
2016-05-27T06:38:34.826Z,25
2016-05-27T06:39:34.797Z,25
2016-05-27T06:40:34.785Z,25
2016-05-27T06:41:34.787Z,25
2016-05-27T06:42:34.805Z,25
2016-05-27T06:43:34.918Z,25
2016-05-27T06:44:34.842Z,30
2016-05-27T06:45:34.703Z,30
2016-05-27T06:46:34.894Z,30
2016-05-27T06:47:34.912Z,30
2016-05-27T06:48:34.665Z,30
2016-05-27T06:49:34.839Z,30
2016-05-27T06:50:35.077Z,30
2016-05-27T06:51:34.939Z,30
2016-05-27T06:52:35.222Z,30
2016-05-27T06:53:35.100Z,30
2016-05-27T06:54:34.931Z,25
2016-05-27T06:55:34.793Z,25
2016-05-27T06:56:35.219Z,25
2016-05-27T06:57:35.314Z,25
2016-05-27T06:58:35.192Z,30
2016-05-27T06:59:38.304Z,30
2016-05-27T07:00:35.071Z,30
2016-05-27T07:01:34.950Z,35
2016-05-27T07:02:34.969Z,35
2016-05-27T07:03:35.002Z,35
2016-05-27T07:04:39.410Z,30
2016-05-27T07:05:35.430Z,30
2016-05-27T07:06:35.291Z,30
2016-05-27T07:07:35.387Z,30
2016-05-27T07:08:35.313Z,30
2016-05-27T07:09:36.799Z,35
2016-05-27T07:10:35.474Z,40
2016-05-27T07:11:35.367Z,40
2016-05-27T07:12:35.526Z,40
2016-05-27T07:13:35.639Z,40
2016-05-27T07:14:37.781Z,40
2016-05-27T07:15:35.675Z,40
2016-05-27T07:16:35.693Z,40
2016-05-27T07:17:35.695Z,40
2016-05-27T07:18:35.699Z,40
2016-05-27T07:19:40.233Z,35
2016-05-27T07:20:35.736Z,35
2016-05-27T07:21:35.753Z,35
2016-05-27T07:22:35.789Z,35
2016-05-27T07:23:35.650Z,35
2016-05-27T07:24:37.230Z,35
2016-05-27T07:25:35.842Z,35
2016-05-27T07:26:35.564Z,35
2016-05-27T07:27:35.895Z,35
2016-05-27T07:28:35.929Z,35
2016-05-27T07:29:37.838Z,35
2016-05-27T07:30:35.981Z,35
2016-05-27T07:31:35.844Z,40
2016-05-27T07:32:36.033Z,40
2016-05-27T07:33:35.895Z,45
2016-05-27T07:34:36.758Z,45
2016-05-27T07:35:36.135Z,45
2016-05-27T07:36:36.138Z,50
2016-05-27T07:37:36.157Z,50
2016-05-27T07:38:36.190Z,50
2016-05-27T07:39:38.426Z,50
2016-05-27T07:40:36.352Z,50
2016-05-27T07:41:36.385Z,50
2016-05-27T07:42:36.388Z,45
2016-05-27T07:43:36.406Z,45
2016-05-27T07:44:40.238Z,45
2016-05-27T07:45:36.427Z,40
2016-05-27T07:46:36.478Z,40
2016-05-27T07:47:36.496Z,40
2016-05-27T07:48:36.498Z,40
2016-05-27T07:49:36.203Z,35
2016-05-27T07:50:36.504Z,35
2016-05-27T07:51:36.366Z,30
2016-05-27T07:52:36.633Z,30
2016-05-27T07:53:36.683Z,30
2016-05-27T07:54:40.249Z,30
2016-05-27T07:55:36.672Z,30
2016-05-27T07:56:36.550Z,30
2016-05-27T07:57:36.694Z,30
2016-05-27T07:58:36.556Z,30
2016-05-27T07:59:39.871Z,30
2016-05-27T08:00:36.594Z,35
2016-05-27T08:01:36.783Z,35
2016-05-27T08:02:36.645Z,35
2016-05-27T08:03:36.679Z,35
2016-05-27T08:04:40.557Z,35
2016-05-27T08:05:36.888Z,35
2016-05-27T08:06:36.765Z,35
2016-05-27T08:07:37.018Z,30
2016-05-27T08:08:37.020Z,30
2016-05-27T08:09:39.868Z,30
2016-05-27T08:10:37.245Z,30
2016-05-27T08:11:37.107Z,30
2016-05-27T08:12:36.859Z,30
2016-05-27T08:13:37.019Z,30
2016-05-27T08:14:38.693Z,30
2016-05-27T08:15:37.196Z,35
2016-05-27T08:16:37.339Z,35
2016-05-27T08:17:37.357Z,35
2016-05-27T08:18:37.360Z,35
2016-05-27T08:19:40.925Z,40
2016-05-27T08:20:37.209Z,40
2016-05-27T08:21:37.384Z,45
2016-05-27T08:22:37.074Z,45
2016-05-27T08:23:37.453Z,45
2016-05-27T08:24:37.642Z,45
2016-05-27T08:25:37.425Z,50
2016-05-27T08:26:37.444Z,50
2016-05-27T08:27:37.322Z,50
2016-05-27T08:28:37.606Z,45
2016-05-27T08:29:40.874Z,45
2016-05-27T08:30:37.627Z,40
2016-05-27T08:31:37.677Z,40
2016-05-27T08:32:37.663Z,35
2016-05-27T08:33:37.666Z,30
2016-05-27T08:34:44.200Z,30
2016-05-27T08:35:37.438Z,25
2016-05-27T08:36:37.705Z,25
2016-05-27T08:37:37.740Z,25
2016-05-27T08:38:37.757Z,25
2016-05-27T08:39:37.807Z,25
2016-05-27T08:40:37.826Z,25
2016-05-27T08:41:37.844Z,25
2016-05-27T08:42:37.721Z,25
2016-05-27T08:43:37.912Z,25
2016-05-27T08:44:41.102Z,25
2016-05-27T08:45:37.948Z,25
2016-05-27T08:46:38.029Z,30
2016-05-27T08:47:38.017Z,30
2016-05-27T08:48:38.034Z,35
2016-05-27T08:49:42.350Z,35
2016-05-27T08:50:38.087Z,35
2016-05-27T08:51:38.121Z,35
2016-05-27T08:52:37.843Z,40
2016-05-27T08:53:38.173Z,40
2016-05-27T08:54:39.395Z,35
2016-05-27T08:55:37.913Z,35
2016-05-27T08:56:37.947Z,30
2016-05-27T08:57:38.137Z,25
2016-05-27T08:58:38.342Z,25
2016-05-27T08:59:39.455Z,30
2016-05-27T09:00:38.082Z,30
2016-05-27T09:01:38.398Z,35
2016-05-27T09:02:38.416Z,35
2016-05-27T09:03:38.294Z,40
2016-05-27T09:04:40.172Z,40
2016-05-27T09:05:38.502Z,35
2016-05-27T09:06:38.536Z,35
2016-05-27T09:07:38.399Z,35
2016-05-27T09:08:38.291Z,35
2016-05-27T09:09:38.607Z,35
2016-05-27T09:10:38.641Z,35
2016-05-27T09:11:38.659Z,30
2016-05-27T09:12:38.552Z,30
2016-05-27T09:13:38.851Z,35
2016-05-27T09:14:38.746Z,35
2016-05-27T09:15:38.638Z,35
2016-05-27T09:16:38.500Z,35
2016-05-27T09:17:38.518Z,35
2016-05-27T09:18:38.866Z,35
2016-05-27T09:19:42.712Z,35
2016-05-27T09:20:38.917Z,35
2016-05-27T09:21:38.951Z,40
2016-05-27T09:22:38.985Z,40
2016-05-27T09:23:38.832Z,40
2016-05-27T09:24:41.179Z,45
2016-05-27T09:25:39.056Z,45
2016-05-27T09:26:39.090Z,45
2016-05-27T09:27:38.967Z,50
2016-05-27T09:28:39.142Z,50
2016-05-27T09:29:39.020Z,50
2016-05-27T09:30:39.272Z,45
2016-05-27T09:31:39.072Z,45
2016-05-27T09:32:39.341Z,45
2016-05-27T09:33:39.249Z,45
2016-05-27T09:34:39.111Z,45
2016-05-27T09:35:39.396Z,45
2016-05-27T09:36:39.399Z,40
2016-05-27T09:37:39.416Z,40
2016-05-27T09:38:39.263Z,40
2016-05-27T09:39:39.250Z,40
2016-05-27T09:40:39.549Z,45
2016-05-27T09:41:40.755Z,45
2016-05-27T09:42:39.586Z,50
2016-05-27T09:43:39.604Z,50
2016-05-27T09:44:41.310Z,55
2016-05-27T09:45:41.157Z,55
2016-05-27T09:46:39.643Z,55
2016-05-27T09:47:39.693Z,60
2016-05-27T09:48:39.712Z,55
2016-05-27T09:49:40.261Z,55
2016-05-27T09:50:39.607Z,60
2016-05-27T09:51:39.626Z,60
2016-05-27T09:52:39.925Z,60
2016-05-27T09:53:39.928Z,60
2016-05-27T09:54:40.072Z,60
2016-05-27T09:55:39.950Z,60
2016-05-27T09:56:39.842Z,60
2016-05-27T09:57:40.017Z,60
2016-05-27T09:58:39.925Z,60
2016-05-27T09:59:39.929Z,60
2016-05-27T10:00:40.088Z,60
2016-05-27T10:01:40.247Z,65
2016-05-27T10:02:40.233Z,70
2016-05-27T10:03:40.096Z,75
2016-05-27T10:04:40.223Z,75
2016-05-27T10:05:40.273Z,75
2016-05-27T10:06:39.823Z,75
2016-05-27T10:07:40.341Z,80
2016-05-27T10:08:40.359Z,75
2016-05-27T10:09:40.393Z,80
2016-05-27T10:10:40.160Z,80
2016-05-27T10:11:40.367Z,80
2016-05-27T10:12:40.246Z,75
2016-05-27T10:13:40.435Z,80
2016-05-27T10:14:40.454Z,75
2016-05-27T10:15:40.346Z,70
2016-05-27T10:16:40.349Z,70
2016-05-27T10:17:40.524Z,70
2016-05-27T10:18:40.402Z,65
2016-05-27T10:19:41.654Z,65
2016-05-27T10:20:40.626Z,70
2016-05-27T10:21:40.659Z,70
2016-05-27T10:22:40.678Z,70
2016-05-27T10:23:40.712Z,65
2016-05-27T10:24:40.731Z,70
2016-05-27T10:25:40.764Z,75
2016-05-27T10:26:40.798Z,80
2016-05-27T10:27:40.832Z,80
2016-05-27T10:28:40.850Z,80
2016-05-27T10:29:40.884Z,75
2016-05-27T10:30:40.919Z,75
2016-05-27T10:31:40.936Z,70
2016-05-27T10:32:40.955Z,65
2016-05-27T10:33:41.005Z,60
2016-05-27T10:34:41.663Z,60
2016-05-27T10:35:40.900Z,55
2016-05-27T10:36:41.075Z,55
2016-05-27T10:37:40.952Z,60
2016-05-27T10:38:40.987Z,60
2016-05-27T10:39:41.271Z,55
2016-05-27T10:40:41.054Z,55
2016-05-27T10:41:41.089Z,60
2016-05-27T10:42:40.951Z,65
2016-05-27T10:43:41.313Z,65
2016-05-27T10:44:41.394Z,60
2016-05-27T10:45:41.224Z,50
2016-05-27T10:46:41.399Z,50
2016-05-27T10:47:41.510Z,45
2016-05-27T10:48:41.529Z,40
2016-05-27T10:49:43.156Z,35
2016-05-27T10:50:41.425Z,30
2016-05-27T10:51:41.429Z,30
2016-05-27T10:52:41.587Z,30
2016-05-27T10:53:41.292Z,25
2016-05-27T10:54:41.561Z,25
2016-05-27T10:55:41.704Z,20
2016-05-27T10:56:41.717Z,20
2016-05-27T10:57:41.777Z,20
2016-05-27T10:58:41.664Z,20
2016-05-27T10:59:41.630Z,20
2016-05-27T11:00:41.940Z,20
2016-05-27T11:01:41.983Z,20
2016-05-27T11:02:41.870Z,25
2016-05-27T11:03:42.054Z,25
2016-05-27T11:04:42.550Z,25
2016-05-27T11:05:42.500Z,20
2016-05-27T11:06:42.272Z,20
2016-05-27T11:07:42.278Z,20
2016-05-27T11:08:42.127Z,20
2016-05-27T11:09:42.149Z,20
2016-05-27T11:10:42.594Z,15
2016-05-27T11:11:42.143Z,15
2016-05-27T11:12:42.444Z,15
2016-05-27T11:13:42.354Z,15
2016-05-27T11:14:42.515Z,20
2016-05-27T11:15:42.534Z,20
2016-05-27T11:16:42.412Z,20
2016-05-27T11:17:42.556Z,20
2016-05-27T11:18:42.558Z,15
2016-05-27T11:19:42.734Z,15
2016-05-27T11:20:42.534Z,15
2016-05-27T11:21:42.631Z,15
2016-05-27T11:22:42.680Z,15
2016-05-27T11:23:42.543Z,15
2016-05-27T11:24:42.718Z,15
2016-05-27T11:25:42.769Z,15
2016-05-27T11:26:42.802Z,15
2016-05-27T11:27:42.508Z,15
2016-05-27T11:28:42.947Z,15
2016-05-27T11:29:42.966Z,15
2016-05-27T11:30:43.124Z,15
2016-05-27T11:31:42.987Z,15
2016-05-27T11:32:43.146Z,15
2016-05-27T11:33:42.992Z,15
2016-05-27T11:34:43.214Z,15
2016-05-27T11:35:43.013Z,10
2016-05-27T11:36:43.015Z,15
2016-05-27T11:37:43.035Z,15
2016-05-27T11:38:43.318Z,15
2016-05-27T11:39:43.181Z,15
2016-05-27T11:40:43.324Z,15
2016-05-27T11:41:43.311Z,15
2016-05-27T11:42:43.189Z,15
2016-05-27T11:43:43.363Z,20
2016-05-27T11:44:43.365Z,25
2016-05-27T11:45:43.368Z,25
2016-05-27T11:46:43.231Z,25
2016-05-27T11:47:43.530Z,20
2016-05-27T11:48:43.314Z,15
2016-05-27T11:49:43.442Z,15
2016-05-27T11:50:45.006Z,15
2016-05-27T11:51:43.651Z,15
2016-05-27T11:52:43.653Z,20
2016-05-27T11:53:43.655Z,25
2016-05-27T11:54:43.658Z,25
2016-05-27T11:55:43.786Z,25
2016-05-27T11:56:43.679Z,25
2016-05-27T11:57:43.807Z,20
2016-05-27T11:58:43.841Z,20
2016-05-27T11:59:43.702Z,20
2016-05-27T12:00:43.847Z,25
2016-05-27T12:01:43.615Z,30
2016-05-27T12:02:43.758Z,25
2016-05-27T12:03:43.901Z,25
2016-05-27T12:04:43.794Z,25
2016-05-27T12:05:43.954Z,25
2016-05-27T12:06:43.847Z,25
2016-05-27T12:07:44.006Z,25
2016-05-27T12:08:43.790Z,20
2016-05-27T12:09:44.167Z,20
2016-05-27T12:10:44.171Z,15
2016-05-27T12:11:44.438Z,15
2016-05-27T12:12:44.238Z,15
2016-05-27T12:13:44.412Z,15
2016-05-27T12:14:44.321Z,15
2016-05-27T12:15:44.324Z,15
2016-05-27T12:16:44.467Z,10
2016-05-27T12:17:44.329Z,15
2016-05-27T12:18:44.488Z,15
2016-05-27T12:19:44.695Z,15
2016-05-27T12:20:44.369Z,15
2016-05-27T12:21:44.199Z,15
2016-05-27T12:22:44.515Z,15
2016-05-27T12:23:44.595Z,15
2016-05-27T12:24:44.614Z,15
2016-05-27T12:25:44.539Z,15
2016-05-27T12:26:44.635Z,15
2016-05-27T12:27:44.606Z,15
2016-05-27T12:28:44.624Z,10
2016-05-27T12:29:44.408Z,10
2016-05-27T12:30:44.536Z,10
2016-05-27T12:31:44.570Z,10
2016-05-27T12:32:44.635Z,10
2016-05-27T12:33:44.638Z,5
2016-05-27T12:34:45.047Z,5
2016-05-27T12:35:44.691Z,5
2016-05-27T12:36:44.896Z,5
2016-05-27T12:37:44.915Z,5
2016-05-27T12:38:44.621Z,5
2016-05-27T12:39:44.982Z,5
2016-05-27T12:40:44.985Z,5
2016-05-27T12:41:45.019Z,5
2016-05-27T12:42:45.068Z,5
2016-05-27T12:43:44.946Z,10
2016-05-27T12:44:45.105Z,10
2016-05-27T12:45:45.139Z,10
2016-05-27T12:46:45.173Z,10
2016-05-27T12:47:45.035Z,5
2016-05-27T12:48:45.101Z,5
2016-05-27T12:49:45.900Z,5
2016-05-27T12:50:45.293Z,5
2016-05-27T12:51:45.390Z,10
2016-05-27T12:52:45.361Z,10
2016-05-27T12:53:45.426Z,10
2016-05-27T12:54:46.116Z,15
2016-05-27T12:55:45.447Z,15
2016-05-27T12:56:45.466Z,15
2016-05-27T12:57:45.484Z,15
2016-05-27T12:58:45.533Z,15
2016-05-27T12:59:45.552Z,15
2016-05-27T13:00:45.586Z,15
2016-05-27T13:01:45.605Z,15
2016-05-27T13:02:45.497Z,10
2016-05-27T13:03:45.671Z,10
2016-05-27T13:04:45.566Z,10
2016-05-27T13:05:45.708Z,10
2016-05-27T13:06:45.758Z,10
2016-05-27T13:07:45.621Z,15
2016-05-27T13:08:45.654Z,15
2016-05-27T13:09:45.829Z,15
2016-05-27T13:10:45.863Z,15
2016-05-27T13:11:45.944Z,15
2016-05-27T13:12:45.931Z,15
2016-05-27T13:13:45.949Z,10
2016-05-27T13:14:45.983Z,10
2016-05-27T13:15:45.845Z,10
2016-05-27T13:16:46.035Z,15
2016-05-27T13:17:46.069Z,15
2016-05-27T13:18:46.087Z,15
2016-05-27T13:19:46.278Z,15
2016-05-27T13:20:46.156Z,10
2016-05-27T13:21:46.189Z,10
2016-05-27T13:22:46.051Z,10
2016-05-27T13:23:46.241Z,10
2016-05-27T13:24:46.306Z,10
2016-05-27T13:25:46.294Z,10
2016-05-27T13:26:46.328Z,10
2016-05-27T13:27:46.346Z,10
2016-05-27T13:28:46.224Z,10
2016-05-27T13:29:46.414Z,5
2016-05-27T13:30:46.275Z,5
2016-05-27T13:31:46.325Z,5
2016-05-27T13:32:46.344Z,5
2016-05-27T13:33:46.378Z,5
2016-05-27T13:34:47.100Z,5
2016-05-27T13:35:46.586Z,5
2016-05-27T13:36:46.464Z,5
2016-05-27T13:37:46.638Z,10
2016-05-27T13:38:46.516Z,5
2016-05-27T13:39:46.706Z,5
2016-05-27T13:40:46.725Z,5
2016-05-27T13:41:46.602Z,5
2016-05-27T13:42:46.793Z,5
2016-05-27T13:43:46.654Z,10
2016-05-27T13:44:46.688Z,10
2016-05-27T13:45:46.894Z,10
2016-05-27T13:46:46.897Z,15
2016-05-27T13:47:46.931Z,15
2016-05-27T13:48:46.981Z,15
2016-05-27T13:49:46.796Z,20
2016-05-27T13:50:47.017Z,20
2016-05-27T13:51:47.036Z,15
2016-05-27T13:52:46.913Z,15
2016-05-27T13:53:46.947Z,10
2016-05-27T13:54:47.122Z,10
2016-05-27T13:55:46.999Z,10
2016-05-27T13:56:47.190Z,15
2016-05-27T13:57:47.067Z,10
2016-05-27T13:58:47.258Z,10
2016-05-27T13:59:47.261Z,10
2016-05-27T14:00:47.294Z,10
2016-05-27T14:01:47.313Z,10
2016-05-27T14:02:47.346Z,10
2016-05-27T14:03:47.380Z,10
2016-05-27T14:04:47.258Z,10
2016-05-27T14:05:47.291Z,15
2016-05-27T14:06:47.466Z,15
2016-05-27T14:07:47.343Z,20
2016-05-27T14:08:47.534Z,15
2016-05-27T14:09:47.241Z,15
2016-05-27T14:10:47.290Z,15
2016-05-27T14:11:47.449Z,15
2016-05-27T14:12:47.638Z,10
2016-05-27T14:13:47.657Z,10
2016-05-27T14:14:47.535Z,10
2016-05-27T14:15:47.709Z,15
2016-05-27T14:16:47.743Z,15
2016-05-27T14:17:47.620Z,15
2016-05-27T14:18:47.796Z,15
2016-05-27T14:19:47.704Z,15
2016-05-27T14:20:48.238Z,15
2016-05-27T14:21:47.897Z,15
2016-05-27T14:22:47.759Z,15
2016-05-27T14:23:47.793Z,15
2016-05-27T14:24:47.984Z,20
2016-05-27T14:25:48.017Z,20
2016-05-27T14:26:47.723Z,20