createdAt,value
2022-09-28T00:02:14.820Z,82.16
2022-09-28T00:04:42.922Z,83.35
2022-09-28T00:07:10.804Z,83.48
2022-09-28T00:09:40.059Z,84.37
2022-09-28T00:12:08.354Z,84.42
2022-09-28T00:14:37.138Z,83.26
2022-09-28T00:17:05.389Z,84.68
2022-09-28T00:19:33.966Z,82.30
2022-09-28T00:22:02.221Z,82.80
2022-09-28T00:24:30.515Z,82.33
2022-09-28T00:27:02.963Z,81.70
2022-09-28T00:29:32.675Z,81.81
2022-09-28T00:32:03.475Z,82.47
2022-09-28T00:34:34.614Z,82.64
2022-09-28T00:37:04.631Z,84.39
2022-09-28T00:39:32.794Z,84.06
2022-09-28T00:42:02.515Z,83.69
2022-09-28T00:44:41.663Z,84.46
2022-09-28T00:47:39.467Z,83.97
2022-09-28T00:50:14.427Z,83.50
2022-09-28T00:52:50.075Z,84.33
2022-09-28T00:55:22.092Z,84.88
2022-09-28T00:57:55.618Z,85.06
2022-09-28T01:00:23.951Z,83.54
2022-09-28T01:02:53.218Z,84.33
2022-09-28T01:05:23.213Z,84.04
2022-09-28T01:07:52.420Z,84.19
2022-09-28T01:10:20.273Z,84.06
2022-09-28T01:12:48.706Z,84.74
2022-09-28T01:15:18.298Z,85.06
2022-09-28T01:18:01.299Z,84.08
2022-09-28T01:20:41.986Z,85.04
2022-09-28T01:23:54.994Z,85.14
2022-09-28T01:27:04.644Z,86.18
2022-09-28T01:29:44.750Z,85.89
2022-09-28T01:32:25.363Z,87.16
2022-09-28T01:34:58.871Z,87.84
2022-09-28T01:37:36.497Z,86.68
2022-09-28T01:40:08.297Z,86.49
2022-09-28T01:42:39.331Z,85.88
2022-09-28T01:45:15.491Z,85.88
2022-09-28T01:47:46.969Z,87.06
2022-09-28T01:50:18.788Z,87.37
2022-09-28T01:52:53.418Z,86.99
2022-09-28T01:55:29.465Z,86.89
2022-09-28T01:58:01.898Z,87.43
2022-09-28T02:00:31.512Z,88.11
2022-09-28T02:03:07.263Z,87.78
2022-09-28T02:05:37.938Z,89.25
2022-09-28T02:08:10.797Z,89.73
2022-09-28T02:10:43.568Z,89.98
2022-09-28T02:13:17.592Z,89.63
2022-09-28T02:15:55.177Z,88.63
2022-09-28T02:18:23.522Z,89.13
2022-09-28T02:20:59.051Z,88.85
2022-09-28T02:23:29.988Z,89.83
2022-09-28T02:26:03.178Z,90.14
2022-09-28T02:28:31.961Z,90.05
2022-09-28T02:31:02.354Z,90.00
2022-09-28T02:33:35.588Z,90.57
2022-09-28T02:36:04.648Z,90.60
2022-09-28T02:38:33.622Z,89.36
2022-09-28T02:41:07.004Z,90.18
2022-09-28T02:43:45.714Z,89.48
2022-09-28T02:46:23.403Z,90.47
2022-09-28T02:49:21.420Z,89.60
2022-09-28T02:52:27.846Z,89.72
2022-09-28T02:55:14.435Z,90.24
2022-09-28T02:57:57.477Z,90.49
2022-09-28T03:00:25.635Z,90.09
2022-09-28T03:03:03.247Z,90.06
2022-09-28T03:05:37.465Z,89.71
2022-09-28T03:08:13.296Z,90.73
2022-09-28T03:10:46.238Z,89.68
2022-09-28T03:13:16.790Z,89.89
2022-09-28T03:15:48.612Z,90.15
2022-09-28T03:18:18.640Z,89.54
2022-09-28T03:20:47.544Z,90.61
2022-09-28T03:23:31.218Z,91.30
2022-09-28T03:25:59.544Z,91.77
2022-09-28T03:28:28.273Z,100.00
2022-09-28T03:30:59.154Z,100.00
2022-09-28T03:33:28.209Z,100.00
2022-09-28T03:35:55.909Z,100.00
2022-09-28T03:38:23.953Z,100.00
2022-09-28T03:40:55.525Z,100.00
2022-09-28T03:43:23.670Z,100.00
2022-09-28T03:45:55.191Z,100.00
2022-09-28T03:48:27.734Z,100.00
2022-09-28T03:51:02.328Z,100.00
2022-09-28T03:53:30.943Z,100.00
2022-09-28T03:56:04.514Z,100.00
2022-09-28T03:58:32.599Z,100.00
2022-09-28T04:01:03.933Z,100.00
2022-09-28T04:03:32.295Z,100.00
2022-09-28T04:06:02.005Z,100.00
2022-09-28T04:08:30.262Z,100.00
2022-09-28T04:10:58.622Z,100.00
2022-09-28T04:13:27.057Z,100.00
2022-09-28T04:15:56.021Z,100.00
2022-09-28T04:18:24.836Z,100.00
2022-09-28T04:21:06.722Z,100.00
2022-09-28T04:23:36.231Z,100.00
2022-09-28T04:26:04.785Z,100.00
2022-09-28T04:28:50.181Z,100.00
2022-09-28T04:31:19.691Z,100.00
2022-09-28T04:33:47.424Z,100.00
2022-09-28T04:36:16.417Z,100.00
2022-09-28T04:38:59.364Z,100.00
2022-09-28T04:41:28.060Z,100.00
2022-09-28T04:43:56.197Z,100.00
2022-09-28T04:46:23.824Z,100.00
2022-09-28T04:48:51.513Z,100.00
2022-09-28T04:51:20.493Z,100.00
2022-09-28T04:53:48.271Z,100.00
2022-09-28T04:56:17.820Z,100.00
2022-09-28T04:58:51.772Z,100.00
2022-09-28T05:01:23.497Z,100.00
2022-09-28T05:03:51.657Z,100.00
2022-09-28T05:06:22.623Z,100.00
2022-09-28T05:08:50.757Z,100.00
2022-09-28T05:11:19.818Z,100.00
2022-09-28T05:13:48.793Z,100.00
2022-09-28T05:16:17.004Z,100.00
2022-09-28T05:18:45.068Z,100.00
2022-09-28T05:21:13.702Z,100.00
2022-09-28T05:23:47.606Z,100.00
2022-09-28T05:26:15.364Z,100.00
2022-09-28T05:28:44.964Z,100.00
2022-09-28T05:31:12.801Z,100.00
2022-09-28T05:33:40.868Z,100.00
2022-09-28T05:36:10.807Z,100.00
2022-09-28T05:38:39.577Z,100.00
2022-09-28T05:41:09.224Z,100.00
2022-09-28T05:43:38.714Z,100.00
2022-09-28T05:46:07.331Z,100.00
2022-09-28T05:48:35.488Z,100.00
2022-09-28T05:51:03.233Z,100.00
2022-09-28T05:53:31.293Z,100.00
2022-09-28T05:55:59.362Z,100.00
2022-09-28T05:58:29.025Z,100.00
2022-09-28T06:00:57.277Z,100.00
2022-09-28T06:03:25.624Z,100.00
2022-09-28T06:05:53.750Z,100.00
2022-09-28T06:08:21.948Z,100.00
2022-09-28T06:10:49.704Z,100.00
2022-09-28T06:13:17.771Z,100.00
2022-09-28T06:15:47.469Z,100.00
2022-09-28T06:18:18.500Z,100.00
2022-09-28T06:20:46.180Z,100.00
2022-09-28T06:23:14.761Z,100.00
2022-09-28T06:25:42.591Z,100.00
2022-09-28T06:28:12.316Z,100.00
2022-09-28T06:30:40.683Z,100.00
2022-09-28T06:33:15.297Z,100.00
2022-09-28T06:44:17.779Z,45.46
2022-09-28T06:46:45.852Z,45.00
2022-09-28T06:49:18.655Z,45.00
2022-09-28T06:51:47.724Z,45.47
2022-09-28T06:54:16.220Z,43.84
2022-09-28T06:56:44.284Z,45.14
2022-09-28T06:59:12.078Z,58.62
2022-09-28T07:01:44.526Z,48.31
2022-09-28T07:04:12.258Z,53.68
2022-09-28T07:06:40.379Z,52.59
2022-09-28T07:09:27.102Z,54.25
2022-09-28T07:11:56.404Z,54.81
2022-09-28T07:14:40.443Z,54.53
2022-09-28T07:17:14.894Z,54.71
2022-09-28T07:19:43.031Z,54.54
2022-09-28T07:22:18.384Z,54.35
2022-09-28T07:24:47.286Z,53.79
2022-09-28T07:27:15.622Z,53.51
2022-09-28T07:29:43.520Z,53.56
2022-09-28T07:32:13.364Z,53.35
2022-09-28T07:34:43.784Z,53.22
2022-09-28T07:37:12.838Z,52.99
2022-09-28T07:39:54.687Z,52.40
2022-09-28T07:42:22.828Z,52.55
2022-09-28T07:44:51.320Z,52.10
2022-09-28T07:47:30.780Z,50.37
2022-09-28T07:50:00.133Z,49.88
2022-09-28T07:52:30.601Z,50.68
2022-09-28T07:54:59.795Z,50.25
2022-09-28T07:57:30.362Z,50.25
2022-09-28T07:59:58.530Z,50.31
2022-09-28T08:02:28.112Z,50.24
2022-09-28T08:04:56.361Z,50.60
2022-09-28T08:07:26.069Z,50.28
2022-09-28T08:09:53.796Z,50.81
2022-09-28T08:12:22.738Z,50.60
2022-09-28T08:14:52.149Z,50.23
2022-09-28T08:17:19.872Z,50.09
2022-09-28T08:20:06.920Z,50.05
2022-09-28T08:22:34.946Z,50.36
2022-09-28T08:25:02.598Z,49.74
2022-09-28T08:27:30.707Z,49.67
2022-09-28T08:29:59.787Z,49.73
2022-09-28T08:32:28.292Z,49.31
2022-09-28T08:34:57.732Z,49.16
2022-09-28T08:37:25.429Z,49.23
2022-09-28T08:39:53.412Z,48.96
2022-09-28T08:42:35.318Z,48.79
2022-09-28T08:45:10.057Z,48.80
2022-09-28T08:48:07.167Z,48.53
2022-09-28T08:50:48.319Z,48.54
2022-09-28T08:53:35.391Z,48.81
2022-09-28T08:56:07.245Z,48.84
2022-09-28T08:58:39.083Z,48.91
2022-09-28T09:01:11.768Z,48.84
2022-09-28T09:03:46.398Z,48.24
2022-09-28T09:06:26.183Z,48.12
2022-09-28T09:09:05.400Z,48.34
2022-09-28T09:11:55.424Z,48.12
2022-09-28T09:15:00.661Z,47.78
2022-09-28T09:17:40.365Z,47.40
2022-09-28T09:20:19.428Z,46.32
2022-09-28T09:23:01.534Z,50.55
2022-09-28T09:25:38.600Z,52.71
2022-09-28T09:28:40.650Z,56.14
2022-09-28T09:31:24.317Z,57.86
2022-09-28T09:34:15.826Z,60.07
2022-09-28T09:37:00.724Z,59.26
2022-09-28T09:39:45.727Z,55.94
2022-09-28T09:42:30.053Z,59.36
2022-09-28T09:45:28.720Z,56.48
2022-09-28T09:48:02.575Z,56.37
2022-09-28T09:50:35.132Z,55.90
2022-09-28T09:53:08.315Z,54.86
2022-09-28T09:55:43.252Z,54.21
2022-09-28T09:58:17.530Z,55.38
2022-09-28T10:00:49.130Z,58.94
2022-09-28T10:03:23.210Z,54.86
2022-09-28T10:05:59.276Z,59.56
2022-09-28T10:08:29.738Z,60.86
2022-09-28T10:11:09.986Z,56.90
2022-09-28T10:13:38.241Z,59.08
2022-09-28T10:16:07.337Z,57.31
2022-09-28T10:18:35.948Z,53.77
2022-09-28T10:21:04.442Z,59.55
2022-09-28T10:23:35.289Z,53.44
2022-09-28T10:26:09.260Z,56.23
2022-09-28T10:28:46.360Z,52.82
2022-09-28T10:31:40.266Z,54.10
2022-09-28T10:34:09.780Z,49.94
2022-09-28T10:36:52.678Z,54.40
2022-09-28T10:39:31.668Z,49.46
2022-09-28T10:42:04.455Z,51.62
2022-09-28T10:44:34.657Z,48.93
2022-09-28T10:47:05.240Z,54.70
2022-09-28T10:49:45.869Z,54.25
2022-09-28T10:52:34.041Z,53.28
2022-09-28T10:55:02.675Z,51.21
2022-09-28T10:57:36.684Z,52.37
2022-09-28T11:00:06.945Z,54.71
2022-09-28T11:02:37.987Z,54.06
2022-09-28T11:05:08.095Z,52.32
2022-09-28T11:07:46.746Z,47.65
2022-09-28T11:10:21.966Z,48.14
2022-09-28T11:12:55.260Z,48.80
2022-09-28T11:15:28.412Z,57.46
2022-09-28T11:17:56.356Z,59.06
2022-09-28T11:20:35.978Z,54.28
2022-09-28T11:23:20.713Z,51.76
2022-09-28T11:26:05.695Z,51.29
2022-09-28T11:28:37.410Z,51.68
2022-09-28T11:31:07.230Z,52.05
2022-09-28T11:33:38.739Z,49.74
2022-09-28T11:36:19.575Z,50.15
2022-09-28T11:39:00.745Z,47.00
2022-09-28T11:41:49.235Z,48.78
2022-09-28T11:44:45.048Z,50.06
2022-09-28T11:47:46.820Z,53.78
2022-09-28T11:50:24.274Z,54.91
2022-09-28T11:53:00.817Z,56.47
2022-09-28T11:55:36.272Z,61.89
2022-09-28T11:58:11.587Z,59.37
2022-09-28T12:00:46.670Z,60.86
2022-09-28T12:03:19.607Z,60.11
2022-09-28T12:05:52.709Z,58.73
2022-09-28T12:08:25.550Z,57.40
2022-09-28T12:10:59.077Z,58.26
2022-09-28T12:13:29.807Z,52.35
2022-09-28T12:16:45.314Z,53.05
2022-09-28T12:18:54.978Z,54.34
2022-09-28T12:21:34.492Z,53.37
2022-09-28T12:24:08.946Z,51.64
2022-09-28T12:26:43.499Z,49.96
2022-09-28T12:29:15.940Z,46.47
2022-09-28T12:31:56.864Z,47.46
2022-09-28T12:34:24.525Z,47.00
2022-09-28T12:37:06.344Z,46.83
2022-09-28T12:39:57.710Z,48.07
2022-09-28T12:42:46.882Z,49.46
2022-09-28T12:45:47.886Z,46.42
2022-09-28T12:49:33.161Z,44.69
2022-09-28T12:51:48.982Z,49.76
2022-09-28T12:54:48.844Z,46.68
2022-09-28T12:57:39.129Z,47.52
2022-09-28T13:00:11.955Z,49.06
2022-09-28T13:03:07.515Z,48.20
2022-09-28T13:06:04.412Z,47.78
2022-09-28T13:08:42.802Z,50.08
2022-09-28T13:11:21.632Z,47.26
2022-09-28T13:14:00.086Z,44.17
2022-09-28T13:16:35.458Z,48.53
2022-09-28T13:19:13.410Z,49.57
2022-09-28T13:21:48.001Z,48.43
2022-09-28T13:24:32.671Z,47.60
2022-09-28T13:27:08.437Z,48.70
2022-09-28T13:29:37.125Z,43.97
2022-09-28T13:32:05.789Z,42.91
2022-09-28T13:34:37.435Z,43.24
2022-09-28T13:37:21.936Z,45.89
2022-09-28T13:39:52.818Z,45.16
2022-09-28T13:42:51.355Z,44.41
2022-09-28T13:45:30.558Z,45.27
2022-09-28T13:48:13.086Z,43.88
2022-09-28T13:51:07.534Z,48.94
2022-09-28T13:53:57.847Z,45.09
2022-09-28T13:56:35.921Z,43.75
2022-09-28T13:59:16.218Z,46.15
2022-09-28T14:01:51.637Z,46.56
2022-09-28T14:04:22.426Z,44.51
2022-09-28T14:06:55.475Z,43.91
2022-09-28T14:09:28.483Z,45.95
2022-09-28T14:12:01.867Z,47.23
2022-09-28T14:14:45.018Z,46.37
2022-09-28T14:17:50.349Z,47.95
2022-09-28T14:20:20.561Z,46.34
2022-09-28T14:23:03.360Z,46.76
2022-09-28T14:25:37.401Z,49.51
2022-09-28T14:28:23.177Z,45.65
2022-09-28T14:30:54.048Z,50.00
2022-09-28T14:33:28.715Z,46.63
2022-09-28T14:35:59.312Z,47.62
2022-09-28T14:38:50.265Z,46.40
2022-09-28T14:41:33.781Z,46.42
2022-09-28T14:44:04.819Z,46.10
2022-09-28T14:46:45.470Z,47.26
2022-09-28T14:49:53.355Z,46.26
2022-09-28T14:52:40.871Z,48.73
2022-09-28T14:55:15.288Z,43.00
2022-09-28T14:57:44.570Z,46.11
2022-09-28T15:00:22.154Z,45.40
2022-09-28T15:02:52.728Z,46.07
2022-09-28T15:05:25.234Z,45.85
2022-09-28T15:07:54.260Z,46.83
2022-09-28T15:10:31.552Z,44.57
2022-09-28T15:13:02.473Z,45.87
2022-09-28T15:15:34.809Z,45.73
2022-09-28T15:18:22.016Z,44.85
2022-09-28T15:20:50.494Z,44.38
2022-09-28T15:23:34.602Z,43.66
2022-09-28T15:26:03.475Z,45.26
2022-09-28T15:28:35.961Z,47.45
2022-09-28T15:31:05.331Z,48.00
2022-09-28T15:33:52.816Z,47.42
2022-09-28T15:36:23.077Z,46.39
2022-09-28T15:38:57.249Z,46.64
2022-09-28T15:41:26.408Z,47.50
2022-09-28T15:44:14.722Z,46.24
2022-09-28T15:46:44.809Z,47.06
2022-09-28T15:49:25.929Z,46.05
2022-09-28T15:51:56.332Z,46.53
2022-09-28T15:54:27.886Z,47.22
2022-09-28T15:56:59.685Z,48.82
2022-09-28T15:59:33.181Z,47.86
2022-09-28T16:02:11.401Z,48.54
2022-09-28T16:04:50.689Z,48.00
2022-09-28T16:07:25.437Z,48.46
2022-09-28T16:10:03.201Z,47.93
2022-09-28T16:12:42.207Z,48.08
2022-09-28T16:15:20.195Z,48.24
2022-09-28T16:17:52.909Z,49.03
2022-09-28T16:20:29.756Z,49.53
2022-09-28T16:23:03.513Z,50.06
2022-09-28T16:25:31.398Z,51.58
2022-09-28T16:27:59.153Z,51.43
2022-09-28T16:30:30.367Z,51.48
2022-09-28T16:33:01.245Z,51.38
2022-09-28T16:35:32.138Z,52.74
2022-09-28T16:38:06.934Z,53.42
2022-09-28T16:40:35.266Z,54.03
2022-09-28T16:43:06.695Z,54.70
2022-09-28T16:45:39.934Z,54.78
2022-09-28T16:48:07.650Z,55.32
2022-09-28T16:50:35.361Z,55.50
2022-09-28T16:53:31.040Z,57.32
2022-09-28T16:56:00.214Z,57.41
2022-09-28T16:58:28.858Z,56.80
2022-09-28T17:00:58.323Z,56.51
2022-09-28T17:03:26.635Z,56.83
2022-09-28T17:05:55.204Z,57.91
2022-09-28T17:08:25.014Z,58.37
2022-09-28T17:11:16.594Z,59.09
2022-09-28T17:13:42.456Z,59.84
2022-09-28T17:16:15.780Z,60.90
2022-09-28T17:18:43.546Z,61.60
2022-09-28T17:21:16.064Z,61.58
2022-09-28T17:23:44.050Z,61.34
2022-09-28T17:26:20.440Z,61.55
2022-09-28T17:28:48.344Z,62.61
2022-09-28T17:31:18.384Z,62.24
2022-09-28T17:33:46.149Z,62.84
2022-09-28T17:36:17.057Z,62.78
2022-09-28T17:38:45.597Z,63.08
2022-09-28T17:41:19.996Z,62.55
2022-09-28T17:43:48.714Z,62.87
2022-09-28T17:46:27.561Z,62.32
2022-09-28T17:48:57.512Z,62.15
2022-09-28T17:51:25.598Z,62.67
2022-09-28T17:53:54.361Z,63.12
2022-09-28T17:56:22.392Z,64.64
2022-09-28T17:58:50.179Z,63.48
2022-09-28T18:01:18.315Z,63.17
2022-09-28T18:03:47.534Z,63.40
2022-09-28T18:06:19.717Z,63.89
2022-09-28T18:08:47.740Z,63.55
2022-09-28T18:11:17.633Z,63.71
2022-09-28T18:13:46.026Z,64.05
2022-09-28T18:16:14.650Z,64.29
2022-09-28T18:18:42.524Z,64.70
2022-09-28T18:21:11.672Z,64.35
2022-09-28T18:23:40.160Z,64.33
2022-09-28T18:26:11.929Z,64.46
2022-09-28T18:28:39.825Z,64.91
2022-09-28T18:31:11.559Z,64.67
2022-09-28T18:33:40.370Z,65.22
2022-09-28T18:36:09.277Z,65.44
2022-09-28T18:38:39.157Z,65.25
2022-09-28T18:41:10.433Z,66.92
2022-09-28T18:43:38.558Z,66.87
2022-09-28T18:46:08.260Z,67.70
2022-09-28T18:48:36.905Z,68.56
2022-09-28T18:51:08.795Z,68.30
2022-09-28T18:53:37.829Z,67.92
2022-09-28T18:56:10.221Z,68.80
2022-09-28T18:58:38.638Z,69.24
2022-09-28T19:01:29.061Z,69.36
2022-09-28T19:03:59.759Z,69.11
2022-09-28T19:06:27.512Z,69.87
2022-09-28T19:08:57.383Z,70.08
2022-09-28T19:11:26.264Z,70.08
2022-09-28T19:13:54.781Z,70.21
2022-09-28T19:16:24.873Z,70.84
2022-09-28T19:18:53.576Z,71.42
2022-09-28T19:21:21.783Z,71.77
2022-09-28T19:23:50.678Z,71.68
2022-09-28T19:26:21.875Z,72.07
2022-09-28T19:28:50.048Z,71.62
2022-09-28T19:31:18.574Z,71.42
2022-09-28T19:33:46.755Z,71.60
2022-09-28T19:36:18.624Z,71.75
2022-09-28T19:38:46.965Z,100.00
2022-09-28T19:41:40.762Z,100.00
2022-09-28T19:44:15.775Z,100.00
2022-09-28T19:46:44.409Z,100.00
2022-09-28T19:49:13.904Z,100.00
2022-09-28T19:52:11.010Z,100.00
2022-09-28T19:54:36.310Z,100.00
2022-09-28T19:57:07.455Z,100.00
2022-09-28T20:03:40.085Z,42.26
2022-09-28T20:06:08.255Z,49.56
2022-09-28T20:45:39.739Z,39.39
2022-09-28T20:53:02.503Z,42.41
2022-09-28T20:55:30.915Z,50.53
2022-09-28T20:58:03.277Z,56.26
2022-09-28T21:00:31.249Z,61.80
2022-09-28T21:02:59.173Z,64.62
2022-09-28T21:05:27.860Z,67.56
2022-09-28T21:07:55.907Z,70.08
2022-09-28T21:10:25.265Z,71.75
2022-09-28T21:12:53.336Z,73.49
2022-09-28T21:15:21.217Z,73.82
2022-09-28T21:17:49.219Z,74.68
2022-09-28T21:20:17.485Z,74.86
2022-09-28T21:22:45.421Z,74.98
2022-09-28T21:25:13.940Z,75.76
2022-09-28T21:27:43.210Z,75.55
2022-09-28T21:30:12.643Z,75.96
2022-09-28T21:32:40.696Z,77.06
2022-09-28T21:35:10.444Z,76.98
2022-09-28T21:37:38.578Z,77.60
2022-09-28T21:40:10.195Z,78.08
2022-09-28T21:42:38.224Z,78.95
2022-09-28T21:45:08.996Z,79.52
2022-09-28T21:47:37.039Z,80.77
2022-09-28T21:50:07.079Z,81.34
2022-09-28T21:52:34.926Z,82.48
2022-09-28T21:55:03.741Z,82.72
2022-09-28T21:57:31.829Z,83.43
2022-09-28T22:00:00.129Z,82.13
2022-09-28T22:02:30.670Z,83.39
2022-09-28T22:04:59.696Z,84.06
2022-09-28T22:07:27.666Z,84.84
2022-09-28T22:09:56.261Z,85.90
2022-09-28T22:12:24.205Z,86.05
2022-09-28T22:14:52.370Z,85.17
2022-09-28T22:17:20.301Z,84.89
2022-09-28T22:19:50.222Z,85.54
2022-09-28T22:22:18.293Z,85.41
2022-09-28T22:24:46.519Z,84.71
2022-09-28T22:27:15.445Z,83.85
2022-09-28T22:29:44.461Z,83.96
2022-09-28T22:32:15.080Z,83.81
2022-09-28T22:34:43.338Z,83.71
2022-09-28T22:37:12.522Z,85.03
2022-09-28T22:39:41.597Z,84.98
2022-09-28T22:42:09.545Z,85.90
2022-09-28T22:44:38.159Z,85.05
2022-09-28T22:47:06.248Z,85.40
2022-09-28T22:49:34.763Z,86.43
2022-09-28T22:52:02.945Z,85.96
2022-09-28T22:54:33.158Z,85.13
2022-09-28T22:57:01.051Z,86.04
2022-09-28T22:59:29.898Z,85.50
2022-09-28T23:01:57.791Z,85.64
2022-09-28T23:04:26.485Z,85.29
2022-09-28T23:06:54.301Z,85.68
2022-09-28T23:09:22.569Z,86.98
2022-09-28T23:11:51.796Z,86.40
2022-09-28T23:14:20.264Z,85.87
2022-09-28T23:16:48.066Z,85.86
2022-09-28T23:19:17.323Z,86.43
2022-09-28T23:21:45.368Z,85.76
2022-09-28T23:24:13.806Z,86.04
2022-09-28T23:26:44.015Z,85.26
2022-09-28T23:29:14.036Z,85.06
2022-09-28T23:31:42.220Z,85.45
2022-09-28T23:34:12.207Z,85.75
2022-09-28T23:36:40.822Z,84.74
2022-09-28T23:39:11.975Z,85.83
2022-09-28T23:41:40.383Z,85.33
2022-09-28T23:44:08.883Z,85.64
2022-09-28T23:46:38.768Z,85.74
2022-09-28T23:49:07.901Z,85.11
2022-09-28T23:51:35.795Z,85.31
2022-09-28T23:54:06.944Z,85.83
2022-09-28T23:56:34.899Z,85.54
2022-09-28T23:59:03.484Z,85.26
