createdAt,value
2022-10-02T00:00:46.441Z,1.30
2022-10-02T00:03:21.370Z,1.23
2022-10-02T00:05:53.806Z,0.70
2022-10-02T00:08:28.442Z,0.80
2022-10-02T00:11:00.319Z,0.80
2022-10-02T00:13:34.430Z,0.80
2022-10-02T00:16:03.930Z,0.90
2022-10-02T00:18:35.397Z,0.80
2022-10-02T00:21:11.304Z,1.00
2022-10-02T00:23:43.618Z,1.00
2022-10-02T00:26:17.820Z,0.70
2022-10-02T00:28:53.034Z,0.77
2022-10-02T00:31:35.060Z,0.77
2022-10-02T00:34:19.806Z,0.90
2022-10-02T00:36:55.363Z,0.67
2022-10-02T00:39:42.862Z,0.80
2022-10-02T00:42:59.709Z,0.80
2022-10-02T00:45:41.361Z,1.00
2022-10-02T00:48:25.220Z,0.90
2022-10-02T00:51:03.587Z,0.97
2022-10-02T00:53:42.465Z,0.90
2022-10-02T00:56:22.016Z,1.00
2022-10-02T00:59:01.322Z,1.10
2022-10-02T01:01:41.446Z,1.00
2022-10-02T01:04:14.181Z,0.97
2022-10-02T01:06:42.838Z,1.07
2022-10-02T01:09:12.132Z,0.97
2022-10-02T01:11:41.879Z,1.00
2022-10-02T01:14:09.952Z,0.70
2022-10-02T01:16:39.598Z,0.70
2022-10-02T01:19:14.359Z,1.10
2022-10-02T01:21:46.457Z,1.53
2022-10-02T01:24:20.672Z,0.90
2022-10-02T01:26:49.954Z,1.17
2022-10-02T01:29:17.998Z,1.10
2022-10-02T01:31:46.042Z,0.80
2022-10-02T01:34:14.052Z,1.40
2022-10-02T01:36:42.297Z,0.90
2022-10-02T01:39:11.339Z,0.90
2022-10-02T01:41:43.849Z,0.90
2022-10-02T01:44:14.015Z,1.20
2022-10-02T01:46:54.338Z,1.40
2022-10-02T01:49:46.922Z,0.90
2022-10-02T01:52:23.877Z,1.10
2022-10-02T01:55:04.676Z,1.20
2022-10-02T01:57:48.978Z,0.90
2022-10-02T02:00:20.620Z,1.30
2022-10-02T02:02:54.624Z,0.90
2022-10-02T02:05:33.219Z,1.10
2022-10-02T02:08:09.858Z,1.03
2022-10-02T02:10:50.028Z,0.93
2022-10-02T02:13:23.235Z,0.98
2022-10-02T02:15:59.304Z,1.30
2022-10-02T02:18:33.593Z,0.83
2022-10-02T02:21:07.655Z,0.90
2022-10-02T02:23:39.022Z,0.97
2022-10-02T02:26:12.283Z,0.73
2022-10-02T02:28:44.366Z,1.10
2022-10-02T02:31:18.816Z,1.00
2022-10-02T02:33:51.490Z,1.10
2022-10-02T02:36:23.336Z,1.37
2022-10-02T02:38:56.140Z,1.00
2022-10-02T02:41:27.791Z,1.10
2022-10-02T02:44:01.431Z,0.90
2022-10-02T02:46:59.240Z,0.70
2022-10-02T02:49:30.021Z,0.73
2022-10-02T02:52:00.893Z,1.10
2022-10-02T02:54:37.132Z,1.10
2022-10-02T02:57:08.828Z,0.93
2022-10-02T02:59:40.237Z,1.30
2022-10-02T03:02:09.543Z,1.10
2022-10-02T03:04:37.791Z,0.70
2022-10-02T03:07:06.957Z,0.83
2022-10-02T03:09:35.672Z,1.40
2022-10-02T03:12:17.273Z,1.37
2022-10-02T03:14:57.668Z,0.90
2022-10-02T03:17:37.846Z,1.37
2022-10-02T03:20:13.955Z,0.70
2022-10-02T03:22:50.071Z,1.00
2022-10-02T03:25:24.545Z,0.83
2022-10-02T03:27:58.092Z,1.10
2022-10-02T03:30:27.229Z,0.70
2022-10-02T03:33:00.921Z,1.53
2022-10-02T03:35:30.177Z,1.13
2022-10-02T03:38:01.432Z,1.00
2022-10-02T03:40:29.606Z,1.00
2022-10-02T03:42:58.581Z,1.00
2022-10-02T03:45:49.300Z,0.80
2022-10-02T03:48:16.746Z,1.17
2022-10-02T03:50:44.997Z,1.03
2022-10-02T03:53:16.063Z,0.97
2022-10-02T03:55:47.644Z,0.90
2022-10-02T03:58:17.148Z,1.20
2022-10-02T04:00:52.025Z,1.03
2022-10-02T04:03:25.364Z,1.03
2022-10-02T04:06:00.383Z,1.00
2022-10-02T04:08:33.991Z,2.67
2022-10-02T04:11:08.095Z,1.20
2022-10-02T04:13:40.475Z,1.10
2022-10-02T04:16:13.109Z,1.60
2022-10-02T04:18:50.418Z,1.13
2022-10-02T04:21:30.695Z,0.90
2022-10-02T04:24:05.689Z,1.10
2022-10-02T04:26:38.565Z,1.00
2022-10-02T04:29:16.474Z,2.70
2022-10-02T04:31:45.584Z,1.10
2022-10-02T04:34:15.721Z,1.50
2022-10-02T04:36:59.625Z,1.53
2022-10-02T04:39:49.303Z,1.60
2022-10-02T04:42:28.110Z,1.07
2022-10-02T04:45:17.881Z,1.50
2022-10-02T04:48:02.815Z,1.13
2022-10-02T04:50:43.009Z,1.20
2022-10-02T04:53:43.478Z,1.30
2022-10-02T04:56:34.736Z,1.10
2022-10-02T04:59:14.106Z,1.60
2022-10-02T05:01:55.915Z,0.80
2022-10-02T05:05:05.461Z,1.10
2022-10-02T05:08:14.901Z,1.70
2022-10-02T05:11:05.432Z,1.00
2022-10-02T05:13:49.746Z,1.23
2022-10-02T05:16:32.797Z,1.57
2022-10-02T05:19:18.453Z,1.00
2022-10-02T05:22:05.075Z,1.00
2022-10-02T05:24:53.627Z,0.90
2022-10-02T05:27:51.437Z,1.30
2022-10-02T05:30:20.615Z,1.30
2022-10-02T05:33:38.608Z,0.90
2022-10-02T05:36:29.761Z,1.73
2022-10-02T05:39:05.212Z,1.00
2022-10-02T05:41:43.093Z,1.53
2022-10-02T05:44:16.662Z,1.00
2022-10-02T05:46:50.784Z,1.30
2022-10-02T05:49:21.629Z,1.10
2022-10-02T05:51:59.284Z,1.20
2022-10-02T05:54:37.199Z,1.27
2022-10-02T05:57:15.080Z,1.00
2022-10-02T05:59:49.205Z,1.30
2022-10-02T06:02:25.227Z,1.10
2022-10-02T06:05:01.729Z,1.20
2022-10-02T06:07:32.616Z,1.03
2022-10-02T06:10:07.299Z,1.57
2022-10-02T06:12:43.733Z,1.00
2022-10-02T06:15:22.846Z,1.10
2022-10-02T06:17:55.212Z,1.10
2022-10-02T06:20:29.171Z,1.60
2022-10-02T06:23:03.046Z,1.50
2022-10-02T06:25:34.845Z,1.50
2022-10-02T06:28:12.337Z,1.10
2022-10-02T06:30:42.894Z,1.40
2022-10-02T06:33:16.979Z,1.20
2022-10-02T06:36:15.673Z,1.60
2022-10-02T06:39:03.758Z,1.47
2022-10-02T06:41:41.608Z,1.70
2022-10-02T06:44:17.886Z,1.33
2022-10-02T06:46:58.010Z,2.13
2022-10-02T06:49:36.221Z,2.20
2022-10-02T06:52:16.607Z,2.33
2022-10-02T06:54:58.553Z,1.37
2022-10-02T06:57:40.081Z,1.03
2022-10-02T07:00:14.290Z,1.50
2022-10-02T07:03:18.871Z,1.53
2022-10-02T07:06:24.436Z,1.00
2022-10-02T07:09:13.548Z,1.50
2022-10-02T07:11:52.267Z,1.80
2022-10-02T07:14:36.370Z,1.67
2022-10-02T07:17:22.052Z,1.57
2022-10-02T07:20:16.862Z,1.50
2022-10-02T07:22:58.264Z,1.20
2022-10-02T07:25:43.928Z,1.50
2022-10-02T07:28:18.801Z,1.77
2022-10-02T07:30:55.017Z,1.20
2022-10-02T07:33:35.054Z,1.40
2022-10-02T07:36:11.082Z,1.63
2022-10-02T07:38:51.765Z,1.47
2022-10-02T07:41:59.514Z,1.33
2022-10-02T07:44:45.041Z,1.60
2022-10-02T07:47:26.940Z,1.30
2022-10-02T07:50:03.475Z,1.50
2022-10-02T07:52:42.599Z,1.10
2022-10-02T07:55:17.529Z,1.60
2022-10-02T07:57:53.435Z,1.10
2022-10-02T08:00:24.251Z,1.53
2022-10-02T08:02:56.204Z,1.50
2022-10-02T08:05:28.866Z,1.30
2022-10-02T08:08:01.443Z,1.67
2022-10-02T08:10:35.939Z,1.20
2022-10-02T08:13:11.066Z,1.20
2022-10-02T08:15:39.676Z,1.30
2022-10-02T08:18:33.662Z,1.67
2022-10-02T08:21:04.791Z,1.70
2022-10-02T08:23:39.019Z,1.30
2022-10-02T08:26:15.435Z,1.27
2022-10-02T08:28:50.431Z,1.90
2022-10-02T08:31:18.863Z,1.57
2022-10-02T08:33:46.806Z,1.50
2022-10-02T08:36:48.189Z,2.20
2022-10-02T08:39:34.516Z,1.57
2022-10-02T08:42:37.510Z,2.00
2022-10-02T08:45:45.172Z,1.40
2022-10-02T08:48:44.053Z,1.13
2022-10-02T08:52:04.779Z,1.40
2022-10-02T08:55:02.083Z,1.40
2022-10-02T08:57:56.725Z,1.50
2022-10-02T09:00:27.951Z,2.50
2022-10-02T09:03:34.676Z,1.33
2022-10-02T09:06:43.579Z,1.17
2022-10-02T09:09:46.685Z,1.03
2022-10-02T09:12:40.870Z,1.70
2022-10-02T09:15:17.114Z,1.60
2022-10-02T09:17:50.176Z,1.93
2022-10-02T09:20:41.901Z,1.80
2022-10-02T09:23:56.872Z,2.07
2022-10-02T09:26:37.963Z,1.70
2022-10-02T09:29:36.520Z,1.77
2022-10-02T09:32:43.402Z,1.40
2022-10-02T09:35:43.849Z,1.60
2022-10-02T09:38:48.474Z,1.80
2022-10-02T09:41:52.999Z,1.80
2022-10-02T09:44:44.886Z,1.37
2022-10-02T09:48:05.003Z,1.17
2022-10-02T09:50:52.250Z,1.80
2022-10-02T09:53:47.218Z,1.70
2022-10-02T09:56:51.419Z,1.47
2022-10-02T09:59:48.784Z,1.80
2022-10-02T10:02:39.133Z,2.10
2022-10-02T10:05:48.610Z,1.50
2022-10-02T10:08:42.153Z,1.90
2022-10-02T10:11:47.417Z,2.23
2022-10-02T10:15:09.640Z,1.80
2022-10-02T10:18:26.579Z,2.33
2022-10-02T10:21:31.697Z,1.60
2022-10-02T10:24:34.595Z,1.27
2022-10-02T10:27:49.609Z,1.10
2022-10-02T10:30:50.326Z,1.10
2022-10-02T10:33:50.255Z,1.33
2022-10-02T10:37:02.010Z,0.83
2022-10-02T10:39:54.684Z,0.80
2022-10-02T10:43:06.509Z,0.77
2022-10-02T10:46:02.917Z,0.80
2022-10-02T10:48:48.555Z,1.17
2022-10-02T10:51:30.691Z,0.90
2022-10-02T10:54:40.652Z,0.90
2022-10-02T10:57:23.846Z,1.07
2022-10-02T11:00:12.790Z,0.90
2022-10-02T11:03:05.505Z,1.10
2022-10-02T11:05:57.392Z,1.00
2022-10-02T11:08:47.529Z,1.10
2022-10-02T11:11:22.847Z,0.97
2022-10-02T11:14:12.869Z,0.60
2022-10-02T11:17:13.422Z,0.90
2022-10-02T11:20:02.751Z,0.50
2022-10-02T11:22:43.828Z,0.70
2022-10-02T11:25:28.450Z,0.60
2022-10-02T11:28:35.230Z,0.60
2022-10-02T11:31:22.429Z,0.60
2022-10-02T11:34:10.467Z,0.60
2022-10-02T11:36:52.644Z,0.47
2022-10-02T11:39:57.426Z,0.70
2022-10-02T11:42:42.139Z,0.53
2022-10-02T11:45:31.354Z,0.43
2022-10-02T11:48:32.110Z,0.50
2022-10-02T11:51:20.920Z,0.40
2022-10-02T11:54:17.086Z,0.50
2022-10-02T11:57:06.117Z,0.60
2022-10-02T11:59:54.894Z,0.70
2022-10-02T12:02:31.312Z,0.40
2022-10-02T12:05:16.365Z,0.70
2022-10-02T12:07:52.636Z,0.60
2022-10-02T12:10:41.398Z,0.60
2022-10-02T12:13:35.180Z,0.50
2022-10-02T12:16:12.711Z,0.40
2022-10-02T12:18:53.745Z,0.80
2022-10-02T12:21:51.537Z,0.40
2022-10-02T12:24:57.856Z,0.70
2022-10-02T12:27:42.719Z,0.63
2022-10-02T12:30:14.947Z,0.50
2022-10-02T12:33:29.996Z,0.40
2022-10-02T12:36:12.990Z,0.50
2022-10-02T12:39:01.390Z,0.60
2022-10-02T12:41:48.743Z,0.40
2022-10-02T12:44:34.380Z,0.60
2022-10-02T12:47:40.305Z,0.60
2022-10-02T12:50:23.627Z,0.60
2022-10-02T12:53:30.847Z,0.70
2022-10-02T12:56:40.567Z,0.60
2022-10-02T12:59:17.758Z,0.60
2022-10-02T13:02:49.223Z,0.57
2022-10-02T13:05:46.955Z,0.67
2022-10-02T13:08:41.256Z,0.30
2022-10-02T13:11:19.679Z,0.50
2022-10-02T13:14:09.665Z,0.60
2022-10-02T13:17:00.536Z,0.53
2022-10-02T13:19:36.830Z,0.83
2022-10-02T13:22:11.396Z,1.17
2022-10-02T13:25:00.745Z,1.47
2022-10-02T13:27:38.007Z,0.80
2022-10-02T13:30:14.230Z,0.90
2022-10-02T13:33:08.715Z,1.30
2022-10-02T13:35:53.968Z,1.40
2022-10-02T13:38:43.951Z,1.63
2022-10-02T13:41:25.652Z,1.33
2022-10-02T13:44:03.291Z,1.30
2022-10-02T13:46:45.188Z,1.70
2022-10-02T13:49:25.198Z,1.33
2022-10-02T13:51:59.373Z,2.00
2022-10-02T13:54:51.169Z,1.70
2022-10-02T13:57:38.094Z,1.73
2022-10-02T14:00:14.266Z,1.87
2022-10-02T14:03:03.810Z,1.70
2022-10-02T14:05:43.328Z,1.33
2022-10-02T14:08:28.513Z,1.77
2022-10-02T14:11:06.720Z,1.60
2022-10-02T14:13:46.715Z,1.20
2022-10-02T14:16:32.826Z,1.40
2022-10-02T14:19:31.950Z,1.20
2022-10-02T14:22:19.520Z,0.90
2022-10-02T14:25:10.221Z,1.60
2022-10-02T14:28:02.409Z,0.83
2022-10-02T14:30:38.782Z,0.70
2022-10-02T14:33:16.918Z,1.00
2022-10-02T14:36:02.499Z,1.10
2022-10-02T14:38:46.720Z,0.93
2022-10-02T14:41:49.356Z,1.07
2022-10-02T14:44:43.276Z,0.90
2022-10-02T14:47:21.116Z,1.27
2022-10-02T14:50:11.712Z,1.67
2022-10-02T14:53:04.050Z,0.87
2022-10-02T14:56:08.055Z,0.97
2022-10-02T14:58:49.226Z,1.13
2022-10-02T15:01:24.411Z,1.20
2022-10-02T15:04:23.174Z,0.97
2022-10-02T15:07:04.445Z,0.97
2022-10-02T15:09:41.266Z,1.20
2022-10-02T15:12:16.044Z,0.97
2022-10-02T15:14:57.295Z,0.93
2022-10-02T15:17:47.275Z,0.80
2022-10-02T15:20:26.173Z,0.60
2022-10-02T15:22:59.705Z,0.70
2022-10-02T15:25:49.336Z,0.77
2022-10-02T15:28:37.221Z,1.03
2022-10-02T15:31:17.096Z,0.70
2022-10-02T15:33:50.646Z,1.13
2022-10-02T15:36:44.551Z,1.47
2022-10-02T15:39:34.015Z,1.50
2022-10-02T15:42:06.834Z,1.50
2022-10-02T15:45:02.624Z,1.20
2022-10-02T15:47:53.251Z,1.43
2022-10-02T15:50:30.373Z,1.13
2022-10-02T15:53:18.952Z,0.93
2022-10-02T15:55:52.590Z,0.90
2022-10-02T15:58:33.845Z,0.80
2022-10-02T16:01:29.443Z,1.07
2022-10-02T16:04:07.913Z,1.00
2022-10-02T16:06:53.482Z,1.17
2022-10-02T16:09:38.282Z,1.73
2022-10-02T16:12:29.695Z,1.80
2022-10-02T16:15:08.672Z,1.80
2022-10-02T16:17:58.072Z,1.30
2022-10-02T16:20:38.528Z,1.53
2022-10-02T16:23:25.267Z,1.83
2022-10-02T16:26:06.922Z,1.53
2022-10-02T16:28:46.979Z,2.60
2022-10-02T16:31:37.416Z,1.90
2022-10-02T16:34:18.350Z,1.83
2022-10-02T16:36:53.496Z,2.17
2022-10-02T16:39:38.783Z,1.97
2022-10-02T16:42:21.327Z,1.63
2022-10-02T16:45:25.937Z,1.93
2022-10-02T16:48:01.818Z,1.53
2022-10-02T16:50:46.470Z,1.83
2022-10-02T16:53:25.965Z,2.10
2022-10-02T16:56:06.459Z,2.47
2022-10-02T16:58:43.781Z,2.20
2022-10-02T17:01:25.440Z,1.87
2022-10-02T17:04:16.392Z,1.70
2022-10-02T17:06:50.950Z,1.80
2022-10-02T17:09:24.993Z,3.37
2022-10-02T17:11:57.501Z,2.80
2022-10-02T17:14:38.194Z,1.90
2022-10-02T17:17:15.818Z,2.30
2022-10-02T17:19:47.880Z,2.00
2022-10-02T17:22:33.594Z,2.67
2022-10-02T17:25:17.068Z,2.60
2022-10-02T17:27:52.888Z,2.50
2022-10-02T17:30:24.376Z,2.47
2022-10-02T17:33:05.604Z,2.40
2022-10-02T17:35:45.101Z,3.73
2022-10-02T17:38:46.088Z,2.77
2022-10-02T17:41:30.364Z,2.57
2022-10-02T17:44:10.653Z,3.10
2022-10-02T17:47:00.188Z,2.07
2022-10-02T17:49:39.006Z,2.50
2022-10-02T17:52:35.975Z,2.70
2022-10-02T17:55:39.586Z,2.63
2022-10-02T17:58:17.501Z,2.40
2022-10-02T18:01:00.743Z,3.00
2022-10-02T18:03:51.423Z,3.37
2022-10-02T18:06:28.443Z,2.17
2022-10-02T18:09:19.025Z,2.53
2022-10-02T18:12:25.601Z,2.50
2022-10-02T18:15:24.608Z,2.60
2022-10-02T18:18:12.610Z,2.60
2022-10-02T18:20:53.549Z,1.97
2022-10-02T18:23:37.242Z,2.80
2022-10-02T18:26:19.413Z,2.27
2022-10-02T18:29:14.937Z,2.67
2022-10-02T18:32:17.296Z,2.40
2022-10-02T18:34:59.282Z,2.80
2022-10-02T18:37:47.691Z,2.77
2022-10-02T18:40:23.391Z,2.33
2022-10-02T18:43:21.085Z,2.27
2022-10-02T18:46:00.381Z,2.60
2022-10-02T18:48:52.942Z,3.40
2022-10-02T18:51:41.943Z,2.40
2022-10-02T18:54:22.467Z,3.00
2022-10-02T18:57:06.275Z,1.57
2022-10-02T18:59:49.182Z,2.00
2022-10-02T19:02:33.738Z,1.90
2022-10-02T19:05:22.737Z,2.23
2022-10-02T19:07:55.249Z,1.97
2022-10-02T19:10:29.143Z,2.40
2022-10-02T19:13:02.415Z,2.20
2022-10-02T19:15:32.526Z,2.10
2022-10-02T19:18:03.546Z,1.87
2022-10-02T19:20:55.028Z,1.97
2022-10-02T19:23:36.577Z,1.50
2022-10-02T19:26:15.927Z,1.93
2022-10-02T19:28:47.325Z,1.60
2022-10-02T19:31:22.084Z,2.03
2022-10-02T19:33:54.491Z,2.60
2022-10-02T19:36:26.833Z,2.30
2022-10-02T19:38:57.662Z,2.00
2022-10-02T19:41:26.595Z,2.00
2022-10-02T19:43:59.892Z,2.63
2022-10-02T19:46:37.175Z,2.20
2022-10-02T19:49:07.340Z,2.60
2022-10-02T19:51:45.531Z,1.97
2022-10-02T19:54:19.806Z,2.20
2022-10-02T19:56:48.461Z,2.23
2022-10-02T19:59:20.005Z,2.70
2022-10-02T20:01:52.744Z,2.13
2022-10-02T20:04:22.522Z,2.67
2022-10-02T20:06:56.475Z,3.50
2022-10-02T20:09:30.728Z,3.20
2022-10-02T20:12:05.640Z,1.90
2022-10-02T20:14:40.864Z,6.17
2022-10-02T20:17:10.543Z,3.00
2022-10-02T20:19:43.375Z,2.43
2022-10-02T20:22:34.185Z,2.07
2022-10-02T20:25:09.236Z,4.73
2022-10-02T20:27:44.218Z,5.13
2022-10-02T20:30:16.734Z,8.83
2022-10-02T20:32:53.495Z,12.13
2022-10-02T20:35:29.097Z,7.63
2022-10-02T20:38:02.573Z,8.53
2022-10-02T20:40:34.847Z,5.10
2022-10-02T20:43:07.424Z,3.23
2022-10-02T20:45:41.121Z,3.50
2022-10-02T20:49:07.591Z,3.57
2022-10-02T20:52:10.939Z,1.83
2022-10-02T20:54:55.031Z,1.77
2022-10-02T20:58:01.416Z,1.70
2022-10-02T21:00:44.213Z,2.40
2022-10-02T21:03:37.804Z,1.80
2022-10-02T21:06:35.569Z,1.80
2022-10-02T21:09:31.322Z,1.80
2022-10-02T21:12:33.107Z,1.67
2022-10-02T21:15:39.604Z,2.00
2022-10-02T21:18:26.326Z,1.60
2022-10-02T21:21:40.123Z,1.90
2022-10-02T21:24:33.658Z,1.67
2022-10-02T21:27:45.952Z,1.97
2022-10-02T21:30:17.407Z,2.37
2022-10-02T21:33:05.068Z,2.80
2022-10-02T21:35:50.221Z,2.07
2022-10-02T21:39:06.804Z,2.20
2022-10-02T21:42:31.863Z,2.20
2022-10-02T21:45:45.228Z,2.50
2022-10-02T21:49:02.572Z,1.70
2022-10-02T21:51:57.790Z,1.90
2022-10-02T21:55:05.332Z,1.63
2022-10-02T21:58:04.170Z,2.00
2022-10-02T22:00:32.354Z,2.17
2022-10-02T22:03:32.784Z,1.50
2022-10-02T22:06:37.683Z,1.83
2022-10-02T22:09:35.305Z,1.70
2022-10-02T22:12:16.817Z,1.47
2022-10-02T22:14:52.967Z,1.80
2022-10-02T22:17:27.901Z,1.53
2022-10-02T22:20:22.556Z,1.77
2022-10-02T22:23:08.982Z,1.37
2022-10-02T22:25:52.992Z,1.33
2022-10-02T22:28:28.943Z,1.50
2022-10-02T22:31:27.263Z,1.40
2022-10-02T22:34:17.252Z,1.23
2022-10-02T22:37:18.914Z,1.40
2022-10-02T22:39:54.091Z,1.20
2022-10-02T22:42:25.504Z,1.27
2022-10-02T22:44:58.472Z,1.73
2022-10-02T22:47:32.187Z,1.57
2022-10-02T22:50:04.474Z,1.30
2022-10-02T22:52:42.759Z,1.60
2022-10-02T22:55:14.449Z,2.03
2022-10-02T22:57:48.276Z,1.57
2022-10-02T23:00:19.975Z,1.70
2022-10-02T23:02:56.177Z,1.90
2022-10-02T23:05:32.972Z,1.50
2022-10-02T23:08:12.373Z,1.57
2022-10-02T23:10:45.018Z,1.70
2022-10-02T23:13:20.705Z,1.70
2022-10-02T23:15:55.330Z,1.87
2022-10-02T23:18:32.795Z,2.10
2022-10-02T23:21:07.753Z,2.00
2022-10-02T23:23:51.030Z,2.10
2022-10-02T23:26:27.452Z,1.57
2022-10-02T23:29:13.201Z,1.53
2022-10-02T23:31:49.669Z,1.60
2022-10-02T23:34:26.723Z,2.13
2022-10-02T23:37:01.412Z,1.60
2022-10-02T23:39:37.905Z,3.70
2022-10-02T23:42:09.654Z,2.23
2022-10-02T23:44:43.196Z,2.30
2022-10-02T23:47:20.947Z,2.97
2022-10-02T23:49:51.082Z,2.53
2022-10-02T23:52:43.463Z,2.50
2022-10-02T23:55:27.545Z,3.27
2022-10-02T23:58:20.652Z,3.13
