createdAt,value
2023-03-18T00:01:50.968Z,8.92
2023-03-18T00:04:17.880Z,8.89
2023-03-18T00:06:44.689Z,8.89
2023-03-18T00:09:13.424Z,8.89
2023-03-18T00:11:40.723Z,8.89
2023-03-18T00:14:08.610Z,8.96
2023-03-18T00:16:35.841Z,8.98
2023-03-18T00:19:02.952Z,8.96
2023-03-18T00:21:29.863Z,8.93
2023-03-18T00:23:56.882Z,8.93
2023-03-18T00:26:24.993Z,8.91
2023-03-18T00:28:52.120Z,8.92
2023-03-18T00:31:18.474Z,8.94
2023-03-18T00:33:47.874Z,9.01
2023-03-18T00:36:14.391Z,9.06
2023-03-18T00:38:42.188Z,9.14
2023-03-18T00:41:12.284Z,9.17
2023-03-18T00:43:46.878Z,9.11
2023-03-18T00:46:16.178Z,9.08
2023-03-18T00:48:43.030Z,9.06
2023-03-18T00:51:14.068Z,9.07
2023-03-18T00:53:41.725Z,9.14
2023-03-18T00:56:08.621Z,9.36
2023-03-18T00:58:37.380Z,9.79
2023-03-18T01:01:07.268Z,10.11
2023-03-18T01:03:34.102Z,10.45
2023-03-18T01:06:02.169Z,10.77
2023-03-18T01:08:30.304Z,10.88
2023-03-18T01:10:57.057Z,10.99
2023-03-18T01:13:25.723Z,11.14
2023-03-18T01:15:52.245Z,11.12
2023-03-18T01:18:18.611Z,11.10
2023-03-18T01:20:45.624Z,11.07
2023-03-18T01:23:12.674Z,11.18
2023-03-18T01:25:39.935Z,11.23
2023-03-18T01:28:06.610Z,11.27
2023-03-18T01:30:35.458Z,11.34
2023-03-18T01:33:04.629Z,11.41
2023-03-18T01:35:32.204Z,11.35
2023-03-18T01:37:59.120Z,11.37
2023-03-18T01:40:26.378Z,11.46
2023-03-18T01:42:56.644Z,11.52
2023-03-18T01:45:25.891Z,11.46
2023-03-18T01:47:52.393Z,11.48
2023-03-18T01:50:23.377Z,11.44
2023-03-18T01:53:11.901Z,11.43
2023-03-18T01:55:38.373Z,11.34
2023-03-18T01:58:08.621Z,11.37
2023-03-18T02:00:37.206Z,11.38
2023-03-18T02:03:04.746Z,11.35
2023-03-18T02:05:31.121Z,11.35
2023-03-18T02:07:57.708Z,11.30
2023-03-18T02:10:27.135Z,11.23
2023-03-18T02:12:58.301Z,11.23
2023-03-18T02:15:25.403Z,11.11
2023-03-18T02:18:00.959Z,11.06
2023-03-18T02:20:45.876Z,11.04
2023-03-18T02:23:38.242Z,11.07
2023-03-18T02:26:13.854Z,11.16
2023-03-18T02:28:40.408Z,11.18
2023-03-18T02:31:09.941Z,11.19
2023-03-18T02:33:38.710Z,11.19
2023-03-18T02:36:07.665Z,11.18
2023-03-18T02:38:34.026Z,11.17
2023-03-18T02:41:00.930Z,11.12
2023-03-18T02:43:28.776Z,11.21
2023-03-18T02:46:06.403Z,11.18
2023-03-18T02:48:36.585Z,11.12
2023-03-18T02:51:03.716Z,11.12
2023-03-18T02:53:30.152Z,11.12
2023-03-18T02:55:56.941Z,11.01
2023-03-18T02:58:23.395Z,11.01
2023-03-18T03:00:49.749Z,11.02
2023-03-18T03:03:16.499Z,10.98
2023-03-18T03:05:43.008Z,10.98
2023-03-18T03:08:10.058Z,10.93
2023-03-18T03:10:36.619Z,10.83
2023-03-18T03:13:03.069Z,10.76
2023-03-18T03:15:29.545Z,10.68
2023-03-18T03:17:56.213Z,10.63
2023-03-18T03:20:25.599Z,10.60
2023-03-18T03:22:53.160Z,10.61
2023-03-18T03:25:19.689Z,10.59
2023-03-18T03:27:46.075Z,10.49
2023-03-18T03:30:13.715Z,10.42
2023-03-18T03:32:40.947Z,10.40
2023-03-18T03:35:08.521Z,10.29
2023-03-18T03:37:35.177Z,10.35
2023-03-18T03:40:01.766Z,10.38
2023-03-18T03:42:28.228Z,10.35
2023-03-18T03:44:54.830Z,10.34
2023-03-18T03:47:21.326Z,10.31
2023-03-18T03:49:47.740Z,10.32
2023-03-18T03:52:14.160Z,10.37
2023-03-18T03:54:42.030Z,10.37
2023-03-18T03:57:08.998Z,10.35
2023-03-18T03:59:35.391Z,10.40
2023-03-18T04:02:02.190Z,10.57
2023-03-18T04:04:28.753Z,10.73
2023-03-18T04:06:56.066Z,10.81
2023-03-18T04:09:22.518Z,10.90
2023-03-18T04:11:48.860Z,10.98
2023-03-18T04:14:16.240Z,10.98
2023-03-18T04:16:42.813Z,11.01
2023-03-18T04:19:10.073Z,10.99
2023-03-18T04:21:36.876Z,11.00
2023-03-18T04:24:04.190Z,11.00
2023-03-18T04:26:31.128Z,10.96
2023-03-18T04:28:57.616Z,10.90
2023-03-18T04:31:24.232Z,10.81
2023-03-18T04:33:50.617Z,10.71
2023-03-18T04:36:16.971Z,10.65
2023-03-18T04:38:43.354Z,10.59
2023-03-18T04:41:09.734Z,10.53
2023-03-18T04:43:36.119Z,10.49
2023-03-18T04:46:02.971Z,10.41
2023-03-18T04:48:30.504Z,10.39
2023-03-18T04:50:57.169Z,10.37
2023-03-18T04:53:23.533Z,10.37
2023-03-18T04:55:50.779Z,10.38
2023-03-18T04:58:17.391Z,10.34
2023-03-18T05:00:43.984Z,10.32
2023-03-18T05:03:11.430Z,10.29
2023-03-18T05:05:38.809Z,10.29
2023-03-18T05:08:05.644Z,10.25
2023-03-18T05:10:32.108Z,10.19
2023-03-18T05:12:58.550Z,10.15
2023-03-18T05:15:25.100Z,10.14
2023-03-18T05:17:51.709Z,10.09
2023-03-18T05:20:18.547Z,10.01
2023-03-18T05:22:44.979Z,9.89
2023-03-18T05:25:11.558Z,9.77
2023-03-18T05:27:38.282Z,9.68
2023-03-18T05:30:05.415Z,9.53
2023-03-18T05:32:32.163Z,9.43
2023-03-18T05:34:58.604Z,9.40
2023-03-18T05:37:25.028Z,9.38
2023-03-18T05:39:51.621Z,9.35
2023-03-18T05:42:18.197Z,9.30
2023-03-18T05:44:44.731Z,9.24
2023-03-18T05:47:11.300Z,9.24
2023-03-18T05:49:37.883Z,9.23
2023-03-18T05:52:04.294Z,9.23
2023-03-18T05:54:30.932Z,9.21
2023-03-18T05:56:58.196Z,9.28
2023-03-18T05:59:26.017Z,9.32
2023-03-18T06:01:53.749Z,9.32
2023-03-18T06:04:20.246Z,9.37
2023-03-18T06:06:47.206Z,9.44
2023-03-18T06:09:14.115Z,9.40
2023-03-18T06:11:40.748Z,9.31
2023-03-18T06:14:07.356Z,9.22
2023-03-18T06:16:35.352Z,9.12
2023-03-18T06:19:02.419Z,9.05
2023-03-18T06:21:29.430Z,9.03
2023-03-18T06:23:56.526Z,9.02
2023-03-18T06:26:23.117Z,9.02
2023-03-18T06:28:49.479Z,9.00
2023-03-18T06:31:15.939Z,8.94
2023-03-18T06:33:42.503Z,8.92
2023-03-18T06:36:08.936Z,8.90
2023-03-18T06:38:35.479Z,8.91
2023-03-18T06:41:01.940Z,8.92
2023-03-18T06:43:28.300Z,8.92
2023-03-18T06:45:54.722Z,8.93
2023-03-18T06:48:21.280Z,8.93
2023-03-18T06:50:47.663Z,9.01
2023-03-18T06:53:14.202Z,9.10
2023-03-18T06:55:41.392Z,9.19
2023-03-18T06:58:07.970Z,9.42
2023-03-18T07:00:35.987Z,9.65
2023-03-18T07:03:02.469Z,9.80
2023-03-18T07:05:28.920Z,9.92
2023-03-18T07:07:55.639Z,10.21
2023-03-18T07:10:23.568Z,10.47
2023-03-18T07:12:50.506Z,10.61
2023-03-18T07:15:17.032Z,10.74
2023-03-18T07:17:43.511Z,10.83
2023-03-18T07:20:10.949Z,10.94
2023-03-18T07:22:37.357Z,10.96
2023-03-18T07:25:04.377Z,10.98
2023-03-18T07:27:30.772Z,11.03
2023-03-18T07:29:57.330Z,11.03
2023-03-18T07:32:23.859Z,11.01
2023-03-18T07:34:50.464Z,11.16
2023-03-18T07:37:16.973Z,11.22
2023-03-18T07:39:46.737Z,11.27
2023-03-18T07:42:13.306Z,11.27
2023-03-18T07:44:39.641Z,11.31
2023-03-18T07:47:06.189Z,11.40
2023-03-18T07:49:32.603Z,11.44
2023-03-18T07:51:59.004Z,11.56
2023-03-18T07:54:25.512Z,11.60
2023-03-18T07:56:52.196Z,11.63
2023-03-18T07:59:18.855Z,11.74
2023-03-18T08:01:45.418Z,11.77
2023-03-18T08:04:12.509Z,11.81
2023-03-18T08:06:39.172Z,11.85
2023-03-18T08:09:05.649Z,11.93
2023-03-18T08:11:33.177Z,12.03
2023-03-18T08:13:59.559Z,12.16
2023-03-18T08:16:27.067Z,12.24
2023-03-18T08:18:53.686Z,12.26
2023-03-18T08:21:20.371Z,12.28
2023-03-18T08:23:47.711Z,12.32
2023-03-18T08:26:14.062Z,12.34
2023-03-18T08:28:41.889Z,12.44
2023-03-18T08:31:09.460Z,12.51
2023-03-18T08:33:36.570Z,12.60
2023-03-18T08:36:03.075Z,12.66
2023-03-18T08:38:29.500Z,12.79
2023-03-18T08:40:56.935Z,12.86
2023-03-18T08:43:23.818Z,12.94
2023-03-18T08:45:53.860Z,13.04
2023-03-18T08:48:21.205Z,13.12
2023-03-18T08:50:48.119Z,13.17
2023-03-18T08:53:14.504Z,13.12
2023-03-18T08:55:41.488Z,13.13
2023-03-18T08:58:08.165Z,13.11
2023-03-18T09:00:36.429Z,13.17
2023-03-18T09:03:03.414Z,13.23
2023-03-18T09:05:30.874Z,13.22
2023-03-18T09:07:58.633Z,13.19
2023-03-18T09:10:25.914Z,13.33
2023-03-18T09:12:52.390Z,13.31
2023-03-18T09:15:20.779Z,13.21
2023-03-18T09:18:03.802Z,13.20
2023-03-18T09:20:33.902Z,13.32
2023-03-18T09:23:00.333Z,13.49
2023-03-18T09:25:27.054Z,13.53
2023-03-18T09:27:53.489Z,13.52
2023-03-18T09:30:23.101Z,13.59
2023-03-18T09:32:49.849Z,13.64
2023-03-18T09:35:16.566Z,13.67
2023-03-18T09:37:43.912Z,13.76
2023-03-18T09:40:32.586Z,14.02
2023-03-18T09:43:36.686Z,14.16
2023-03-18T09:46:14.852Z,14.22
2023-03-18T09:49:17.920Z,14.11
2023-03-18T09:51:53.648Z,13.96
2023-03-18T09:54:51.801Z,13.93
2023-03-18T09:57:28.929Z,13.92
2023-03-18T10:00:06.151Z,13.86
2023-03-18T10:02:47.193Z,13.91
2023-03-18T10:05:18.420Z,13.94
2023-03-18T10:07:44.971Z,13.89
2023-03-18T10:10:20.448Z,13.90
2023-03-18T10:12:50.613Z,13.91
2023-03-18T10:15:39.781Z,14.02
2023-03-18T10:18:12.474Z,14.15
2023-03-18T10:21:07.066Z,14.27
2023-03-18T10:23:37.550Z,14.36
2023-03-18T10:26:05.864Z,14.45
2023-03-18T10:28:47.498Z,14.63
2023-03-18T10:31:55.923Z,14.87
2023-03-18T10:34:23.320Z,14.85
2023-03-18T10:37:06.330Z,14.90
2023-03-18T10:39:33.698Z,14.98
2023-03-18T10:42:01.793Z,15.07
2023-03-18T10:44:34.190Z,15.42
2023-03-18T10:47:10.219Z,15.52
2023-03-18T10:49:42.781Z,15.44
2023-03-18T10:52:38.810Z,15.36
2023-03-18T10:55:14.161Z,15.43
2023-03-18T10:57:40.617Z,15.30
2023-03-18T11:00:34.807Z,15.19
2023-03-18T11:03:01.981Z,15.18
2023-03-18T11:05:34.926Z,15.21
2023-03-18T11:08:11.731Z,15.21
2023-03-18T11:10:43.602Z,15.17
2023-03-18T11:13:17.191Z,15.16
2023-03-18T11:15:51.766Z,15.16
2023-03-18T11:18:21.960Z,15.00
2023-03-18T11:20:50.110Z,14.93
2023-03-18T11:23:19.197Z,14.88
2023-03-18T11:25:46.782Z,14.82
2023-03-18T11:28:21.772Z,14.76
2023-03-18T11:30:49.731Z,14.78
2023-03-18T11:33:17.643Z,14.83
2023-03-18T11:35:50.529Z,14.89
2023-03-18T11:38:20.152Z,15.05
2023-03-18T11:40:46.768Z,15.53
2023-03-18T11:43:20.994Z,16.23
2023-03-18T11:45:50.665Z,16.59
2023-03-18T11:48:38.163Z,16.65
2023-03-18T11:51:10.745Z,17.01
2023-03-18T11:53:59.015Z,17.31
2023-03-18T11:56:35.248Z,17.24
2023-03-18T11:59:16.873Z,17.18
2023-03-18T12:01:56.794Z,17.38
2023-03-18T12:04:27.173Z,17.64
2023-03-18T12:07:19.586Z,17.77
2023-03-18T12:10:20.499Z,17.54
2023-03-18T12:13:14.023Z,17.26
2023-03-18T12:15:53.239Z,17.16
2023-03-18T12:18:38.296Z,17.14
2023-03-18T12:21:15.375Z,17.69
2023-03-18T12:23:53.765Z,18.15
2023-03-18T12:26:35.163Z,18.56
2023-03-18T12:29:29.435Z,18.70
2023-03-18T12:32:27.511Z,18.21
2023-03-18T12:35:28.846Z,17.98
2023-03-18T12:38:19.755Z,17.81
2023-03-18T12:41:10.490Z,18.02
2023-03-18T12:44:03.381Z,18.21
2023-03-18T12:47:01.582Z,18.19
2023-03-18T12:49:39.082Z,18.09
2023-03-18T12:52:07.737Z,18.01
2023-03-18T12:54:40.263Z,17.91
2023-03-18T12:57:52.443Z,18.36
2023-03-18T13:00:29.585Z,18.36
2023-03-18T13:03:08.440Z,18.57
2023-03-18T13:05:58.529Z,18.48
2023-03-18T13:08:33.936Z,19.19
2023-03-18T13:11:05.482Z,19.42
2023-03-18T13:13:33.986Z,19.11
2023-03-18T13:16:01.213Z,19.05
2023-03-18T13:18:35.830Z,18.53
2023-03-18T13:21:02.482Z,18.12
2023-03-18T13:23:47.229Z,17.85
2023-03-18T13:26:31.693Z,17.60
2023-03-18T13:29:16.882Z,17.46
2023-03-18T13:32:05.984Z,17.40
2023-03-18T13:34:57.221Z,17.37
2023-03-18T13:37:57.549Z,17.36
2023-03-18T13:40:27.635Z,17.39
2023-03-18T13:42:56.960Z,17.42
2023-03-18T13:45:24.262Z,17.37
2023-03-18T13:48:33.636Z,17.09
2023-03-18T13:51:00.501Z,17.03
2023-03-18T13:53:31.505Z,17.01
2023-03-18T13:55:58.016Z,16.96
2023-03-18T13:58:34.952Z,17.01
2023-03-18T14:01:33.964Z,17.09
2023-03-18T14:04:19.765Z,17.40
2023-03-18T14:06:50.449Z,17.67
2023-03-18T14:09:45.759Z,18.00
2023-03-18T14:12:35.576Z,18.13
2023-03-18T14:15:13.046Z,18.76
2023-03-18T14:17:39.596Z,19.18
2023-03-18T14:20:15.074Z,19.20
2023-03-18T14:22:41.652Z,18.72
2023-03-18T14:25:14.225Z,18.78
2023-03-18T14:28:06.951Z,18.78
2023-03-18T14:30:40.495Z,18.38
2023-03-18T14:33:31.588Z,18.86
2023-03-18T14:36:06.727Z,18.65
2023-03-18T14:38:36.432Z,18.23
2023-03-18T14:41:03.490Z,18.10
2023-03-18T14:43:36.449Z,17.97
2023-03-18T14:46:04.128Z,17.74
2023-03-18T14:48:34.468Z,17.68
2023-03-18T14:51:05.665Z,17.61
2023-03-18T14:53:38.482Z,17.45
2023-03-18T14:56:05.252Z,17.35
2023-03-18T14:58:33.673Z,17.34
2023-03-18T15:01:11.297Z,17.34
2023-03-18T15:03:38.641Z,17.35
2023-03-18T15:06:07.248Z,17.27
2023-03-18T15:08:47.763Z,17.33
2023-03-18T15:11:16.258Z,17.26
2023-03-18T15:13:42.644Z,17.29
2023-03-18T15:16:10.747Z,17.42
2023-03-18T15:18:40.522Z,17.61
2023-03-18T15:21:14.321Z,17.73
2023-03-18T15:23:42.910Z,17.77
2023-03-18T15:26:27.017Z,17.74
2023-03-18T15:28:58.349Z,17.72
2023-03-18T15:31:32.849Z,17.77
2023-03-18T15:34:15.928Z,17.68
2023-03-18T15:36:43.317Z,17.67
2023-03-18T15:39:27.617Z,17.56
2023-03-18T15:41:54.310Z,17.38
2023-03-18T15:44:49.947Z,17.28
2023-03-18T15:47:25.392Z,17.25
2023-03-18T15:49:55.707Z,17.28
2023-03-18T15:52:25.106Z,17.22
2023-03-18T15:54:51.866Z,17.12
2023-03-18T15:57:44.728Z,16.99
2023-03-18T16:00:11.592Z,16.96
2023-03-18T16:02:38.231Z,16.93
2023-03-18T16:05:21.477Z,16.88
2023-03-18T16:07:48.120Z,16.78
2023-03-18T16:10:22.824Z,16.68
2023-03-18T16:12:52.069Z,16.59
2023-03-18T16:15:22.136Z,16.46
2023-03-18T16:17:49.239Z,16.35
2023-03-18T16:20:18.078Z,16.28
2023-03-18T16:22:44.446Z,16.09
2023-03-18T16:25:11.818Z,16.02
2023-03-18T16:27:39.619Z,15.95
2023-03-18T16:30:07.269Z,15.99
2023-03-18T16:32:33.801Z,16.01
2023-03-18T16:35:00.508Z,16.03
2023-03-18T16:37:27.692Z,16.07
2023-03-18T16:39:57.205Z,16.18
2023-03-18T16:42:24.117Z,16.16
2023-03-18T16:44:51.421Z,16.10
2023-03-18T16:47:22.804Z,16.05
2023-03-18T16:49:49.284Z,15.99
2023-03-18T16:52:15.703Z,15.92
2023-03-18T16:54:42.822Z,15.90
2023-03-18T16:57:15.599Z,15.84
2023-03-18T16:59:42.239Z,15.66
2023-03-18T17:02:32.344Z,15.55
2023-03-18T17:04:58.898Z,15.48
2023-03-18T17:07:25.300Z,15.32
2023-03-18T17:09:52.031Z,15.27
2023-03-18T17:12:18.408Z,15.21
2023-03-18T17:14:51.026Z,15.06
2023-03-18T17:17:31.732Z,14.81
2023-03-18T17:19:59.658Z,14.70
2023-03-18T17:22:28.233Z,14.56
2023-03-18T17:24:54.637Z,14.38
2023-03-18T17:27:30.376Z,14.16
2023-03-18T17:29:56.819Z,13.99
2023-03-18T17:32:23.198Z,13.80
2023-03-18T17:34:51.062Z,13.59
2023-03-18T17:37:18.077Z,13.43
2023-03-18T17:39:44.671Z,13.26
2023-03-18T17:42:19.217Z,13.15
2023-03-18T17:44:45.611Z,13.03
2023-03-18T17:47:13.895Z,12.92
2023-03-18T17:49:40.277Z,12.80
2023-03-18T17:52:06.854Z,12.67
2023-03-18T17:54:33.901Z,12.57
2023-03-18T17:57:00.284Z,12.46
2023-03-18T17:59:27.360Z,12.32
2023-03-18T18:01:53.804Z,12.21
2023-03-18T18:04:21.387Z,12.10
2023-03-18T18:06:49.107Z,11.97
2023-03-18T18:09:15.787Z,11.86
2023-03-18T18:11:45.108Z,11.79
2023-03-18T18:14:19.920Z,11.69
2023-03-18T18:16:47.140Z,11.61
2023-03-18T18:19:14.403Z,11.55
2023-03-18T18:21:41.537Z,11.49
2023-03-18T18:24:24.558Z,11.39
2023-03-18T18:26:51.102Z,11.32
2023-03-18T18:29:22.184Z,11.23
2023-03-18T18:31:48.906Z,11.18
2023-03-18T18:34:15.684Z,11.13
2023-03-18T18:36:42.685Z,11.07
2023-03-18T18:39:09.807Z,11.00
2023-03-18T18:41:36.277Z,10.93
2023-03-18T18:44:02.706Z,10.86
2023-03-18T18:46:29.252Z,10.80
2023-03-18T18:48:55.678Z,10.77
2023-03-18T18:51:22.907Z,10.69
2023-03-18T18:53:50.351Z,10.62
2023-03-18T18:56:23.329Z,10.58
2023-03-18T18:58:50.872Z,10.53
2023-03-18T19:01:18.281Z,10.54
2023-03-18T19:03:44.675Z,10.51
2023-03-18T19:06:30.768Z,10.49
2023-03-18T19:08:58.746Z,10.38
2023-03-18T19:11:25.910Z,10.29
2023-03-18T19:13:52.642Z,10.23
2023-03-18T19:16:34.404Z,10.21
2023-03-18T19:19:01.154Z,10.16
2023-03-18T19:21:27.803Z,10.10
2023-03-18T19:23:54.162Z,10.08
2023-03-18T19:26:21.340Z,10.03
2023-03-18T19:28:57.404Z,9.99
2023-03-18T19:31:26.607Z,9.97
2023-03-18T19:33:53.818Z,9.98
2023-03-18T19:36:24.787Z,10.01
2023-03-18T19:38:51.519Z,10.02
2023-03-18T19:41:17.905Z,10.05
2023-03-18T19:43:44.361Z,10.06
2023-03-18T19:46:28.618Z,10.10
2023-03-18T19:48:55.052Z,10.09
2023-03-18T19:51:21.490Z,10.11
2023-03-18T19:53:48.022Z,10.11
2023-03-18T19:56:27.247Z,10.12
2023-03-18T19:58:54.010Z,10.12
2023-03-18T20:01:22.044Z,10.13
2023-03-18T20:03:53.634Z,10.11
2023-03-18T20:06:20.033Z,10.14
2023-03-18T20:08:46.475Z,10.16
2023-03-18T20:11:16.596Z,10.18
2023-03-18T20:13:43.232Z,10.24
2023-03-18T20:16:13.922Z,10.30
2023-03-18T20:18:41.334Z,10.39
2023-03-18T20:21:32.076Z,10.40
2023-03-18T20:24:02.065Z,10.40
2023-03-18T20:26:28.423Z,10.43
2023-03-18T20:28:56.055Z,10.47
2023-03-18T20:31:22.497Z,10.49
2023-03-18T20:33:48.898Z,10.50
2023-03-18T20:36:18.704Z,10.50
2023-03-18T20:38:46.665Z,10.48
2023-03-18T20:41:17.486Z,10.48
2023-03-18T20:43:44.623Z,10.50
2023-03-18T20:46:12.653Z,10.55
2023-03-18T20:48:39.108Z,10.54
2023-03-18T20:51:31.133Z,10.61
2023-03-18T20:53:57.887Z,10.65
2023-03-18T20:56:24.917Z,10.69
2023-03-18T20:58:51.382Z,10.71
2023-03-18T21:01:18.186Z,10.68
2023-03-18T21:03:44.846Z,10.64
2023-03-18T21:06:15.433Z,10.61
2023-03-18T21:08:42.178Z,10.60
2023-03-18T21:11:35.114Z,10.58
2023-03-18T21:14:01.653Z,10.57
2023-03-18T21:16:28.219Z,10.57
2023-03-18T21:18:54.649Z,10.58
2023-03-18T21:21:26.475Z,10.58
2023-03-18T21:23:52.941Z,10.59
2023-03-18T21:26:19.576Z,10.58
2023-03-18T21:28:46.090Z,10.61
2023-03-18T21:31:33.674Z,10.67
2023-03-18T21:34:01.011Z,10.78
2023-03-18T21:36:27.806Z,10.79
2023-03-18T21:38:54.206Z,10.79
2023-03-18T21:41:21.876Z,10.74
2023-03-18T21:43:48.622Z,10.71
2023-03-18T21:46:19.164Z,10.68
2023-03-18T21:48:45.634Z,10.67
2023-03-18T21:51:37.125Z,10.66
2023-03-18T21:54:04.853Z,10.65
2023-03-18T21:56:31.231Z,10.66
2023-03-18T21:58:57.645Z,10.65
2023-03-18T22:01:24.926Z,10.65
2023-03-18T22:03:53.709Z,10.70
2023-03-18T22:06:20.946Z,10.74
2023-03-18T22:08:48.240Z,10.77
2023-03-18T22:11:19.501Z,10.74
2023-03-18T22:13:46.305Z,10.73
2023-03-18T22:16:13.714Z,10.70
2023-03-18T22:18:41.126Z,10.67
2023-03-18T22:21:26.483Z,10.66
2023-03-18T22:23:53.103Z,10.65
2023-03-18T22:26:20.053Z,10.63
2023-03-18T22:28:46.582Z,10.61
2023-03-18T22:31:21.273Z,10.59
2023-03-18T22:33:47.778Z,10.61
2023-03-18T22:36:14.899Z,10.72
2023-03-18T22:38:41.318Z,10.84
2023-03-18T22:41:14.237Z,10.91
2023-03-18T22:43:40.781Z,10.75
2023-03-18T22:46:07.913Z,10.60
2023-03-18T22:48:34.519Z,10.46
2023-03-18T22:51:00.981Z,10.38
2023-03-18T22:53:34.382Z,10.33
2023-03-18T22:56:05.394Z,10.25
2023-03-18T22:58:31.861Z,10.29
2023-03-18T23:00:58.237Z,10.26
2023-03-18T23:03:29.751Z,10.20
2023-03-18T23:05:57.021Z,10.16
2023-03-18T23:08:23.625Z,10.15
2023-03-18T23:10:50.949Z,10.19
2023-03-18T23:13:18.177Z,10.26
2023-03-18T23:15:44.870Z,10.27
2023-03-18T23:18:15.887Z,10.30
2023-03-18T23:20:46.913Z,10.31
2023-03-18T23:23:13.739Z,10.32
2023-03-18T23:25:40.804Z,10.30
2023-03-18T23:28:07.621Z,10.29
2023-03-18T23:30:35.214Z,10.26
2023-03-18T23:33:02.070Z,10.20
2023-03-18T23:35:28.500Z,10.20
2023-03-18T23:37:54.887Z,10.21
2023-03-18T23:40:21.301Z,10.20
2023-03-18T23:42:47.691Z,10.22
2023-03-18T23:45:14.146Z,10.22
2023-03-18T23:47:40.819Z,10.19
2023-03-18T23:50:07.684Z,10.18
2023-03-18T23:52:34.125Z,10.13
2023-03-18T23:55:00.933Z,10.09
2023-03-18T23:57:27.478Z,10.06
2023-03-18T23:59:54.611Z,10.04
