createdAt,value
2023-01-17T00:00:29.187Z,65.75
2023-01-17T00:01:34.114Z,65.57
2023-01-17T00:02:36.393Z,65.35
2023-01-17T00:03:57.655Z,65.53
2023-01-17T00:05:18.679Z,65.89
2023-01-17T00:06:40.190Z,65.73
2023-01-17T00:08:01.115Z,65.50
2023-01-17T00:09:22.247Z,65.42
2023-01-17T00:10:26.659Z,65.05
2023-01-17T00:11:28.872Z,65.19
2023-01-17T00:12:31.464Z,65.10
2023-01-17T00:13:33.651Z,65.10
2023-01-17T00:14:35.967Z,65.34
2023-01-17T00:15:39.954Z,65.38
2023-01-17T00:16:42.178Z,65.24
2023-01-17T00:17:44.301Z,65.40
2023-01-17T00:19:06.418Z,65.46
2023-01-17T00:20:31.979Z,65.53
2023-01-17T00:21:52.585Z,65.29
2023-01-17T00:23:13.130Z,65.42
2023-01-17T00:24:34.306Z,65.46
2023-01-17T00:25:56.608Z,65.29
2023-01-17T00:27:13.547Z,65.37
2023-01-17T00:28:16.105Z,65.30
2023-01-17T00:29:18.254Z,65.11
2023-01-17T00:30:20.414Z,65.16
2023-01-17T00:31:22.798Z,65.12
2023-01-17T00:32:25.245Z,65.38
2023-01-17T00:33:27.556Z,65.24
2023-01-17T00:34:29.656Z,65.15
2023-01-17T00:35:32.912Z,65.45
2023-01-17T00:36:35.212Z,65.18
2023-01-17T00:37:37.365Z,65.46
2023-01-17T00:38:40.477Z,65.23
2023-01-17T00:39:42.657Z,65.21
2023-01-17T00:40:46.034Z,65.46
2023-01-17T00:41:48.328Z,65.75
2023-01-17T00:42:50.441Z,65.77
2023-01-17T00:44:11.467Z,65.36
2023-01-17T00:45:32.183Z,65.87
2023-01-17T00:46:53.626Z,65.88
2023-01-17T00:48:14.089Z,66.26
2023-01-17T00:49:35.046Z,66.11
2023-01-17T00:50:56.466Z,66.09
2023-01-17T00:52:17.594Z,66.16
2023-01-17T00:53:38.419Z,66.40
2023-01-17T00:54:59.643Z,66.39
2023-01-17T00:56:21.647Z,66.42
2023-01-17T00:57:42.608Z,66.73
2023-01-17T00:59:03.342Z,66.84
2023-01-17T01:00:24.559Z,66.62
2023-01-17T01:01:45.358Z,66.54
2023-01-17T01:03:06.605Z,66.33
2023-01-17T01:04:27.038Z,65.97
2023-01-17T01:05:47.771Z,66.19
2023-01-17T01:07:08.781Z,66.07
2023-01-17T01:08:40.546Z,66.44
2023-01-17T01:10:00.938Z,66.38
2023-01-17T01:11:24.602Z,66.47
2023-01-17T01:12:45.758Z,66.32
2023-01-17T01:14:06.642Z,66.27
2023-01-17T01:15:28.133Z,66.17
2023-01-17T01:16:48.764Z,66.30
2023-01-17T01:18:09.347Z,66.29
2023-01-17T01:19:30.718Z,66.33
2023-01-17T01:20:51.660Z,66.48
2023-01-17T01:22:12.225Z,66.24
2023-01-17T01:23:32.933Z,66.37
2023-01-17T01:24:54.036Z,66.28
2023-01-17T01:26:14.708Z,66.41
2023-01-17T01:27:35.711Z,66.39
2023-01-17T01:28:56.604Z,66.39
2023-01-17T01:30:17.139Z,65.94
2023-01-17T01:31:38.151Z,65.98
2023-01-17T01:32:59.542Z,66.38
2023-01-17T01:34:01.733Z,66.51
2023-01-17T01:35:04.658Z,66.80
2023-01-17T01:36:08.916Z,66.87
2023-01-17T01:37:11.072Z,66.76
2023-01-17T01:38:13.554Z,66.64
2023-01-17T01:39:15.687Z,66.47
2023-01-17T01:40:19.522Z,66.28
2023-01-17T01:41:21.860Z,66.33
2023-01-17T01:42:24.041Z,67.00
2023-01-17T01:43:46.476Z,67.01
2023-01-17T01:44:51.784Z,66.75
2023-01-17T01:45:57.724Z,66.84
2023-01-17T01:47:01.222Z,66.66
2023-01-17T01:48:20.131Z,67.09
2023-01-17T01:49:25.862Z,67.29
2023-01-17T01:50:29.600Z,67.39
2023-01-17T01:51:38.768Z,67.12
2023-01-17T01:52:45.583Z,67.41
2023-01-17T01:53:50.851Z,67.33
2023-01-17T01:54:55.595Z,67.07
2023-01-17T01:55:57.804Z,67.14
2023-01-17T01:57:03.658Z,67.23
2023-01-17T01:58:15.197Z,67.20
2023-01-17T01:59:20.046Z,67.24
2023-01-17T02:00:30.183Z,67.15
2023-01-17T02:01:32.889Z,66.79
2023-01-17T02:02:35.649Z,66.52
2023-01-17T02:03:40.939Z,66.59
2023-01-17T02:04:45.174Z,66.60
2023-01-17T02:05:47.775Z,66.56
2023-01-17T02:06:55.930Z,66.50
2023-01-17T02:08:07.843Z,66.31
2023-01-17T02:09:13.988Z,66.35
2023-01-17T02:10:16.408Z,66.37
2023-01-17T02:11:18.913Z,66.19
2023-01-17T02:12:22.375Z,66.34
2023-01-17T02:13:24.622Z,66.12
2023-01-17T02:14:26.791Z,65.81
2023-01-17T02:15:47.479Z,65.68
2023-01-17T02:17:20.622Z,66.01
2023-01-17T02:18:36.818Z,65.75
2023-01-17T02:20:03.686Z,65.61
2023-01-17T02:21:12.953Z,65.67
2023-01-17T02:22:56.537Z,65.68
2023-01-17T02:24:28.199Z,65.57
2023-01-17T02:25:50.537Z,65.00
2023-01-17T02:27:16.187Z,64.69
2023-01-17T02:28:33.637Z,64.54
2023-01-17T02:30:09.347Z,64.46
2023-01-17T02:31:32.320Z,64.52
2023-01-17T02:32:52.740Z,64.56
2023-01-17T02:34:03.495Z,64.62
2023-01-17T02:35:14.101Z,64.10
2023-01-17T02:36:29.173Z,63.73
2023-01-17T02:37:43.440Z,63.58
2023-01-17T02:39:19.623Z,63.45
2023-01-17T02:40:34.374Z,63.51
2023-01-17T02:41:40.828Z,63.74
2023-01-17T02:42:53.184Z,63.57
2023-01-17T02:43:55.629Z,63.41
2023-01-17T02:44:57.829Z,63.24
2023-01-17T02:46:00.317Z,63.13
2023-01-17T02:47:18.734Z,63.36
2023-01-17T02:48:24.796Z,63.68
2023-01-17T02:49:30.974Z,63.64
2023-01-17T02:50:55.496Z,63.55
2023-01-17T02:52:38.895Z,63.55
2023-01-17T02:54:11.777Z,63.43
2023-01-17T02:55:32.160Z,63.60
2023-01-17T02:56:43.572Z,63.48
2023-01-17T02:58:06.417Z,63.33
2023-01-17T02:59:41.582Z,63.35
2023-01-17T03:00:53.411Z,63.16
2023-01-17T03:02:10.702Z,63.10
2023-01-17T03:03:20.966Z,63.20
2023-01-17T03:04:42.062Z,62.97
2023-01-17T03:05:59.226Z,62.97
2023-01-17T03:07:06.441Z,63.23
2023-01-17T03:08:09.776Z,63.36
2023-01-17T03:09:14.031Z,63.51
2023-01-17T03:10:18.575Z,63.20
2023-01-17T03:11:20.778Z,62.74
2023-01-17T03:12:26.288Z,63.03
2023-01-17T03:13:28.422Z,63.15
2023-01-17T03:14:31.770Z,63.28
2023-01-17T03:15:33.941Z,63.26
2023-01-17T03:16:36.319Z,63.06
2023-01-17T03:17:48.510Z,63.36
2023-01-17T03:18:50.877Z,63.13
2023-01-17T03:19:53.019Z,63.07
2023-01-17T03:20:55.402Z,63.18
2023-01-17T03:21:57.794Z,63.03
2023-01-17T03:22:59.944Z,62.85
2023-01-17T03:24:03.144Z,62.66
2023-01-17T03:25:06.403Z,62.76
2023-01-17T03:26:08.944Z,62.69
2023-01-17T03:27:11.090Z,62.75
2023-01-17T03:28:13.207Z,62.96
2023-01-17T03:29:16.610Z,62.61
2023-01-17T03:30:20.427Z,62.64
2023-01-17T03:31:22.803Z,62.68
2023-01-17T03:32:24.979Z,62.46
2023-01-17T03:33:27.194Z,62.52
2023-01-17T03:34:29.605Z,62.80
2023-01-17T03:35:31.817Z,62.90
2023-01-17T03:36:34.434Z,62.58
2023-01-17T03:37:36.590Z,62.51
2023-01-17T03:38:38.792Z,62.35
2023-01-17T03:39:40.958Z,62.44
2023-01-17T03:40:43.180Z,62.48
2023-01-17T03:41:45.523Z,62.52
2023-01-17T03:42:48.085Z,62.26
2023-01-17T03:43:50.303Z,62.54
2023-01-17T03:44:52.621Z,62.43
2023-01-17T03:46:02.786Z,62.67
2023-01-17T03:47:05.055Z,62.79
2023-01-17T03:48:07.430Z,62.72
2023-01-17T03:49:09.759Z,62.50
2023-01-17T03:50:13.255Z,62.22
2023-01-17T03:51:16.140Z,62.09
2023-01-17T03:52:18.336Z,62.16
2023-01-17T03:53:20.699Z,62.24
2023-01-17T03:54:23.037Z,62.00
2023-01-17T03:55:25.312Z,62.11
2023-01-17T03:56:27.750Z,62.01
2023-01-17T03:57:29.906Z,61.98
2023-01-17T03:58:32.251Z,62.06
2023-01-17T03:59:34.629Z,61.96
2023-01-17T04:00:37.004Z,61.89
2023-01-17T04:01:39.457Z,61.65
2023-01-17T04:02:41.744Z,61.39
2023-01-17T04:03:43.905Z,61.34
2023-01-17T04:04:46.304Z,61.55
2023-01-17T04:05:48.446Z,61.54
2023-01-17T04:06:50.778Z,61.32
2023-01-17T04:07:52.991Z,61.40
2023-01-17T04:08:55.170Z,61.74
2023-01-17T04:09:57.698Z,61.97
2023-01-17T04:10:59.918Z,61.73
2023-01-17T04:12:03.227Z,61.74
2023-01-17T04:13:05.401Z,61.60
2023-01-17T04:14:07.560Z,61.33
2023-01-17T04:15:10.431Z,61.40
2023-01-17T04:16:16.272Z,61.32
2023-01-17T04:17:19.883Z,61.30
2023-01-17T04:18:23.785Z,61.02
2023-01-17T04:19:25.948Z,60.98
2023-01-17T04:20:33.053Z,60.72
2023-01-17T04:21:35.285Z,61.06
2023-01-17T04:22:37.501Z,61.06
2023-01-17T04:23:39.720Z,60.81
2023-01-17T04:24:42.146Z,61.00
2023-01-17T04:25:44.668Z,61.06
2023-01-17T04:26:46.824Z,61.26
2023-01-17T04:27:49.035Z,61.42
2023-01-17T04:28:51.379Z,61.67
2023-01-17T04:29:53.706Z,62.21
2023-01-17T04:30:59.950Z,62.96
2023-01-17T04:32:02.407Z,63.51
2023-01-17T04:33:04.753Z,64.12
2023-01-17T04:34:07.130Z,64.29
2023-01-17T04:35:09.680Z,64.05
2023-01-17T04:36:11.843Z,64.46
2023-01-17T04:37:14.189Z,64.68
2023-01-17T04:38:16.360Z,64.47
2023-01-17T04:39:18.743Z,64.51
2023-01-17T04:40:21.106Z,64.84
2023-01-17T04:41:23.256Z,64.92
2023-01-17T04:42:25.661Z,65.11
2023-01-17T04:43:27.816Z,64.86
2023-01-17T04:44:29.987Z,64.92
2023-01-17T04:45:32.571Z,65.19
2023-01-17T04:46:34.754Z,65.09
2023-01-17T04:47:37.134Z,65.11
2023-01-17T04:48:39.358Z,65.19
2023-01-17T04:49:43.995Z,64.95
2023-01-17T04:50:46.670Z,65.24
2023-01-17T04:51:48.854Z,65.30
2023-01-17T04:52:51.183Z,65.08
2023-01-17T04:53:53.388Z,65.16
2023-01-17T04:54:55.580Z,65.09
2023-01-17T04:55:58.195Z,64.85
2023-01-17T04:57:00.348Z,65.49
2023-01-17T04:58:02.555Z,65.72
2023-01-17T04:59:04.954Z,66.22
2023-01-17T05:00:07.999Z,66.79
2023-01-17T05:01:10.694Z,67.44
2023-01-17T05:02:13.857Z,67.63
2023-01-17T05:03:17.068Z,68.03
2023-01-17T05:04:19.558Z,67.92
2023-01-17T05:05:21.717Z,68.37
2023-01-17T05:06:24.407Z,68.58
2023-01-17T05:07:26.627Z,69.33
2023-01-17T05:08:28.857Z,69.43
2023-01-17T05:09:31.684Z,70.10
2023-01-17T05:10:34.057Z,70.21
2023-01-17T05:11:36.247Z,70.68
2023-01-17T05:12:38.398Z,71.10
2023-01-17T05:13:40.546Z,71.26
2023-01-17T05:14:42.882Z,71.24
2023-01-17T05:15:46.489Z,71.24
2023-01-17T05:16:48.668Z,71.32
2023-01-17T05:17:52.599Z,72.29
2023-01-17T05:18:54.764Z,72.24
2023-01-17T05:19:57.110Z,72.93
2023-01-17T05:21:03.377Z,72.88
2023-01-17T05:22:15.392Z,73.03
2023-01-17T05:23:17.660Z,73.20
2023-01-17T05:24:20.178Z,73.14
2023-01-17T05:25:27.712Z,73.06
2023-01-17T05:26:30.121Z,73.21
2023-01-17T05:27:32.309Z,72.96
2023-01-17T05:28:34.958Z,73.13
2023-01-17T05:29:37.114Z,72.78
2023-01-17T05:30:39.548Z,72.89
2023-01-17T05:31:42.062Z,73.18
2023-01-17T05:32:51.769Z,73.16
2023-01-17T05:33:54.274Z,73.31
2023-01-17T05:34:56.427Z,73.71
2023-01-17T05:35:58.641Z,73.55
2023-01-17T05:37:01.183Z,73.51
2023-01-17T05:38:03.618Z,73.64
2023-01-17T05:39:06.014Z,73.71
2023-01-17T05:40:09.709Z,73.68
2023-01-17T05:41:12.084Z,73.57
2023-01-17T05:42:14.527Z,73.20
2023-01-17T05:43:16.672Z,73.19
2023-01-17T05:44:19.135Z,73.16
2023-01-17T05:45:22.865Z,73.42
2023-01-17T05:46:25.865Z,73.09
2023-01-17T05:47:28.046Z,72.80
2023-01-17T05:48:30.197Z,73.05
2023-01-17T05:49:32.491Z,73.10
2023-01-17T05:50:37.343Z,72.73
2023-01-17T05:51:39.799Z,73.38
2023-01-17T05:52:42.555Z,73.38
2023-01-17T05:53:44.703Z,73.13
2023-01-17T05:54:47.477Z,73.19
2023-01-17T05:55:50.044Z,73.05
2023-01-17T05:56:52.352Z,72.96
2023-01-17T05:57:55.425Z,73.11
2023-01-17T05:58:57.762Z,73.26
2023-01-17T06:00:00.324Z,73.24
2023-01-17T06:01:02.669Z,72.92
2023-01-17T06:02:05.013Z,72.79
2023-01-17T06:03:07.216Z,72.33
2023-01-17T06:04:09.418Z,72.57
2023-01-17T06:05:11.652Z,72.37
2023-01-17T06:06:14.039Z,72.51
2023-01-17T06:07:16.393Z,72.51
2023-01-17T06:08:18.601Z,72.14
2023-01-17T06:09:20.981Z,71.96
2023-01-17T06:10:23.822Z,72.09
2023-01-17T06:11:26.603Z,71.53
2023-01-17T06:12:29.187Z,71.31
2023-01-17T06:13:31.413Z,70.83
2023-01-17T06:14:33.763Z,70.35
2023-01-17T06:15:37.776Z,70.38
2023-01-17T06:16:40.008Z,70.25
2023-01-17T06:17:42.930Z,70.63
2023-01-17T06:18:45.091Z,70.49
2023-01-17T06:19:47.493Z,70.06
2023-01-17T06:20:54.352Z,68.86
2023-01-17T06:21:56.743Z,68.31
2023-01-17T06:23:07.566Z,68.69
2023-01-17T06:24:09.902Z,68.39
2023-01-17T06:25:12.173Z,68.19
2023-01-17T06:26:14.430Z,67.58
2023-01-17T06:27:17.116Z,67.29
2023-01-17T06:28:21.826Z,67.57
2023-01-17T06:29:24.114Z,67.88
2023-01-17T06:30:26.308Z,67.72
2023-01-17T06:31:28.716Z,67.34
2023-01-17T06:32:31.099Z,67.66
2023-01-17T06:33:33.363Z,66.80
2023-01-17T06:34:35.613Z,66.71
2023-01-17T06:35:40.248Z,66.74
2023-01-17T06:36:42.757Z,66.63
2023-01-17T06:37:45.081Z,66.10
2023-01-17T06:38:51.266Z,66.26
2023-01-17T06:39:53.466Z,66.36
2023-01-17T06:40:58.355Z,66.25
2023-01-17T06:42:00.813Z,66.08
2023-01-17T06:43:04.615Z,65.91
2023-01-17T06:44:07.829Z,66.00
2023-01-17T06:45:10.560Z,66.10
2023-01-17T06:46:12.737Z,65.58
2023-01-17T06:47:14.945Z,65.56
2023-01-17T06:48:17.284Z,65.56
2023-01-17T06:49:19.663Z,65.36
2023-01-17T06:50:22.334Z,65.23
2023-01-17T06:51:24.527Z,65.19
2023-01-17T06:52:27.209Z,64.89
2023-01-17T06:53:29.571Z,64.98
2023-01-17T06:54:31.746Z,64.89
2023-01-17T06:55:34.825Z,64.82
2023-01-17T06:56:37.050Z,65.17
2023-01-17T06:57:39.424Z,64.36
2023-01-17T06:58:41.797Z,64.38
2023-01-17T06:59:43.968Z,64.23
2023-01-17T07:00:46.367Z,64.00
2023-01-17T07:01:48.686Z,64.35
2023-01-17T07:02:51.953Z,64.23
2023-01-17T07:03:54.638Z,64.38
2023-01-17T07:04:56.826Z,64.61
2023-01-17T07:06:01.612Z,64.74
2023-01-17T07:07:03.782Z,64.07
2023-01-17T07:08:06.268Z,63.65
2023-01-17T07:09:08.507Z,64.17
2023-01-17T07:10:12.502Z,64.24
2023-01-17T07:11:15.007Z,64.10
2023-01-17T07:12:17.220Z,64.18
2023-01-17T07:13:19.680Z,64.25
2023-01-17T07:14:21.877Z,64.75
2023-01-17T07:15:24.073Z,63.97
2023-01-17T07:16:26.356Z,63.80
2023-01-17T07:17:28.753Z,63.84
2023-01-17T07:18:31.956Z,63.81
2023-01-17T07:19:34.109Z,63.50
2023-01-17T07:20:36.395Z,63.71
2023-01-17T07:21:38.543Z,63.05
2023-01-17T07:22:44.897Z,63.10
2023-01-17T07:23:48.376Z,63.33
2023-01-17T07:24:50.582Z,63.19
2023-01-17T07:25:57.863Z,63.22
2023-01-17T07:27:00.053Z,62.90
2023-01-17T07:28:02.603Z,62.30
2023-01-17T07:29:05.192Z,63.04
2023-01-17T07:30:07.992Z,62.85
2023-01-17T07:31:10.384Z,62.33
2023-01-17T07:32:12.653Z,62.00
2023-01-17T07:33:15.169Z,62.04
2023-01-17T07:34:17.430Z,61.77
2023-01-17T07:35:20.406Z,61.84
2023-01-17T07:36:23.060Z,62.18
2023-01-17T07:37:26.436Z,61.64
2023-01-17T07:38:28.883Z,62.23
2023-01-17T07:39:31.142Z,62.37
2023-01-17T07:40:41.420Z,63.08
2023-01-17T07:41:44.996Z,62.17
2023-01-17T07:42:47.313Z,62.11
2023-01-17T07:43:50.107Z,62.02
2023-01-17T07:44:52.422Z,62.02
2023-01-17T07:45:54.838Z,62.40
2023-01-17T07:46:57.181Z,62.35
2023-01-17T07:47:59.443Z,62.79
2023-01-17T07:49:02.234Z,62.16
2023-01-17T07:50:06.010Z,62.16
2023-01-17T07:51:08.944Z,61.88
2023-01-17T07:52:11.433Z,61.86
2023-01-17T07:53:13.886Z,61.69
2023-01-17T07:54:16.099Z,61.53
2023-01-17T07:55:18.494Z,61.69
2023-01-17T07:56:20.715Z,62.17
2023-01-17T07:57:23.329Z,61.98
2023-01-17T07:58:25.515Z,61.57
2023-01-17T07:59:28.155Z,61.49
2023-01-17T08:00:30.765Z,61.58
2023-01-17T08:01:36.905Z,61.48
2023-01-17T08:02:39.477Z,61.89
2023-01-17T08:03:42.568Z,61.68
2023-01-17T08:04:45.117Z,61.38
2023-01-17T08:05:55.694Z,61.47
2023-01-17T08:07:00.438Z,61.59
2023-01-17T08:08:02.606Z,61.28
2023-01-17T08:09:05.488Z,61.09
2023-01-17T08:10:12.919Z,60.85
2023-01-17T08:11:15.898Z,61.16
2023-01-17T08:12:18.268Z,61.08
2023-01-17T08:13:22.142Z,61.13
2023-01-17T08:14:25.185Z,60.64
2023-01-17T08:15:27.488Z,60.37
2023-01-17T08:16:30.149Z,60.00
2023-01-17T08:17:32.413Z,60.16
2023-01-17T08:18:34.667Z,60.65
2023-01-17T08:19:37.139Z,60.39
2023-01-17T08:20:39.364Z,60.98
2023-01-17T08:21:41.566Z,60.80
2023-01-17T08:22:43.738Z,61.07
2023-01-17T08:23:49.893Z,61.09
2023-01-17T08:24:52.321Z,60.77
2023-01-17T08:25:59.926Z,61.09
2023-01-17T08:27:02.119Z,61.09
2023-01-17T08:28:05.459Z,60.71
2023-01-17T08:29:07.915Z,61.13
2023-01-17T08:30:11.088Z,60.83
2023-01-17T08:31:13.353Z,60.69
2023-01-17T08:32:16.299Z,60.89
2023-01-17T08:33:18.622Z,60.97
2023-01-17T08:34:24.033Z,60.47
2023-01-17T08:35:39.970Z,60.10
2023-01-17T08:36:47.785Z,60.50
2023-01-17T08:37:54.287Z,60.35
2023-01-17T08:38:57.526Z,60.30
2023-01-17T08:40:00.013Z,60.38
2023-01-17T08:41:02.678Z,60.57
2023-01-17T08:42:05.551Z,60.66
2023-01-17T08:43:08.591Z,60.60
2023-01-17T08:44:11.363Z,60.70
2023-01-17T08:45:15.058Z,60.62
2023-01-17T08:46:18.151Z,60.95
2023-01-17T08:47:20.298Z,60.55
2023-01-17T08:48:23.758Z,60.65
2023-01-17T08:49:26.286Z,60.27
2023-01-17T08:50:28.953Z,60.49
2023-01-17T08:51:32.455Z,60.28
2023-01-17T08:52:35.125Z,60.28
2023-01-17T08:53:37.606Z,60.14
2023-01-17T08:54:39.892Z,59.64
2023-01-17T08:55:42.301Z,60.28
2023-01-17T08:56:44.673Z,60.19
2023-01-17T08:57:47.045Z,60.02
2023-01-17T08:58:49.757Z,59.69
2023-01-17T08:59:51.918Z,59.89
2023-01-17T09:00:55.309Z,60.76
2023-01-17T09:02:06.716Z,60.06
2023-01-17T09:03:14.341Z,59.69
2023-01-17T09:04:16.599Z,59.11
2023-01-17T09:05:19.031Z,58.75
2023-01-17T09:06:21.328Z,58.86
2023-01-17T09:07:24.415Z,59.70
2023-01-17T09:08:26.641Z,60.07
2023-01-17T09:09:28.883Z,59.98
2023-01-17T09:10:31.125Z,59.51
2023-01-17T09:11:34.093Z,59.23
2023-01-17T09:12:36.918Z,58.40
2023-01-17T09:13:39.875Z,58.38
2023-01-17T09:14:42.332Z,58.77
2023-01-17T09:15:44.666Z,57.93
2023-01-17T09:16:48.528Z,58.05
2023-01-17T09:17:51.023Z,58.66
2023-01-17T09:18:57.491Z,58.52
2023-01-17T09:19:59.725Z,58.20
2023-01-17T09:21:16.342Z,58.18
2023-01-17T09:22:18.577Z,58.43
2023-01-17T09:23:24.451Z,58.28
2023-01-17T09:24:26.632Z,57.97
2023-01-17T09:25:29.035Z,57.95
2023-01-17T09:26:31.563Z,57.92
2023-01-17T09:27:33.767Z,58.07
2023-01-17T09:28:40.980Z,58.52
2023-01-17T09:29:46.034Z,57.86
2023-01-17T09:30:49.099Z,58.29
2023-01-17T09:31:51.355Z,58.13
2023-01-17T09:32:56.036Z,57.52
2023-01-17T09:33:59.129Z,57.56
2023-01-17T09:35:01.517Z,57.46
2023-01-17T09:36:05.612Z,57.58
2023-01-17T09:37:07.887Z,57.78
2023-01-17T09:38:10.793Z,57.92
2023-01-17T09:39:15.319Z,58.37
2023-01-17T09:40:22.827Z,58.18
2023-01-17T09:41:34.736Z,58.96
2023-01-17T09:42:40.153Z,58.93
2023-01-17T09:43:51.284Z,59.12
2023-01-17T09:44:54.087Z,59.05
2023-01-17T09:45:56.658Z,58.81
2023-01-17T09:47:19.982Z,58.48
2023-01-17T09:48:34.729Z,57.98
2023-01-17T09:49:41.809Z,58.32
2023-01-17T09:50:50.517Z,57.98
2023-01-17T09:51:53.985Z,57.82
2023-01-17T09:53:01.318Z,57.48
2023-01-17T09:54:04.148Z,57.79
2023-01-17T09:55:08.144Z,57.61
2023-01-17T09:56:15.975Z,57.30
2023-01-17T09:57:18.280Z,57.31
2023-01-17T09:58:47.498Z,57.49
2023-01-17T10:00:03.280Z,57.25
2023-01-17T10:01:17.862Z,57.35
2023-01-17T10:02:38.565Z,57.11
2023-01-17T10:04:05.692Z,56.86
2023-01-17T10:05:29.093Z,56.87
2023-01-17T10:06:40.134Z,57.79
2023-01-17T10:07:54.798Z,57.20
2023-01-17T10:09:27.707Z,56.96
2023-01-17T10:10:50.002Z,57.56
2023-01-17T10:12:26.461Z,56.84
2023-01-17T10:13:58.482Z,56.64
2023-01-17T10:17:46.261Z,57.22
2023-01-17T10:19:33.256Z,57.43
2023-01-17T10:20:41.317Z,57.81
2023-01-17T10:21:46.072Z,57.79
2023-01-17T10:23:13.381Z,57.03
2023-01-17T10:24:27.389Z,56.70
2023-01-17T10:25:35.656Z,56.84
2023-01-17T10:26:38.461Z,57.20
2023-01-17T10:27:47.910Z,57.65
2023-01-17T10:28:53.206Z,57.84
2023-01-17T10:29:55.430Z,57.13
2023-01-17T10:31:12.986Z,56.74
2023-01-17T10:32:16.045Z,56.90
2023-01-17T10:33:20.473Z,56.20
2023-01-17T10:34:30.252Z,56.26
2023-01-17T10:35:36.921Z,56.13
2023-01-17T10:36:44.787Z,55.85
2023-01-17T10:37:49.282Z,55.47
2023-01-17T10:38:56.399Z,55.77
2023-01-17T10:40:13.960Z,55.75
2023-01-17T10:41:37.201Z,55.44
2023-01-17T10:43:03.301Z,55.96
2023-01-17T10:44:35.818Z,56.09
2023-01-17T10:45:48.752Z,55.79
2023-01-17T10:46:59.738Z,55.71
2023-01-17T10:48:15.700Z,55.56
2023-01-17T10:49:22.302Z,55.37
2023-01-17T10:50:28.080Z,54.63
2023-01-17T10:51:51.448Z,54.49
2023-01-17T10:53:15.686Z,54.45
2023-01-17T10:54:36.285Z,54.62
2023-01-17T10:55:55.981Z,54.72
2023-01-17T10:56:59.218Z,54.87
2023-01-17T10:58:03.061Z,55.04
2023-01-17T10:59:34.332Z,55.22
2023-01-17T11:00:50.292Z,54.33
2023-01-17T11:01:52.684Z,54.44
2023-01-17T11:02:55.509Z,54.50
2023-01-17T11:03:58.610Z,54.90
2023-01-17T11:05:11.545Z,55.85
2023-01-17T11:06:20.520Z,55.28
2023-01-17T11:07:25.756Z,55.21
2023-01-17T11:08:28.087Z,55.25
2023-01-17T11:09:38.570Z,54.81
2023-01-17T11:10:45.711Z,54.73
2023-01-17T11:11:51.314Z,54.58
2023-01-17T11:12:53.568Z,54.15
2023-01-17T11:13:58.825Z,53.85
2023-01-17T11:15:04.110Z,53.69
2023-01-17T11:16:08.955Z,53.38
2023-01-17T11:17:12.553Z,53.53
2023-01-17T11:18:27.680Z,53.14
2023-01-17T11:19:36.223Z,53.09
2023-01-17T11:20:40.231Z,52.88
2023-01-17T11:22:01.595Z,52.81
2023-01-17T11:23:29.971Z,53.34
2023-01-17T11:24:41.515Z,52.50
2023-01-17T11:25:55.709Z,52.82
2023-01-17T11:26:58.623Z,52.87
2023-01-17T11:28:07.917Z,52.74
2023-01-17T11:29:16.483Z,52.72
2023-01-17T11:30:20.606Z,52.98
2023-01-17T11:31:25.142Z,53.24
2023-01-17T11:32:31.972Z,53.75
2023-01-17T11:33:49.101Z,53.59
2023-01-17T11:35:28.093Z,53.61
2023-01-17T11:36:31.980Z,52.99
2023-01-17T11:37:35.566Z,52.60
2023-01-17T11:38:37.958Z,53.22
2023-01-17T11:39:40.241Z,53.90
2023-01-17T11:40:44.654Z,54.07
2023-01-17T11:41:48.143Z,54.05
2023-01-17T11:43:01.196Z,54.01
2023-01-17T11:44:29.304Z,53.97
2023-01-17T11:45:33.709Z,54.07
2023-01-17T11:46:36.132Z,53.61
2023-01-17T11:47:38.699Z,53.78
2023-01-17T11:48:41.341Z,54.10
2023-01-17T11:49:46.292Z,53.31
2023-01-17T11:50:59.769Z,53.50
2023-01-17T11:52:09.071Z,52.81
2023-01-17T11:53:24.148Z,52.98
2023-01-17T11:54:39.609Z,53.44
2023-01-17T11:55:57.439Z,53.84
2023-01-17T11:57:01.703Z,53.26
2023-01-17T11:58:04.723Z,53.25
2023-01-17T11:59:16.013Z,53.53
2023-01-17T12:00:37.908Z,53.50
2023-01-17T12:01:55.941Z,53.60
2023-01-17T12:03:10.256Z,53.90
2023-01-17T12:04:24.131Z,54.22
2023-01-17T12:05:40.401Z,54.27
2023-01-17T12:07:08.950Z,53.32
2023-01-17T12:08:21.866Z,52.92
2023-01-17T12:09:26.704Z,53.31
2023-01-17T12:10:28.964Z,53.80
2023-01-17T12:12:08.873Z,53.93
2023-01-17T12:13:53.297Z,54.06
2023-01-17T12:15:07.539Z,54.17
2023-01-17T12:16:36.940Z,54.35
2023-01-17T12:17:42.089Z,54.19
2023-01-17T12:18:52.362Z,53.98
2023-01-17T12:20:05.630Z,54.63
2023-01-17T12:21:24.505Z,54.04
2023-01-17T12:23:01.923Z,53.69
2023-01-17T12:24:24.532Z,53.55
2023-01-17T12:25:55.462Z,54.29
2023-01-17T12:27:17.843Z,54.65
2023-01-17T12:28:41.257Z,54.78
2023-01-17T12:29:49.961Z,54.71
2023-01-17T12:31:01.151Z,54.67
2023-01-17T12:32:37.822Z,54.58
2023-01-17T12:34:14.155Z,55.09
2023-01-17T12:35:38.669Z,55.10
2023-01-17T12:36:49.639Z,54.69
2023-01-17T12:38:05.231Z,54.44
2023-01-17T12:39:14.065Z,53.90
2023-01-17T12:40:46.665Z,53.83
2023-01-17T12:42:03.589Z,54.18
2023-01-17T12:43:21.727Z,53.75
2023-01-17T12:44:37.984Z,53.65
2023-01-17T12:45:44.657Z,53.75
2023-01-17T12:46:54.925Z,53.47
2023-01-17T12:48:04.401Z,53.36
2023-01-17T12:49:33.582Z,53.19
2023-01-17T12:50:44.857Z,53.18
2023-01-17T12:51:52.150Z,53.41
2023-01-17T12:53:19.851Z,52.91
2023-01-17T12:54:36.877Z,52.72
2023-01-17T12:55:49.935Z,52.64
2023-01-17T12:57:02.732Z,53.37
2023-01-17T12:58:12.837Z,53.47
2023-01-17T12:59:19.369Z,53.55
2023-01-17T13:00:26.750Z,52.24
2023-01-17T13:01:43.318Z,52.30
2023-01-17T13:03:05.937Z,52.43
2023-01-17T13:04:21.182Z,52.19
2023-01-17T13:05:37.150Z,51.87
2023-01-17T13:07:05.208Z,51.62
2023-01-17T13:08:20.042Z,51.98
2023-01-17T13:09:23.954Z,51.93
2023-01-17T13:10:44.445Z,52.62
2023-01-17T13:11:54.974Z,52.70
2023-01-17T13:13:02.096Z,52.38
2023-01-17T13:14:08.198Z,52.07
2023-01-17T13:15:19.393Z,52.06
2023-01-17T13:16:35.451Z,52.01
2023-01-17T13:17:50.308Z,51.40
2023-01-17T13:18:53.692Z,51.21
2023-01-17T13:20:02.763Z,51.64
2023-01-17T13:21:10.763Z,51.63
2023-01-17T13:22:17.889Z,51.48
2023-01-17T13:23:56.378Z,51.47
2023-01-17T13:25:01.582Z,51.59
2023-01-17T13:26:26.096Z,51.46
2023-01-17T13:27:31.535Z,51.54
2023-01-17T13:28:48.985Z,51.26
2023-01-17T13:30:09.652Z,51.21
2023-01-17T13:31:18.231Z,51.68
2023-01-17T13:32:38.955Z,51.42
2023-01-17T13:33:55.955Z,51.50
2023-01-17T13:35:10.311Z,51.57
2023-01-17T13:36:33.960Z,51.73
2023-01-17T13:37:55.873Z,51.75
2023-01-17T13:39:39.558Z,51.85
2023-01-17T13:40:50.521Z,51.26
2023-01-17T13:41:58.293Z,50.86
2023-01-17T13:43:11.895Z,51.07
2023-01-17T13:44:21.660Z,51.23
2023-01-17T13:45:35.430Z,51.61
2023-01-17T13:46:55.996Z,51.56
2023-01-17T13:48:17.061Z,51.79
2023-01-17T13:49:34.482Z,52.31
2023-01-17T13:50:46.496Z,52.53
2023-01-17T13:52:27.965Z,52.67
2023-01-17T13:53:39.386Z,53.35
2023-01-17T13:54:56.091Z,52.79
2023-01-17T13:56:19.777Z,52.10
2023-01-17T13:57:30.139Z,52.16
2023-01-17T13:58:51.881Z,52.90
2023-01-17T13:59:58.596Z,53.04
2023-01-17T14:01:01.171Z,53.11
2023-01-17T14:02:03.454Z,53.02
2023-01-17T14:03:11.653Z,52.84
2023-01-17T14:04:13.878Z,52.93
2023-01-17T14:05:29.736Z,52.36
2023-01-17T14:06:51.085Z,52.86
2023-01-17T14:08:05.471Z,52.88
2023-01-17T14:09:07.790Z,52.32
2023-01-17T14:10:39.308Z,51.92
2023-01-17T14:12:01.563Z,51.93
2023-01-17T14:13:06.345Z,52.24
2023-01-17T14:14:45.532Z,52.38
2023-01-17T14:15:50.298Z,53.24
2023-01-17T14:16:52.737Z,53.27
2023-01-17T14:18:00.606Z,52.94
2023-01-17T14:19:04.279Z,53.06
2023-01-17T14:20:09.436Z,53.09
2023-01-17T14:21:35.761Z,53.87
2023-01-17T14:22:47.216Z,54.34
2023-01-17T14:24:13.043Z,55.14
2023-01-17T14:25:20.943Z,54.74
2023-01-17T14:26:33.232Z,55.15
2023-01-17T14:27:50.754Z,55.35
2023-01-17T14:28:53.811Z,55.67
2023-01-17T14:30:00.856Z,55.07
2023-01-17T14:31:10.028Z,55.40
2023-01-17T14:32:18.953Z,55.15
2023-01-17T14:33:28.234Z,55.32
2023-01-17T14:34:30.605Z,55.45
2023-01-17T14:35:39.931Z,55.63
2023-01-17T14:36:42.258Z,55.55
2023-01-17T14:37:51.461Z,55.51
2023-01-17T14:38:53.731Z,55.49
2023-01-17T14:39:56.218Z,55.74
2023-01-17T14:41:03.479Z,55.74
2023-01-17T14:42:06.239Z,55.78
2023-01-17T14:43:13.999Z,56.25
2023-01-17T14:44:17.287Z,56.40