createdAt,value
2022-10-13T00:03:47.289Z,100.00
2022-10-13T00:08:59.602Z,100.00
2022-10-13T00:14:07.809Z,100.00
2022-10-13T00:19:15.187Z,100.00
2022-10-13T00:24:20.215Z,100.00
2022-10-13T00:29:27.590Z,100.00
2022-10-13T00:34:32.447Z,100.00
2022-10-13T00:39:37.761Z,100.00
2022-10-13T00:45:08.231Z,100.00
2022-10-13T00:50:19.528Z,100.00
2022-10-13T00:55:32.075Z,100.00
2022-10-13T01:00:39.495Z,100.00
2022-10-13T01:05:45.637Z,100.00
2022-10-13T01:11:00.124Z,100.00
2022-10-13T01:16:16.163Z,100.00
2022-10-13T01:21:33.203Z,100.00
2022-10-13T01:27:18.880Z,100.00
2022-10-13T01:32:33.435Z,100.00
2022-10-13T01:37:47.561Z,100.00
2022-10-13T01:42:59.234Z,100.00
2022-10-13T01:48:09.059Z,100.00
2022-10-13T01:53:21.372Z,100.00
2022-10-13T01:58:35.716Z,100.00
2022-10-13T02:03:55.271Z,100.00
2022-10-13T02:09:05.769Z,100.00
2022-10-13T02:14:14.906Z,100.00
2022-10-13T02:19:23.001Z,100.00
2022-10-13T02:24:27.980Z,100.00
2022-10-13T02:29:33.040Z,100.00
2022-10-13T02:34:40.404Z,100.00
2022-10-13T02:39:45.234Z,100.00
2022-10-13T02:44:49.982Z,100.00
2022-10-13T02:49:57.435Z,100.00
2022-10-13T02:55:02.289Z,100.00
2022-10-13T03:00:08.493Z,100.00
2022-10-13T03:05:15.971Z,100.00
2022-10-13T03:10:20.972Z,100.00
2022-10-13T03:15:28.441Z,100.00
2022-10-13T03:20:39.619Z,100.00
2022-10-13T03:25:44.555Z,100.00
2022-10-13T03:30:49.472Z,100.00
2022-10-13T03:35:56.980Z,100.00
2022-10-13T03:41:07.904Z,100.00
2022-10-13T03:46:16.570Z,100.00
2022-10-13T03:51:27.963Z,100.00
2022-10-13T03:56:33.122Z,100.00
2022-10-13T04:01:38.030Z,100.00
2022-10-13T04:06:46.024Z,100.00
2022-10-13T04:11:54.028Z,100.00
2022-10-13T04:16:58.807Z,100.00
2022-10-13T04:22:06.286Z,100.00
2022-10-13T04:27:11.357Z,100.00
2022-10-13T04:32:16.144Z,100.00
2022-10-13T04:37:23.548Z,100.00
2022-10-13T04:42:28.425Z,100.00
2022-10-13T04:47:36.885Z,100.00
2022-10-13T04:52:44.590Z,100.00
2022-10-13T04:57:49.478Z,100.00
2022-10-13T05:02:54.399Z,100.00
2022-10-13T05:08:04.078Z,100.00
2022-10-13T05:13:08.878Z,100.00
2022-10-13T05:18:13.669Z,100.00
2022-10-13T05:23:21.119Z,100.00
2022-10-13T05:28:28.097Z,100.00
2022-10-13T05:33:33.973Z,100.00
2022-10-13T05:38:41.782Z,100.00
2022-10-13T05:43:47.091Z,100.00
2022-10-13T05:48:52.043Z,100.00
2022-10-13T05:54:05.231Z,100.00
2022-10-13T05:59:15.048Z,100.00
2022-10-13T06:04:29.178Z,100.00
2022-10-13T06:09:38.634Z,100.00
2022-10-13T06:14:44.265Z,100.00
2022-10-13T06:19:49.594Z,100.00
2022-10-13T06:24:57.124Z,100.00
2022-10-13T06:30:04.840Z,100.00
2022-10-13T06:35:12.873Z,100.00
2022-10-13T06:40:20.422Z,100.00
2022-10-13T06:45:25.480Z,100.00
2022-10-13T06:50:32.366Z,100.00
2022-10-13T06:55:40.438Z,100.00
2022-10-13T07:00:46.227Z,100.00
2022-10-13T07:05:51.765Z,100.00
2022-10-13T07:10:59.256Z,100.00
2022-10-13T07:16:06.381Z,100.00
2022-10-13T07:21:20.432Z,100.00
2022-10-13T07:26:40.383Z,95.22
2022-10-13T07:32:00.407Z,87.43
2022-10-13T07:37:07.554Z,89.67
2022-10-13T07:42:28.383Z,88.20
2022-10-13T07:47:38.108Z,87.47
2022-10-13T07:52:42.889Z,87.41
2022-10-13T07:57:53.412Z,93.18
2022-10-13T08:02:59.362Z,97.47
2022-10-13T08:08:05.149Z,95.45
2022-10-13T08:13:13.864Z,87.09
2022-10-13T08:18:20.886Z,88.22
2022-10-13T08:23:28.929Z,90.94
2022-10-13T08:28:36.452Z,90.27
2022-10-13T08:33:41.663Z,91.95
2022-10-13T08:38:48.586Z,91.08
2022-10-13T08:44:47.555Z,90.86
2022-10-13T08:49:33.840Z,84.99
2022-10-13T08:54:38.715Z,82.29
2022-10-13T08:59:46.313Z,81.52
2022-10-13T09:04:53.624Z,81.14
2022-10-13T09:09:59.009Z,81.89
2022-10-13T09:15:11.488Z,85.45
2022-10-13T09:20:24.238Z,80.58
2022-10-13T09:25:29.182Z,80.59
2022-10-13T09:30:39.512Z,79.09
2022-10-13T09:35:47.458Z,76.52
2022-10-13T09:41:04.002Z,81.87
2022-10-13T09:46:24.403Z,79.26
2022-10-13T09:51:41.766Z,77.29
2022-10-13T09:57:01.666Z,76.64
2022-10-13T10:02:26.490Z,80.64
2022-10-13T10:07:34.803Z,77.58
2022-10-13T10:12:44.480Z,79.34
2022-10-13T10:17:58.828Z,74.75
2022-10-13T10:23:09.234Z,76.09
2022-10-13T10:28:30.701Z,79.00
2022-10-13T10:33:48.316Z,82.48
2022-10-13T10:39:00.310Z,82.01
2022-10-13T10:44:07.202Z,82.89
2022-10-13T10:49:21.304Z,82.04
2022-10-13T10:54:34.639Z,84.03
2022-10-13T10:59:52.343Z,80.23
2022-10-13T11:05:06.089Z,75.45
2022-10-13T11:10:23.864Z,80.40
2022-10-13T11:15:31.412Z,75.79
2022-10-13T11:21:00.815Z,79.78
2022-10-13T11:26:22.500Z,81.58
2022-10-13T11:31:50.032Z,78.21
2022-10-13T11:37:01.874Z,75.20
2022-10-13T11:42:23.096Z,71.56
2022-10-13T11:47:59.727Z,69.83
2022-10-13T11:53:17.511Z,68.49
2022-10-13T11:58:25.498Z,73.17
2022-10-13T12:03:32.563Z,73.06
2022-10-13T12:08:42.114Z,74.05
2022-10-13T12:13:50.095Z,76.66
2022-10-13T12:18:56.880Z,74.40
2022-10-13T12:24:12.888Z,75.47
2022-10-13T12:29:20.420Z,75.95
2022-10-13T12:34:28.637Z,73.33
2022-10-13T12:39:38.341Z,73.55
2022-10-13T12:44:43.948Z,73.45
2022-10-13T12:55:39.997Z,73.17
2022-10-13T13:00:44.978Z,73.25
2022-10-13T13:05:52.898Z,73.25
2022-10-13T13:11:03.988Z,78.39
2022-10-13T13:16:19.119Z,81.73
2022-10-13T13:21:23.955Z,83.02
2022-10-13T13:26:31.316Z,80.85
2022-10-13T13:31:36.132Z,79.43
2022-10-13T13:36:41.084Z,80.59
2022-10-13T13:41:50.497Z,81.59
2022-10-13T13:46:57.152Z,83.03
2022-10-13T14:03:54.885Z,85.00
2022-10-13T14:09:31.614Z,84.46
2022-10-13T14:14:49.836Z,81.88
2022-10-13T14:20:00.806Z,81.41
2022-10-13T14:25:08.270Z,83.88
2022-10-13T14:30:17.593Z,83.18
2022-10-13T14:35:22.561Z,82.77
2022-10-13T14:40:27.357Z,83.66
2022-10-13T14:45:34.945Z,82.60
2022-10-13T14:50:40.776Z,80.41
2022-10-13T14:55:46.122Z,81.78
2022-10-13T15:00:53.803Z,85.91
2022-10-13T15:05:58.659Z,89.43
2022-10-13T15:11:05.858Z,89.67
2022-10-13T15:16:19.354Z,90.76
2022-10-13T15:21:27.318Z,93.33
2022-10-13T15:26:32.555Z,93.57
2022-10-13T15:31:40.092Z,94.18
2022-10-13T15:36:44.966Z,95.85
2022-10-13T15:41:49.972Z,96.33
2022-10-13T15:47:07.778Z,97.74
2022-10-13T15:52:12.992Z,97.77
2022-10-13T15:57:18.086Z,98.01
2022-10-13T16:02:25.715Z,97.62
2022-10-13T16:07:30.729Z,99.16
2022-10-13T16:12:35.477Z,99.92
2022-10-13T16:17:45.642Z,100.00
2022-10-13T16:22:50.571Z,100.00
2022-10-13T16:27:55.753Z,100.00
2022-10-13T16:33:03.184Z,100.00
2022-10-13T16:38:08.069Z,100.00
2022-10-13T16:43:14.743Z,100.00
2022-10-13T16:48:28.940Z,100.00
2022-10-13T16:53:34.007Z,100.00
2022-10-13T16:58:43.738Z,100.00
2022-10-13T17:03:53.176Z,100.00
2022-10-13T17:08:58.051Z,100.00
2022-10-13T17:14:05.568Z,100.00
2022-10-13T17:19:13.052Z,100.00
2022-10-13T17:24:19.850Z,100.00
2022-10-13T17:29:24.587Z,100.00
2022-10-13T17:34:35.635Z,100.00
2022-10-13T17:39:42.062Z,100.00
2022-10-13T17:44:47.121Z,100.00
2022-10-13T17:49:55.958Z,100.00
2022-10-13T17:55:01.134Z,100.00
2022-10-13T18:00:07.780Z,100.00
2022-10-13T18:05:22.655Z,100.00
2022-10-13T18:10:27.560Z,100.00
2022-10-13T18:15:38.217Z,100.00
2022-10-13T18:20:45.637Z,100.00
2022-10-13T18:25:51.243Z,100.00
2022-10-13T18:31:05.078Z,100.00
2022-10-13T18:36:42.871Z,100.00
2022-10-13T18:41:48.546Z,100.00
2022-10-13T18:46:56.538Z,100.00
2022-10-13T18:52:04.612Z,100.00
2022-10-13T18:57:09.378Z,100.00
2022-10-13T19:02:16.790Z,100.00
2022-10-13T19:07:24.257Z,100.00
2022-10-13T19:12:29.149Z,100.00
2022-10-13T19:17:33.938Z,100.00
2022-10-13T19:22:41.359Z,100.00
2022-10-13T19:27:46.261Z,100.00
2022-10-13T19:32:51.095Z,100.00
2022-10-13T19:37:58.521Z,100.00
2022-10-13T19:43:03.919Z,100.00
2022-10-13T19:48:08.938Z,100.00
2022-10-13T19:53:17.323Z,100.00
2022-10-13T19:58:22.195Z,100.00
2022-10-13T20:03:27.473Z,100.00
2022-10-13T20:08:34.901Z,100.00
2022-10-13T20:13:40.331Z,100.00
2022-10-13T20:18:45.487Z,100.00
2022-10-13T20:23:53.569Z,100.00
2022-10-13T20:29:00.669Z,100.00
2022-10-13T20:34:05.503Z,100.00
2022-10-13T20:39:13.205Z,100.00
2022-10-13T20:44:18.091Z,100.00
2022-10-13T20:49:22.984Z,100.00
2022-10-13T20:54:30.474Z,100.00
2022-10-13T20:59:35.802Z,100.00
2022-10-13T21:04:40.769Z,100.00
2022-10-13T21:09:53.445Z,100.00
2022-10-13T21:14:58.809Z,100.00
2022-10-13T21:20:04.218Z,100.00
2022-10-13T21:25:12.361Z,100.00
2022-10-13T21:30:20.183Z,100.00
2022-10-13T21:35:25.381Z,100.00
2022-10-13T21:40:32.970Z,100.00
2022-10-13T21:45:38.009Z,100.00
2022-10-13T21:50:42.745Z,100.00
2022-10-13T21:55:50.127Z,100.00
2022-10-13T22:00:54.925Z,100.00
2022-10-13T22:06:00.137Z,100.00
2022-10-13T22:11:08.660Z,100.00
2022-10-13T22:16:15.854Z,100.00
2022-10-13T22:21:24.470Z,100.00
2022-10-13T22:26:33.963Z,100.00
2022-10-13T22:31:39.406Z,100.00
2022-10-13T22:36:47.519Z,100.00
2022-10-13T22:41:54.878Z,100.00
2022-10-13T22:46:59.586Z,100.00
2022-10-13T22:52:04.377Z,100.00
2022-10-13T22:57:11.836Z,100.00
2022-10-13T23:02:16.754Z,100.00
2022-10-13T23:07:21.887Z,100.00
2022-10-13T23:12:29.483Z,100.00
2022-10-13T23:17:34.249Z,100.00
2022-10-13T23:22:39.811Z,100.00
2022-10-13T23:27:47.226Z,100.00
2022-10-13T23:32:52.112Z,100.00
2022-10-13T23:37:56.859Z,100.00
2022-10-13T23:43:04.301Z,100.00
2022-10-13T23:48:10.292Z,100.00
2022-10-13T23:53:18.531Z,100.00
2022-10-13T23:58:25.898Z,100.00
