createdAt,value
2019-05-20T00:00:52.029Z,39.83
2019-05-20T00:03:20.695Z,37.30
2019-05-20T00:05:49.325Z,35.37
2019-05-20T00:08:17.963Z,33.60
2019-05-20T00:10:46.543Z,34.23
2019-05-20T00:13:15.127Z,31.37
2019-05-20T00:15:43.710Z,29.47
2019-05-20T00:18:12.017Z,29.43
2019-05-20T00:20:40.303Z,28.23
2019-05-20T00:23:08.610Z,27.53
2019-05-20T00:25:36.932Z,27.20
2019-05-20T00:28:05.216Z,26.47
2019-05-20T00:30:33.530Z,26.13
2019-05-20T00:33:01.821Z,25.00
2019-05-20T00:35:30.118Z,24.03
2019-05-20T00:37:58.407Z,23.67
2019-05-20T00:40:26.715Z,23.93
2019-05-20T00:42:55.003Z,23.40
2019-05-20T00:45:23.503Z,22.47
2019-05-20T00:47:52.220Z,21.40
2019-05-20T00:50:20.848Z,21.07
2019-05-20T00:52:49.227Z,21.30
2019-05-20T00:55:25.520Z,19.83
2019-05-20T00:57:54.147Z,19.40
2019-05-20T01:00:22.730Z,19.53
2019-05-20T01:02:56.829Z,17.53
2019-05-20T01:05:21.449Z,18.50
2019-05-20T01:07:50.011Z,18.03
2019-05-20T01:10:18.397Z,16.80
2019-05-20T01:12:47.075Z,16.33
2019-05-20T01:15:15.628Z,17.17
2019-05-20T01:17:43.934Z,15.03
2019-05-20T01:20:12.224Z,16.37
2019-05-20T01:22:40.528Z,15.27
2019-05-20T01:25:08.820Z,14.27
2019-05-20T01:27:37.167Z,15.07
2019-05-20T01:30:08.783Z,14.03
2019-05-20T01:32:37.072Z,14.90
2019-05-20T01:35:06.335Z,13.83
2019-05-20T01:37:34.966Z,13.07
2019-05-20T01:40:03.327Z,13.63
2019-05-20T01:42:32.052Z,13.60
2019-05-20T01:45:00.346Z,13.67
2019-05-20T01:47:28.711Z,13.73
2019-05-20T01:49:57.372Z,13.00
2019-05-20T01:52:25.960Z,12.77
2019-05-20T01:54:54.260Z,12.70
2019-05-20T01:57:22.934Z,12.27
2019-05-20T01:59:51.601Z,11.53
2019-05-20T02:02:19.912Z,12.13
2019-05-20T02:04:48.663Z,11.67
2019-05-20T02:07:17.249Z,10.60
2019-05-20T02:09:45.622Z,11.73
2019-05-20T02:12:13.931Z,10.27
2019-05-20T02:14:52.891Z,11.03
2019-05-20T02:17:21.516Z,10.50
2019-05-20T02:19:49.822Z,9.83
2019-05-20T02:22:18.385Z,10.57
2019-05-20T02:24:46.994Z,10.53
2019-05-20T02:27:15.651Z,10.90
2019-05-20T02:29:43.960Z,10.33
2019-05-20T02:32:12.324Z,9.70
2019-05-20T02:34:40.886Z,8.93
2019-05-20T02:37:09.181Z,10.67
2019-05-20T02:39:37.490Z,9.20
2019-05-20T02:42:05.794Z,9.60
2019-05-20T02:44:34.400Z,10.20
2019-05-20T02:47:02.694Z,9.93
2019-05-20T02:49:31.020Z,11.60
2019-05-20T02:51:59.315Z,14.00
2019-05-20T02:54:27.919Z,13.60
2019-05-20T02:56:57.962Z,15.50
2019-05-20T02:59:26.358Z,14.43
2019-05-20T03:01:54.735Z,13.27
2019-05-20T03:04:23.047Z,13.03
2019-05-20T03:06:51.432Z,12.20
2019-05-20T03:09:20.141Z,12.43
2019-05-20T03:11:48.726Z,14.23
2019-05-20T03:14:17.029Z,15.60
2019-05-20T03:16:45.685Z,16.93
2019-05-20T03:19:14.014Z,17.13
2019-05-20T03:21:42.648Z,16.63
2019-05-20T03:24:11.042Z,16.40
2019-05-20T03:26:39.613Z,15.63
2019-05-20T03:29:07.936Z,15.30
2019-05-20T03:31:36.637Z,14.70
2019-05-20T03:34:04.982Z,17.30
2019-05-20T03:36:33.286Z,16.17
2019-05-20T03:39:01.912Z,19.57
2019-05-20T03:41:30.503Z,25.27
2019-05-20T03:43:58.792Z,30.13
2019-05-20T03:46:27.356Z,29.90
2019-05-20T03:48:55.660Z,29.33
2019-05-20T03:51:23.963Z,30.87
2019-05-20T03:53:52.268Z,30.97
2019-05-20T03:56:20.577Z,31.17
2019-05-20T03:58:49.124Z,31.47
2019-05-20T04:01:17.749Z,31.10
2019-05-20T04:03:46.125Z,29.97
2019-05-20T04:06:14.480Z,28.50
2019-05-20T04:08:42.799Z,27.77
2019-05-20T04:11:11.095Z,25.97
2019-05-20T04:13:39.854Z,24.30
2019-05-20T04:16:08.161Z,24.07
2019-05-20T04:18:36.447Z,24.07
2019-05-20T04:21:05.176Z,24.03
2019-05-20T04:23:33.494Z,21.30
2019-05-20T04:26:01.862Z,21.40
2019-05-20T04:28:30.166Z,19.67
2019-05-20T04:30:58.466Z,20.53
2019-05-20T04:33:27.075Z,19.57
2019-05-20T04:35:55.388Z,19.00
2019-05-20T04:38:23.819Z,18.57
2019-05-20T04:40:52.114Z,18.10
2019-05-20T04:43:20.489Z,18.13
2019-05-20T04:45:48.772Z,17.37
2019-05-20T04:48:17.340Z,16.60
2019-05-20T04:50:45.662Z,15.50
2019-05-20T04:53:14.311Z,15.83
2019-05-20T04:55:42.924Z,13.83
2019-05-20T04:58:11.291Z,15.07
2019-05-20T05:00:53.342Z,14.70
2019-05-20T05:03:22.181Z,14.03
2019-05-20T05:05:50.845Z,14.10
2019-05-20T05:08:20.263Z,13.57
2019-05-20T05:10:48.863Z,12.83
2019-05-20T05:13:17.238Z,12.57
2019-05-20T05:15:45.694Z,12.27
2019-05-20T05:18:13.997Z,12.63
2019-05-20T05:20:42.285Z,12.33
2019-05-20T05:23:10.608Z,12.70
2019-05-20T05:25:39.220Z,12.23
2019-05-20T05:28:07.527Z,11.73
2019-05-20T05:30:35.931Z,12.17
2019-05-20T05:33:04.227Z,11.50
2019-05-20T05:35:32.569Z,11.03
2019-05-20T05:38:00.988Z,11.53
2019-05-20T05:40:30.708Z,10.47
2019-05-20T05:42:59.006Z,10.60
2019-05-20T05:45:31.659Z,10.60
2019-05-20T05:48:00.027Z,10.70
2019-05-20T05:50:28.626Z,10.03
2019-05-20T05:52:56.989Z,10.30
2019-05-20T05:55:26.107Z,9.30
2019-05-20T05:57:54.390Z,10.03
2019-05-20T06:00:22.777Z,9.93
2019-05-20T06:02:51.065Z,9.30
2019-05-20T06:05:19.726Z,9.13
2019-05-20T06:07:48.081Z,9.40
2019-05-20T06:10:16.382Z,9.13
2019-05-20T06:12:45.062Z,8.80
2019-05-20T06:15:13.643Z,8.03
2019-05-20T06:17:41.954Z,8.57
2019-05-20T06:20:10.615Z,7.77
2019-05-20T06:22:39.194Z,8.37
2019-05-20T06:25:07.819Z,8.60
2019-05-20T06:27:36.409Z,8.10
2019-05-20T06:30:10.116Z,7.00
2019-05-20T06:32:38.752Z,7.17
2019-05-20T06:35:09.625Z,7.17
2019-05-20T06:37:39.823Z,6.93
2019-05-20T06:40:08.102Z,6.60
2019-05-20T06:42:36.411Z,6.50
2019-05-20T06:45:06.588Z,6.17
2019-05-20T06:47:35.164Z,6.80
2019-05-20T06:50:07.975Z,6.47
2019-05-20T06:52:36.415Z,5.93
2019-05-20T06:55:07.849Z,6.47
2019-05-20T06:57:36.123Z,5.80
2019-05-20T07:00:07.188Z,5.47
2019-05-20T07:02:35.646Z,5.33
2019-05-20T07:05:05.979Z,5.37
2019-05-20T07:07:34.268Z,4.93
2019-05-20T07:10:02.589Z,5.67
2019-05-20T07:12:40.636Z,5.17
2019-05-20T07:15:01.183Z,5.07
2019-05-20T07:17:29.510Z,5.37
2019-05-20T07:19:58.116Z,5.07
2019-05-20T07:22:26.705Z,4.87
2019-05-20T07:24:55.298Z,5.10
2019-05-20T07:27:23.720Z,5.43
2019-05-20T07:29:53.959Z,5.87
2019-05-20T07:32:22.454Z,9.37
2019-05-20T07:34:50.797Z,9.97
2019-05-20T07:37:19.201Z,10.33
2019-05-20T07:39:48.208Z,11.63
2019-05-20T07:42:16.827Z,11.13
2019-05-20T07:44:45.646Z,10.90
2019-05-20T07:47:14.304Z,10.27
2019-05-20T07:49:42.976Z,13.00
2019-05-20T07:52:11.655Z,13.83
2019-05-20T07:54:40.042Z,45.53
2019-05-20T07:57:09.084Z,29.27
2019-05-20T07:59:37.386Z,52.77
2019-05-20T08:02:05.712Z,64.00
2019-05-20T08:04:34.145Z,63.37
2019-05-20T08:07:26.079Z,64.57
2019-05-20T08:09:32.702Z,68.13
2019-05-20T08:12:01.080Z,50.47
2019-05-20T08:14:29.468Z,60.43
2019-05-20T08:16:57.762Z,43.60
2019-05-20T08:19:26.064Z,69.03
2019-05-20T08:21:54.510Z,58.17
2019-05-20T08:24:22.808Z,63.60
2019-05-20T08:26:51.213Z,60.30
2019-05-20T08:29:19.590Z,56.40
2019-05-20T08:31:47.900Z,53.83
2019-05-20T08:34:16.271Z,53.67
2019-05-20T08:36:45.948Z,53.77
2019-05-20T08:39:14.401Z,54.20
2019-05-20T08:41:43.026Z,53.60
2019-05-20T08:44:11.333Z,50.43
2019-05-20T08:46:39.630Z,59.63
2019-05-20T08:49:11.099Z,65.40
2019-05-20T08:51:37.981Z,81.87
2019-05-20T08:54:06.267Z,67.70
2019-05-20T08:56:34.653Z,76.13
2019-05-20T08:59:03.521Z,80.00
2019-05-20T09:01:32.110Z,75.23
2019-05-20T09:04:00.741Z,77.17
2019-05-20T09:06:29.483Z,77.27
2019-05-20T09:08:57.871Z,73.57
2019-05-20T09:11:26.183Z,73.07
2019-05-20T09:13:54.569Z,80.47
2019-05-20T09:16:22.945Z,81.83
2019-05-20T09:18:51.264Z,104.57
2019-05-20T09:21:19.599Z,101.43
2019-05-20T09:23:48.233Z,101.37
2019-05-20T09:26:16.884Z,105.93
2019-05-20T09:28:45.306Z,95.33
2019-05-20T09:31:13.772Z,94.90
2019-05-20T09:33:42.128Z,94.73
2019-05-20T09:36:10.499Z,96.87
2019-05-20T09:38:38.947Z,93.43
2019-05-20T09:41:07.604Z,90.50
2019-05-20T09:43:36.182Z,92.37
2019-05-20T09:46:08.060Z,93.17
2019-05-20T09:48:34.519Z,91.03
2019-05-20T09:51:02.828Z,87.60
2019-05-20T09:53:31.457Z,86.87
2019-05-20T09:55:59.844Z,84.13
2019-05-20T09:58:28.156Z,86.73
2019-05-20T10:00:56.472Z,85.53
2019-05-20T10:03:24.763Z,83.53
2019-05-20T10:05:53.644Z,75.17
2019-05-20T10:08:36.455Z,77.77
2019-05-20T10:10:51.989Z,105.33
2019-05-20T10:13:20.827Z,90.07
2019-05-20T10:15:49.438Z,76.77
2019-05-20T10:18:35.588Z,84.90
2019-05-20T10:20:48.116Z,77.77
2019-05-20T10:23:16.503Z,74.73
2019-05-20T10:25:45.078Z,70.27
2019-05-20T10:28:13.377Z,66.60
2019-05-20T10:30:42.044Z,61.40
2019-05-20T10:33:10.936Z,73.43
2019-05-20T10:35:40.157Z,87.17
2019-05-20T10:38:08.515Z,78.87
2019-05-20T10:40:36.829Z,85.80
2019-05-20T10:43:05.150Z,55.93
2019-05-20T10:45:33.812Z,36.87
2019-05-20T10:48:02.262Z,21.10
2019-05-20T10:50:31.025Z,19.67
2019-05-20T10:52:59.392Z,17.80
2019-05-20T10:55:28.160Z,13.70
2019-05-20T10:57:56.867Z,14.57
2019-05-20T11:00:25.156Z,14.50
2019-05-20T11:02:53.459Z,12.50
2019-05-20T11:05:22.136Z,14.17
2019-05-20T11:07:50.510Z,13.63
2019-05-20T11:10:19.365Z,13.37
2019-05-20T11:12:48.064Z,13.33
2019-05-20T11:15:16.393Z,13.60
2019-05-20T11:17:45.046Z,14.83
2019-05-20T11:20:13.711Z,19.63
2019-05-20T11:22:42.319Z,16.07
2019-05-20T11:25:11.141Z,15.57
2019-05-20T11:27:39.506Z,20.20
2019-05-20T11:30:07.939Z,21.90
2019-05-20T11:32:36.533Z,19.77
2019-05-20T11:35:07.158Z,19.67
2019-05-20T11:37:36.069Z,19.33
2019-05-20T11:40:09.655Z,18.67
2019-05-20T11:42:38.431Z,17.23
2019-05-20T11:45:08.160Z,17.83
2019-05-20T11:47:36.483Z,17.93
2019-05-20T11:50:07.090Z,16.33
2019-05-20T11:52:35.401Z,16.60
2019-05-20T11:55:08.041Z,39.23
2019-05-20T11:57:36.411Z,60.37
2019-05-20T12:00:06.928Z,49.20
2019-05-20T12:02:35.210Z,47.47
2019-05-20T12:05:04.268Z,38.60
2019-05-20T12:07:32.574Z,33.73
2019-05-20T12:10:00.927Z,31.23
2019-05-20T12:12:29.230Z,29.47
2019-05-20T12:14:57.530Z,27.13
2019-05-20T12:17:25.838Z,28.77
2019-05-20T12:19:54.487Z,40.47
2019-05-20T12:22:23.147Z,30.00
2019-05-20T12:24:51.918Z,25.53
2019-05-20T12:27:20.629Z,27.33
2019-05-20T12:29:49.211Z,26.90
2019-05-20T12:32:17.827Z,53.07
2019-05-20T12:34:46.225Z,48.52
2019-05-20T12:37:14.601Z,54.43
2019-05-20T12:39:43.255Z,53.63
2019-05-20T12:42:12.140Z,51.03
2019-05-20T12:44:40.687Z,57.07
2019-05-20T12:47:09.118Z,64.37
2019-05-20T12:49:37.606Z,52.30
2019-05-20T12:52:06.086Z,49.53
2019-05-20T12:54:34.449Z,45.70
2019-05-20T12:57:03.011Z,54.60
2019-05-20T12:59:31.705Z,96.77
2019-05-20T13:02:00.313Z,80.93
2019-05-20T13:04:28.736Z,77.13
2019-05-20T13:06:57.352Z,75.37
2019-05-20T13:09:25.950Z,68.17
2019-05-20T13:11:54.313Z,68.00
2019-05-20T13:14:22.616Z,71.17
2019-05-20T13:16:51.001Z,71.85
2019-05-20T13:19:19.560Z,62.93
2019-05-20T13:21:48.227Z,70.27
2019-05-20T13:24:16.524Z,94.47
2019-05-20T13:26:45.207Z,61.87
2019-05-20T13:29:13.652Z,72.80
2019-05-20T13:31:42.282Z,86.67
2019-05-20T13:34:10.625Z,87.97
2019-05-20T13:36:38.917Z,79.17
2019-05-20T13:39:07.727Z,79.73
2019-05-20T13:41:36.305Z,74.97
2019-05-20T13:44:05.563Z,73.23
2019-05-20T13:46:33.881Z,74.07
2019-05-20T13:49:02.326Z,69.03
2019-05-20T13:51:30.656Z,66.93
2019-05-20T13:53:58.948Z,69.27
2019-05-20T13:56:27.257Z,64.00
2019-05-20T13:58:55.877Z,69.43
2019-05-20T14:01:24.327Z,79.53
2019-05-20T14:03:52.704Z,65.40
2019-05-20T14:06:21.037Z,65.73
2019-05-20T14:08:49.325Z,64.07
2019-05-20T14:11:17.636Z,58.47
2019-05-20T14:13:45.945Z,132.93
2019-05-20T14:16:14.527Z,151.13
2019-05-20T14:18:42.839Z,142.17
2019-05-20T14:21:11.496Z,163.83
2019-05-20T14:23:39.786Z,150.97
2019-05-20T14:26:08.113Z,137.47
2019-05-20T14:28:36.729Z,134.17
2019-05-20T14:31:06.258Z,133.77
2019-05-20T14:33:35.123Z,125.33
2019-05-20T14:36:03.439Z,109.73
2019-05-20T14:38:32.191Z,110.17
2019-05-20T14:41:00.877Z,244.60
2019-05-20T14:43:29.260Z,120.00
2019-05-20T14:45:58.183Z,126.67
2019-05-20T14:48:27.871Z,142.03
2019-05-20T14:50:56.232Z,135.27
2019-05-20T14:53:24.636Z,124.13
2019-05-20T14:55:53.305Z,132.57
2019-05-20T14:58:21.846Z,124.77
2019-05-20T15:00:50.173Z,127.63
2019-05-20T15:03:18.743Z,124.93
2019-05-20T15:05:47.372Z,113.57
2019-05-20T15:08:16.029Z,109.33
2019-05-20T15:10:44.547Z,105.17
2019-05-20T15:13:13.177Z,104.30
2019-05-20T15:15:41.763Z,101.53
2019-05-20T15:18:10.349Z,102.00
2019-05-20T15:20:39.031Z,94.90
2019-05-20T15:23:07.324Z,97.03
2019-05-20T15:25:35.905Z,92.83
2019-05-20T15:28:04.209Z,93.13
2019-05-20T15:30:32.902Z,92.10
2019-05-20T15:33:01.332Z,94.97
2019-05-20T15:35:29.710Z,114.73
2019-05-20T15:37:58.004Z,101.70
2019-05-20T15:40:26.356Z,101.70
2019-05-20T15:42:54.709Z,95.37
2019-05-20T15:45:23.032Z,99.80
2019-05-20T15:47:51.332Z,105.70
2019-05-20T15:50:19.680Z,111.60
2019-05-20T15:52:48.268Z,132.77
2019-05-20T15:55:18.003Z,142.77
2019-05-20T15:57:46.555Z,143.17
2019-05-20T16:00:15.149Z,136.37
2019-05-20T16:02:43.459Z,142.23
2019-05-20T16:05:12.117Z,167.37
2019-05-20T16:07:40.419Z,173.17
2019-05-20T16:10:09.071Z,164.23
2019-05-20T16:12:37.379Z,170.23
2019-05-20T16:15:07.401Z,160.73
2019-05-20T16:17:35.717Z,155.13
2019-05-20T16:20:07.161Z,195.03
2019-05-20T16:22:35.844Z,173.97
2019-05-20T16:25:08.102Z,330.47
2019-05-20T16:27:36.486Z,225.70
2019-05-20T16:30:09.150Z,221.90
2019-05-20T16:32:37.807Z,238.32
2019-05-20T16:35:06.859Z,195.73
2019-05-20T16:37:35.175Z,269.37
2019-05-20T16:40:06.884Z,243.93
2019-05-20T16:42:35.615Z,190.97
2019-05-20T16:45:11.663Z,200.43
2019-05-20T16:47:39.133Z,176.00
2019-05-20T16:50:08.529Z,175.53
2019-05-20T16:52:38.037Z,173.23
2019-05-20T16:55:06.431Z,204.50
2019-05-20T16:57:34.877Z,246.60
2019-05-20T17:00:07.712Z,268.60
2019-05-20T17:02:34.055Z,278.17
2019-05-20T17:05:02.398Z,253.97
2019-05-20T17:07:31.124Z,223.97
2019-05-20T17:09:59.495Z,209.60
2019-05-20T17:12:27.807Z,208.63
2019-05-20T17:14:56.748Z,208.90
2019-05-20T17:17:25.420Z,197.80
2019-05-20T17:19:54.091Z,199.60
2019-05-20T17:22:22.392Z,197.43
2019-05-20T17:24:51.203Z,195.53
2019-05-20T17:27:19.567Z,188.43
2019-05-20T17:29:47.899Z,358.57
2019-05-20T17:32:16.196Z,272.37
2019-05-20T17:34:44.500Z,264.93
2019-05-20T17:37:12.811Z,248.60
2019-05-20T17:39:41.195Z,270.03
2019-05-20T17:42:09.670Z,251.97
2019-05-20T17:44:38.295Z,254.30
2019-05-20T17:47:06.891Z,244.03
2019-05-20T17:49:35.269Z,237.60
2019-05-20T17:52:03.637Z,331.27
2019-05-20T17:54:32.211Z,283.67
2019-05-20T17:57:00.804Z,271.70
2019-05-20T17:59:29.388Z,275.47
2019-05-20T18:01:57.704Z,264.27
2019-05-20T18:04:26.000Z,238.43
2019-05-20T18:06:54.769Z,249.37
2019-05-20T18:09:24.797Z,243.00
2019-05-20T18:11:53.443Z,241.70
2019-05-20T18:14:21.803Z,232.67
2019-05-20T18:16:50.427Z,229.23
2019-05-20T18:19:18.997Z,223.30
2019-05-20T18:21:47.866Z,223.53
2019-05-20T18:24:16.545Z,221.00
2019-05-20T18:26:44.850Z,187.70
2019-05-20T18:29:13.163Z,189.77
2019-05-20T18:31:42.168Z,173.93
2019-05-20T18:34:10.912Z,226.80
2019-05-20T18:36:39.298Z,198.90
2019-05-20T18:39:08.988Z,206.30
2019-05-20T18:41:37.289Z,299.70
2019-05-20T18:44:05.605Z,209.70
2019-05-20T18:46:34.430Z,237.07
2019-05-20T18:49:02.729Z,237.47
2019-05-20T18:51:31.416Z,219.67
2019-05-20T18:53:59.714Z,207.77
2019-05-20T18:56:28.043Z,182.80
2019-05-20T18:58:56.446Z,189.70
2019-05-20T19:01:24.782Z,184.27
2019-05-20T19:03:53.484Z,201.37
2019-05-20T19:06:22.172Z,184.07
2019-05-20T19:08:50.792Z,180.07
2019-05-20T19:11:19.432Z,188.90
2019-05-20T19:13:48.021Z,167.67
2019-05-20T19:16:16.651Z,167.63
2019-05-20T19:18:45.139Z,175.67
2019-05-20T19:21:14.019Z,163.50
2019-05-20T19:23:42.777Z,153.90
2019-05-20T19:26:23.730Z,137.67
2019-05-20T19:28:41.662Z,151.83
2019-05-20T19:31:10.265Z,141.20
2019-05-20T19:33:38.839Z,140.03
2019-05-20T19:36:07.152Z,240.43
2019-05-20T19:38:35.906Z,150.67
2019-05-20T19:41:04.890Z,164.03
2019-05-20T19:43:33.498Z,179.93
2019-05-20T19:46:01.830Z,206.17
2019-05-20T19:48:30.197Z,161.87
2019-05-20T19:50:58.994Z,183.40
2019-05-20T19:53:28.387Z,164.97
2019-05-20T19:55:57.044Z,163.53
2019-05-20T19:58:25.897Z,155.50
2019-05-20T20:00:56.724Z,143.53
2019-05-20T20:03:24.538Z,139.70
2019-05-20T20:05:53.118Z,148.93
2019-05-20T20:08:21.781Z,139.70
2019-05-20T20:10:50.460Z,137.73
2019-05-20T20:13:19.065Z,139.53
2019-05-20T20:15:47.741Z,219.43
2019-05-20T20:18:16.287Z,147.63
2019-05-20T20:20:44.599Z,152.80
2019-05-20T20:23:14.263Z,171.83
2019-05-20T20:25:42.883Z,168.60
2019-05-20T20:28:11.469Z,147.53
2019-05-20T20:30:39.789Z,134.37
2019-05-20T20:33:08.095Z,129.90
2019-05-20T20:35:38.339Z,129.10
2019-05-20T20:38:06.888Z,128.97
2019-05-20T20:40:35.190Z,130.80
2019-05-20T20:43:03.677Z,125.57
2019-05-20T20:45:32.250Z,128.77
2019-05-20T20:48:00.968Z,117.90
2019-05-20T20:50:29.644Z,132.90
2019-05-20T20:52:57.955Z,119.27
2019-05-20T20:55:26.526Z,136.17
2019-05-20T20:57:55.196Z,165.43
2019-05-20T21:00:23.767Z,177.33
2019-05-20T21:02:53.698Z,156.93
2019-05-20T21:05:22.121Z,208.60
2019-05-20T21:07:51.737Z,183.97
2019-05-20T21:10:21.153Z,130.63
2019-05-20T21:12:49.518Z,132.77
2019-05-20T21:15:17.865Z,133.57
2019-05-20T21:17:46.527Z,127.27
2019-05-20T21:20:14.828Z,126.50
2019-05-20T21:22:43.510Z,119.77
2019-05-20T21:25:12.492Z,114.83
2019-05-20T21:27:41.171Z,117.70
2019-05-20T21:30:09.857Z,118.50
2019-05-20T21:32:38.742Z,111.37
2019-05-20T21:35:07.324Z,113.10
2019-05-20T21:37:36.157Z,99.57
2019-05-20T21:40:05.823Z,114.63
2019-05-20T21:42:34.400Z,170.30
2019-05-20T21:45:03.426Z,152.17
2019-05-20T21:47:32.095Z,159.47
2019-05-20T21:50:00.465Z,131.00
2019-05-20T21:52:29.083Z,122.43
2019-05-20T21:54:57.764Z,113.43
2019-05-20T21:57:26.371Z,109.47
2019-05-20T21:59:54.947Z,103.63
2019-05-20T22:02:26.518Z,100.97
2019-05-20T22:04:53.817Z,98.47
2019-05-20T22:07:22.108Z,111.97
2019-05-20T22:09:51.612Z,109.27
2019-05-20T22:12:20.176Z,108.00
2019-05-20T22:14:48.755Z,95.53
2019-05-20T22:17:17.403Z,94.63
2019-05-20T22:19:46.042Z,93.00
2019-05-20T22:22:25.813Z,84.60
2019-05-20T22:24:54.193Z,83.20
2019-05-20T22:27:22.498Z,72.40
2019-05-20T22:29:50.843Z,81.53
2019-05-20T22:32:19.746Z,77.20
2019-05-20T22:34:53.438Z,81.30
2019-05-20T22:37:18.404Z,87.57
2019-05-20T22:39:46.737Z,75.17
2019-05-20T22:42:15.276Z,75.13
2019-05-20T22:44:43.688Z,73.93
2019-05-20T22:47:13.911Z,75.77
2019-05-20T22:49:42.548Z,65.57
2019-05-20T22:52:10.853Z,64.90
2019-05-20T22:54:39.236Z,61.67
2019-05-20T22:57:07.568Z,57.13
2019-05-20T22:59:35.854Z,60.50
2019-05-20T23:02:04.163Z,54.83
2019-05-20T23:04:44.571Z,69.17
2019-05-20T23:07:14.211Z,66.70
2019-05-20T23:09:42.497Z,66.73
2019-05-20T23:12:11.180Z,69.80
2019-05-20T23:14:39.580Z,73.93
2019-05-20T23:17:07.888Z,74.37
2019-05-20T23:19:36.179Z,75.87
2019-05-20T23:22:04.748Z,76.40
2019-05-20T23:24:33.116Z,71.80
2019-05-20T23:27:01.505Z,71.23
2019-05-20T23:29:30.131Z,71.70
2019-05-20T23:31:58.431Z,70.83
2019-05-20T23:34:26.711Z,70.37
2019-05-20T23:36:55.368Z,70.47
2019-05-20T23:39:23.652Z,70.50
2019-05-20T23:41:51.957Z,68.57
2019-05-20T23:44:20.237Z,68.80
2019-05-20T23:46:48.633Z,69.53
2019-05-20T23:49:17.322Z,68.67
2019-05-20T23:51:45.642Z,65.90
2019-05-20T23:54:14.223Z,66.20
2019-05-20T23:56:42.525Z,64.37
2019-05-20T23:59:11.183Z,64.53
