createdAt,value
2022-08-03T00:01:51.515Z,21.00
2022-08-03T00:04:18.230Z,21.00
2022-08-03T00:06:44.927Z,21.00
2022-08-03T00:09:11.631Z,20.90
2022-08-03T00:11:38.375Z,20.90
2022-08-03T00:14:08.440Z,20.90
2022-08-03T00:16:35.182Z,20.90
2022-08-03T00:19:02.460Z,20.90
2022-08-03T00:21:29.338Z,20.90
2022-08-03T00:23:56.216Z,20.90
2022-08-03T00:26:23.035Z,20.90
2022-08-03T00:28:50.336Z,20.80
2022-08-03T00:31:22.289Z,20.80
2022-08-03T00:34:03.712Z,20.80
2022-08-03T00:36:31.027Z,20.80
2022-08-03T00:38:57.766Z,20.80
2022-08-03T00:41:24.490Z,20.80
2022-08-03T00:43:51.206Z,20.70
2022-08-03T00:46:21.633Z,20.80
2022-08-03T00:48:49.749Z,20.70
2022-08-03T00:51:16.491Z,20.70
2022-08-03T00:53:43.201Z,20.60
2022-08-03T00:56:12.636Z,20.60
2022-08-03T00:58:39.321Z,20.60
2022-08-03T01:01:06.096Z,20.60
2022-08-03T01:03:32.810Z,20.60
2022-08-03T01:06:31.929Z,20.60
2022-08-03T01:09:25.032Z,20.60
2022-08-03T01:12:03.649Z,20.60
2022-08-03T01:15:05.071Z,20.60
2022-08-03T01:17:40.190Z,20.50
2022-08-03T01:20:12.076Z,20.50
2022-08-03T01:23:00.878Z,20.50
2022-08-03T01:25:30.376Z,20.50
2022-08-03T01:27:57.084Z,20.50
2022-08-03T01:30:31.401Z,20.50
2022-08-03T01:33:05.119Z,20.50
2022-08-03T01:35:59.089Z,20.50
2022-08-03T01:38:29.145Z,20.40
2022-08-03T01:40:56.617Z,20.40
2022-08-03T01:43:59.031Z,20.40
2022-08-03T01:46:13.967Z,20.40
2022-08-03T01:48:40.687Z,20.40
2022-08-03T01:51:08.925Z,20.40
2022-08-03T01:53:35.620Z,20.40
2022-08-03T01:56:02.332Z,20.40
2022-08-03T01:58:29.022Z,20.40
2022-08-03T02:00:55.795Z,20.40
2022-08-03T02:03:22.552Z,20.30
2022-08-03T02:05:57.203Z,20.30
2022-08-03T02:08:32.834Z,20.30
2022-08-03T02:10:59.522Z,20.40
2022-08-03T02:13:26.223Z,20.30
2022-08-03T02:15:53.396Z,20.30
2022-08-03T02:18:20.423Z,20.30
2022-08-03T02:20:47.278Z,20.40
2022-08-03T02:23:17.113Z,20.40
2022-08-03T02:25:46.048Z,20.50
2022-08-03T02:28:19.390Z,20.50
2022-08-03T02:30:47.089Z,20.50
2022-08-03T02:33:24.500Z,20.60
2022-08-03T02:35:51.174Z,20.60
2022-08-03T02:38:19.780Z,20.60
2022-08-03T02:40:46.456Z,20.60
2022-08-03T02:43:17.175Z,20.60
2022-08-03T02:45:45.859Z,20.60
2022-08-03T02:48:12.801Z,20.70
2022-08-03T02:50:39.491Z,20.60
2022-08-03T02:53:06.200Z,20.70
2022-08-03T02:55:34.610Z,20.70
2022-08-03T02:58:01.726Z,20.70
2022-08-03T03:00:29.600Z,20.70
2022-08-03T03:03:00.718Z,20.70
2022-08-03T03:05:54.962Z,20.60
2022-08-03T03:08:28.118Z,20.60
2022-08-03T03:10:59.945Z,20.70
2022-08-03T03:13:28.159Z,20.70
2022-08-03T03:15:54.865Z,20.60
2022-08-03T03:18:22.810Z,20.60
2022-08-03T03:20:50.864Z,20.70
2022-08-03T03:23:17.580Z,20.70
2022-08-03T03:25:44.257Z,20.60
2022-08-03T03:28:10.974Z,20.60
2022-08-03T03:30:37.662Z,20.60
2022-08-03T03:33:04.383Z,20.60
2022-08-03T03:35:31.062Z,20.60
2022-08-03T03:38:06.914Z,20.60
2022-08-03T03:40:35.568Z,20.60
2022-08-03T03:43:03.087Z,20.70
2022-08-03T03:45:29.800Z,20.70
2022-08-03T03:47:56.518Z,20.60
2022-08-03T03:50:23.199Z,20.60
2022-08-03T03:52:49.919Z,20.60
2022-08-03T03:55:17.853Z,20.60
2022-08-03T03:57:44.709Z,20.60
2022-08-03T04:00:13.657Z,20.60
2022-08-03T04:02:41.824Z,20.60
2022-08-03T04:05:09.568Z,20.60
2022-08-03T04:07:46.935Z,20.50
2022-08-03T04:10:18.660Z,20.50
2022-08-03T04:12:49.921Z,20.50
2022-08-03T04:15:19.685Z,20.50
2022-08-03T04:17:47.012Z,20.40
2022-08-03T04:20:14.400Z,20.40
2022-08-03T04:22:41.122Z,20.40
2022-08-03T04:25:09.385Z,20.40
2022-08-03T04:27:38.059Z,20.40
2022-08-03T04:30:05.828Z,20.50
2022-08-03T04:32:32.677Z,20.50
2022-08-03T04:34:59.455Z,20.50
2022-08-03T04:37:46.372Z,20.50
2022-08-03T04:40:30.352Z,20.50
2022-08-03T04:42:57.614Z,20.50
2022-08-03T04:45:24.309Z,20.50
2022-08-03T04:47:51.019Z,20.50
2022-08-03T04:50:21.320Z,20.50
2022-08-03T04:52:48.880Z,20.50
2022-08-03T04:55:32.273Z,20.50
2022-08-03T04:57:59.211Z,20.60
2022-08-03T05:00:26.429Z,20.60
2022-08-03T05:02:53.175Z,20.60
2022-08-03T05:05:20.042Z,20.70
2022-08-03T05:07:48.899Z,20.60
2022-08-03T05:10:16.915Z,20.70
2022-08-03T05:12:44.670Z,20.70
2022-08-03T05:15:11.507Z,20.70
2022-08-03T05:17:38.201Z,20.80
2022-08-03T05:20:05.502Z,20.80
2022-08-03T05:22:32.203Z,20.80
2022-08-03T05:24:58.903Z,20.90
2022-08-03T05:27:25.571Z,20.90
2022-08-03T05:29:52.362Z,20.90
2022-08-03T05:32:19.498Z,20.90
2022-08-03T05:34:46.538Z,20.90
2022-08-03T05:37:13.231Z,21.00
2022-08-03T05:39:39.994Z,21.00
2022-08-03T05:42:10.500Z,21.00
2022-08-03T05:44:37.260Z,21.10
2022-08-03T05:47:04.943Z,21.10
2022-08-03T05:49:32.770Z,21.10
2022-08-03T05:52:08.043Z,21.20
2022-08-03T05:54:56.211Z,21.20
2022-08-03T05:57:24.922Z,21.30
2022-08-03T05:59:58.161Z,21.30
2022-08-03T06:02:26.467Z,21.30
2022-08-03T06:04:53.325Z,21.30
2022-08-03T06:07:20.065Z,21.40
2022-08-03T06:10:34.410Z,21.40
2022-08-03T06:12:33.898Z,21.40
2022-08-03T06:15:00.611Z,21.50
2022-08-03T06:17:27.313Z,21.50
2022-08-03T06:20:05.102Z,21.50
2022-08-03T06:22:31.776Z,21.50
2022-08-03T06:24:58.679Z,21.60
2022-08-03T06:27:37.139Z,21.60
2022-08-03T06:30:05.037Z,21.60
2022-08-03T06:32:32.194Z,21.60
2022-08-03T06:34:59.080Z,21.60
2022-08-03T06:37:25.928Z,21.70
2022-08-03T06:39:53.440Z,21.70
2022-08-03T06:42:20.625Z,21.70
2022-08-03T06:44:49.309Z,21.70
2022-08-03T06:47:16.027Z,21.70
2022-08-03T06:49:42.805Z,21.80
2022-08-03T06:52:09.541Z,21.80
2022-08-03T06:54:36.358Z,21.80
2022-08-03T06:57:03.381Z,21.80
2022-08-03T07:00:07.775Z,21.80
2022-08-03T07:02:17.003Z,21.90
2022-08-03T07:04:49.456Z,21.90
2022-08-03T07:07:16.241Z,21.90
2022-08-03T07:09:42.964Z,21.90
2022-08-03T07:12:24.141Z,22.00
2022-08-03T07:14:50.833Z,22.00
2022-08-03T07:17:17.566Z,22.00
2022-08-03T07:19:44.305Z,22.10
2022-08-03T07:22:23.034Z,22.10
2022-08-03T07:24:49.788Z,22.20
2022-08-03T07:27:16.633Z,22.20
2022-08-03T07:29:43.366Z,22.20
2022-08-03T07:32:10.157Z,22.30
2022-08-03T07:34:36.938Z,22.40
2022-08-03T07:37:03.790Z,22.50
2022-08-03T07:39:30.591Z,22.60
2022-08-03T07:41:57.308Z,22.60
2022-08-03T07:44:24.093Z,22.70
2022-08-03T07:46:50.788Z,22.70
2022-08-03T07:49:18.806Z,22.70
2022-08-03T07:51:45.558Z,22.70
2022-08-03T07:54:12.274Z,22.70
2022-08-03T07:56:39.340Z,22.70
2022-08-03T07:59:06.066Z,22.80
2022-08-03T08:01:32.956Z,22.70
2022-08-03T08:03:59.739Z,22.70
2022-08-03T08:06:26.512Z,22.70
2022-08-03T08:08:53.370Z,22.90
2022-08-03T08:11:20.050Z,23.00
2022-08-03T08:13:46.746Z,23.10
2022-08-03T08:16:13.500Z,23.20
2022-08-03T08:18:40.212Z,23.40
2022-08-03T08:21:06.926Z,23.50
2022-08-03T08:23:41.948Z,23.70
2022-08-03T08:26:10.348Z,23.70
2022-08-03T08:28:37.084Z,23.70
2022-08-03T08:31:03.841Z,23.70
2022-08-03T08:33:48.010Z,23.70
2022-08-03T08:36:17.282Z,23.70
2022-08-03T08:38:44.145Z,23.80
2022-08-03T08:41:14.482Z,23.80
2022-08-03T08:43:41.494Z,23.90
2022-08-03T08:46:11.086Z,24.00
2022-08-03T08:48:40.637Z,24.10
2022-08-03T08:51:07.330Z,24.20
2022-08-03T08:53:35.899Z,24.20
2022-08-03T08:56:03.250Z,24.30
2022-08-03T08:58:32.299Z,24.40
2022-08-03T09:00:59.120Z,24.50
2022-08-03T09:03:30.025Z,24.50
2022-08-03T09:06:00.774Z,24.40
2022-08-03T09:08:28.733Z,24.40
2022-08-03T09:10:55.435Z,24.50
2022-08-03T09:13:22.164Z,24.60
2022-08-03T09:16:01.274Z,24.70
2022-08-03T09:18:32.281Z,24.80
2022-08-03T09:21:30.634Z,24.80
2022-08-03T09:24:02.887Z,24.80
2022-08-03T09:26:31.033Z,24.90
2022-08-03T09:29:04.651Z,25.10
2022-08-03T09:31:37.251Z,25.20
2022-08-03T09:34:08.330Z,25.30
2022-08-03T09:36:45.054Z,25.30
2022-08-03T09:39:18.792Z,25.30
2022-08-03T09:42:03.802Z,25.40
2022-08-03T09:44:37.753Z,25.40
2022-08-03T09:47:04.844Z,25.50
2022-08-03T09:49:31.990Z,25.60
2022-08-03T09:52:32.221Z,25.70
2022-08-03T09:54:51.647Z,25.80
2022-08-03T09:57:22.640Z,26.00
2022-08-03T09:59:49.661Z,26.10
2022-08-03T10:02:27.081Z,26.30
2022-08-03T10:04:53.987Z,26.30
2022-08-03T10:07:22.025Z,26.30
2022-08-03T10:10:30.157Z,26.40
2022-08-03T10:12:48.299Z,26.60
2022-08-03T10:16:23.719Z,26.70
2022-08-03T10:18:02.679Z,26.80
2022-08-03T10:20:32.579Z,26.80
2022-08-03T10:22:59.292Z,27.00
2022-08-03T10:25:33.157Z,27.20
2022-08-03T10:28:00.254Z,27.40
2022-08-03T10:30:27.861Z,27.50
2022-08-03T10:32:55.883Z,27.60
2022-08-03T10:35:22.661Z,27.70
2022-08-03T10:38:02.021Z,27.70
2022-08-03T10:40:48.187Z,27.90
2022-08-03T10:43:20.866Z,28.40
2022-08-03T10:45:47.569Z,29.20
2022-08-03T10:48:14.315Z,30.20
2022-08-03T10:50:43.724Z,31.00
2022-08-03T10:53:10.456Z,31.90
2022-08-03T10:55:41.095Z,32.80
2022-08-03T10:58:11.252Z,33.00
2022-08-03T11:00:49.136Z,33.20
2022-08-03T11:03:16.305Z,33.80
2022-08-03T11:05:44.688Z,34.00
2022-08-03T11:08:22.091Z,33.80
2022-08-03T11:10:49.994Z,34.00
2022-08-03T11:13:21.527Z,34.90
2022-08-03T11:15:49.750Z,36.10
2022-08-03T11:18:16.584Z,36.90
2022-08-03T11:20:48.074Z,37.30
2022-08-03T11:23:15.664Z,37.40
2022-08-03T11:26:10.983Z,36.90
2022-08-03T11:28:37.858Z,37.00
2022-08-03T11:31:48.077Z,37.60
2022-08-03T11:34:10.682Z,38.10
2022-08-03T11:37:15.087Z,38.70
2022-08-03T11:39:42.746Z,39.20
2022-08-03T11:42:24.795Z,39.60
2022-08-03T11:44:52.315Z,40.00
2022-08-03T11:47:22.737Z,40.40
2022-08-03T11:49:50.788Z,40.60
2022-08-03T11:52:17.787Z,40.60
2022-08-03T11:54:44.560Z,40.50
2022-08-03T11:57:11.333Z,40.10
2022-08-03T11:59:38.772Z,39.40
2022-08-03T12:02:13.254Z,38.60
2022-08-03T12:04:56.850Z,38.10
2022-08-03T12:08:02.494Z,38.30
2022-08-03T12:10:12.337Z,38.80
2022-08-03T12:12:42.210Z,38.40
2022-08-03T12:15:13.171Z,38.60
2022-08-03T12:17:40.505Z,39.30
2022-08-03T12:20:09.259Z,39.70
2022-08-03T12:22:37.428Z,39.70
2022-08-03T12:25:07.807Z,39.30
2022-08-03T12:27:34.888Z,39.40
2022-08-03T12:30:01.828Z,39.70
2022-08-03T12:32:29.054Z,40.00
2022-08-03T12:34:56.350Z,39.50
2022-08-03T12:37:23.696Z,39.70
2022-08-03T12:40:02.449Z,40.30
2022-08-03T12:42:37.963Z,40.30
2022-08-03T12:45:21.529Z,39.40
2022-08-03T12:47:58.719Z,38.10
2022-08-03T12:50:32.904Z,38.00
2022-08-03T12:53:04.262Z,38.80
2022-08-03T12:55:31.407Z,39.70
2022-08-03T12:58:33.091Z,40.30
2022-08-03T13:00:59.881Z,40.20
2022-08-03T13:03:39.518Z,40.00
2022-08-03T13:06:16.435Z,40.40
2022-08-03T13:08:43.574Z,41.10
2022-08-03T13:11:43.474Z,41.60
2022-08-03T13:14:16.817Z,42.00
2022-08-03T13:16:47.873Z,42.30
2022-08-03T13:19:15.385Z,42.80
2022-08-03T13:22:01.824Z,43.20
2022-08-03T13:24:30.344Z,43.30
2022-08-03T13:26:57.283Z,43.40
2022-08-03T13:29:23.998Z,43.60
2022-08-03T13:31:51.096Z,43.80
2022-08-03T13:34:22.662Z,43.80
2022-08-03T13:37:08.442Z,43.90
2022-08-03T13:39:48.179Z,44.10
2022-08-03T13:42:22.883Z,44.40
2022-08-03T13:44:49.598Z,44.70
2022-08-03T13:47:16.368Z,44.90
2022-08-03T13:50:00.542Z,45.00
2022-08-03T13:52:37.929Z,45.10
2022-08-03T13:55:05.521Z,44.70
2022-08-03T13:58:06.505Z,44.70
2022-08-03T14:00:28.213Z,44.70
2022-08-03T14:03:13.902Z,45.00
2022-08-03T14:05:41.987Z,45.20
2022-08-03T14:08:08.934Z,45.50
2022-08-03T14:10:40.363Z,45.60
2022-08-03T14:13:07.508Z,45.60
2022-08-03T14:15:37.523Z,45.50
2022-08-03T14:18:04.804Z,45.50
2022-08-03T14:20:38.849Z,45.60
2022-08-03T14:23:15.626Z,45.70
2022-08-03T14:25:50.389Z,46.00
2022-08-03T14:28:21.058Z,46.10
2022-08-03T14:30:47.785Z,46.20
2022-08-03T14:33:14.806Z,46.30
2022-08-03T14:35:41.481Z,46.70
2022-08-03T14:38:08.216Z,47.20
2022-08-03T14:40:34.920Z,47.60
2022-08-03T14:43:06.843Z,47.90
2022-08-03T14:45:33.538Z,47.90
2022-08-03T14:50:30.416Z,47.60
2022-08-03T14:50:50.951Z,47.50
2022-08-03T14:53:18.879Z,47.60
2022-08-03T14:55:49.538Z,47.50
2022-08-03T14:58:20.586Z,47.40
2022-08-03T15:00:48.270Z,47.30
2022-08-03T15:03:15.934Z,46.90
2022-08-03T15:05:44.026Z,45.30
2022-08-03T15:08:10.855Z,43.50
2022-08-03T15:10:44.487Z,41.50
2022-08-03T15:13:12.955Z,40.30
2022-08-03T15:15:39.891Z,39.60
2022-08-03T15:18:06.849Z,39.40
2022-08-03T15:20:43.764Z,38.90
2022-08-03T15:23:11.889Z,38.50
2022-08-03T15:26:07.079Z,38.30
2022-08-03T15:28:25.459Z,38.40
2022-08-03T15:30:52.648Z,38.50
2022-08-03T15:33:20.647Z,38.30
2022-08-03T15:35:47.405Z,38.00
2022-08-03T15:38:14.115Z,37.80
2022-08-03T15:40:40.830Z,37.50
2022-08-03T15:43:07.759Z,36.80
2022-08-03T15:45:35.349Z,36.30
2022-08-03T15:48:06.607Z,35.90
2022-08-03T15:50:33.520Z,35.60
2022-08-03T15:53:00.325Z,35.20
2022-08-03T15:55:27.103Z,35.20
2022-08-03T15:59:04.665Z,35.20
2022-08-03T16:00:41.284Z,35.20
2022-08-03T16:03:08.036Z,35.20
2022-08-03T16:05:34.780Z,35.10
2022-08-03T16:08:03.629Z,34.80
2022-08-03T16:10:32.166Z,34.80
2022-08-03T16:12:59.012Z,35.10
2022-08-03T16:15:25.784Z,35.30
2022-08-03T16:17:52.512Z,35.30
2022-08-03T16:20:31.223Z,35.70
2022-08-03T16:23:01.620Z,36.20
2022-08-03T16:25:38.072Z,37.00
2022-08-03T16:28:07.820Z,37.30
2022-08-03T16:30:39.804Z,37.00
2022-08-03T16:33:06.501Z,36.40
2022-08-03T16:35:33.304Z,35.70
2022-08-03T16:38:00.641Z,35.20
2022-08-03T16:40:27.561Z,34.70
2022-08-03T16:42:54.274Z,34.30
2022-08-03T16:45:21.169Z,33.90
2022-08-03T16:47:47.866Z,33.60
2022-08-03T16:50:28.091Z,33.40
2022-08-03T16:52:55.059Z,33.20
2022-08-03T16:55:48.937Z,32.90
2022-08-03T16:58:08.692Z,32.70
2022-08-03T17:00:41.933Z,32.60
2022-08-03T17:03:19.031Z,32.50
2022-08-03T17:05:49.599Z,32.30
2022-08-03T17:08:26.196Z,32.20
2022-08-03T17:10:53.143Z,32.10
2022-08-03T17:13:21.892Z,31.90
2022-08-03T17:15:58.052Z,31.80
2022-08-03T17:18:32.819Z,31.60
2022-08-03T17:20:59.685Z,31.50
2022-08-03T17:23:35.146Z,31.40
2022-08-03T17:26:04.770Z,31.30
2022-08-03T17:28:49.289Z,31.10
2022-08-03T17:31:23.591Z,31.10
2022-08-03T17:34:00.375Z,31.00
2022-08-03T17:36:41.797Z,30.90
2022-08-03T17:39:21.118Z,30.80
2022-08-03T17:41:57.800Z,30.70
2022-08-03T17:44:28.901Z,30.60
2022-08-03T17:47:00.081Z,30.50
2022-08-03T17:49:27.993Z,30.40
2022-08-03T17:51:58.883Z,30.30
2022-08-03T17:55:50.861Z,30.20
2022-08-03T17:58:01.970Z,30.20
2022-08-03T18:00:29.656Z,30.10
2022-08-03T18:03:15.402Z,30.00
2022-08-03T18:06:12.720Z,29.90
2022-08-03T18:08:38.790Z,29.90
2022-08-03T18:11:14.862Z,29.80
2022-08-03T18:13:58.173Z,29.80
2022-08-03T18:16:39.689Z,29.70
2022-08-03T18:19:14.442Z,29.60
2022-08-03T18:22:03.366Z,29.50
2022-08-03T18:24:29.504Z,29.40
2022-08-03T18:26:56.799Z,29.30
2022-08-03T18:29:24.086Z,29.30
2022-08-03T18:32:01.533Z,29.20
2022-08-03T18:34:33.599Z,29.10
2022-08-03T18:37:01.062Z,29.10
2022-08-03T18:39:35.994Z,29.00
2022-08-03T18:42:25.793Z,28.90
2022-08-03T18:44:56.380Z,28.80
2022-08-03T18:47:26.430Z,28.70
2022-08-03T18:50:19.010Z,28.70
2022-08-03T18:52:58.153Z,28.60
2022-08-03T18:55:33.513Z,28.50
2022-08-03T18:58:05.993Z,28.40
2022-08-03T19:00:53.982Z,28.40
2022-08-03T19:03:23.751Z,28.30
2022-08-03T19:06:08.616Z,28.20
2022-08-03T19:08:49.326Z,28.10
2022-08-03T19:11:28.079Z,28.10
2022-08-03T19:13:56.683Z,28.00
2022-08-03T19:16:31.650Z,28.00
2022-08-03T19:19:00.956Z,27.90
2022-08-03T19:21:33.635Z,27.90
2022-08-03T19:24:01.480Z,27.80
2022-08-03T19:26:30.185Z,27.70
2022-08-03T19:28:57.605Z,27.60
2022-08-03T19:31:30.729Z,27.60
2022-08-03T19:33:58.305Z,27.60
2022-08-03T19:36:28.219Z,27.50
2022-08-03T19:38:55.958Z,27.50
2022-08-03T19:44:19.838Z,27.40
2022-08-03T19:46:54.097Z,27.30
2022-08-03T19:49:22.226Z,27.20
2022-08-03T19:52:01.083Z,27.20
2022-08-03T19:54:52.743Z,27.10
2022-08-03T19:57:22.627Z,27.10
2022-08-03T19:59:50.436Z,27.00
2022-08-03T20:02:25.707Z,27.00
2022-08-03T20:04:57.844Z,26.90
2022-08-03T20:07:27.556Z,26.90
2022-08-03T20:09:56.444Z,26.80
2022-08-03T20:12:27.772Z,26.80
2022-08-03T20:14:58.631Z,26.70
2022-08-03T20:17:54.498Z,26.70
2022-08-03T20:20:12.890Z,26.60
2022-08-03T20:22:42.388Z,26.50
2022-08-03T20:25:12.316Z,26.50
2022-08-03T20:28:07.093Z,26.40
2022-08-03T20:30:33.193Z,26.40
2022-08-03T20:32:59.874Z,26.30
2022-08-03T20:35:26.865Z,26.30
2022-08-03T20:37:54.796Z,26.30
2022-08-03T20:40:22.514Z,26.20
2022-08-03T20:42:54.302Z,26.20
2022-08-03T20:46:00.296Z,26.20
2022-08-03T20:48:09.556Z,26.20
2022-08-03T20:50:39.247Z,26.10
2022-08-03T20:53:06.965Z,26.10
2022-08-03T20:55:47.454Z,26.00
2022-08-03T20:58:20.970Z,26.00
2022-08-03T21:00:51.583Z,25.90
2022-08-03T21:03:18.916Z,25.90
2022-08-03T21:05:51.025Z,25.90
2022-08-03T21:08:18.436Z,25.90
2022-08-03T21:10:45.124Z,25.80
2022-08-03T21:13:10.907Z,27.40
2022-08-03T21:16:04.828Z,25.80
2022-08-03T21:18:44.520Z,25.80
2022-08-03T21:21:12.704Z,25.80
2022-08-03T21:23:47.558Z,25.80
2022-08-03T21:26:15.145Z,25.80
2022-08-03T21:28:41.826Z,25.80
2022-08-03T21:31:09.058Z,25.70
2022-08-03T21:33:35.798Z,25.60
2022-08-03T21:36:08.102Z,25.60
2022-08-03T21:38:34.931Z,25.50
2022-08-03T21:41:01.742Z,25.40
2022-08-03T21:43:28.636Z,25.30
2022-08-03T21:45:58.643Z,25.30
2022-08-03T21:48:25.782Z,25.20
2022-08-03T21:50:52.631Z,25.10
2022-08-03T21:53:19.576Z,25.00
2022-08-03T21:55:50.824Z,25.10
2022-08-03T21:58:17.654Z,25.00
2022-08-03T22:00:44.373Z,25.00
2022-08-03T22:03:17.485Z,24.90
2022-08-03T22:05:44.763Z,24.90
2022-08-03T22:08:12.913Z,24.80
2022-08-03T22:10:39.709Z,24.80
2022-08-03T22:13:06.527Z,24.80
2022-08-03T22:15:33.238Z,24.80
2022-08-03T22:17:59.949Z,24.80
2022-08-03T22:20:26.650Z,24.80
2022-08-03T22:22:56.226Z,24.80
2022-08-03T22:25:28.005Z,24.70
2022-08-03T22:27:54.812Z,24.70
2022-08-03T22:30:21.528Z,24.70
2022-08-03T22:32:50.313Z,24.60
2022-08-03T22:35:17.062Z,24.50
2022-08-03T22:37:43.738Z,24.50
2022-08-03T22:40:12.305Z,24.50
2022-08-03T22:42:39.985Z,24.40
2022-08-03T22:45:07.449Z,24.40
2022-08-03T22:47:38.551Z,24.30
2022-08-03T22:50:32.867Z,24.30
2022-08-03T22:52:54.661Z,24.30
2022-08-03T22:55:24.743Z,24.30
2022-08-03T22:57:56.143Z,24.20
2022-08-03T23:00:23.262Z,24.20
2022-08-03T23:02:49.998Z,24.20
2022-08-03T23:06:01.778Z,24.10
2022-08-03T23:08:15.231Z,24.20
2022-08-03T23:10:46.686Z,24.10
2022-08-03T23:13:16.265Z,24.10
2022-08-03T23:15:42.970Z,24.00
2022-08-03T23:18:09.728Z,24.00
2022-08-03T23:20:36.502Z,23.90
2022-08-03T23:23:03.569Z,24.00
2022-08-03T23:25:31.703Z,23.90
2022-08-03T23:28:05.146Z,23.90
2022-08-03T23:30:34.017Z,23.90
2022-08-03T23:33:00.811Z,23.90
2022-08-03T23:36:08.970Z,23.90
2022-08-03T23:38:21.895Z,23.80
2022-08-03T23:40:51.403Z,23.80
2022-08-03T23:43:39.849Z,23.80
2022-08-03T23:46:06.866Z,23.80
2022-08-03T23:48:34.071Z,23.80
2022-08-03T23:51:03.500Z,23.70
2022-08-03T23:53:41.626Z,23.70
2022-08-03T23:56:17.430Z,23.70
2022-08-03T23:58:57.601Z,23.70
