createdAt,value
2018-08-19T00:00:08.724Z,18.30
2018-08-19T00:02:37.149Z,18.30
2018-08-19T00:05:13.201Z,18.20
2018-08-19T00:07:41.640Z,18.30
2018-08-19T00:10:10.092Z,18.30
2018-08-19T00:12:40.565Z,18.30
2018-08-19T00:15:09.086Z,18.10
2018-08-19T00:17:37.528Z,18.10
2018-08-19T00:20:08.263Z,18.00
2018-08-19T00:22:36.701Z,18.00
2018-08-19T00:25:05.560Z,18.10
2018-08-19T00:27:36.374Z,18.10
2018-08-19T00:30:07.545Z,18.00
2018-08-19T00:32:36.194Z,18.00
2018-08-19T00:35:05.625Z,18.00
2018-08-19T00:37:34.127Z,18.10
2018-08-19T00:40:06.846Z,18.10
2018-08-19T00:42:35.285Z,18.20
2018-08-19T00:45:03.745Z,18.10
2018-08-19T00:47:32.193Z,18.10
2018-08-19T00:50:03.933Z,18.20
2018-08-19T00:52:32.346Z,18.20
2018-08-19T00:55:00.841Z,18.20
2018-08-19T00:57:29.309Z,18.20
2018-08-19T00:59:57.712Z,18.10
2018-08-19T01:02:26.089Z,18.10
2018-08-19T01:04:54.602Z,18.10
2018-08-19T01:07:22.989Z,18.10
2018-08-19T01:09:52.244Z,18.00
2018-08-19T01:12:22.245Z,18.00
2018-08-19T01:14:50.772Z,18.00
2018-08-19T01:17:26.686Z,17.90
2018-08-19T01:19:59.348Z,17.80
2018-08-19T01:22:27.774Z,17.80
2018-08-19T01:24:56.168Z,17.80
2018-08-19T01:27:24.694Z,17.90
2018-08-19T01:29:53.524Z,17.90
2018-08-19T01:32:21.967Z,18.00
2018-08-19T01:34:50.451Z,18.00
2018-08-19T01:37:19.553Z,17.90
2018-08-19T01:39:47.939Z,17.90
2018-08-19T01:42:16.348Z,18.00
2018-08-19T01:44:44.695Z,18.00
2018-08-19T01:47:13.075Z,18.00
2018-08-19T01:49:41.432Z,18.00
2018-08-19T01:52:09.879Z,17.90
2018-08-19T01:54:38.329Z,17.90
2018-08-19T01:57:06.694Z,17.90
2018-08-19T01:59:35.718Z,17.90
2018-08-19T02:02:05.358Z,17.80
2018-08-19T02:04:39.884Z,17.90
2018-08-19T02:07:09.239Z,17.80
2018-08-19T02:09:50.202Z,17.80
2018-08-19T02:12:18.613Z,17.70
2018-08-19T02:14:47.024Z,17.70
2018-08-19T02:17:15.425Z,17.70
2018-08-19T02:19:43.814Z,17.70
2018-08-19T02:22:12.209Z,17.60
2018-08-19T02:24:40.668Z,17.50
2018-08-19T02:27:09.040Z,17.50
2018-08-19T02:29:37.813Z,17.50
2018-08-19T02:32:07.853Z,17.40
2018-08-19T02:34:40.445Z,17.40
2018-08-19T02:37:10.112Z,17.30
2018-08-19T02:39:41.174Z,17.30
2018-08-19T02:42:32.644Z,17.30
2018-08-19T02:45:06.029Z,17.20
2018-08-19T02:47:34.921Z,17.20
2018-08-19T02:50:03.593Z,17.20
2018-08-19T02:52:33.501Z,17.20
2018-08-19T02:55:03.143Z,17.10
2018-08-19T02:57:32.355Z,17.10
2018-08-19T03:00:01.677Z,17.10
2018-08-19T03:02:32.574Z,17.00
2018-08-19T03:05:03.065Z,17.10
2018-08-19T03:07:32.373Z,17.10
2018-08-19T03:10:05.322Z,17.00
2018-08-19T03:12:33.863Z,17.00
2018-08-19T03:15:02.263Z,16.90
2018-08-19T03:17:31.604Z,16.90
2018-08-19T03:20:00.591Z,16.90
2018-08-19T03:22:29.751Z,16.90
2018-08-19T03:25:00.873Z,16.80
2018-08-19T03:27:29.282Z,16.80
2018-08-19T03:29:58.929Z,16.70
2018-08-19T03:32:27.361Z,16.70
2018-08-19T03:35:05.262Z,16.70
2018-08-19T03:37:34.304Z,16.70
2018-08-19T03:40:02.778Z,16.60
2018-08-19T03:42:31.172Z,16.60
2018-08-19T03:45:04.581Z,16.50
2018-08-19T03:47:32.985Z,16.40
2018-08-19T03:50:01.407Z,16.40
2018-08-19T03:52:29.748Z,16.40
2018-08-19T03:54:59.203Z,16.40
2018-08-19T03:57:27.602Z,16.30
2018-08-19T03:59:56.006Z,16.30
2018-08-19T04:02:24.366Z,16.20
2018-08-19T04:04:52.734Z,16.20
2018-08-19T04:07:21.094Z,16.10
2018-08-19T04:09:49.506Z,16.10
2018-08-19T04:12:17.940Z,16.10
2018-08-19T04:14:46.378Z,16.10
2018-08-19T04:17:14.998Z,16.10
2018-08-19T04:19:43.417Z,15.90
2018-08-19T04:22:11.832Z,16.00
2018-08-19T04:24:40.296Z,15.90
2018-08-19T04:27:10.613Z,15.90
2018-08-19T04:29:39.334Z,16.00
2018-08-19T04:32:16.079Z,15.90
2018-08-19T04:34:45.086Z,15.90
2018-08-19T04:37:13.489Z,15.80
2018-08-19T04:39:41.909Z,15.70
2018-08-19T04:42:10.369Z,15.80
2018-08-19T04:44:38.725Z,15.70
2018-08-19T04:47:20.434Z,15.70
2018-08-19T04:49:50.118Z,15.70
2018-08-19T04:52:21.054Z,15.70
2018-08-19T04:54:49.845Z,15.80
2018-08-19T04:57:18.853Z,15.70
2018-08-19T04:59:47.422Z,15.60
2018-08-19T05:02:15.938Z,15.60
2018-08-19T05:04:44.276Z,15.50
2018-08-19T05:07:12.865Z,15.60
2018-08-19T05:09:41.345Z,15.60
2018-08-19T05:12:09.741Z,15.70
2018-08-19T05:14:38.100Z,15.80
2018-08-19T05:17:06.521Z,15.80
2018-08-19T05:19:35.004Z,15.80
2018-08-19T05:22:09.653Z,15.80
2018-08-19T05:24:38.149Z,15.80
2018-08-19T05:27:08.532Z,15.90
2018-08-19T05:29:37.182Z,16.00
2018-08-19T05:32:05.857Z,15.90
2018-08-19T05:34:37.333Z,16.00
2018-08-19T05:37:06.276Z,16.10
2018-08-19T05:39:34.682Z,16.00
2018-08-19T05:42:05.195Z,16.10
2018-08-19T05:44:35.008Z,16.10
2018-08-19T05:47:06.343Z,16.20
2018-08-19T05:49:37.925Z,16.30
2018-08-19T05:52:11.802Z,16.40
2018-08-19T05:54:45.437Z,16.40
2018-08-19T05:57:15.729Z,16.60
2018-08-19T05:59:44.494Z,16.70
2018-08-19T06:02:12.881Z,16.70
2018-08-19T06:04:41.321Z,16.70
2018-08-19T06:07:09.702Z,16.70
2018-08-19T06:09:38.076Z,16.70
2018-08-19T06:12:06.594Z,16.70
2018-08-19T06:14:35.009Z,16.70
2018-08-19T06:17:04.585Z,16.70
2018-08-19T06:19:33.616Z,16.70
2018-08-19T06:22:02.398Z,16.70
2018-08-19T06:24:30.775Z,16.90
2018-08-19T06:26:59.159Z,16.90
2018-08-19T06:29:44.529Z,16.90
2018-08-19T06:32:18.646Z,16.90
2018-08-19T06:34:47.139Z,16.90
2018-08-19T06:37:15.454Z,17.00
2018-08-19T06:39:43.892Z,17.10
2018-08-19T06:42:12.701Z,17.10
2018-08-19T06:44:41.286Z,17.10
2018-08-19T06:47:09.928Z,17.10
2018-08-19T06:49:43.684Z,17.10
2018-08-19T06:52:12.415Z,17.20
2018-08-19T06:54:40.727Z,17.30
2018-08-19T06:57:09.701Z,17.30
2018-08-19T06:59:38.430Z,17.50
2018-08-19T07:02:07.729Z,17.60
2018-08-19T07:04:39.453Z,17.60
2018-08-19T07:07:09.558Z,17.60
2018-08-19T07:09:38.261Z,17.60
2018-08-19T07:12:09.909Z,17.70
2018-08-19T07:14:38.338Z,17.70
2018-08-19T07:17:07.033Z,17.80
2018-08-19T07:19:36.522Z,17.80
2018-08-19T07:22:06.389Z,17.80
2018-08-19T07:24:36.146Z,17.80
2018-08-19T07:27:04.643Z,17.80
2018-08-19T07:29:33.089Z,17.90
2018-08-19T07:32:01.629Z,18.10
2018-08-19T07:34:30.039Z,18.20
2018-08-19T07:36:58.648Z,18.40
2018-08-19T07:39:27.529Z,18.40
2018-08-19T07:41:56.180Z,18.40
2018-08-19T07:44:24.690Z,18.40
2018-08-19T07:46:53.198Z,18.40
2018-08-19T07:49:21.548Z,18.50
2018-08-19T07:51:49.994Z,18.60
2018-08-19T07:54:18.438Z,18.80
2018-08-19T07:56:46.807Z,18.90
2018-08-19T07:59:15.801Z,18.90
2018-08-19T08:01:44.249Z,18.90
2018-08-19T08:04:12.645Z,19.10
2018-08-19T08:06:41.077Z,19.30
2018-08-19T08:09:10.301Z,19.40
2018-08-19T08:11:38.791Z,19.50
2018-08-19T08:14:07.205Z,19.40
2018-08-19T08:16:41.803Z,19.40
2018-08-19T08:19:10.565Z,19.60
2018-08-19T08:21:39.216Z,19.70
2018-08-19T08:24:09.596Z,19.60
2018-08-19T08:26:42.325Z,19.80
2018-08-19T08:29:10.843Z,19.80
2018-08-19T08:31:44.228Z,19.90
2018-08-19T08:34:12.597Z,20.00
2018-08-19T08:36:41.766Z,20.30
2018-08-19T08:39:10.869Z,20.80
2018-08-19T08:41:39.285Z,21.00
2018-08-19T08:44:07.766Z,20.90
2018-08-19T08:46:36.202Z,20.80
2018-08-19T08:49:04.716Z,21.00
2018-08-19T08:51:33.279Z,21.20
2018-08-19T08:54:01.693Z,21.50
2018-08-19T08:56:30.188Z,21.70
2018-08-19T08:58:58.638Z,21.80
2018-08-19T09:01:27.002Z,21.90
2018-08-19T09:03:55.469Z,21.60
2018-08-19T09:06:29.530Z,21.60
2018-08-19T09:08:58.454Z,22.00
2018-08-19T09:11:26.888Z,22.00
2018-08-19T09:13:55.336Z,21.70
2018-08-19T09:16:23.690Z,21.80
2018-08-19T09:18:52.136Z,21.90
2018-08-19T09:21:20.675Z,21.90
2018-08-19T09:23:49.125Z,21.80
2018-08-19T09:26:17.521Z,21.70
2018-08-19T09:28:46.013Z,21.40
2018-08-19T09:31:15.123Z,21.40
2018-08-19T09:33:43.606Z,21.50
2018-08-19T09:36:12.041Z,21.50
2018-08-19T09:38:40.435Z,21.50
2018-08-19T09:41:08.825Z,21.30
2018-08-19T09:43:37.207Z,21.20
2018-08-19T09:46:05.714Z,21.30
2018-08-19T09:48:34.116Z,21.40
2018-08-19T09:51:06.729Z,21.50
2018-08-19T09:53:36.437Z,21.50
2018-08-19T09:56:08.805Z,21.40
2018-08-19T09:58:37.685Z,21.40
2018-08-19T10:01:12.068Z,21.30
2018-08-19T10:03:40.617Z,21.40
2018-08-19T10:06:09.174Z,22.60
2018-08-19T10:08:37.584Z,23.50
2018-08-19T10:11:07.873Z,23.30
2018-08-19T10:13:36.366Z,23.10
2018-08-19T10:16:04.802Z,23.10
2018-08-19T10:18:34.054Z,23.00
2018-08-19T10:21:06.721Z,22.90
2018-08-19T10:23:35.145Z,23.00
2018-08-19T10:26:04.190Z,23.00
2018-08-19T10:28:32.677Z,22.40
2018-08-19T10:31:01.196Z,22.10
2018-08-19T10:33:29.593Z,22.40
2018-08-19T10:35:59.269Z,22.90
2018-08-19T10:38:27.647Z,23.90
2018-08-19T10:41:03.274Z,23.30
2018-08-19T10:43:31.747Z,23.20
2018-08-19T10:46:00.176Z,23.20
2018-08-19T10:48:28.522Z,23.20
2018-08-19T10:50:56.985Z,23.40
2018-08-19T10:53:27.960Z,23.30
2018-08-19T10:55:58.185Z,23.10
2018-08-19T10:58:26.844Z,23.00
2018-08-19T11:00:55.458Z,23.20
2018-08-19T11:03:24.101Z,23.20
2018-08-19T11:05:54.901Z,23.20
2018-08-19T11:08:23.423Z,23.20
2018-08-19T11:10:51.885Z,23.40
2018-08-19T11:13:22.098Z,23.40
2018-08-19T11:15:54.715Z,23.20
2018-08-19T11:18:29.644Z,23.20
2018-08-19T11:21:01.039Z,23.60
2018-08-19T11:23:29.481Z,23.40
2018-08-19T11:25:58.638Z,23.30
2018-08-19T11:28:40.270Z,23.30
2018-08-19T11:31:22.630Z,24.10
2018-08-19T11:33:51.827Z,24.40
2018-08-19T11:36:21.694Z,24.60
2018-08-19T11:38:51.858Z,25.00
2018-08-19T11:41:20.666Z,25.00
2018-08-19T11:43:49.934Z,25.00
2018-08-19T11:46:18.356Z,25.10
2018-08-19T11:48:49.793Z,25.10
2018-08-19T11:51:18.177Z,25.10
2018-08-19T11:53:46.582Z,25.30
2018-08-19T11:56:14.957Z,25.60
2018-08-19T11:58:45.241Z,25.90
2018-08-19T12:01:19.257Z,25.80
2018-08-19T12:03:58.293Z,26.20
2018-08-19T12:06:31.622Z,25.30
2018-08-19T12:09:01.523Z,25.40
2018-08-19T12:11:32.166Z,26.10
2018-08-19T12:14:04.587Z,25.90
2018-08-19T12:16:40.771Z,26.00
2018-08-19T12:19:14.444Z,26.20
2018-08-19T12:21:50.170Z,26.00
2018-08-19T12:24:26.242Z,25.80
2018-08-19T12:26:58.078Z,26.20
2018-08-19T12:29:29.746Z,26.60
2018-08-19T12:32:06.951Z,26.10
2018-08-19T12:34:39.075Z,26.40
2018-08-19T12:37:08.155Z,26.30
2018-08-19T12:39:36.536Z,26.50
2018-08-19T12:42:05.109Z,27.10
2018-08-19T12:44:33.521Z,27.00
2018-08-19T12:47:13.662Z,26.80
2018-08-19T12:49:43.502Z,26.50
2018-08-19T12:52:14.393Z,26.60
2018-08-19T12:54:45.337Z,26.80
2018-08-19T12:57:14.367Z,26.70
2018-08-19T12:59:44.017Z,27.00
2018-08-19T13:02:12.441Z,27.30
2018-08-19T13:04:40.922Z,27.10
2018-08-19T13:07:10.455Z,27.20
2018-08-19T13:09:39.079Z,27.00
2018-08-19T13:12:09.460Z,26.60
2018-08-19T13:14:37.975Z,27.10
2018-08-19T13:17:06.738Z,27.20
2018-08-19T13:19:36.646Z,27.20
2018-08-19T13:22:05.186Z,27.00
2018-08-19T13:24:36.226Z,26.60
2018-08-19T13:27:12.412Z,26.50
2018-08-19T13:29:41.379Z,26.70
2018-08-19T13:32:09.917Z,26.80
2018-08-19T13:34:40.963Z,26.40
2018-08-19T13:37:11.310Z,26.80
2018-08-19T13:39:41.460Z,26.70
2018-08-19T13:42:12.573Z,26.90
2018-08-19T13:44:42.188Z,26.90
2018-08-19T13:47:13.705Z,27.10
2018-08-19T13:49:42.706Z,27.10
2018-08-19T13:52:11.439Z,27.30
2018-08-19T13:55:13.114Z,27.00
2018-08-19T13:57:41.898Z,26.70
2018-08-19T14:00:15.232Z,26.30
2018-08-19T14:02:43.957Z,26.50
2018-08-19T14:05:12.701Z,26.40
2018-08-19T14:07:41.518Z,26.00
2018-08-19T14:10:11.508Z,26.30
2018-08-19T14:12:39.921Z,26.60
2018-08-19T14:15:08.401Z,26.60
2018-08-19T14:17:37.193Z,26.80
2018-08-19T14:20:06.801Z,26.80
2018-08-19T14:22:35.653Z,26.90
2018-08-19T14:25:06.189Z,26.90
2018-08-19T14:27:36.072Z,26.90
2018-08-19T14:30:05.527Z,26.80
2018-08-19T14:32:37.849Z,26.90
2018-08-19T14:35:06.754Z,26.70
2018-08-19T14:37:35.957Z,26.60
2018-08-19T14:40:08.308Z,26.70
2018-08-19T14:42:38.644Z,26.80
2018-08-19T14:45:07.398Z,27.10
2018-08-19T14:47:37.246Z,27.20
2018-08-19T14:50:13.571Z,27.00
2018-08-19T14:52:44.337Z,26.60
2018-08-19T14:55:13.002Z,26.40
2018-08-19T14:57:41.632Z,26.60
2018-08-19T15:00:13.244Z,26.80
2018-08-19T15:02:42.043Z,26.90
2018-08-19T15:05:14.769Z,26.80
2018-08-19T15:07:43.686Z,26.50
2018-08-19T15:10:15.791Z,26.40
2018-08-19T15:12:44.684Z,26.20
2018-08-19T15:15:13.126Z,26.30
2018-08-19T15:17:46.326Z,26.30
2018-08-19T15:20:17.935Z,26.20
2018-08-19T15:22:46.324Z,26.30
2018-08-19T15:25:14.708Z,26.50
2018-08-19T15:27:49.566Z,26.50
2018-08-19T15:30:23.243Z,26.10
2018-08-19T15:32:51.920Z,25.90
2018-08-19T15:35:21.350Z,26.00
2018-08-19T15:37:50.067Z,26.20
2018-08-19T15:40:29.846Z,26.10
2018-08-19T15:42:58.550Z,25.90
2018-08-19T15:45:27.529Z,26.00
2018-08-19T15:47:56.036Z,26.10
2018-08-19T15:50:24.414Z,26.20
2018-08-19T15:52:52.831Z,26.10
2018-08-19T15:55:21.480Z,26.10
2018-08-19T15:57:52.677Z,26.10
2018-08-19T16:00:21.147Z,26.00
2018-08-19T16:02:49.587Z,25.90
2018-08-19T16:05:18.213Z,25.80
2018-08-19T16:07:48.165Z,25.80
2018-08-19T16:10:17.045Z,25.80
2018-08-19T16:12:49.009Z,25.70
2018-08-19T16:15:24.357Z,25.60
2018-08-19T16:17:56.080Z,25.50
2018-08-19T16:20:26.115Z,25.50
2018-08-19T16:22:54.545Z,25.40
2018-08-19T16:25:23.831Z,25.30
2018-08-19T16:27:52.817Z,25.20
2018-08-19T16:30:21.551Z,25.30
2018-08-19T16:32:50.381Z,25.30
2018-08-19T16:35:19.200Z,25.30
2018-08-19T16:37:47.866Z,25.30
2018-08-19T16:40:16.854Z,25.20
2018-08-19T16:42:45.523Z,25.20
2018-08-19T16:45:14.067Z,25.10
2018-08-19T16:47:42.924Z,25.10
2018-08-19T16:50:12.696Z,25.10
2018-08-19T16:52:41.194Z,25.10
2018-08-19T16:55:10.773Z,25.10
2018-08-19T16:57:40.201Z,25.10
2018-08-19T17:00:09.513Z,25.10
2018-08-19T17:02:38.344Z,25.10
2018-08-19T17:05:17.038Z,24.90
2018-08-19T17:07:45.717Z,24.90
2018-08-19T17:10:14.258Z,24.90
2018-08-19T17:12:43.252Z,24.80
2018-08-19T17:15:11.698Z,24.60
2018-08-19T17:17:40.661Z,24.50
2018-08-19T17:20:09.065Z,24.50
2018-08-19T17:22:38.826Z,24.50
2018-08-19T17:25:07.215Z,24.50
2018-08-19T17:27:35.714Z,24.30
2018-08-19T17:30:07.030Z,24.20
2018-08-19T17:32:35.564Z,24.20
2018-08-19T17:35:04.226Z,24.20
2018-08-19T17:37:32.684Z,24.20
2018-08-19T17:40:01.747Z,24.20
2018-08-19T17:42:30.882Z,24.20
2018-08-19T17:44:59.260Z,24.10
2018-08-19T17:47:27.681Z,24.00
2018-08-19T17:49:56.283Z,24.00
2018-08-19T17:52:26.201Z,24.00
2018-08-19T17:54:56.225Z,24.10
2018-08-19T17:57:24.971Z,24.00
2018-08-19T17:59:54.315Z,24.00
2018-08-19T18:02:22.714Z,24.00
2018-08-19T18:04:51.211Z,24.00
2018-08-19T18:07:22.609Z,23.90
2018-08-19T18:09:56.370Z,23.80
2018-08-19T18:12:24.962Z,23.80
2018-08-19T18:14:53.785Z,23.70
2018-08-19T18:17:22.213Z,23.70
2018-08-19T18:19:50.602Z,23.70
2018-08-19T18:22:20.075Z,23.60
2018-08-19T18:24:52.874Z,23.60
2018-08-19T18:27:21.573Z,23.50
2018-08-19T18:29:50.122Z,23.50
2018-08-19T18:32:18.966Z,23.50
2018-08-19T18:34:47.421Z,23.40
2018-08-19T18:37:15.856Z,23.40
2018-08-19T18:39:44.361Z,23.30
2018-08-19T18:42:21.985Z,23.30
2018-08-19T18:44:50.406Z,23.20
2018-08-19T18:47:19.325Z,23.10
2018-08-19T18:49:47.810Z,23.20
2018-08-19T18:52:18.292Z,23.10
2018-08-19T18:54:47.353Z,23.10
2018-08-19T18:57:15.789Z,23.10
2018-08-19T18:59:44.812Z,23.00
2018-08-19T19:02:14.538Z,23.00
2018-08-19T19:04:42.987Z,23.00
2018-08-19T19:07:11.758Z,23.00
2018-08-19T19:09:47.942Z,23.00
2018-08-19T19:12:19.608Z,22.90
2018-08-19T19:14:48.070Z,22.90
2018-08-19T19:17:19.005Z,22.90
2018-08-19T19:19:50.119Z,22.80
2018-08-19T19:22:19.042Z,22.80
2018-08-19T19:24:52.389Z,22.80
2018-08-19T19:27:21.697Z,22.80
2018-08-19T19:29:55.460Z,22.80
2018-08-19T19:32:25.162Z,22.80
2018-08-19T19:34:53.572Z,22.70
2018-08-19T19:37:22.583Z,22.70
2018-08-19T19:40:00.679Z,22.70
2018-08-19T19:42:29.325Z,22.70
2018-08-19T19:44:58.367Z,22.70
2018-08-19T19:47:26.762Z,22.70
2018-08-19T19:49:58.298Z,22.70
2018-08-19T19:52:27.777Z,22.70
2018-08-19T19:54:56.439Z,22.60
2018-08-19T19:57:25.112Z,22.60
2018-08-19T19:59:53.545Z,22.60
2018-08-19T20:02:27.344Z,22.60
2018-08-19T20:04:56.274Z,22.60
2018-08-19T20:07:25.482Z,22.50
2018-08-19T20:09:54.552Z,22.50
2018-08-19T20:12:29.460Z,22.50
2018-08-19T20:15:01.080Z,22.50
2018-08-19T20:17:29.698Z,22.50
2018-08-19T20:19:58.238Z,22.50
2018-08-19T20:22:26.697Z,22.40
2018-08-19T20:24:56.078Z,22.40
2018-08-19T20:27:24.469Z,22.40
2018-08-19T20:29:54.063Z,22.40
2018-08-19T20:32:23.212Z,22.30
2018-08-19T20:34:52.252Z,22.30
2018-08-19T20:37:23.669Z,22.20
2018-08-19T20:39:52.797Z,22.20
2018-08-19T20:42:21.289Z,22.20
2018-08-19T20:44:50.194Z,22.20
2018-08-19T20:47:18.773Z,22.20
2018-08-19T20:49:48.649Z,22.10
2018-08-19T20:52:17.286Z,22.10
2018-08-19T20:54:45.871Z,22.20
2018-08-19T20:57:15.497Z,22.10
2018-08-19T20:59:43.969Z,22.00
2018-08-19T21:02:12.516Z,22.00
2018-08-19T21:04:41.103Z,21.90
2018-08-19T21:07:09.645Z,22.00
2018-08-19T21:09:38.201Z,22.00
2018-08-19T21:12:06.935Z,22.00
2018-08-19T21:14:35.416Z,22.00
2018-08-19T21:17:05.286Z,21.90
2018-08-19T21:19:34.626Z,21.90
2018-08-19T21:22:03.456Z,21.90
2018-08-19T21:24:31.885Z,21.90
2018-08-19T21:27:00.989Z,21.80
2018-08-19T21:29:29.890Z,21.80
2018-08-19T21:31:59.353Z,21.70
2018-08-19T21:34:28.284Z,21.70
2018-08-19T21:36:57.053Z,21.80
2018-08-19T21:39:25.921Z,21.80
2018-08-19T21:41:56.322Z,21.80
2018-08-19T21:44:24.783Z,21.80
2018-08-19T21:46:53.262Z,21.70
2018-08-19T21:49:21.652Z,21.70
2018-08-19T21:51:50.085Z,21.60
2018-08-19T21:54:18.573Z,21.60
2018-08-19T21:56:46.994Z,21.60
2018-08-19T21:59:30.968Z,21.60
2018-08-19T22:02:00.409Z,21.60
2018-08-19T22:04:29.549Z,21.60
2018-08-19T22:06:57.989Z,21.60
2018-08-19T22:09:36.413Z,21.60
2018-08-19T22:12:06.181Z,21.60
2018-08-19T22:14:34.585Z,21.60
2018-08-19T22:17:08.102Z,21.60
2018-08-19T22:19:36.725Z,21.50
2018-08-19T22:22:05.209Z,21.50
2018-08-19T22:24:33.733Z,21.50
2018-08-19T22:27:07.396Z,21.50
2018-08-19T22:29:35.786Z,21.50
2018-08-19T22:32:04.258Z,21.40
2018-08-19T22:34:32.725Z,21.30
2018-08-19T22:37:01.201Z,21.30
2018-08-19T22:39:29.612Z,21.20
2018-08-19T22:41:58.004Z,21.20
2018-08-19T22:44:26.446Z,21.20
2018-08-19T22:46:54.883Z,21.10
2018-08-19T22:49:26.293Z,21.10
2018-08-19T22:51:55.149Z,21.10
2018-08-19T22:54:23.533Z,21.00
2018-08-19T22:56:52.018Z,21.00
2018-08-19T22:59:20.469Z,21.00
2018-08-19T23:01:49.343Z,21.00
2018-08-19T23:04:17.768Z,21.00
2018-08-19T23:06:46.169Z,21.00
2018-08-19T23:09:14.629Z,21.00
2018-08-19T23:11:47.440Z,20.90
2018-08-19T23:14:27.010Z,20.90
2018-08-19T23:16:55.448Z,20.90
2018-08-19T23:19:23.877Z,20.80
2018-08-19T23:21:52.838Z,20.80
2018-08-19T23:24:21.293Z,20.70
2018-08-19T23:26:49.724Z,20.70
2018-08-19T23:29:18.185Z,20.70
2018-08-19T23:31:46.699Z,20.70
2018-08-19T23:34:15.052Z,20.70
2018-08-19T23:36:43.507Z,20.60
2018-08-19T23:39:11.882Z,20.60
2018-08-19T23:41:40.282Z,20.50
2018-08-19T23:44:09.132Z,20.50
2018-08-19T23:46:37.600Z,20.50
2018-08-19T23:49:06.140Z,20.40
2018-08-19T23:51:34.589Z,20.40
2018-08-19T23:54:03.709Z,20.30
2018-08-19T23:56:32.523Z,20.30
2018-08-19T23:59:01.284Z,20.30
