createdAt,value
2019-05-01T00:02:01.612Z,97.50
2019-05-01T00:04:40.630Z,97.60
2019-05-01T00:07:10.860Z,97.80
2019-05-01T00:09:39.273Z,97.90
2019-05-01T00:12:07.708Z,98.00
2019-05-01T00:14:36.418Z,98.20
2019-05-01T00:17:05.013Z,98.30
2019-05-01T00:19:33.605Z,98.50
2019-05-01T00:22:02.048Z,98.50
2019-05-01T00:24:30.528Z,98.60
2019-05-01T00:26:58.921Z,98.70
2019-05-01T00:29:27.344Z,99.10
2019-05-01T00:31:55.753Z,98.90
2019-05-01T00:34:24.198Z,98.90
2019-05-01T00:36:52.676Z,98.60
2019-05-01T00:39:21.298Z,98.40
2019-05-01T00:41:49.758Z,98.20
2019-05-01T00:44:18.189Z,98.10
2019-05-01T00:46:46.636Z,98.10
2019-05-01T00:49:15.102Z,97.90
2019-05-01T00:51:43.512Z,97.50
2019-05-01T00:54:11.951Z,97.40
2019-05-01T00:57:00.267Z,97.00
2019-05-01T00:59:42.977Z,96.90
2019-05-01T01:02:15.841Z,96.60
2019-05-01T01:04:44.331Z,96.10
2019-05-01T01:07:12.936Z,96.10
2019-05-01T01:09:41.384Z,96.10
2019-05-01T01:12:09.892Z,96.30
2019-05-01T01:14:38.337Z,96.50
2019-05-01T01:17:06.909Z,96.90
2019-05-01T01:19:36.868Z,97.30
2019-05-01T01:22:05.252Z,97.60
2019-05-01T01:24:33.760Z,97.60
2019-05-01T01:27:02.632Z,98.00
2019-05-01T01:29:31.066Z,97.80
2019-05-01T01:31:59.488Z,97.60
2019-05-01T01:34:27.936Z,97.30
2019-05-01T01:36:56.357Z,97.30
2019-05-01T01:39:24.869Z,97.40
2019-05-01T01:41:53.621Z,97.70
2019-05-01T01:44:24.141Z,97.20
2019-05-01T01:47:00.028Z,97.00
2019-05-01T01:49:28.563Z,97.30
2019-05-01T01:51:57.249Z,97.60
2019-05-01T01:54:25.919Z,97.80
2019-05-01T01:56:54.494Z,98.00
2019-05-01T01:59:24.345Z,98.30
2019-05-01T02:01:57.270Z,98.60
2019-05-01T02:04:27.443Z,98.70
2019-05-01T02:06:55.954Z,98.40
2019-05-01T02:09:24.517Z,98.10
2019-05-01T02:11:53.010Z,98.10
2019-05-01T02:14:21.437Z,98.30
2019-05-01T02:16:50.007Z,98.20
2019-05-01T02:19:18.493Z,98.10
2019-05-01T02:21:47.089Z,98.20
2019-05-01T02:24:15.510Z,98.60
2019-05-01T02:26:54.705Z,98.10
2019-05-01T02:29:34.245Z,98.00
2019-05-01T02:32:03.414Z,97.90
2019-05-01T02:34:32.595Z,97.80
2019-05-01T02:37:03.621Z,98.00
2019-05-01T02:39:34.436Z,98.10
2019-05-01T02:42:03.894Z,98.20
2019-05-01T02:44:47.369Z,98.50
2019-05-01T02:47:18.910Z,98.60
2019-05-01T02:49:53.102Z,98.80
2019-05-01T02:52:24.160Z,99.00
2019-05-01T02:54:54.757Z,99.10
2019-05-01T02:57:24.317Z,99.20
2019-05-01T02:59:55.065Z,99.30
2019-05-01T03:02:25.852Z,99.30
2019-05-01T03:04:55.693Z,99.30
2019-05-01T03:07:26.557Z,99.20
2019-05-01T03:09:55.296Z,99.20
2019-05-01T03:12:26.880Z,99.20
2019-05-01T03:14:58.729Z,99.30
2019-05-01T03:17:35.712Z,99.40
2019-05-01T03:20:07.309Z,99.40
2019-05-01T03:22:38.031Z,99.50
2019-05-01T03:25:08.388Z,99.60
2019-05-01T03:27:36.818Z,99.40
2019-05-01T03:30:06.979Z,98.90
2019-05-01T03:32:35.426Z,98.40
2019-05-01T03:35:05.770Z,98.40
2019-05-01T03:37:35.047Z,98.60
2019-05-01T03:40:04.403Z,98.50
2019-05-01T03:42:33.161Z,98.60
2019-05-01T03:45:01.857Z,98.60
2019-05-01T03:47:31.112Z,98.50
2019-05-01T03:50:00.654Z,98.60
2019-05-01T03:52:29.541Z,98.80
2019-05-01T03:54:58.043Z,99.00
2019-05-01T03:57:26.693Z,98.80
2019-05-01T03:59:55.261Z,98.50
2019-05-01T04:02:33.855Z,98.60
2019-05-01T04:04:59.080Z,98.20
2019-05-01T04:07:30.472Z,97.90
2019-05-01T04:09:59.091Z,97.80
2019-05-01T04:12:28.041Z,98.10
2019-05-01T04:14:58.236Z,98.00
2019-05-01T04:17:28.330Z,97.90
2019-05-01T04:19:57.019Z,98.00
2019-05-01T04:22:25.760Z,98.00
2019-05-01T04:24:54.568Z,98.20
2019-05-01T04:27:24.906Z,98.70
2019-05-01T04:30:01.381Z,99.00
2019-05-01T04:32:50.309Z,99.20
2019-05-01T04:35:21.936Z,99.20
2019-05-01T04:37:50.527Z,99.30
2019-05-01T04:40:19.844Z,99.30
2019-05-01T04:42:48.519Z,99.30
2019-05-01T04:45:18.175Z,99.30
2019-05-01T04:47:46.664Z,99.40
2019-05-01T04:50:15.542Z,99.50
2019-05-01T04:52:44.044Z,99.70
2019-05-01T04:55:12.790Z,99.80
2019-05-01T04:57:42.161Z,99.70
2019-05-01T05:00:10.886Z,99.20
2019-05-01T05:02:41.026Z,98.90
2019-05-01T05:05:09.790Z,99.00
2019-05-01T05:07:38.296Z,98.80
2019-05-01T05:10:07.741Z,98.50
2019-05-01T05:12:53.726Z,98.10
2019-05-01T05:15:24.231Z,97.70
2019-05-01T05:17:53.125Z,97.40
2019-05-01T05:20:21.684Z,97.20
2019-05-01T05:22:50.335Z,97.10
2019-05-01T05:25:19.073Z,96.90
2019-05-01T05:27:49.048Z,96.40
2019-05-01T05:30:17.487Z,95.90
2019-05-01T05:32:47.361Z,95.40
2019-05-01T05:35:17.658Z,95.20
2019-05-01T05:37:55.844Z,95.70
2019-05-01T05:40:28.260Z,95.60
2019-05-01T05:42:56.972Z,95.40
2019-05-01T05:45:26.051Z,95.60
2019-05-01T05:47:54.561Z,96.10
2019-05-01T05:50:28.084Z,95.50
2019-05-01T05:53:15.704Z,94.30
2019-05-01T05:55:50.204Z,93.10
2019-05-01T05:58:26.169Z,92.30
2019-05-01T06:00:58.719Z,92.00
2019-05-01T06:03:46.131Z,91.70
2019-05-01T06:06:37.565Z,91.30
2019-05-01T06:09:09.103Z,90.60
2019-05-01T06:11:58.990Z,90.40
2019-05-01T06:14:48.134Z,90.10
2019-05-01T06:17:30.333Z,90.00
2019-05-01T06:20:06.811Z,89.10
2019-05-01T06:22:53.802Z,88.00
2019-05-01T06:25:41.408Z,86.90
2019-05-01T06:28:09.982Z,86.50
2019-05-01T06:30:42.101Z,86.50
2019-05-01T06:33:09.731Z,85.40
2019-05-01T06:35:39.471Z,84.60
2019-05-01T06:38:11.143Z,84.50
2019-05-01T06:40:40.954Z,85.10
2019-05-01T06:43:20.300Z,85.70
2019-05-01T06:45:52.753Z,86.10
2019-05-01T06:48:22.889Z,86.60
2019-05-01T06:50:53.226Z,86.80
2019-05-01T06:53:22.489Z,87.70
2019-05-01T06:55:51.884Z,87.30
2019-05-01T06:58:21.859Z,87.60
2019-05-01T07:00:51.413Z,87.20
2019-05-01T07:03:21.368Z,87.20
2019-05-01T07:05:54.557Z,88.20
2019-05-01T07:08:24.607Z,88.80
2019-05-01T07:10:52.556Z,88.10
2019-05-01T07:13:21.212Z,87.20
2019-05-01T07:15:49.746Z,87.00
2019-05-01T07:18:18.956Z,87.30
2019-05-01T07:20:51.368Z,86.40
2019-05-01T07:23:21.616Z,84.90
2019-05-01T07:25:50.413Z,85.90
2019-05-01T07:28:18.987Z,82.90
2019-05-01T07:30:54.857Z,83.90
2019-05-01T07:33:22.461Z,83.80
2019-05-01T07:35:53.827Z,81.40
2019-05-01T07:38:21.934Z,80.50
2019-05-01T07:40:50.726Z,80.30
2019-05-01T07:43:31.510Z,80.60
2019-05-01T07:46:19.479Z,81.30
2019-05-01T07:48:48.588Z,82.80
2019-05-01T07:51:17.371Z,82.80
2019-05-01T07:53:46.247Z,81.50
2019-05-01T07:56:17.155Z,81.00
2019-05-01T07:58:47.599Z,82.00
2019-05-01T08:01:20.012Z,81.20
2019-05-01T08:03:48.252Z,81.60
2019-05-01T08:06:22.936Z,80.00
2019-05-01T08:08:53.668Z,80.50
2019-05-01T08:11:22.374Z,80.10
2019-05-01T08:13:50.785Z,79.70
2019-05-01T08:16:19.236Z,78.80
2019-05-01T08:18:59.016Z,80.00
2019-05-01T08:21:30.017Z,78.90
2019-05-01T08:23:57.670Z,79.50
2019-05-01T08:26:26.141Z,80.30
2019-05-01T08:29:03.025Z,79.00
2019-05-01T08:31:36.611Z,77.10
2019-05-01T08:34:06.767Z,78.60
2019-05-01T08:36:35.268Z,74.90
2019-05-01T08:39:09.094Z,75.00
2019-05-01T08:41:37.702Z,73.30
2019-05-01T08:44:07.029Z,73.90
2019-05-01T08:46:46.751Z,73.90
2019-05-01T08:49:18.121Z,71.90
2019-05-01T08:51:46.712Z,72.90
2019-05-01T08:54:15.228Z,69.70
2019-05-01T08:56:43.785Z,68.90
2019-05-01T08:59:12.709Z,68.20
2019-05-01T09:01:41.165Z,65.50
2019-05-01T09:04:13.109Z,67.90
2019-05-01T09:06:43.777Z,64.50
2019-05-01T09:09:10.189Z,68.60
2019-05-01T09:11:38.668Z,69.20
2019-05-01T09:14:07.121Z,68.00
2019-05-01T09:16:35.624Z,63.30
2019-05-01T09:19:04.380Z,62.80
2019-05-01T09:21:33.276Z,61.90
2019-05-01T09:24:03.109Z,64.10
2019-05-01T09:26:51.762Z,60.20
2019-05-01T09:29:33.934Z,59.00
2019-05-01T09:32:05.074Z,59.40
2019-05-01T09:34:32.902Z,58.00
2019-05-01T09:37:01.321Z,54.70
2019-05-01T09:39:30.568Z,56.10
2019-05-01T09:41:59.077Z,55.40
2019-05-01T09:44:27.529Z,56.00
2019-05-01T09:46:55.940Z,55.30
2019-05-01T09:49:24.452Z,55.80
2019-05-01T09:52:09.680Z,53.80
2019-05-01T09:54:42.970Z,54.80
2019-05-01T09:57:09.906Z,52.20
2019-05-01T09:59:38.336Z,51.90
2019-05-01T10:02:08.981Z,51.10
2019-05-01T10:04:37.680Z,52.70
2019-05-01T10:07:08.968Z,53.40
2019-05-01T10:09:37.417Z,51.30
2019-05-01T10:12:05.977Z,48.90
2019-05-01T10:14:36.242Z,46.40
2019-05-01T10:17:05.008Z,45.00
2019-05-01T10:19:33.456Z,47.60
2019-05-01T10:22:02.463Z,45.70
2019-05-01T10:24:37.306Z,47.30
2019-05-01T10:27:03.505Z,47.10
2019-05-01T10:29:36.498Z,44.80
2019-05-01T10:32:12.443Z,48.50
2019-05-01T10:34:57.390Z,47.40
2019-05-01T10:37:28.235Z,46.00
2019-05-01T10:39:56.070Z,47.90
2019-05-01T10:42:24.569Z,46.70
2019-05-01T10:44:53.086Z,49.20
2019-05-01T10:47:21.509Z,47.40
2019-05-01T10:49:50.062Z,48.10
2019-05-01T10:52:18.509Z,49.70
2019-05-01T10:54:47.008Z,48.30
2019-05-01T10:57:15.437Z,47.40
2019-05-01T10:59:43.889Z,49.30
2019-05-01T11:02:14.147Z,50.70
2019-05-01T11:04:42.557Z,51.40
2019-05-01T11:07:11.145Z,49.10
2019-05-01T11:09:39.583Z,49.10
2019-05-01T11:12:08.016Z,48.40
2019-05-01T11:14:36.514Z,50.30
2019-05-01T11:17:05.023Z,48.40
2019-05-01T11:19:33.461Z,50.00
2019-05-01T11:22:03.554Z,50.20
2019-05-01T11:24:31.973Z,48.80
2019-05-01T11:27:02.768Z,50.40
2019-05-01T11:29:31.202Z,50.30
2019-05-01T11:32:03.738Z,50.10
2019-05-01T11:34:43.001Z,48.80
2019-05-01T11:37:15.518Z,50.00
2019-05-01T11:39:45.573Z,46.80
2019-05-01T11:42:18.049Z,46.00
2019-05-01T11:44:46.534Z,45.90
2019-05-01T11:47:14.957Z,45.50
2019-05-01T11:49:43.436Z,46.80
2019-05-01T11:52:11.916Z,48.60
2019-05-01T11:54:40.364Z,47.20
2019-05-01T11:57:08.797Z,46.20
2019-05-01T11:59:37.250Z,46.10
2019-05-01T12:02:05.754Z,44.40
2019-05-01T12:04:34.229Z,45.40
2019-05-01T12:07:02.660Z,45.30
2019-05-01T12:09:31.167Z,42.70
2019-05-01T12:12:03.904Z,44.30
2019-05-01T12:14:32.345Z,44.50
2019-05-01T12:17:04.852Z,44.00
2019-05-01T12:19:34.161Z,45.50
2019-05-01T12:22:02.586Z,45.60
2019-05-01T12:24:31.143Z,45.90
2019-05-01T12:26:59.597Z,47.00
2019-05-01T12:29:28.037Z,45.40
2019-05-01T12:31:56.459Z,47.10
2019-05-01T12:34:24.906Z,45.40
2019-05-01T12:36:54.972Z,43.60
2019-05-01T12:39:23.412Z,44.50
2019-05-01T12:41:56.564Z,43.50
2019-05-01T12:44:25.017Z,43.80
2019-05-01T12:47:07.399Z,42.20
2019-05-01T12:49:35.844Z,42.60
2019-05-01T12:52:10.461Z,44.00
2019-05-01T12:54:40.732Z,43.40
2019-05-01T12:57:08.372Z,43.10
2019-05-01T12:59:36.813Z,42.80
2019-05-01T13:02:05.374Z,44.90
2019-05-01T13:04:33.859Z,44.00
2019-05-01T13:07:02.372Z,42.70
2019-05-01T13:09:30.796Z,41.10
2019-05-01T13:11:59.244Z,43.70
2019-05-01T13:14:27.682Z,42.40
2019-05-01T13:16:56.134Z,42.30
2019-05-01T13:19:24.560Z,44.10
2019-05-01T13:21:53.000Z,43.10
2019-05-01T13:24:21.422Z,42.80
2019-05-01T13:26:51.521Z,41.30
2019-05-01T13:29:30.646Z,43.40
2019-05-01T13:32:06.730Z,43.10
2019-05-01T13:34:35.298Z,42.70
2019-05-01T13:37:04.154Z,41.80
2019-05-01T13:39:32.765Z,41.80
2019-05-01T13:42:01.221Z,41.40
2019-05-01T13:44:29.695Z,38.30
2019-05-01T13:46:58.134Z,38.70
2019-05-01T13:49:26.554Z,39.30
2019-05-01T13:51:54.999Z,39.10
2019-05-01T13:54:23.508Z,42.40
2019-05-01T13:56:52.017Z,42.10
2019-05-01T13:59:20.561Z,42.90
2019-05-01T14:01:48.989Z,42.80
2019-05-01T14:04:17.480Z,40.90
2019-05-01T14:06:45.979Z,40.20
2019-05-01T14:09:16.342Z,40.30
2019-05-01T14:11:44.824Z,41.00
2019-05-01T14:14:13.269Z,40.40
2019-05-01T14:16:41.690Z,38.20
2019-05-01T14:19:10.121Z,39.20
2019-05-01T14:21:40.185Z,39.60
2019-05-01T14:24:13.006Z,38.30
2019-05-01T14:26:40.653Z,40.10
2019-05-01T14:29:09.111Z,38.50
2019-05-01T14:31:37.534Z,40.40
2019-05-01T14:34:06.046Z,43.60
2019-05-01T14:36:34.534Z,41.30
2019-05-01T14:39:04.621Z,39.60
2019-05-01T14:41:33.102Z,40.30
2019-05-01T14:44:01.542Z,39.00
2019-05-01T14:46:29.967Z,38.80
2019-05-01T14:48:58.422Z,38.30
2019-05-01T14:51:26.852Z,38.80
2019-05-01T14:53:56.268Z,38.00
2019-05-01T14:56:24.753Z,36.90
2019-05-01T14:58:53.197Z,36.90
2019-05-01T15:01:21.715Z,36.00
2019-05-01T15:03:50.160Z,35.70
2019-05-01T15:06:18.913Z,33.40
2019-05-01T15:08:47.348Z,32.80
2019-05-01T15:11:15.776Z,30.90
2019-05-01T15:13:48.610Z,29.70
2019-05-01T15:16:17.959Z,29.20
2019-05-01T15:18:53.854Z,28.10
2019-05-01T15:21:22.293Z,28.50
2019-05-01T15:23:53.672Z,27.20
2019-05-01T15:26:20.882Z,27.70
2019-05-01T15:28:49.410Z,28.30
2019-05-01T15:31:18.025Z,28.40
2019-05-01T15:33:46.456Z,28.00
2019-05-01T15:36:14.956Z,28.10
2019-05-01T15:38:43.377Z,28.40
2019-05-01T15:41:28.675Z,29.90
2019-05-01T15:44:04.193Z,31.80
2019-05-01T15:46:34.211Z,32.60
2019-05-01T15:49:02.622Z,33.20
2019-05-01T15:51:31.141Z,35.10
2019-05-01T15:53:59.560Z,36.40
2019-05-01T15:56:28.035Z,37.20
2019-05-01T15:58:56.460Z,37.00
2019-05-01T16:01:24.921Z,37.30
2019-05-01T16:03:53.335Z,38.00
2019-05-01T16:06:23.306Z,39.10
2019-05-01T16:08:51.754Z,39.70
2019-05-01T16:11:38.096Z,39.20
2019-05-01T16:14:06.577Z,39.00
2019-05-01T16:16:35.166Z,38.50
2019-05-01T16:19:03.582Z,37.80
2019-05-01T16:21:32.029Z,35.90
2019-05-01T16:24:00.457Z,36.20
2019-05-01T16:26:28.901Z,36.10
2019-05-01T16:29:00.415Z,35.60
2019-05-01T16:31:28.874Z,37.40
2019-05-01T16:33:57.293Z,37.00
2019-05-01T16:36:25.750Z,37.20
2019-05-01T16:38:58.551Z,37.10
2019-05-01T16:41:28.645Z,38.80
2019-05-01T16:43:57.068Z,38.50
2019-05-01T16:46:25.485Z,39.40
2019-05-01T16:48:54.064Z,40.80
2019-05-01T16:51:22.511Z,40.60
2019-05-01T16:53:50.939Z,40.10
2019-05-01T16:56:19.416Z,40.00
2019-05-01T16:58:48.036Z,39.90
2019-05-01T17:01:24.137Z,40.20
2019-05-01T17:04:00.209Z,39.90
2019-05-01T17:06:30.277Z,41.40
2019-05-01T17:09:00.440Z,40.30
2019-05-01T17:11:33.032Z,41.50
2019-05-01T17:14:01.551Z,42.70
2019-05-01T17:16:29.976Z,41.30
2019-05-01T17:18:58.480Z,41.80
2019-05-01T17:21:26.917Z,41.80
2019-05-01T17:23:55.429Z,42.00
2019-05-01T17:26:24.019Z,42.40
2019-05-01T17:28:52.460Z,42.90
2019-05-01T17:31:21.791Z,43.50
2019-05-01T17:33:50.945Z,43.50
2019-05-01T17:36:20.377Z,43.50
2019-05-01T17:38:49.910Z,44.00
2019-05-01T17:41:22.578Z,44.00
2019-05-01T17:43:49.335Z,44.50
2019-05-01T17:46:19.164Z,45.00
2019-05-01T17:48:47.770Z,45.20
2019-05-01T17:51:16.212Z,46.10
2019-05-01T17:53:44.647Z,45.50
2019-05-01T17:56:15.254Z,44.20
2019-05-01T17:58:43.309Z,45.50
2019-05-01T18:01:22.652Z,46.20
2019-05-01T18:03:52.719Z,47.70
2019-05-01T18:06:25.568Z,54.20
2019-05-01T18:09:02.981Z,57.90
2019-05-01T18:11:23.480Z,58.60
2019-05-01T18:13:51.973Z,59.40
2019-05-01T18:16:20.543Z,62.00
2019-05-01T18:18:49.037Z,62.50
2019-05-01T18:21:17.739Z,62.80
2019-05-01T18:23:53.021Z,63.40
2019-05-01T18:26:28.342Z,63.60
2019-05-01T18:29:05.865Z,64.80
2019-05-01T18:31:35.222Z,66.10
2019-05-01T18:34:04.503Z,67.50
2019-05-01T18:36:37.733Z,69.20
2019-05-01T18:39:22.064Z,69.70
2019-05-01T18:41:54.898Z,71.30
2019-05-01T18:44:22.610Z,71.80
2019-05-01T18:46:51.150Z,71.20
2019-05-01T18:49:19.606Z,70.50
2019-05-01T18:51:48.133Z,71.90
2019-05-01T18:54:16.545Z,72.90
2019-05-01T18:56:45.089Z,73.80
2019-05-01T18:59:13.558Z,74.10
2019-05-01T19:01:43.960Z,74.80
2019-05-01T19:04:12.340Z,75.50
2019-05-01T19:06:43.514Z,75.40
2019-05-01T19:09:15.198Z,76.00
2019-05-01T19:11:41.566Z,76.60
2019-05-01T19:14:10.684Z,76.70
2019-05-01T19:16:40.093Z,77.40
2019-05-01T19:19:09.298Z,77.80
2019-05-01T19:21:41.849Z,78.90
2019-05-01T19:24:08.059Z,79.40
2019-05-01T19:26:38.244Z,79.90
2019-05-01T19:29:06.914Z,79.80
2019-05-01T19:31:35.329Z,80.00
2019-05-01T19:34:04.118Z,79.80
2019-05-01T19:36:32.561Z,79.60
2019-05-01T19:39:00.997Z,80.20
2019-05-01T19:41:29.584Z,81.10
2019-05-01T19:43:58.057Z,82.30
2019-05-01T19:46:26.470Z,83.10
2019-05-01T19:48:55.044Z,83.70
2019-05-01T19:51:25.826Z,85.10
2019-05-01T19:53:53.870Z,85.60
2019-05-01T19:56:22.805Z,86.20
2019-05-01T19:58:51.550Z,85.90
2019-05-01T20:01:20.205Z,87.30
2019-05-01T20:03:48.687Z,87.20
2019-05-01T20:06:17.162Z,87.00
2019-05-01T20:08:45.664Z,87.00
2019-05-01T20:11:14.349Z,86.80
2019-05-01T20:13:42.822Z,86.10
2019-05-01T20:16:11.710Z,85.40
2019-05-01T20:18:40.305Z,85.60
2019-05-01T20:21:08.840Z,85.40
2019-05-01T20:23:37.264Z,85.20
2019-05-01T20:26:06.088Z,86.30
2019-05-01T20:28:34.521Z,87.60
2019-05-01T20:31:03.065Z,88.60
2019-05-01T20:33:33.281Z,89.30
2019-05-01T20:36:05.087Z,90.00
2019-05-01T20:38:31.896Z,89.50
2019-05-01T20:41:00.420Z,89.30
2019-05-01T20:43:28.839Z,89.50
2019-05-01T20:45:57.401Z,90.00
2019-05-01T20:48:25.905Z,90.20
2019-05-01T20:50:54.427Z,90.40
2019-05-01T20:53:22.878Z,90.10
2019-05-01T20:55:58.898Z,90.10
2019-05-01T20:58:27.295Z,90.30
2019-05-01T21:00:57.391Z,90.30
2019-05-01T21:03:25.822Z,90.40
2019-05-01T21:05:55.913Z,91.00
2019-05-01T21:08:29.095Z,90.70
2019-05-01T21:11:18.696Z,90.80
2019-05-01T21:13:47.148Z,90.90
2019-05-01T21:16:15.590Z,91.10
2019-05-01T21:18:44.043Z,91.20
2019-05-01T21:21:14.196Z,91.30
2019-05-01T21:23:43.458Z,91.10
2019-05-01T21:26:14.697Z,91.00
2019-05-01T21:28:44.909Z,90.80
2019-05-01T21:31:13.847Z,90.80
2019-05-01T21:33:46.253Z,91.10
2019-05-01T21:36:12.475Z,91.40
2019-05-01T21:38:40.913Z,91.50
2019-05-01T21:41:09.352Z,91.60
2019-05-01T21:43:39.307Z,91.70
2019-05-01T21:46:07.752Z,92.00
2019-05-01T21:48:36.186Z,92.10
2019-05-01T21:51:07.322Z,92.40
2019-05-01T21:53:37.268Z,92.60
2019-05-01T21:56:07.636Z,92.80
2019-05-01T21:58:36.124Z,93.10
2019-05-01T22:01:06.470Z,93.30
2019-05-01T22:03:34.977Z,93.40
2019-05-01T22:06:03.929Z,93.50
2019-05-01T22:08:34.501Z,93.60
2019-05-01T22:11:03.607Z,94.10
2019-05-01T22:13:32.282Z,93.90
2019-05-01T22:16:02.401Z,94.00
2019-05-01T22:18:32.538Z,94.10
2019-05-01T22:21:21.035Z,94.40
2019-05-01T22:23:59.915Z,94.60
2019-05-01T22:26:29.963Z,94.80
2019-05-01T22:29:00.037Z,94.70
2019-05-01T22:31:33.004Z,94.90
2019-05-01T22:34:03.081Z,95.00
2019-05-01T22:36:31.514Z,95.00
2019-05-01T22:39:02.182Z,95.00
2019-05-01T22:41:30.161Z,95.00
2019-05-01T22:43:58.616Z,95.30
2019-05-01T22:46:28.706Z,94.90
2019-05-01T22:48:57.204Z,94.90
2019-05-01T22:51:25.620Z,94.90
2019-05-01T22:53:56.567Z,94.90
2019-05-01T22:56:25.200Z,94.90
2019-05-01T22:58:53.724Z,95.00
2019-05-01T23:01:22.953Z,94.70
2019-05-01T23:03:55.974Z,94.50
2019-05-01T23:06:24.530Z,94.40
2019-05-01T23:08:53.033Z,94.50
2019-05-01T23:11:22.221Z,94.50
2019-05-01T23:13:50.718Z,94.60
2019-05-01T23:16:20.866Z,94.80
2019-05-01T23:18:51.984Z,94.90
2019-05-01T23:21:19.768Z,95.00
2019-05-01T23:23:48.215Z,95.10
2019-05-01T23:26:18.502Z,95.10
2019-05-01T23:28:46.780Z,95.20
2019-05-01T23:31:15.310Z,95.10
2019-05-01T23:33:45.844Z,95.20
2019-05-01T23:36:23.246Z,95.20
2019-05-01T23:38:44.101Z,95.20
2019-05-01T23:41:12.552Z,95.10
2019-05-01T23:43:40.977Z,95.20
2019-05-01T23:46:09.506Z,95.30
2019-05-01T23:48:37.900Z,95.50
2019-05-01T23:51:06.341Z,95.50
2019-05-01T23:53:34.734Z,95.60
2019-05-01T23:56:03.189Z,95.70
2019-05-01T23:58:31.618Z,95.70
