createdAt,value
2023-04-30T00:01:48.943Z,99.90
2023-04-30T00:04:18.353Z,99.90
2023-04-30T00:06:46.523Z,99.90
2023-04-30T00:09:14.572Z,99.90
2023-04-30T00:11:42.581Z,99.90
2023-04-30T00:14:11.067Z,99.90
2023-04-30T00:16:39.068Z,99.90
2023-04-30T00:19:07.055Z,99.90
2023-04-30T00:21:36.446Z,99.90
2023-04-30T00:24:04.555Z,99.90
2023-04-30T00:26:32.575Z,99.90
2023-04-30T00:29:00.592Z,99.90
2023-04-30T00:31:28.540Z,99.90
2023-04-30T00:33:56.815Z,99.90
2023-04-30T00:36:24.753Z,99.90
2023-04-30T00:38:54.134Z,99.90
2023-04-30T00:41:23.693Z,99.90
2023-04-30T00:43:51.667Z,99.90
2023-04-30T00:46:19.624Z,99.90
2023-04-30T00:48:47.621Z,99.90
2023-04-30T00:51:15.774Z,99.90
2023-04-30T00:53:44.685Z,99.90
2023-04-30T00:56:16.613Z,99.90
2023-04-30T00:58:44.604Z,99.90
2023-04-30T01:01:12.942Z,99.90
2023-04-30T01:03:41.569Z,99.90
2023-04-30T01:06:09.620Z,99.90
2023-04-30T01:08:37.751Z,99.90
2023-04-30T01:11:23.593Z,99.90
2023-04-30T01:13:58.122Z,99.90
2023-04-30T01:16:29.484Z,99.90
2023-04-30T01:19:01.488Z,99.90
2023-04-30T01:21:33.266Z,99.90
2023-04-30T01:24:39.417Z,99.90
2023-04-30T01:27:27.634Z,99.90
2023-04-30T01:29:59.027Z,99.90
2023-04-30T01:32:26.979Z,99.90
2023-04-30T01:34:55.106Z,99.90
2023-04-30T01:37:31.770Z,99.90
2023-04-30T01:40:18.332Z,99.90
2023-04-30T01:42:53.898Z,99.90
2023-04-30T01:45:33.973Z,99.90
2023-04-30T01:48:13.016Z,99.90
2023-04-30T01:50:48.505Z,99.90
2023-04-30T01:53:22.445Z,99.90
2023-04-30T01:55:56.683Z,99.90
2023-04-30T01:58:25.952Z,99.90
2023-04-30T02:00:55.218Z,99.90
2023-04-30T02:03:23.266Z,99.90
2023-04-30T02:05:52.044Z,99.90
2023-04-30T02:08:20.063Z,99.90
2023-04-30T02:10:48.062Z,99.90
2023-04-30T02:13:16.048Z,99.90
2023-04-30T02:15:44.016Z,99.90
2023-04-30T02:18:13.367Z,99.90
2023-04-30T02:20:41.468Z,99.90
2023-04-30T02:23:10.154Z,99.90
2023-04-30T02:25:39.176Z,99.90
2023-04-30T02:28:07.143Z,99.90
2023-04-30T02:30:35.103Z,99.90
2023-04-30T02:33:03.671Z,99.90
2023-04-30T02:35:33.093Z,99.90
2023-04-30T02:38:01.168Z,99.90
2023-04-30T02:40:29.093Z,99.90
2023-04-30T02:42:57.012Z,99.90
2023-04-30T02:45:25.077Z,99.90
2023-04-30T02:47:53.096Z,99.90
2023-04-30T02:50:21.307Z,99.90
2023-04-30T02:52:50.647Z,99.90
2023-04-30T02:55:18.624Z,99.90
2023-04-30T02:57:46.636Z,99.90
2023-04-30T03:00:15.546Z,99.90
2023-04-30T03:02:43.684Z,99.90
2023-04-30T03:05:12.382Z,99.90
2023-04-30T03:07:40.283Z,99.90
2023-04-30T03:10:11.141Z,99.90
2023-04-30T03:12:39.182Z,99.90
2023-04-30T03:15:08.895Z,99.90
2023-04-30T03:17:37.183Z,99.90
2023-04-30T03:20:05.663Z,99.90
2023-04-30T03:22:33.539Z,99.90
2023-04-30T03:25:01.540Z,99.90
2023-04-30T03:27:30.982Z,99.90
2023-04-30T03:29:58.923Z,99.90
2023-04-30T03:32:27.215Z,99.90
2023-04-30T03:34:55.115Z,99.90
2023-04-30T03:37:23.089Z,99.90
2023-04-30T03:39:51.087Z,99.90
2023-04-30T03:42:19.038Z,99.90
2023-04-30T03:44:48.427Z,99.90
2023-04-30T03:47:16.418Z,99.90
2023-04-30T03:49:44.376Z,99.90
2023-04-30T03:52:12.341Z,99.90
2023-04-30T03:54:40.385Z,99.90
2023-04-30T03:57:10.735Z,99.90
2023-04-30T03:59:38.756Z,99.90
2023-04-30T04:02:08.500Z,99.90
2023-04-30T04:04:36.875Z,99.90
2023-04-30T04:07:05.059Z,99.90
2023-04-30T04:09:32.936Z,99.90
2023-04-30T04:12:01.427Z,99.90
2023-04-30T04:14:29.569Z,99.90
2023-04-30T04:17:00.032Z,99.90
2023-04-30T04:19:29.437Z,99.90
2023-04-30T04:21:57.701Z,99.90
2023-04-30T04:24:26.202Z,99.90
2023-04-30T04:26:54.562Z,99.90
2023-04-30T04:29:22.674Z,99.90
2023-04-30T04:31:51.218Z,99.90
2023-04-30T04:34:20.122Z,99.90
2023-04-30T04:36:49.377Z,99.90
2023-04-30T04:39:18.029Z,99.90
2023-04-30T04:41:45.954Z,99.90
2023-04-30T04:44:13.930Z,99.90
2023-04-30T04:46:42.265Z,99.90
2023-04-30T04:49:10.377Z,99.90
2023-04-30T04:51:39.629Z,99.90
2023-04-30T04:54:08.955Z,99.90
2023-04-30T04:56:36.851Z,99.90
2023-04-30T04:59:04.889Z,99.90
2023-04-30T05:01:32.885Z,99.90
2023-04-30T05:04:01.017Z,99.90
2023-04-30T05:06:29.213Z,99.90
2023-04-30T05:08:57.129Z,99.90
2023-04-30T05:11:26.459Z,99.90
2023-04-30T05:13:54.493Z,99.90
2023-04-30T05:16:22.411Z,99.90
2023-04-30T05:18:50.844Z,99.90
2023-04-30T05:21:18.764Z,99.90
2023-04-30T05:23:46.714Z,99.90
2023-04-30T05:26:14.722Z,99.90
2023-04-30T05:28:44.126Z,99.90
2023-04-30T05:31:12.301Z,99.90
2023-04-30T05:33:40.838Z,99.90
2023-04-30T05:36:08.922Z,99.90
2023-04-30T05:38:36.925Z,99.90
2023-04-30T05:41:05.225Z,99.90
2023-04-30T05:43:33.712Z,99.90
2023-04-30T05:46:03.552Z,99.90
2023-04-30T05:48:31.650Z,99.90
2023-04-30T05:50:59.613Z,99.90
2023-04-30T05:53:27.642Z,99.90
2023-04-30T05:55:55.727Z,99.90
2023-04-30T05:58:23.714Z,99.90
2023-04-30T06:00:52.151Z,99.90
2023-04-30T06:03:21.567Z,99.90
2023-04-30T06:05:49.738Z,99.90
2023-04-30T06:08:17.744Z,99.90
2023-04-30T06:10:45.907Z,99.90
2023-04-30T06:13:14.803Z,99.90
2023-04-30T06:15:42.952Z,99.90
2023-04-30T06:18:12.816Z,99.90
2023-04-30T06:20:43.660Z,99.90
2023-04-30T06:23:11.654Z,99.90
2023-04-30T06:25:40.468Z,99.90
2023-04-30T06:28:10.007Z,99.90
2023-04-30T06:30:38.695Z,98.90
2023-04-30T06:33:06.687Z,96.60
2023-04-30T06:35:57.937Z,95.10
2023-04-30T06:38:26.306Z,93.80
2023-04-30T06:40:54.668Z,93.30
2023-04-30T06:43:22.818Z,91.30
2023-04-30T06:45:54.838Z,87.70
2023-04-30T06:48:23.262Z,80.30
2023-04-30T06:50:52.756Z,72.60
2023-04-30T06:53:21.352Z,66.20
2023-04-30T06:55:51.837Z,62.00
2023-04-30T06:58:19.956Z,60.50
2023-04-30T07:00:47.948Z,59.00
2023-04-30T07:03:16.074Z,56.60
2023-04-30T07:05:44.191Z,55.80
2023-04-30T07:08:15.235Z,56.70
2023-04-30T07:10:43.303Z,57.20
2023-04-30T07:13:11.582Z,56.80
2023-04-30T07:15:39.872Z,54.40
2023-04-30T07:18:08.776Z,54.50
2023-04-30T07:20:36.754Z,52.60
2023-04-30T07:23:05.075Z,52.20
2023-04-30T07:25:34.268Z,49.70
2023-04-30T07:28:02.448Z,47.80
2023-04-30T07:30:30.348Z,46.50
2023-04-30T07:33:01.336Z,46.90
2023-04-30T07:35:29.237Z,47.10
2023-04-30T07:37:57.923Z,46.90
2023-04-30T07:40:35.336Z,46.40
2023-04-30T07:43:06.437Z,45.50
2023-04-30T07:45:43.177Z,46.20
2023-04-30T07:48:17.069Z,44.50
2023-04-30T07:53:40.575Z,42.40
2023-04-30T07:56:08.654Z,41.30
2023-04-30T07:58:37.888Z,40.50
2023-04-30T08:01:06.608Z,39.70
2023-04-30T08:03:37.747Z,37.10
2023-04-30T08:06:07.160Z,37.10
2023-04-30T08:08:35.769Z,37.10
2023-04-30T08:11:27.951Z,37.80
2023-04-30T08:14:30.206Z,36.90
2023-04-30T08:17:05.203Z,38.40
2023-04-30T08:19:40.467Z,37.10
2023-04-30T08:25:23.780Z,37.30
2023-04-30T08:27:56.780Z,36.70
2023-04-30T08:30:54.479Z,33.60
2023-04-30T08:33:28.304Z,34.00
2023-04-30T08:36:19.589Z,38.30
2023-04-30T08:38:52.950Z,37.90
2023-04-30T08:41:23.970Z,35.30
2023-04-30T08:43:54.051Z,34.30
2023-04-30T08:46:24.481Z,32.10
2023-04-30T08:48:55.585Z,32.80
2023-04-30T08:51:39.956Z,32.90
2023-04-30T08:54:23.670Z,30.50
2023-04-30T08:57:04.859Z,31.20
2023-04-30T08:59:46.022Z,30.30
2023-04-30T09:02:19.126Z,30.60
2023-04-30T09:04:50.321Z,31.40
2023-04-30T09:07:25.804Z,31.20
2023-04-30T09:09:54.966Z,30.90
2023-04-30T09:12:23.116Z,31.80
2023-04-30T09:15:00.442Z,31.30
2023-04-30T09:17:30.246Z,31.40
2023-04-30T09:20:08.548Z,32.70
2023-04-30T09:22:37.935Z,32.20
2023-04-30T09:25:08.893Z,32.10
2023-04-30T09:27:36.788Z,32.10
2023-04-30T09:30:05.869Z,33.00
2023-04-30T09:32:35.719Z,32.50
2023-04-30T09:35:03.774Z,31.50
2023-04-30T09:37:38.707Z,31.30
2023-04-30T09:40:12.889Z,30.10
2023-04-30T09:42:41.187Z,30.90
2023-04-30T09:45:15.854Z,30.00
2023-04-30T09:47:48.398Z,31.30
2023-04-30T09:50:16.494Z,32.40
2023-04-30T09:52:53.093Z,34.10
2023-04-30T09:55:25.173Z,34.10
2023-04-30T09:57:53.166Z,32.50
2023-04-30T10:00:23.716Z,32.10
2023-04-30T10:02:53.746Z,31.70
2023-04-30T10:05:25.071Z,31.10
2023-04-30T10:07:54.106Z,31.10
2023-04-30T10:10:23.370Z,30.40
2023-04-30T10:12:55.241Z,30.50
2023-04-30T10:15:33.429Z,30.70
2023-04-30T10:18:06.590Z,31.20
2023-04-30T10:20:37.721Z,32.60
2023-04-30T10:23:07.244Z,33.00
2023-04-30T10:25:35.749Z,33.30
2023-04-30T10:28:07.380Z,33.60
2023-04-30T10:30:36.825Z,33.30
2023-04-30T10:33:19.878Z,33.00
2023-04-30T10:35:54.222Z,33.90
2023-04-30T10:38:27.933Z,34.80
2023-04-30T10:40:58.213Z,33.80
2023-04-30T10:43:31.865Z,33.30
2023-04-30T10:46:00.471Z,33.60
2023-04-30T10:49:08.865Z,34.10
2023-04-30T10:51:49.367Z,32.60
2023-04-30T10:54:23.982Z,32.80
2023-04-30T10:56:53.198Z,33.70
2023-04-30T10:59:24.558Z,33.20
2023-04-30T11:02:01.490Z,31.30
2023-04-30T11:04:31.137Z,32.50
2023-04-30T11:07:12.505Z,32.80
2023-04-30T11:09:42.457Z,33.30
2023-04-30T11:12:13.845Z,33.10
2023-04-30T11:14:44.090Z,33.10
2023-04-30T11:17:13.283Z,32.60
2023-04-30T11:19:48.921Z,32.50
2023-04-30T11:22:23.317Z,32.90
2023-04-30T11:24:52.858Z,34.20
2023-04-30T11:27:23.052Z,36.10
2023-04-30T11:29:52.627Z,37.00
2023-04-30T11:32:21.393Z,37.10
2023-04-30T11:34:51.872Z,36.40
2023-04-30T11:37:22.321Z,36.70
2023-04-30T11:39:52.142Z,35.30
2023-04-30T11:42:21.311Z,34.90
2023-04-30T11:44:49.355Z,35.60
2023-04-30T11:47:17.489Z,37.30
2023-04-30T11:49:45.536Z,38.70
2023-04-30T11:52:15.769Z,38.40
2023-04-30T11:54:43.765Z,37.50
2023-04-30T11:57:11.779Z,37.30
2023-04-30T11:59:43.815Z,36.70
2023-04-30T12:02:16.705Z,36.00
2023-04-30T12:04:45.323Z,36.00
2023-04-30T12:07:13.320Z,36.60
2023-04-30T12:09:56.374Z,38.10
2023-04-30T12:12:31.167Z,39.80
2023-04-30T12:14:59.503Z,40.50
2023-04-30T12:17:34.176Z,41.20
2023-04-30T12:20:02.315Z,40.50
2023-04-30T12:22:30.451Z,39.80
2023-04-30T12:25:02.341Z,39.80
2023-04-30T12:27:31.946Z,39.40
2023-04-30T12:30:04.476Z,40.40
2023-04-30T12:32:33.437Z,40.60
2023-04-30T12:35:03.178Z,41.10
2023-04-30T12:37:31.224Z,42.00
2023-04-30T12:40:00.883Z,41.70
2023-04-30T12:42:34.401Z,41.50
2023-04-30T12:45:02.612Z,41.90
2023-04-30T12:47:31.308Z,40.90
2023-04-30T12:49:59.379Z,40.80
2023-04-30T12:52:28.023Z,40.90
2023-04-30T12:54:56.231Z,40.40
2023-04-30T12:57:25.627Z,41.00
2023-04-30T13:00:01.350Z,42.00
2023-04-30T13:02:32.215Z,42.70
2023-04-30T13:05:01.060Z,42.00
2023-04-30T13:07:38.697Z,42.10
2023-04-30T13:10:07.798Z,42.90
2023-04-30T13:12:37.313Z,43.50
2023-04-30T13:15:06.191Z,43.80
2023-04-30T13:17:34.332Z,44.50
2023-04-30T13:20:02.340Z,44.30
2023-04-30T13:22:30.308Z,43.30
2023-04-30T13:24:58.380Z,43.70
2023-04-30T13:27:26.713Z,44.60
2023-04-30T13:29:56.422Z,45.00
2023-04-30T13:32:24.789Z,45.10
2023-04-30T13:34:55.069Z,44.20
2023-04-30T13:37:23.140Z,42.60
2023-04-30T13:39:51.181Z,41.50
2023-04-30T13:42:19.191Z,41.80
2023-04-30T13:44:50.005Z,43.00
2023-04-30T13:47:19.733Z,45.60
2023-04-30T13:49:47.735Z,45.60
2023-04-30T13:52:15.880Z,45.80
2023-04-30T13:54:43.845Z,46.20
2023-04-30T13:57:11.834Z,45.60
2023-04-30T13:59:39.905Z,45.30
2023-04-30T14:02:08.151Z,42.90
2023-04-30T14:04:38.195Z,43.70
2023-04-30T14:07:06.289Z,43.90
2023-04-30T14:09:34.361Z,44.30
2023-04-30T14:12:02.777Z,44.70
2023-04-30T14:14:30.858Z,45.00
2023-04-30T14:16:59.100Z,43.20
2023-04-30T14:19:27.204Z,43.50
2023-04-30T14:21:56.705Z,44.50
2023-04-30T14:24:24.890Z,44.60
2023-04-30T14:26:53.366Z,44.60
2023-04-30T14:29:21.915Z,44.10
2023-04-30T14:31:50.413Z,44.20
2023-04-30T14:34:19.733Z,43.80
2023-04-30T14:36:48.208Z,43.60
2023-04-30T14:39:17.716Z,43.50
2023-04-30T14:41:45.730Z,43.00
2023-04-30T14:44:13.728Z,43.10
2023-04-30T14:46:42.028Z,44.30
2023-04-30T14:49:10.308Z,45.80
2023-04-30T14:51:38.315Z,46.10
2023-04-30T14:54:06.388Z,47.20
2023-04-30T14:56:35.948Z,46.50
2023-04-30T14:59:03.867Z,46.80
2023-04-30T15:01:32.579Z,47.00
2023-04-30T15:04:00.706Z,45.90
2023-04-30T15:06:28.717Z,45.80
2023-04-30T15:08:56.836Z,46.20
2023-04-30T15:11:25.220Z,46.10
2023-04-30T15:13:55.324Z,45.60
2023-04-30T15:16:23.362Z,45.60
2023-04-30T15:18:51.397Z,44.90
2023-04-30T15:21:19.630Z,45.10
2023-04-30T15:23:47.737Z,45.50
2023-04-30T15:26:15.725Z,45.30
2023-04-30T15:28:44.307Z,45.10
2023-04-30T15:31:13.680Z,44.90
2023-04-30T15:33:42.223Z,45.00
2023-04-30T15:36:11.422Z,45.30
2023-04-30T15:38:40.657Z,44.70
2023-04-30T15:41:08.881Z,44.20
2023-04-30T15:43:36.998Z,44.30
2023-04-30T15:46:05.283Z,44.90
2023-04-30T15:48:36.150Z,45.60
2023-04-30T15:51:04.410Z,45.90
2023-04-30T15:53:32.439Z,46.40
2023-04-30T15:56:00.623Z,47.10
2023-04-30T15:58:28.712Z,47.00
2023-04-30T16:00:56.659Z,47.90
2023-04-30T16:03:25.029Z,47.10
2023-04-30T16:05:55.430Z,47.50
2023-04-30T16:08:23.514Z,47.30
2023-04-30T16:10:51.622Z,47.10
2023-04-30T16:13:19.666Z,46.80
2023-04-30T16:15:47.766Z,46.50
2023-04-30T16:18:15.840Z,46.60
2023-04-30T16:20:44.019Z,46.40
2023-04-30T16:23:16.205Z,46.90
2023-04-30T16:25:44.328Z,46.80
2023-04-30T16:28:12.294Z,47.50
2023-04-30T16:30:40.425Z,47.30
2023-04-30T16:33:09.358Z,47.60
2023-04-30T16:35:37.294Z,47.30
2023-04-30T16:38:05.404Z,47.40
2023-04-30T16:40:35.395Z,47.90
2023-04-30T16:43:03.381Z,47.60
2023-04-30T16:45:31.599Z,48.20
2023-04-30T16:47:59.741Z,48.50
2023-04-30T16:50:28.024Z,48.80
2023-04-30T16:52:56.031Z,48.90
2023-04-30T16:55:24.025Z,48.90
2023-04-30T16:57:53.964Z,48.90
2023-04-30T17:00:22.006Z,49.10
2023-04-30T17:02:50.312Z,48.70
2023-04-30T17:05:18.383Z,48.80
2023-04-30T17:07:46.421Z,48.80
2023-04-30T17:10:15.059Z,48.90
2023-04-30T17:12:43.203Z,48.40
2023-04-30T17:15:12.847Z,48.50
2023-04-30T17:17:40.886Z,48.90
2023-04-30T17:20:09.613Z,49.00
2023-04-30T17:22:38.294Z,48.90
2023-04-30T17:25:06.803Z,49.30
2023-04-30T17:27:34.751Z,49.60
2023-04-30T17:30:04.426Z,49.90
2023-04-30T17:32:33.754Z,49.90
2023-04-30T17:35:02.855Z,49.60
2023-04-30T17:37:30.965Z,50.00
2023-04-30T17:39:59.224Z,50.10
2023-04-30T17:42:30.898Z,50.20
2023-04-30T17:44:59.233Z,50.60
2023-04-30T17:47:28.090Z,50.80
2023-04-30T17:49:57.921Z,50.20
2023-04-30T17:52:26.461Z,50.60
2023-04-30T17:54:54.960Z,50.70
2023-04-30T17:57:22.876Z,51.10
2023-04-30T17:59:50.873Z,51.30
2023-04-30T18:02:19.050Z,51.30
2023-04-30T18:04:47.308Z,51.50
2023-04-30T18:07:16.753Z,51.90
2023-04-30T18:09:44.920Z,51.90
2023-04-30T18:12:12.975Z,52.20
2023-04-30T18:14:40.999Z,52.40
2023-04-30T18:17:08.997Z,52.40
2023-04-30T18:19:38.645Z,52.60
2023-04-30T18:22:06.698Z,52.90
2023-04-30T18:24:36.229Z,53.40
2023-04-30T18:27:05.110Z,53.60
2023-04-30T18:29:33.256Z,53.60
2023-04-30T18:32:01.838Z,53.80
2023-04-30T18:34:29.787Z,53.80
2023-04-30T18:36:57.669Z,54.30
2023-04-30T18:39:25.951Z,54.50
2023-04-30T18:41:55.542Z,54.60
2023-04-30T18:44:31.608Z,54.60
2023-04-30T18:46:59.625Z,55.00
2023-04-30T18:49:27.770Z,54.80
2023-04-30T18:51:56.504Z,55.20
2023-04-30T18:54:24.836Z,55.20
2023-04-30T18:56:53.396Z,55.50
2023-04-30T18:59:22.942Z,55.60
2023-04-30T19:01:51.016Z,55.80
2023-04-30T19:04:19.135Z,56.70
2023-04-30T19:06:49.605Z,56.40
2023-04-30T19:09:17.936Z,56.60
2023-04-30T19:11:45.848Z,56.70
2023-04-30T19:14:13.745Z,56.90
2023-04-30T19:16:44.514Z,57.10
2023-04-30T19:19:12.729Z,57.30
2023-04-30T19:21:40.703Z,57.40
2023-04-30T19:24:08.632Z,57.60
2023-04-30T19:26:37.394Z,57.80
2023-04-30T19:29:05.313Z,57.90
2023-04-30T19:31:35.315Z,57.90
2023-04-30T19:34:04.880Z,58.00
2023-04-30T19:36:33.384Z,58.30
2023-04-30T19:39:01.415Z,58.40
2023-04-30T19:41:29.298Z,58.40
2023-04-30T19:43:57.267Z,58.40
2023-04-30T19:46:25.625Z,58.60
2023-04-30T19:48:53.644Z,58.80
2023-04-30T19:51:23.039Z,58.90
2023-04-30T19:53:52.146Z,59.00
2023-04-30T19:56:20.052Z,59.20
2023-04-30T19:58:48.504Z,59.20
2023-04-30T20:01:16.531Z,59.60
2023-04-30T20:03:44.626Z,59.80
2023-04-30T20:06:13.031Z,60.00
2023-04-30T20:08:42.432Z,60.30
2023-04-30T20:11:10.409Z,60.70
2023-04-30T20:13:38.457Z,60.90
2023-04-30T20:16:08.829Z,60.70
2023-04-30T20:18:36.782Z,60.80
2023-04-30T20:21:04.723Z,61.20
2023-04-30T20:23:32.674Z,61.10
2023-04-30T20:26:02.578Z,61.10
2023-04-30T20:28:31.068Z,60.90
2023-04-30T20:30:59.047Z,60.80
2023-04-30T20:33:28.793Z,60.90
2023-04-30T20:35:57.389Z,61.10
2023-04-30T20:38:25.412Z,61.80
2023-04-30T20:40:53.517Z,62.10
2023-04-30T20:43:22.769Z,62.70
2023-04-30T20:45:50.621Z,63.10
2023-04-30T20:48:18.537Z,63.30
2023-04-30T20:50:46.851Z,62.80
2023-04-30T20:53:15.378Z,63.00
2023-04-30T20:55:43.763Z,63.10
2023-04-30T20:58:11.953Z,63.30
2023-04-30T21:00:41.438Z,63.50
2023-04-30T21:03:12.273Z,63.80
2023-04-30T21:05:43.325Z,64.10
2023-04-30T21:08:11.680Z,64.60
2023-04-30T21:10:39.648Z,65.10
2023-04-30T21:13:08.980Z,65.60
2023-04-30T21:15:39.166Z,65.90
2023-04-30T21:18:08.854Z,66.40
2023-04-30T21:20:37.488Z,66.80
2023-04-30T21:23:05.687Z,67.40
2023-04-30T21:25:36.107Z,67.80
2023-04-30T21:28:04.215Z,68.20
2023-04-30T21:30:32.124Z,68.90
2023-04-30T21:33:02.623Z,69.30
2023-04-30T21:35:33.518Z,69.60
2023-04-30T21:38:01.565Z,70.20
2023-04-30T21:40:33.307Z,70.60
2023-04-30T21:43:04.441Z,71.00
2023-04-30T21:45:34.937Z,71.60
2023-04-30T21:48:12.168Z,72.10
2023-04-30T21:50:44.644Z,72.80
2023-04-30T21:53:12.566Z,73.50
2023-04-30T21:55:43.154Z,74.80
2023-04-30T21:58:11.076Z,74.40
2023-04-30T22:00:39.466Z,74.80
2023-04-30T22:03:09.991Z,75.20
2023-04-30T22:05:39.758Z,75.40
2023-04-30T22:08:09.019Z,76.10
2023-04-30T22:10:37.164Z,76.40
2023-04-30T22:13:04.991Z,77.00
2023-04-30T22:15:47.255Z,77.40
2023-04-30T22:18:16.158Z,77.40
2023-04-30T22:20:44.050Z,77.60
2023-04-30T22:23:13.349Z,77.90
2023-04-30T22:25:41.253Z,78.10
2023-04-30T22:28:10.145Z,78.20
2023-04-30T22:30:38.393Z,78.20
2023-04-30T22:33:06.692Z,78.70
2023-04-30T22:35:38.113Z,78.70
2023-04-30T22:38:06.212Z,79.20
2023-04-30T22:40:38.945Z,79.30
2023-04-30T22:43:07.435Z,79.30
2023-04-30T22:45:40.249Z,79.70
2023-04-30T22:48:09.648Z,79.90
2023-04-30T22:50:37.970Z,80.00
2023-04-30T22:53:05.972Z,80.30
2023-04-30T22:55:36.054Z,80.50
2023-04-30T22:58:04.030Z,80.60
2023-04-30T23:00:31.953Z,80.80
2023-04-30T23:02:59.947Z,81.10
2023-04-30T23:05:27.880Z,80.90
2023-04-30T23:07:55.804Z,81.00
2023-04-30T23:10:23.663Z,81.10
2023-04-30T23:12:55.479Z,81.30
2023-04-30T23:15:23.490Z,81.40
2023-04-30T23:17:51.607Z,81.50
2023-04-30T23:20:19.501Z,81.50
2023-04-30T23:22:47.410Z,81.70
2023-04-30T23:25:15.464Z,81.60
2023-04-30T23:27:44.224Z,81.70
2023-04-30T23:30:14.060Z,81.80
2023-04-30T23:32:42.152Z,82.30
2023-04-30T23:35:10.597Z,82.50
2023-04-30T23:37:38.563Z,82.10
2023-04-30T23:40:09.621Z,82.50
2023-04-30T23:42:37.808Z,82.80
2023-04-30T23:45:06.348Z,82.90
2023-04-30T23:47:36.794Z,83.20
2023-04-30T23:50:04.916Z,83.50
2023-04-30T23:52:33.235Z,83.80
2023-04-30T23:55:01.134Z,83.90
2023-04-30T23:57:29.009Z,84.30
2023-04-30T23:59:57.155Z,84.20
