createdAt,value
2022-08-22T00:00:45.174Z,1.60
2022-08-22T00:02:43.020Z,1.23
2022-08-22T00:02:48.340Z,0.73
2022-08-22T00:02:54.000Z,1.00
2022-08-22T00:04:04.856Z,2.60
2022-08-22T00:07:14.688Z,2.45
2022-08-22T00:10:22.819Z,5.13
2022-08-22T00:13:33.071Z,7.28
2022-08-22T00:16:40.404Z,1.42
2022-08-22T00:20:21.099Z,2.25
2022-08-22T00:23:37.756Z,1.70
2022-08-22T00:27:13.009Z,4.00
2022-08-22T00:30:17.871Z,1.33
2022-08-22T00:33:51.134Z,1.38
2022-08-22T00:37:10.689Z,4.97
2022-08-22T00:40:27.961Z,2.83
2022-08-22T00:44:03.363Z,3.08
2022-08-22T00:47:32.642Z,1.13
2022-08-22T00:50:49.438Z,1.15
2022-08-22T00:54:17.571Z,1.45
2022-08-22T00:58:02.973Z,1.65
2022-08-22T01:01:09.588Z,1.83
2022-08-22T01:04:36.449Z,1.45
2022-08-22T01:07:43.194Z,1.90
2022-08-22T01:10:55.894Z,2.08
2022-08-22T01:14:34.195Z,1.10
2022-08-22T01:17:36.551Z,2.13
2022-08-22T01:20:56.791Z,1.75
2022-08-22T01:24:30.765Z,1.00
2022-08-22T01:28:09.788Z,1.10
2022-08-22T01:31:29.004Z,1.88
2022-08-22T01:35:10.264Z,1.52
2022-08-22T01:38:30.751Z,1.55
2022-08-22T01:41:41.554Z,0.90
2022-08-22T01:44:46.898Z,6.00
2022-08-22T01:48:22.539Z,1.35
2022-08-22T01:51:31.160Z,3.13
2022-08-22T01:54:49.931Z,1.63
2022-08-22T01:57:58.964Z,5.07
2022-08-22T02:01:08.652Z,1.77
2022-08-22T02:07:38.504Z,2.90
2022-08-22T02:11:30.730Z,1.20
2022-08-22T02:14:36.645Z,1.63
2022-08-22T02:17:56.982Z,1.63
2022-08-22T02:21:14.919Z,1.85
2022-08-22T02:24:29.613Z,1.35
2022-08-22T02:27:34.778Z,1.98
2022-08-22T02:30:48.350Z,1.70
2022-08-22T02:33:59.067Z,1.95
2022-08-22T02:37:42.098Z,1.63
2022-08-22T02:41:03.289Z,1.48
2022-08-22T02:44:16.665Z,1.10
2022-08-22T02:47:27.230Z,1.73
2022-08-22T02:50:54.410Z,1.17
2022-08-22T02:54:14.299Z,0.90
2022-08-22T02:57:39.898Z,2.25
2022-08-22T03:00:52.708Z,2.50
2022-08-22T03:04:16.384Z,0.98
2022-08-22T03:07:21.382Z,1.50
2022-08-22T03:10:28.384Z,4.13
2022-08-22T03:13:38.763Z,1.73
2022-08-22T03:17:03.292Z,1.55
2022-08-22T03:20:16.096Z,1.63
2022-08-22T03:23:42.076Z,1.48
2022-08-22T03:26:58.230Z,4.28
2022-08-22T03:30:44.652Z,2.75
2022-08-22T03:34:16.733Z,1.70
2022-08-22T03:37:24.554Z,1.70
2022-08-22T03:40:33.072Z,1.70
2022-08-22T03:44:12.688Z,3.85
2022-08-22T03:47:58.939Z,4.25
2022-08-22T03:51:04.136Z,1.33
2022-08-22T03:54:24.108Z,1.20
2022-08-22T03:57:45.250Z,2.97
2022-08-22T04:01:23.058Z,0.98
2022-08-22T04:04:47.219Z,1.75
2022-08-22T04:08:07.616Z,1.40
2022-08-22T04:11:28.523Z,1.17
2022-08-22T04:18:16.307Z,2.03
2022-08-22T04:21:41.884Z,1.20
2022-08-22T04:24:56.214Z,1.60
2022-08-22T04:28:04.210Z,1.33
2022-08-22T04:31:09.417Z,2.47
2022-08-22T04:34:21.987Z,1.23
2022-08-22T04:37:44.654Z,1.05
2022-08-22T04:41:13.866Z,1.23
2022-08-22T04:44:33.861Z,1.88
2022-08-22T04:47:55.176Z,2.35
2022-08-22T04:51:08.657Z,1.65
2022-08-22T04:54:26.123Z,2.45
2022-08-22T05:00:52.136Z,2.40
2022-08-22T05:03:57.722Z,5.03
2022-08-22T05:07:20.445Z,1.25
2022-08-22T05:10:34.752Z,0.88
2022-08-22T05:13:58.036Z,2.45
2022-08-22T05:17:00.503Z,1.95
2022-08-22T05:20:08.449Z,0.90
2022-08-22T05:23:17.884Z,1.88
2022-08-22T05:26:21.635Z,1.20
2022-08-22T05:29:26.949Z,3.00
2022-08-22T05:32:35.958Z,1.17
2022-08-22T05:35:40.962Z,1.02
2022-08-22T05:38:53.673Z,2.53
2022-08-22T05:42:02.847Z,1.88
2022-08-22T05:45:12.141Z,1.08
2022-08-22T05:48:23.571Z,0.80
2022-08-22T05:51:41.771Z,0.75
2022-08-22T05:54:54.169Z,1.10
2022-08-22T05:58:12.629Z,4.93
2022-08-22T06:01:20.968Z,0.88
2022-08-22T06:04:52.187Z,2.17
2022-08-22T06:08:08.781Z,3.65
2022-08-22T06:11:33.828Z,2.63
2022-08-22T06:14:45.354Z,0.98
2022-08-22T06:17:51.241Z,1.13
2022-08-22T06:20:56.817Z,1.70
2022-08-22T06:24:01.740Z,0.70
2022-08-22T06:27:08.370Z,0.68
2022-08-22T06:30:13.890Z,1.27
2022-08-22T06:33:22.059Z,1.40
2022-08-22T06:36:32.945Z,0.60
2022-08-22T06:39:38.044Z,2.70
2022-08-22T06:42:45.975Z,1.70
2022-08-22T06:45:48.997Z,2.65
2022-08-22T06:48:51.733Z,0.95
2022-08-22T06:52:01.138Z,4.65
2022-08-22T06:55:07.940Z,1.17
2022-08-22T07:01:41.127Z,1.45
2022-08-22T07:04:43.431Z,2.17
2022-08-22T07:07:45.776Z,2.65
2022-08-22T07:11:25.980Z,1.73
2022-08-22T07:14:41.727Z,1.42
2022-08-22T07:17:52.447Z,2.50
2022-08-22T07:20:59.515Z,2.08
2022-08-22T07:24:02.736Z,1.65
2022-08-22T07:27:16.222Z,1.00
2022-08-22T07:30:27.422Z,1.98
2022-08-22T07:33:45.773Z,1.33
2022-08-22T07:36:55.928Z,0.68
2022-08-22T07:40:12.057Z,2.17
2022-08-22T07:43:33.320Z,1.40
2022-08-22T07:46:43.947Z,2.92
2022-08-22T07:49:59.707Z,6.15
2022-08-22T07:53:11.175Z,1.98
2022-08-22T07:56:29.220Z,2.10
2022-08-22T07:59:36.882Z,1.55
2022-08-22T08:02:45.865Z,2.17
2022-08-22T08:05:48.216Z,1.58
2022-08-22T08:08:50.896Z,1.38
2022-08-22T08:11:54.233Z,1.70
2022-08-22T08:14:57.114Z,0.95
2022-08-22T08:18:07.243Z,3.88
2022-08-22T08:21:25.765Z,2.15
2022-08-22T08:24:40.971Z,1.23
2022-08-22T08:28:04.158Z,2.70
2022-08-22T08:31:14.863Z,1.33
2022-08-22T08:34:25.986Z,1.20
2022-08-22T08:56:06.612Z,1.00
2022-08-22T08:59:26.498Z,2.33
2022-08-22T09:02:47.814Z,1.00
2022-08-22T09:05:55.080Z,2.03
2022-08-22T09:09:04.458Z,1.52
2022-08-22T09:12:26.664Z,1.80
2022-08-22T09:31:47.695Z,4.68
2022-08-22T09:35:20.467Z,3.17
2022-08-22T09:38:48.020Z,1.75
2022-08-22T09:42:23.359Z,3.17
2022-08-22T09:45:47.277Z,3.10
2022-08-22T09:49:01.100Z,3.65
2022-08-22T09:52:15.647Z,4.63
2022-08-22T09:55:56.389Z,4.10
2022-08-22T09:59:09.793Z,3.05
2022-08-22T10:02:28.946Z,2.60
2022-08-22T10:05:46.671Z,3.03
2022-08-22T10:09:08.928Z,3.50
2022-08-22T10:12:17.449Z,3.13
2022-08-22T10:15:42.584Z,5.00
2022-08-22T10:19:00.732Z,2.95
2022-08-22T10:22:21.640Z,5.72
2022-08-22T10:25:45.072Z,3.67
2022-08-22T10:28:52.815Z,4.38
2022-08-22T10:32:03.764Z,3.75
2022-08-22T10:35:34.494Z,3.75
2022-08-22T10:39:11.063Z,6.57
2022-08-22T10:42:24.574Z,7.53
2022-08-22T10:45:36.207Z,2.70
2022-08-22T10:48:47.675Z,3.70
2022-08-22T10:52:06.522Z,4.22
2022-08-22T10:55:41.358Z,4.78
2022-08-22T10:59:22.739Z,3.08
2022-08-22T11:02:25.117Z,5.53
2022-08-22T11:05:37.085Z,7.32
2022-08-22T11:09:09.657Z,3.63
2022-08-22T11:12:35.014Z,4.40
2022-08-22T11:16:20.337Z,3.38
2022-08-22T11:19:46.474Z,6.70
2022-08-22T11:23:03.351Z,6.20
2022-08-22T11:26:15.531Z,4.15
2022-08-22T11:29:57.084Z,3.35
2022-08-22T11:33:00.434Z,4.90
2022-08-22T11:36:18.857Z,3.33
2022-08-22T11:39:40.317Z,7.35
2022-08-22T11:42:48.353Z,4.30
2022-08-22T11:45:53.013Z,4.93
2022-08-22T11:49:26.751Z,4.18
2022-08-22T11:52:52.481Z,4.65
2022-08-22T11:56:05.460Z,5.68
2022-08-22T11:59:20.601Z,5.65
2022-08-22T12:02:37.023Z,4.22
2022-08-22T12:05:52.634Z,6.20
2022-08-22T12:09:19.077Z,3.55
2022-08-22T12:12:26.643Z,3.95
2022-08-22T12:15:44.165Z,7.43
2022-08-22T12:22:31.259Z,4.15
2022-08-22T12:25:52.213Z,5.50
2022-08-22T12:29:15.390Z,5.32
2022-08-22T12:32:49.412Z,4.40
2022-08-22T12:36:00.754Z,4.05
2022-08-22T12:39:24.621Z,4.72
2022-08-22T12:42:56.587Z,5.45
2022-08-22T12:46:28.253Z,4.20
2022-08-22T12:49:52.580Z,4.55
2022-08-22T12:53:22.616Z,4.20
2022-08-22T12:56:27.843Z,3.85
2022-08-22T13:02:36.480Z,7.10
2022-08-22T13:05:52.404Z,6.03
2022-08-22T13:09:31.206Z,4.63
2022-08-22T13:12:45.408Z,4.60
2022-08-22T13:16:12.028Z,3.53
2022-08-22T13:19:25.811Z,3.13
2022-08-22T13:22:35.701Z,3.38
2022-08-22T13:26:07.674Z,3.30
2022-08-22T13:29:39.542Z,3.90
2022-08-22T13:32:52.653Z,2.70
2022-08-22T13:36:13.281Z,3.58
2022-08-22T13:39:16.260Z,2.22
2022-08-22T13:42:30.100Z,4.05
2022-08-22T13:45:35.743Z,4.15
2022-08-22T13:48:50.990Z,3.50
2022-08-22T13:52:08.557Z,2.88
2022-08-22T13:55:51.435Z,3.73
2022-08-22T13:59:06.845Z,3.47
2022-08-22T14:02:43.209Z,4.57
2022-08-22T14:05:49.701Z,4.38
2022-08-22T14:08:59.410Z,3.40
2022-08-22T14:12:11.799Z,4.20
2022-08-22T14:15:20.555Z,3.42
2022-08-22T14:18:32.100Z,3.65
2022-08-22T14:21:40.618Z,3.45
2022-08-22T14:24:55.732Z,5.32
2022-08-22T14:28:09.347Z,3.13
2022-08-22T14:31:15.815Z,3.42
2022-08-22T14:34:19.745Z,3.00
2022-08-22T14:37:27.679Z,4.13
2022-08-22T14:40:33.404Z,3.33
2022-08-22T14:43:52.544Z,3.65
2022-08-22T14:46:58.323Z,3.83
2022-08-22T14:50:11.262Z,2.67
2022-08-22T14:53:24.955Z,3.38
2022-08-22T14:56:28.448Z,3.40
2022-08-22T14:59:43.488Z,4.43
2022-08-22T15:02:45.705Z,3.90
2022-08-22T15:06:00.554Z,3.28
2022-08-22T15:09:26.471Z,4.10
2022-08-22T15:12:33.953Z,4.68
2022-08-22T15:15:53.280Z,3.50
2022-08-22T15:18:55.900Z,3.00
2022-08-22T15:22:16.710Z,3.92
2022-08-22T15:25:21.929Z,9.02
2022-08-22T15:28:24.875Z,4.22
2022-08-22T15:31:28.900Z,4.80
2022-08-22T15:34:38.151Z,3.00
2022-08-22T15:37:56.450Z,3.78
2022-08-22T15:41:36.393Z,5.70
2022-08-22T15:44:44.192Z,4.22
2022-08-22T15:47:50.335Z,2.92
2022-08-22T15:51:13.673Z,4.32
2022-08-22T15:54:25.298Z,3.25
2022-08-22T15:57:27.671Z,1.60
2022-08-22T16:00:45.694Z,2.42
2022-08-22T16:04:07.636Z,1.00
2022-08-22T16:07:33.082Z,3.00
2022-08-22T16:10:42.818Z,1.50
2022-08-22T16:13:46.136Z,1.35
2022-08-22T16:16:52.863Z,1.50
2022-08-22T16:20:18.494Z,4.43
2022-08-22T16:23:23.141Z,2.78
2022-08-22T16:26:41.212Z,2.13
2022-08-22T16:29:43.216Z,3.58
2022-08-22T16:32:53.146Z,2.53
2022-08-22T16:36:39.634Z,2.80
2022-08-22T16:40:01.941Z,4.45
2022-08-22T16:43:18.857Z,3.05
2022-08-22T16:46:36.657Z,3.55
2022-08-22T16:50:23.536Z,3.80
2022-08-22T16:53:29.674Z,3.20
2022-08-22T16:56:40.275Z,4.30
2022-08-22T17:00:22.982Z,5.72
2022-08-22T17:03:44.280Z,4.75
2022-08-22T17:06:52.331Z,6.30
2022-08-22T17:10:35.884Z,3.47
2022-08-22T17:14:14.770Z,4.15
2022-08-22T17:17:35.145Z,4.97
2022-08-22T17:20:48.108Z,7.40
2022-08-22T17:24:02.621Z,7.57
2022-08-22T17:27:23.975Z,7.68
2022-08-22T17:30:34.238Z,6.43
2022-08-22T17:34:02.571Z,9.20
2022-08-22T17:37:26.849Z,7.45
2022-08-22T17:40:53.676Z,5.60
2022-08-22T17:44:16.921Z,5.32
2022-08-22T17:47:23.529Z,6.07
2022-08-22T17:50:39.430Z,9.65
2022-08-22T17:53:48.872Z,6.75
2022-08-22T17:57:05.096Z,8.65
2022-08-22T18:00:33.964Z,9.07
2022-08-22T18:03:39.035Z,6.55
2022-08-22T18:06:48.718Z,9.45
2022-08-22T18:10:21.586Z,7.50
2022-08-22T18:13:46.041Z,8.57
2022-08-22T18:16:52.346Z,9.40
2022-08-22T18:20:10.172Z,8.30
2022-08-22T18:23:35.551Z,8.52
2022-08-22T18:26:42.432Z,8.32
2022-08-22T18:29:52.648Z,7.47
2022-08-22T18:33:12.470Z,13.68
2022-08-22T18:36:21.667Z,7.13
2022-08-22T18:39:31.557Z,8.23
2022-08-22T18:42:40.441Z,9.35
2022-08-22T18:45:48.519Z,7.93
2022-08-22T18:49:14.089Z,8.65
2022-08-22T18:52:26.632Z,7.13
2022-08-22T18:55:53.901Z,8.43
2022-08-22T18:59:17.538Z,7.30
2022-08-22T19:02:51.172Z,11.07
2022-08-22T19:06:28.720Z,8.90
2022-08-22T19:09:40.480Z,15.20
2022-08-22T19:12:57.348Z,16.13
2022-08-22T19:16:21.343Z,11.52
2022-08-22T19:19:52.515Z,10.38
2022-08-22T19:23:36.155Z,9.10
2022-08-22T19:26:43.958Z,8.05
2022-08-22T19:29:55.409Z,8.23
2022-08-22T19:33:04.251Z,7.60
2022-08-22T19:36:11.408Z,8.30
2022-08-22T19:39:42.038Z,9.27
2022-08-22T19:42:50.155Z,8.85
2022-08-22T19:48:55.862Z,8.18
2022-08-22T19:52:08.388Z,9.45
2022-08-22T19:55:26.538Z,8.60
2022-08-22T19:58:47.060Z,11.57
