createdAt,value
2018-12-26T00:00:45.499Z,2.14
2018-12-26T00:01:45.595Z,2.14
2018-12-26T00:02:46.891Z,2.11
2018-12-26T00:03:45.430Z,2.13
2018-12-26T00:04:45.403Z,2.17
2018-12-26T00:05:45.465Z,2.11
2018-12-26T00:06:45.412Z,2.13
2018-12-26T00:07:45.375Z,2.13
2018-12-26T00:08:45.367Z,2.06
2018-12-26T00:09:45.350Z,2.08
2018-12-26T00:10:45.342Z,2.08
2018-12-26T00:11:45.362Z,2.08
2018-12-26T00:12:45.324Z,2.07
2018-12-26T00:13:45.307Z,2.04
2018-12-26T00:14:45.291Z,1.92
2018-12-26T00:15:45.310Z,1.99
2018-12-26T00:16:45.291Z,1.95
2018-12-26T00:17:45.267Z,1.92
2018-12-26T00:18:45.283Z,1.92
2018-12-26T00:19:45.460Z,1.89
2018-12-26T00:20:45.227Z,1.84
2018-12-26T00:21:45.246Z,1.87
2018-12-26T00:22:45.207Z,1.99
2018-12-26T00:23:45.199Z,1.95
2018-12-26T00:24:45.188Z,1.87
2018-12-26T00:25:45.197Z,1.88
2018-12-26T00:26:45.186Z,1.85
2018-12-26T00:27:45.166Z,1.85
2018-12-26T00:28:45.142Z,1.73
2018-12-26T00:29:45.134Z,1.68
2018-12-26T00:30:45.119Z,1.68
2018-12-26T00:31:45.106Z,1.73
2018-12-26T00:32:45.138Z,1.80
2018-12-26T00:33:45.085Z,1.70
2018-12-26T00:34:45.072Z,1.74
2018-12-26T00:35:45.155Z,1.71
2018-12-26T00:36:45.056Z,1.70
2018-12-26T00:37:45.054Z,1.58
2018-12-26T00:38:45.050Z,1.68
2018-12-26T00:39:45.031Z,1.62
2018-12-26T00:40:45.003Z,1.63
2018-12-26T00:41:44.990Z,1.62
2018-12-26T00:42:45.005Z,1.59
2018-12-26T00:43:44.970Z,1.56
2018-12-26T00:44:44.976Z,1.71
2018-12-26T00:45:44.949Z,1.58
2018-12-26T00:46:44.941Z,1.55
2018-12-26T00:47:44.938Z,1.53
2018-12-26T00:48:44.918Z,1.56
2018-12-26T00:49:44.976Z,1.59
2018-12-26T00:50:44.890Z,1.55
2018-12-26T00:51:44.883Z,1.49
2018-12-26T00:52:44.876Z,1.53
2018-12-26T00:53:44.864Z,1.66
2018-12-26T00:54:44.863Z,1.49
2018-12-26T00:55:44.923Z,1.45
2018-12-26T00:56:44.826Z,1.52
2018-12-26T00:57:45.532Z,1.48
2018-12-26T00:58:44.806Z,1.42
2018-12-26T00:59:44.822Z,1.45
2018-12-26T01:00:44.782Z,1.49
2018-12-26T01:01:44.841Z,1.45
2018-12-26T01:02:44.766Z,1.45
2018-12-26T01:03:44.758Z,1.41
2018-12-26T01:04:44.796Z,1.48
2018-12-26T01:05:44.731Z,1.41
2018-12-26T01:06:44.730Z,1.40
2018-12-26T01:07:44.778Z,1.40
2018-12-26T01:08:44.694Z,1.34
2018-12-26T01:09:44.754Z,1.44
2018-12-26T01:10:44.711Z,1.41
2018-12-26T01:11:44.662Z,1.32
2018-12-26T01:12:44.658Z,1.23
2018-12-26T01:13:44.650Z,1.34
2018-12-26T01:14:44.638Z,1.30
2018-12-26T01:15:44.618Z,1.35
2018-12-26T01:16:44.606Z,1.23
2018-12-26T01:17:44.607Z,1.38
2018-12-26T01:18:44.606Z,1.30
2018-12-26T01:19:44.570Z,1.28
2018-12-26T01:20:44.562Z,1.31
2018-12-26T01:21:44.658Z,1.31
2018-12-26T01:22:44.546Z,1.26
2018-12-26T01:23:44.535Z,1.23
2018-12-26T01:24:44.546Z,1.30
2018-12-26T01:25:44.502Z,1.30
2018-12-26T01:26:44.490Z,1.16
2018-12-26T01:27:44.482Z,1.14
2018-12-26T01:28:44.470Z,1.17
2018-12-26T01:29:51.558Z,1.24
2018-12-26T01:30:44.447Z,1.23
2018-12-26T01:31:44.432Z,1.23
2018-12-26T01:32:44.422Z,1.16
2018-12-26T01:33:44.415Z,1.20
2018-12-26T01:34:44.398Z,1.16
2018-12-26T01:35:44.402Z,1.16
2018-12-26T01:36:44.389Z,1.24
2018-12-26T01:37:44.367Z,1.17
2018-12-26T01:38:44.354Z,1.08
2018-12-26T01:39:44.375Z,1.12
2018-12-26T01:40:44.331Z,1.06
2018-12-26T01:41:44.346Z,1.04
2018-12-26T01:42:44.310Z,1.04
2018-12-26T01:43:44.299Z,1.20
2018-12-26T01:44:44.307Z,1.19
2018-12-26T01:45:44.278Z,1.12
2018-12-26T01:46:44.266Z,1.13
2018-12-26T01:47:44.277Z,1.14
2018-12-26T01:48:44.243Z,1.14
2018-12-26T01:49:44.236Z,0.99
2018-12-26T01:50:44.234Z,1.05
2018-12-26T01:51:44.211Z,1.08
2018-12-26T01:52:44.198Z,1.08
2018-12-26T01:53:44.206Z,0.99
2018-12-26T01:54:44.179Z,1.01
2018-12-26T01:55:44.166Z,1.02
2018-12-26T01:56:44.170Z,0.92
2018-12-26T01:57:44.145Z,1.06
2018-12-26T01:58:44.150Z,1.01
2018-12-26T01:59:44.123Z,1.04
2018-12-26T02:00:44.110Z,1.02
2018-12-26T02:01:44.108Z,1.06
2018-12-26T02:02:44.109Z,0.98
2018-12-26T02:03:44.077Z,0.95
2018-12-26T02:04:44.078Z,0.94
2018-12-26T02:05:44.063Z,0.99
2018-12-26T02:06:44.047Z,0.96
2018-12-26T02:07:44.035Z,1.01
2018-12-26T02:08:44.050Z,0.94
2018-12-26T02:09:44.027Z,0.99
2018-12-26T02:10:44.003Z,0.94
2018-12-26T02:11:43.994Z,0.95
2018-12-26T02:12:43.980Z,0.94
2018-12-26T02:13:43.970Z,0.88
2018-12-26T02:14:43.967Z,0.86
2018-12-26T02:15:43.966Z,0.94
2018-12-26T02:16:43.943Z,0.88
2018-12-26T02:17:43.926Z,0.92
2018-12-26T02:18:43.918Z,0.94
2018-12-26T02:19:43.904Z,0.92
2018-12-26T02:20:43.936Z,0.83
2018-12-26T02:21:43.890Z,0.91
2018-12-26T02:22:43.875Z,0.83
2018-12-26T02:23:43.859Z,0.78
2018-12-26T02:24:43.851Z,0.78
2018-12-26T02:25:43.838Z,0.84
2018-12-26T02:26:43.854Z,0.78
2018-12-26T02:27:43.818Z,0.80
2018-12-26T02:28:43.806Z,0.87
2018-12-26T02:29:43.794Z,0.84
2018-12-26T02:30:43.788Z,0.95
2018-12-26T02:31:43.774Z,0.88
2018-12-26T02:32:43.787Z,0.95
2018-12-26T02:33:43.752Z,0.92
2018-12-26T02:34:43.740Z,0.95
2018-12-26T02:35:43.737Z,0.99
2018-12-26T02:36:43.722Z,0.98
2018-12-26T02:37:43.710Z,0.99
2018-12-26T02:38:43.800Z,1.02
2018-12-26T02:39:43.689Z,0.99
2018-12-26T02:40:43.706Z,1.04
2018-12-26T02:41:43.729Z,1.04
2018-12-26T02:42:43.654Z,1.04
2018-12-26T02:43:43.678Z,1.04
2018-12-26T02:44:43.639Z,1.08
2018-12-26T02:45:43.639Z,1.06
2018-12-26T02:46:43.610Z,0.99
2018-12-26T02:47:43.597Z,1.02
2018-12-26T02:48:43.587Z,1.02
2018-12-26T02:49:43.576Z,1.10
2018-12-26T02:50:43.575Z,1.02
2018-12-26T02:51:43.573Z,1.10
2018-12-26T02:52:43.539Z,1.08
2018-12-26T02:53:43.530Z,1.05
2018-12-26T02:54:43.518Z,1.06
2018-12-26T02:55:43.512Z,1.14
2018-12-26T02:56:47.825Z,1.13
2018-12-26T02:57:44.494Z,1.17
2018-12-26T02:58:43.478Z,1.17
2018-12-26T02:59:43.469Z,1.16
2018-12-26T03:00:43.461Z,1.14
2018-12-26T03:01:43.443Z,1.22
2018-12-26T03:02:43.442Z,1.13
2018-12-26T03:03:43.430Z,1.16
2018-12-26T03:04:43.411Z,1.17
2018-12-26T03:05:43.398Z,1.14
2018-12-26T03:06:43.395Z,1.19
2018-12-26T03:07:43.393Z,1.14
2018-12-26T03:08:43.382Z,1.16
2018-12-26T03:09:43.354Z,1.16
2018-12-26T03:10:43.342Z,1.19
2018-12-26T03:11:43.339Z,1.16
2018-12-26T03:12:43.323Z,1.20
2018-12-26T03:13:43.335Z,1.20
2018-12-26T03:14:43.313Z,1.13
2018-12-26T03:15:43.290Z,1.14
2018-12-26T03:16:43.279Z,1.17
2018-12-26T03:17:43.267Z,1.16
2018-12-26T03:18:43.270Z,1.12
2018-12-26T03:19:43.257Z,1.20
2018-12-26T03:20:43.266Z,1.10
2018-12-26T03:21:43.223Z,1.04
2018-12-26T03:22:43.227Z,1.05
2018-12-26T03:23:43.197Z,1.08
2018-12-26T03:24:43.191Z,1.20
2018-12-26T03:25:43.187Z,1.08
2018-12-26T03:26:43.178Z,1.17
2018-12-26T03:27:43.158Z,1.10
2018-12-26T03:28:43.153Z,1.05
2018-12-26T03:29:43.134Z,1.14
2018-12-26T03:30:43.123Z,1.08
2018-12-26T03:31:43.115Z,1.14
2018-12-26T03:32:43.129Z,1.16
2018-12-26T03:33:43.089Z,1.10
2018-12-26T03:34:43.078Z,1.04
2018-12-26T03:35:43.212Z,1.01
2018-12-26T03:36:43.054Z,1.19
2018-12-26T03:37:43.074Z,1.05
2018-12-26T03:38:43.059Z,1.05
2018-12-26T03:39:43.021Z,1.14
2018-12-26T03:40:43.009Z,1.13
2018-12-26T03:41:43.003Z,1.14
2018-12-26T03:42:42.990Z,1.05
2018-12-26T03:43:42.978Z,1.19
2018-12-26T03:44:42.992Z,1.14
2018-12-26T03:45:42.958Z,1.19
2018-12-26T03:46:42.946Z,1.04
2018-12-26T03:47:42.941Z,1.08
2018-12-26T03:48:42.920Z,1.10
2018-12-26T03:49:42.914Z,1.16
2018-12-26T03:50:42.935Z,1.08
2018-12-26T03:51:42.890Z,1.14
2018-12-26T03:52:42.882Z,1.13
2018-12-26T03:53:42.870Z,1.10
2018-12-26T03:54:42.859Z,1.02
2018-12-26T03:55:42.846Z,1.14
2018-12-26T03:56:42.858Z,1.13
2018-12-26T03:57:42.828Z,1.04
2018-12-26T03:58:42.813Z,1.12
2018-12-26T03:59:42.802Z,1.10
2018-12-26T04:00:42.790Z,1.19
2018-12-26T04:01:42.802Z,1.19
2018-12-26T04:02:42.790Z,1.19
2018-12-26T04:03:42.758Z,1.14
2018-12-26T04:04:42.746Z,1.12
2018-12-26T04:05:42.739Z,1.19
2018-12-26T04:06:42.727Z,1.20
2018-12-26T04:07:42.739Z,1.16
2018-12-26T04:08:42.710Z,1.04
2018-12-26T04:09:42.695Z,1.05
2018-12-26T04:10:42.682Z,1.08
2018-12-26T04:11:42.670Z,1.02
2018-12-26T04:12:42.662Z,1.08
2018-12-26T04:13:42.670Z,1.12
2018-12-26T04:14:42.642Z,1.14
2018-12-26T04:15:42.626Z,1.06
2018-12-26T04:16:42.614Z,1.14
2018-12-26T04:17:42.610Z,1.14
2018-12-26T04:18:42.591Z,1.14
2018-12-26T04:19:42.606Z,1.14
2018-12-26T04:20:42.582Z,1.14
2018-12-26T04:21:42.558Z,1.17
2018-12-26T04:22:42.580Z,1.16
2018-12-26T04:23:42.550Z,1.13
2018-12-26T04:24:42.526Z,1.17
2018-12-26T04:25:42.534Z,1.17
2018-12-26T04:26:42.514Z,1.14
2018-12-26T04:27:42.490Z,1.12
2018-12-26T04:28:42.481Z,1.16
2018-12-26T04:29:42.471Z,1.13
2018-12-26T04:30:42.461Z,1.20
2018-12-26T04:31:42.462Z,1.13
2018-12-26T04:32:42.446Z,1.20
2018-12-26T04:33:42.427Z,1.23
2018-12-26T04:34:42.416Z,1.19
2018-12-26T04:35:42.402Z,1.16
2018-12-26T04:36:42.418Z,1.26
2018-12-26T04:37:42.403Z,1.14
2018-12-26T04:38:42.371Z,1.23
2018-12-26T04:39:42.358Z,1.16
2018-12-26T04:40:42.346Z,1.22
2018-12-26T04:41:42.344Z,1.16
2018-12-26T04:42:42.354Z,1.17
2018-12-26T04:43:42.322Z,1.16
2018-12-26T04:44:42.306Z,1.28
2018-12-26T04:45:42.298Z,1.23
2018-12-26T04:46:42.283Z,1.26
2018-12-26T04:47:42.270Z,1.24
2018-12-26T04:48:42.282Z,1.23
2018-12-26T04:49:42.271Z,1.23
2018-12-26T04:50:42.233Z,1.17
2018-12-26T04:51:42.226Z,1.14
2018-12-26T04:52:42.214Z,1.20
2018-12-26T04:53:42.205Z,1.20
2018-12-26T04:54:42.211Z,1.30
2018-12-26T04:55:42.199Z,1.28
2018-12-26T04:56:42.169Z,1.24
2018-12-26T04:57:42.199Z,1.20
2018-12-26T04:58:42.146Z,1.22
2018-12-26T04:59:42.135Z,1.14
2018-12-26T05:00:42.135Z,1.20
2018-12-26T05:01:42.307Z,1.16
2018-12-26T05:02:42.103Z,1.16
2018-12-26T05:03:42.089Z,1.23
2018-12-26T05:04:42.079Z,1.16
2018-12-26T05:05:42.086Z,1.22
2018-12-26T05:06:42.062Z,1.26
2018-12-26T05:07:42.059Z,1.23
2018-12-26T05:08:42.046Z,1.28
2018-12-26T05:09:42.033Z,1.23
2018-12-26T05:10:42.015Z,1.34
2018-12-26T05:11:42.018Z,1.28
2018-12-26T05:12:41.990Z,1.41
2018-12-26T05:13:41.995Z,1.28
2018-12-26T05:14:41.973Z,1.24
2018-12-26T05:15:41.958Z,1.28
2018-12-26T05:16:41.947Z,1.30
2018-12-26T05:17:41.951Z,1.26
2018-12-26T05:18:41.928Z,1.28
2018-12-26T05:19:41.921Z,1.41
2018-12-26T05:20:41.902Z,1.32
2018-12-26T05:21:41.889Z,1.37
2018-12-26T05:22:41.882Z,1.41
2018-12-26T05:23:41.881Z,1.35
2018-12-26T05:24:41.858Z,1.32
2018-12-26T05:25:41.858Z,1.40
2018-12-26T05:26:41.834Z,1.28
2018-12-26T05:27:41.833Z,1.37
2018-12-26T05:28:41.834Z,1.30
2018-12-26T05:29:41.801Z,1.38
2018-12-26T05:30:41.789Z,1.42
2018-12-26T05:31:41.794Z,1.45
2018-12-26T05:32:41.770Z,1.41
2018-12-26T05:33:41.757Z,1.40
2018-12-26T05:34:41.757Z,1.40
2018-12-26T05:35:41.733Z,1.42
2018-12-26T05:36:41.722Z,1.40
2018-12-26T05:37:41.725Z,1.40
2018-12-26T05:38:41.701Z,1.41
2018-12-26T05:39:41.706Z,1.42
2018-12-26T05:40:41.677Z,1.23
2018-12-26T05:41:41.665Z,1.40
2018-12-26T05:42:41.662Z,1.35
2018-12-26T05:43:41.653Z,1.37
2018-12-26T05:44:41.633Z,1.40
2018-12-26T05:45:41.641Z,1.42
2018-12-26T05:46:41.617Z,1.37
2018-12-26T05:47:41.617Z,1.45
2018-12-26T05:48:41.589Z,1.38
2018-12-26T05:49:41.585Z,1.41
2018-12-26T05:50:41.589Z,1.44
2018-12-26T05:51:41.573Z,1.52
2018-12-26T05:52:41.550Z,1.48
2018-12-26T05:53:41.533Z,1.48
2018-12-26T05:54:41.522Z,1.41
2018-12-26T05:55:41.525Z,1.48
2018-12-26T05:56:41.505Z,1.44
2018-12-26T05:57:42.966Z,1.48
2018-12-26T05:58:41.477Z,1.45
2018-12-26T05:59:41.465Z,1.45
2018-12-26T06:00:41.457Z,1.50
2018-12-26T06:01:41.453Z,1.49
2018-12-26T06:02:41.474Z,1.41
2018-12-26T06:03:41.421Z,1.50
2018-12-26T06:04:41.409Z,1.44
2018-12-26T06:05:41.397Z,1.52
2018-12-26T06:06:41.390Z,1.42
2018-12-26T06:07:41.389Z,1.53
2018-12-26T06:08:41.385Z,1.40
2018-12-26T06:09:41.358Z,1.48
2018-12-26T06:10:41.345Z,1.42
2018-12-26T06:11:41.337Z,1.52
2018-12-26T06:12:41.321Z,1.42
2018-12-26T06:13:41.326Z,1.50
2018-12-26T06:14:41.322Z,1.44
2018-12-26T06:15:41.289Z,1.42
2018-12-26T06:16:41.281Z,1.52
2018-12-26T06:17:41.269Z,1.50
2018-12-26T06:18:41.257Z,1.50
2018-12-26T06:19:41.257Z,1.44
2018-12-26T06:20:41.244Z,1.48
2018-12-26T06:21:41.221Z,1.40
2018-12-26T06:22:41.209Z,1.55
2018-12-26T06:23:41.197Z,1.44
2018-12-26T06:24:41.193Z,1.49
2018-12-26T06:25:41.220Z,1.49
2018-12-26T06:26:41.165Z,1.42
2018-12-26T06:27:41.170Z,1.42
2018-12-26T06:28:41.145Z,1.45
2018-12-26T06:29:41.133Z,1.45
2018-12-26T06:30:41.121Z,1.37
2018-12-26T06:31:41.113Z,1.41
2018-12-26T06:32:41.105Z,1.41
2018-12-26T06:33:41.102Z,1.41
2018-12-26T06:34:41.077Z,1.31
2018-12-26T06:35:41.065Z,1.34
2018-12-26T06:36:41.053Z,1.38
2018-12-26T06:37:41.057Z,1.41
2018-12-26T06:38:41.057Z,1.44
2018-12-26T06:39:41.093Z,1.37
2018-12-26T06:40:41.041Z,1.41
2018-12-26T06:41:41.003Z,1.42
2018-12-26T06:42:40.989Z,1.42
2018-12-26T06:43:40.976Z,1.38
2018-12-26T06:44:40.985Z,1.38
2018-12-26T06:45:40.953Z,1.41
2018-12-26T06:46:40.945Z,1.38
2018-12-26T06:47:40.949Z,1.40
2018-12-26T06:48:40.921Z,1.41
2018-12-26T06:49:40.929Z,1.37
2018-12-26T06:50:40.896Z,1.37
2018-12-26T06:51:40.893Z,1.35
2018-12-26T06:52:40.889Z,1.37
2018-12-26T06:53:40.865Z,1.31
2018-12-26T06:54:40.857Z,1.32
2018-12-26T06:55:41.734Z,1.26
2018-12-26T06:56:40.837Z,1.32
2018-12-26T06:57:40.825Z,1.30
2018-12-26T06:58:40.828Z,1.31
2018-12-26T06:59:40.796Z,1.34
2018-12-26T07:00:40.788Z,1.34
2018-12-26T07:01:40.794Z,1.23
2018-12-26T07:02:40.766Z,1.28
2018-12-26T07:03:40.753Z,1.32
2018-12-26T07:04:40.752Z,1.26
2018-12-26T07:05:40.733Z,1.38
2018-12-26T07:06:40.721Z,1.14
2018-12-26T07:07:40.745Z,1.24
2018-12-26T07:08:40.696Z,1.28
2018-12-26T07:09:40.689Z,1.19
2018-12-26T07:10:40.689Z,1.22
2018-12-26T07:11:40.668Z,1.22
2018-12-26T07:12:40.652Z,1.12
2018-12-26T07:13:40.659Z,1.34
2018-12-26T07:14:40.633Z,1.22
2018-12-26T07:15:40.625Z,1.19
2018-12-26T07:16:40.725Z,1.22
2018-12-26T07:17:40.597Z,1.20
2018-12-26T07:18:40.585Z,1.16
2018-12-26T07:19:40.588Z,1.26
2018-12-26T07:20:40.566Z,1.13
2018-12-26T07:21:40.557Z,1.22
2018-12-26T07:22:40.557Z,1.17
2018-12-26T07:23:40.533Z,1.28
2018-12-26T07:24:40.537Z,1.20
2018-12-26T07:25:40.509Z,1.22
2018-12-26T07:26:40.497Z,1.24
2018-12-26T07:27:40.488Z,1.24
2018-12-26T07:28:40.577Z,1.20
2018-12-26T07:29:40.481Z,1.28
2018-12-26T07:30:40.477Z,1.26
2018-12-26T07:31:40.442Z,1.22
2018-12-26T07:32:40.433Z,1.26
2018-12-26T07:33:40.421Z,1.23
2018-12-26T07:34:42.281Z,1.28
2018-12-26T07:35:40.401Z,1.28
2018-12-26T07:36:40.401Z,1.30
2018-12-26T07:37:40.373Z,1.40
2018-12-26T07:38:40.365Z,1.37
2018-12-26T07:39:40.349Z,1.34
2018-12-26T07:40:40.349Z,1.34
2018-12-26T07:41:40.330Z,1.37
2018-12-26T07:42:40.336Z,1.42
2018-12-26T07:43:40.313Z,1.41
2018-12-26T07:44:40.296Z,1.35
2018-12-26T07:45:40.285Z,1.34
2018-12-26T07:46:40.285Z,1.45
2018-12-26T07:47:40.265Z,1.45
2018-12-26T07:48:40.265Z,1.42
2018-12-26T07:49:40.241Z,1.49
2018-12-26T07:50:40.231Z,1.44
2018-12-26T07:51:40.267Z,1.45
2018-12-26T07:52:40.209Z,1.45
2018-12-26T07:53:40.213Z,1.42
2018-12-26T07:54:40.205Z,1.48
2018-12-26T07:55:40.174Z,1.62
2018-12-26T07:56:40.172Z,1.62
2018-12-26T07:57:40.175Z,1.59
2018-12-26T07:58:40.186Z,1.62
2018-12-26T07:59:40.145Z,1.67
2018-12-26T08:00:40.117Z,1.58
2018-12-26T08:01:40.138Z,1.58
2018-12-26T08:02:40.094Z,1.62
2018-12-26T08:03:40.089Z,1.70
2018-12-26T08:04:40.076Z,1.63
2018-12-26T08:05:40.090Z,1.58
2018-12-26T08:06:40.053Z,1.68
2018-12-26T08:07:40.040Z,1.68
2018-12-26T08:08:40.041Z,1.71
2018-12-26T08:09:40.017Z,1.78
2018-12-26T08:10:40.011Z,1.62
2018-12-26T08:11:40.016Z,1.76
2018-12-26T08:12:39.986Z,1.67
2018-12-26T08:13:39.973Z,1.67
2018-12-26T08:14:39.964Z,1.77
2018-12-26T08:15:39.961Z,1.74
2018-12-26T08:16:39.960Z,1.71
2018-12-26T08:17:39.957Z,1.73
2018-12-26T08:18:39.916Z,1.70
2018-12-26T08:19:39.905Z,1.78
2018-12-26T08:20:39.897Z,1.84
2018-12-26T08:21:39.885Z,1.85
2018-12-26T08:22:39.890Z,1.81
2018-12-26T08:23:39.885Z,1.85
2018-12-26T08:24:39.856Z,1.88
2018-12-26T08:25:39.840Z,1.87
2018-12-26T08:26:39.830Z,1.84
2018-12-26T08:27:39.821Z,1.85
2018-12-26T08:28:39.823Z,1.87
2018-12-26T08:29:39.821Z,1.94
2018-12-26T08:30:39.793Z,1.85
2018-12-26T08:31:39.779Z,1.88
2018-12-26T08:32:39.764Z,1.87
2018-12-26T08:33:39.782Z,1.85
2018-12-26T08:34:39.744Z,1.88
2018-12-26T08:35:39.759Z,1.87
2018-12-26T08:36:39.722Z,1.84
2018-12-26T08:37:39.708Z,1.92
2018-12-26T08:38:39.699Z,1.88
2018-12-26T08:39:39.703Z,1.97
2018-12-26T08:40:39.674Z,1.85
2018-12-26T08:41:39.679Z,1.85
2018-12-26T08:42:39.654Z,1.80
2018-12-26T08:43:39.642Z,1.81
2018-12-26T08:44:39.630Z,1.81
2018-12-26T08:45:39.634Z,1.81
2018-12-26T08:46:39.623Z,1.81
2018-12-26T08:47:39.626Z,1.87
2018-12-26T08:48:39.587Z,1.78
2018-12-26T08:49:39.615Z,1.76
2018-12-26T08:50:39.566Z,1.77
2018-12-26T08:51:39.555Z,1.84
2018-12-26T08:52:39.558Z,1.77
2018-12-26T08:53:39.554Z,1.77
2018-12-26T08:54:39.539Z,1.81
2018-12-26T08:55:39.511Z,1.80
2018-12-26T08:56:39.502Z,1.84
2018-12-26T08:57:39.487Z,1.85
2018-12-26T08:58:39.474Z,1.78
2018-12-26T08:59:39.494Z,1.85
2018-12-26T09:00:39.474Z,1.97
2018-12-26T09:01:39.443Z,1.87
2018-12-26T09:02:39.433Z,1.87
2018-12-26T09:03:39.432Z,1.94
2018-12-26T09:04:39.410Z,1.80
2018-12-26T09:05:39.422Z,1.89
2018-12-26T09:06:39.399Z,1.94
2018-12-26T09:07:39.385Z,1.88
2018-12-26T09:08:39.377Z,1.91
2018-12-26T09:09:39.358Z,1.80
2018-12-26T09:10:39.378Z,1.84
2018-12-26T09:11:39.354Z,1.81
2018-12-26T09:12:39.325Z,1.89
2018-12-26T09:13:39.309Z,1.91
2018-12-26T09:14:39.298Z,1.91
2018-12-26T09:15:39.289Z,1.94
2018-12-26T09:16:39.299Z,1.91
2018-12-26T09:17:39.296Z,2.02
2018-12-26T09:18:39.254Z,1.92
2018-12-26T09:19:39.247Z,1.92
2018-12-26T09:20:39.237Z,1.95
2018-12-26T09:21:39.221Z,1.94
2018-12-26T09:22:39.229Z,1.95
2018-12-26T09:23:39.217Z,1.92
2018-12-26T09:24:39.191Z,1.95
2018-12-26T09:25:39.177Z,1.94
2018-12-26T09:26:39.169Z,1.94
2018-12-26T09:27:39.169Z,1.94
2018-12-26T09:28:43.823Z,1.94
2018-12-26T09:29:40.154Z,1.95
2018-12-26T09:30:39.121Z,1.94
2018-12-26T09:31:39.133Z,1.94
2018-12-26T09:32:39.105Z,1.94
2018-12-26T09:33:39.089Z,1.92
2018-12-26T09:34:39.094Z,1.97
2018-12-26T09:35:39.095Z,1.97
2018-12-26T09:36:39.061Z,1.89
2018-12-26T09:37:39.046Z,1.97
2018-12-26T09:38:39.034Z,1.91
2018-12-26T09:39:39.022Z,1.94
2018-12-26T09:40:39.023Z,1.94
2018-12-26T09:41:39.009Z,1.97
2018-12-26T09:42:38.989Z,1.95
2018-12-26T09:43:38.977Z,1.91
2018-12-26T09:44:38.970Z,1.92
2018-12-26T09:45:38.957Z,1.94
2018-12-26T09:46:38.981Z,1.94
2018-12-26T09:47:38.941Z,2.02
2018-12-26T09:48:38.930Z,1.91
2018-12-26T09:49:38.915Z,1.95
2018-12-26T09:50:38.907Z,2.02
2018-12-26T09:51:38.908Z,2.10
2018-12-26T09:52:38.899Z,1.91
2018-12-26T09:53:38.867Z,1.91
2018-12-26T09:54:38.859Z,2.00
2018-12-26T09:55:38.847Z,2.00
2018-12-26T09:56:38.835Z,2.02
2018-12-26T09:57:38.839Z,2.04
2018-12-26T09:58:38.836Z,1.95
2018-12-26T09:59:38.803Z,1.95
2018-12-26T10:00:38.797Z,1.91
2018-12-26T10:01:38.779Z,1.92
2018-12-26T10:02:38.771Z,1.92
2018-12-26T10:03:38.787Z,2.00
2018-12-26T10:04:38.767Z,1.94
2018-12-26T10:05:38.735Z,1.95
2018-12-26T10:06:38.727Z,1.95
2018-12-26T10:07:38.715Z,1.94
2018-12-26T10:08:38.702Z,1.89
2018-12-26T10:09:38.707Z,1.92
2018-12-26T10:10:38.723Z,1.97
2018-12-26T10:11:38.673Z,1.99
2018-12-26T10:12:38.659Z,1.97
2018-12-26T10:13:38.650Z,1.97
2018-12-26T10:14:38.640Z,1.92
2018-12-26T10:15:38.629Z,1.95
2018-12-26T10:16:38.667Z,1.94
2018-12-26T10:17:38.610Z,1.94
2018-12-26T10:18:38.594Z,1.95
2018-12-26T10:19:38.587Z,1.95
2018-12-26T10:20:38.571Z,1.85
2018-12-26T10:21:38.576Z,1.97
2018-12-26T10:22:38.583Z,1.81
2018-12-26T10:23:38.543Z,1.87
2018-12-26T10:24:38.527Z,1.85
2018-12-26T10:25:38.519Z,1.84
2018-12-26T10:26:38.511Z,1.88
2018-12-26T10:27:38.512Z,1.77
2018-12-26T10:28:38.523Z,1.80
2018-12-26T10:29:38.471Z,1.84
2018-12-26T10:30:38.463Z,1.84
2018-12-26T10:31:38.451Z,1.74
2018-12-26T10:32:38.438Z,1.78
2018-12-26T10:33:38.427Z,1.81
2018-12-26T10:34:38.455Z,1.85
2018-12-26T10:35:38.407Z,1.92
2018-12-26T10:36:38.395Z,1.87
2018-12-26T10:37:38.385Z,1.78
2018-12-26T10:38:38.371Z,1.81
2018-12-26T10:39:38.375Z,1.76
2018-12-26T10:40:38.379Z,1.81
2018-12-26T10:41:38.342Z,1.85
2018-12-26T10:42:38.326Z,1.94
2018-12-26T10:43:38.322Z,1.80
2018-12-26T10:44:38.306Z,1.84
2018-12-26T10:45:38.303Z,1.77
2018-12-26T10:46:38.294Z,1.85
2018-12-26T10:47:38.274Z,1.85
2018-12-26T10:48:38.262Z,1.89
2018-12-26T10:49:38.250Z,1.88
2018-12-26T10:50:38.238Z,1.91
2018-12-26T10:51:38.295Z,1.84
2018-12-26T10:52:38.219Z,1.94
2018-12-26T10:53:38.206Z,1.87
2018-12-26T10:54:38.195Z,1.81
2018-12-26T10:55:38.199Z,1.84
2018-12-26T10:56:38.175Z,1.85
2018-12-26T10:57:38.198Z,1.87
2018-12-26T10:58:38.150Z,1.81
2018-12-26T10:59:38.143Z,1.88
2018-12-26T11:00:38.137Z,1.81
2018-12-26T11:01:38.122Z,1.84
2018-12-26T11:02:38.106Z,1.94
2018-12-26T11:03:38.149Z,1.87
2018-12-26T11:04:38.085Z,1.99
2018-12-26T11:05:38.078Z,1.81
2018-12-26T11:06:38.067Z,1.92
2018-12-26T11:07:38.057Z,1.95
2018-12-26T11:08:38.057Z,1.95
2018-12-26T11:09:38.049Z,1.92
2018-12-26T11:10:38.018Z,1.92
2018-12-26T11:11:38.011Z,1.91
2018-12-26T11:12:38.001Z,2.00
2018-12-26T11:13:37.985Z,1.97
2018-12-26T11:14:38.005Z,1.92
2018-12-26T11:15:37.998Z,1.99
2018-12-26T11:16:37.957Z,1.95
2018-12-26T11:17:37.943Z,1.95
2018-12-26T11:18:37.929Z,1.99
2018-12-26T11:19:37.921Z,1.94
2018-12-26T11:20:37.909Z,1.97
2018-12-26T11:21:37.926Z,1.91
2018-12-26T11:22:37.885Z,1.95
2018-12-26T11:23:37.874Z,1.97
2018-12-26T11:24:37.866Z,2.07
2018-12-26T11:25:37.855Z,1.99
2018-12-26T11:26:37.845Z,2.02
2018-12-26T11:27:37.869Z,2.11
2018-12-26T11:28:37.834Z,2.08
2018-12-26T11:29:37.810Z,2.07
2018-12-26T11:30:37.801Z,2.04
2018-12-26T11:31:37.787Z,2.04
2018-12-26T11:32:37.779Z,2.14
2018-12-26T11:33:37.779Z,2.04
2018-12-26T11:34:37.767Z,2.10
2018-12-26T11:35:37.746Z,2.04
2018-12-26T11:36:37.735Z,2.11
2018-12-26T11:37:37.738Z,2.10
2018-12-26T11:38:37.710Z,1.95
2018-12-26T11:39:37.714Z,2.07
2018-12-26T11:40:37.690Z,2.06
2018-12-26T11:41:37.678Z,2.04
2018-12-26T11:42:37.665Z,2.06
2018-12-26T11:43:37.690Z,2.10
2018-12-26T11:44:37.646Z,2.11
2018-12-26T11:45:37.650Z,2.10
2018-12-26T11:46:37.622Z,2.10
2018-12-26T11:47:37.612Z,2.07
2018-12-26T11:48:37.622Z,2.10
2018-12-26T11:49:37.590Z,2.13
2018-12-26T11:50:37.578Z,2.15
2018-12-26T11:51:37.614Z,2.13
2018-12-26T11:52:37.562Z,2.07
2018-12-26T11:53:37.547Z,2.15
2018-12-26T11:54:37.554Z,2.07
2018-12-26T11:55:37.522Z,2.13
2018-12-26T11:56:37.521Z,2.13
2018-12-26T11:57:37.530Z,2.13
2018-12-26T11:58:37.490Z,2.13
2018-12-26T11:59:37.483Z,2.15
2018-12-26T12:00:37.486Z,2.13
2018-12-26T12:01:37.458Z,2.14
2018-12-26T12:02:37.446Z,2.15
2018-12-26T12:03:37.462Z,2.14
2018-12-26T12:04:37.430Z,2.17
2018-12-26T12:05:37.414Z,2.08
2018-12-26T12:06:37.417Z,2.14
2018-12-26T12:07:37.397Z,2.08
2018-12-26T12:08:37.381Z,2.13
2018-12-26T12:09:37.384Z,2.14
2018-12-26T12:10:37.357Z,2.17
2018-12-26T12:11:37.350Z,2.15
2018-12-26T12:12:37.349Z,2.08
2018-12-26T12:13:37.325Z,2.10
2018-12-26T12:14:37.313Z,2.13
2018-12-26T12:15:37.309Z,2.13
2018-12-26T12:16:37.296Z,2.14
2018-12-26T12:17:37.298Z,2.07
2018-12-26T12:18:37.277Z,2.10
2018-12-26T12:19:37.286Z,2.10
2018-12-26T12:20:37.249Z,2.11
2018-12-26T12:21:37.241Z,2.07
2018-12-26T12:22:37.226Z,2.14
2018-12-26T12:23:37.230Z,2.10
2018-12-26T12:24:37.206Z,2.10
2018-12-26T12:25:37.193Z,2.11
2018-12-26T12:26:37.181Z,2.10
2018-12-26T12:27:37.182Z,2.11
2018-12-26T12:28:37.169Z,2.22
2018-12-26T12:29:37.162Z,2.25
2018-12-26T12:30:37.141Z,2.18
2018-12-26T12:31:37.130Z,2.20
2018-12-26T12:32:37.117Z,2.24
2018-12-26T12:33:37.130Z,2.13
2018-12-26T12:34:37.093Z,2.14
2018-12-26T12:35:37.081Z,2.22
2018-12-26T12:36:37.073Z,2.14
2018-12-26T12:37:37.062Z,2.25
2018-12-26T12:38:37.050Z,2.17
2018-12-26T12:39:37.064Z,2.26
2018-12-26T12:40:37.041Z,2.17
2018-12-26T12:41:37.038Z,2.25
2018-12-26T12:42:37.005Z,2.24
2018-12-26T12:43:36.993Z,2.24
2018-12-26T12:44:36.987Z,2.31
2018-12-26T12:45:36.981Z,2.26
2018-12-26T12:46:36.979Z,2.25
2018-12-26T12:47:36.953Z,2.31
2018-12-26T12:48:36.941Z,2.33
2018-12-26T12:49:37.232Z,2.28
2018-12-26T12:50:36.920Z,2.32
2018-12-26T12:51:36.907Z,2.50
2018-12-26T12:52:36.926Z,2.51
2018-12-26T12:53:36.899Z,2.49
2018-12-26T12:54:36.874Z,2.57
2018-12-26T12:55:36.892Z,2.51
2018-12-26T12:56:36.853Z,2.51
2018-12-26T12:57:36.858Z,2.50
2018-12-26T12:58:36.848Z,2.46
2018-12-26T12:59:44.572Z,2.49
2018-12-26T13:00:37.804Z,2.43
2018-12-26T13:01:36.795Z,2.42
2018-12-26T13:02:36.787Z,2.43
2018-12-26T13:03:36.799Z,2.43
2018-12-26T13:04:36.779Z,2.44
2018-12-26T13:05:36.751Z,2.54
2018-12-26T13:06:36.742Z,2.50
2018-12-26T13:07:36.730Z,2.57
2018-12-26T13:08:36.729Z,2.56
2018-12-26T13:09:36.738Z,2.47
2018-12-26T13:10:36.724Z,2.51
2018-12-26T13:11:36.690Z,2.60
2018-12-26T13:12:36.674Z,2.53
2018-12-26T13:13:36.662Z,2.56
2018-12-26T13:14:36.654Z,2.49
2018-12-26T13:15:36.662Z,2.57
2018-12-26T13:16:36.641Z,2.65
2018-12-26T13:17:36.626Z,2.54
2018-12-26T13:18:36.629Z,2.62