createdAt,value
2023-04-14T00:04:55.481Z,5.32
2023-04-14T00:09:59.746Z,3.87
2023-04-14T00:15:03.779Z,4.40
2023-04-14T00:20:09.210Z,5.80
2023-04-14T00:25:13.385Z,4.85
2023-04-14T00:30:17.570Z,6.50
2023-04-14T00:35:22.164Z,6.10
2023-04-14T00:40:27.528Z,6.00
2023-04-14T00:45:32.146Z,5.03
2023-04-14T00:50:36.222Z,8.20
2023-04-14T00:55:42.123Z,8.65
2023-04-14T01:00:46.900Z,10.43
2023-04-14T01:05:51.873Z,10.02
2023-04-14T01:11:39.003Z,11.15
2023-04-14T01:16:46.006Z,7.93
2023-04-14T01:21:57.841Z,11.80
2023-04-14T01:27:19.898Z,8.50
2023-04-14T01:32:27.225Z,8.25
2023-04-14T01:37:42.177Z,8.02
2023-04-14T01:42:53.699Z,7.68
2023-04-14T01:47:59.297Z,8.13
2023-04-14T01:53:07.464Z,11.48
2023-04-14T01:58:12.518Z,6.82
2023-04-14T02:03:20.677Z,5.35
2023-04-14T02:08:25.383Z,5.68
2023-04-14T02:13:32.087Z,5.63
2023-04-14T02:18:56.051Z,4.85
2023-04-14T02:24:01.110Z,10.30
2023-04-14T02:29:15.196Z,6.75
2023-04-14T02:34:26.313Z,7.07
2023-04-14T02:39:42.826Z,9.07
2023-04-14T02:44:52.702Z,6.40
2023-04-14T02:50:00.735Z,7.35
2023-04-14T02:55:08.556Z,7.15
2023-04-14T03:00:15.882Z,6.32
2023-04-14T03:05:26.416Z,7.60
2023-04-14T03:10:41.900Z,6.40
2023-04-14T03:15:50.063Z,10.05
2023-04-14T03:20:56.722Z,7.25
2023-04-14T03:26:03.774Z,9.07
2023-04-14T03:31:11.173Z,10.93
2023-04-14T03:36:24.338Z,7.93
2023-04-14T03:41:35.268Z,7.18
2023-04-14T03:46:39.401Z,9.68
2023-04-14T03:51:46.512Z,8.20
2023-04-14T03:56:52.439Z,10.60
2023-04-14T04:01:57.114Z,8.68
2023-04-14T04:07:01.546Z,6.25
2023-04-14T04:12:06.794Z,10.07
2023-04-14T04:17:17.066Z,8.00
2023-04-14T04:22:23.988Z,7.22
2023-04-14T04:27:30.207Z,6.03
2023-04-14T04:32:43.100Z,6.53
2023-04-14T04:37:50.746Z,8.45
2023-04-14T04:42:54.670Z,9.00
2023-04-14T04:47:58.794Z,6.28
2023-04-14T04:53:02.905Z,6.68
2023-04-14T04:58:06.777Z,6.75
2023-04-14T05:03:10.749Z,9.32
2023-04-14T05:08:15.398Z,7.95
2023-04-14T05:13:20.438Z,13.98
2023-04-14T05:18:24.304Z,12.82
2023-04-14T05:23:28.344Z,8.35
2023-04-14T05:28:32.642Z,12.20
2023-04-14T05:33:36.853Z,14.68
2023-04-14T05:38:41.013Z,7.57
2023-04-14T05:43:44.825Z,4.38
2023-04-14T05:48:48.801Z,4.85
2023-04-14T05:53:52.794Z,7.15
2023-04-14T05:58:56.927Z,8.52
2023-04-14T06:04:01.309Z,8.60
2023-04-14T06:09:05.705Z,5.32
2023-04-14T06:14:10.825Z,6.15
2023-04-14T06:19:15.364Z,6.82
2023-04-14T06:24:19.639Z,13.55
2023-04-14T06:30:19.481Z,6.72
2023-04-14T06:36:00.574Z,3.35
2023-04-14T06:41:04.423Z,2.50
2023-04-14T06:46:08.370Z,4.18
2023-04-14T06:51:13.153Z,3.10
2023-04-14T06:56:17.547Z,4.68
2023-04-14T07:01:21.682Z,2.47
2023-04-14T07:06:25.659Z,2.88
2023-04-14T07:11:31.152Z,4.22
2023-04-14T07:16:35.020Z,4.13
2023-04-14T07:21:38.963Z,2.00
2023-04-14T07:26:45.052Z,4.22
2023-04-14T07:31:49.005Z,3.50
2023-04-14T07:36:53.138Z,2.63
2023-04-14T07:41:59.261Z,2.08
2023-04-14T07:47:03.246Z,4.53
2023-04-14T07:52:07.124Z,5.07
2023-04-14T07:57:11.660Z,3.63
2023-04-14T08:02:15.947Z,2.55
2023-04-14T08:07:20.908Z,2.95
2023-04-14T08:12:25.949Z,3.70
2023-04-14T08:17:29.874Z,4.47
2023-04-14T08:22:33.708Z,2.78
2023-04-14T08:27:38.111Z,2.45
2023-04-14T08:32:42.689Z,2.75
2023-04-14T08:37:46.853Z,3.83
2023-04-14T08:42:52.950Z,2.28
2023-04-14T08:47:59.066Z,3.85
2023-04-14T08:53:04.909Z,3.40
2023-04-14T08:58:11.605Z,2.53
2023-04-14T09:03:16.085Z,3.10
2023-04-14T09:08:21.153Z,2.38
2023-04-14T09:13:28.540Z,4.25
2023-04-14T09:18:34.453Z,5.00
2023-04-14T09:23:43.457Z,5.25
2023-04-14T09:28:48.071Z,2.75
2023-04-14T09:33:53.685Z,3.58
2023-04-14T09:38:57.859Z,2.78
2023-04-14T09:44:11.119Z,4.28
2023-04-14T09:49:15.554Z,3.20
2023-04-14T09:54:27.238Z,3.25
2023-04-14T09:59:39.168Z,2.80
2023-04-14T10:04:43.318Z,4.75
2023-04-14T10:09:49.681Z,2.85
2023-04-14T10:14:53.705Z,4.05
2023-04-14T10:19:57.823Z,2.65
2023-04-14T10:25:02.520Z,3.10
2023-04-14T10:30:09.654Z,2.72
2023-04-14T10:35:18.321Z,3.00
2023-04-14T10:40:23.325Z,2.08
2023-04-14T10:45:27.483Z,3.80
2023-04-14T10:50:47.291Z,5.07
2023-04-14T10:55:58.493Z,4.35
2023-04-14T11:01:24.208Z,3.03
2023-04-14T11:07:00.524Z,2.83
2023-04-14T11:12:28.666Z,4.20
2023-04-14T11:17:34.698Z,3.10
2023-04-14T11:22:44.741Z,1.90
2023-04-14T11:27:49.661Z,4.90
2023-04-14T11:32:57.899Z,3.40
2023-04-14T11:38:02.813Z,4.45
2023-04-14T11:43:07.371Z,4.35
2023-04-14T11:48:13.386Z,4.25
2023-04-14T11:53:19.793Z,8.38
2023-04-14T11:58:26.254Z,2.17
2023-04-14T12:03:36.459Z,3.70
2023-04-14T12:08:40.622Z,2.80
2023-04-14T12:13:46.140Z,5.38
2023-04-14T12:18:50.962Z,2.75
2023-04-14T12:23:56.199Z,1.60
2023-04-14T12:29:01.515Z,2.65
2023-04-14T12:34:07.030Z,1.38
2023-04-14T12:39:11.044Z,2.35
2023-04-14T12:44:25.025Z,3.55
2023-04-14T12:49:37.581Z,3.60
2023-04-14T12:54:49.750Z,5.32
2023-04-14T12:59:53.818Z,2.60
2023-04-14T13:04:58.315Z,2.45
2023-04-14T13:10:03.454Z,3.65
2023-04-14T13:15:08.275Z,2.30
2023-04-14T13:20:13.835Z,4.72
2023-04-14T13:25:17.709Z,3.55
2023-04-14T13:30:21.928Z,4.60
2023-04-14T13:35:26.476Z,4.50
2023-04-14T13:40:30.507Z,4.50
2023-04-14T13:45:34.691Z,5.53
2023-04-14T13:50:39.758Z,4.72
2023-04-14T13:55:43.859Z,4.95
2023-04-14T14:00:47.718Z,6.20
2023-04-14T14:05:52.203Z,4.15
2023-04-14T14:10:56.126Z,6.85
2023-04-14T14:16:00.895Z,6.13
2023-04-14T14:21:05.410Z,5.32
2023-04-14T14:26:13.399Z,6.53
2023-04-14T14:31:18.522Z,5.03
2023-04-14T14:36:22.927Z,5.45
2023-04-14T14:41:26.862Z,6.53
2023-04-14T14:46:32.898Z,7.18
2023-04-14T14:51:36.795Z,9.85
2023-04-14T14:56:40.940Z,6.15
2023-04-14T15:01:47.000Z,5.28
2023-04-14T15:06:51.102Z,3.83
2023-04-14T15:11:55.328Z,9.48
2023-04-14T15:16:59.355Z,6.07
2023-04-14T15:22:04.266Z,5.13
2023-04-14T15:27:08.250Z,4.85
2023-04-14T15:32:13.111Z,4.88
2023-04-14T15:37:16.956Z,4.32
2023-04-14T15:42:21.073Z,8.45
2023-04-14T15:47:24.950Z,7.47
2023-04-14T15:52:28.974Z,11.77
2023-04-14T15:57:33.041Z,11.02
2023-04-14T16:02:37.862Z,8.38
2023-04-14T16:07:43.195Z,15.13
2023-04-14T16:12:48.525Z,9.73
2023-04-14T16:17:53.035Z,13.90
2023-04-14T16:22:56.930Z,11.15
2023-04-14T16:28:00.941Z,12.43
2023-04-14T16:33:05.128Z,11.98
2023-04-14T16:38:09.199Z,9.20
2023-04-14T16:43:14.667Z,13.70
2023-04-14T16:48:19.505Z,16.57
2023-04-14T16:53:23.694Z,11.20
2023-04-14T16:58:27.682Z,16.52
2023-04-14T17:03:32.087Z,15.27
2023-04-14T17:08:35.999Z,11.97
2023-04-14T17:13:41.932Z,13.65
2023-04-14T17:18:46.027Z,10.00
2023-04-14T17:23:50.030Z,9.73
2023-04-14T17:28:54.091Z,8.77
2023-04-14T17:33:58.421Z,14.23
2023-04-14T17:39:03.144Z,14.63
2023-04-14T17:44:07.098Z,14.25
2023-04-14T17:49:11.177Z,10.93
2023-04-14T17:54:15.048Z,14.88
2023-04-14T17:59:19.444Z,10.45
2023-04-14T18:04:23.857Z,9.10
2023-04-14T18:09:28.869Z,8.65
2023-04-14T18:14:34.164Z,8.90
2023-04-14T18:19:38.339Z,10.07
2023-04-14T18:29:52.157Z,5.00
2023-04-14T18:34:56.309Z,7.82
2023-04-14T18:40:00.432Z,8.50
2023-04-14T18:45:05.350Z,6.93
2023-04-14T18:50:10.029Z,11.00
2023-04-14T18:55:14.324Z,6.22
2023-04-14T19:00:18.280Z,6.93
2023-04-14T19:05:23.480Z,5.07
2023-04-14T19:10:28.434Z,4.63
2023-04-14T19:15:32.716Z,3.42
2023-04-14T19:20:36.950Z,2.85
2023-04-14T19:25:43.277Z,3.20
2023-04-14T19:30:47.223Z,2.10
2023-04-14T19:35:51.627Z,4.47
2023-04-14T19:40:55.453Z,3.00
2023-04-14T19:46:04.285Z,4.57
2023-04-14T19:51:08.790Z,2.78
2023-04-14T19:56:13.519Z,6.07
2023-04-14T20:01:17.388Z,4.87
2023-04-14T20:06:22.031Z,5.70
2023-04-14T20:11:28.936Z,3.40
2023-04-14T20:16:33.385Z,4.30
2023-04-14T20:21:37.452Z,4.37
2023-04-14T20:26:44.306Z,3.57
2023-04-14T20:31:48.939Z,5.50
2023-04-14T20:36:54.310Z,6.03
2023-04-14T20:41:58.128Z,9.33
2023-04-14T20:47:02.527Z,5.53
2023-04-14T20:52:07.954Z,3.03
2023-04-14T20:57:13.070Z,4.73
2023-04-14T21:02:17.164Z,5.80
2023-04-14T21:07:21.349Z,5.43
2023-04-14T21:12:25.307Z,4.57
2023-04-14T21:17:40.758Z,5.00
2023-04-14T21:22:46.238Z,5.57
2023-04-14T21:27:50.149Z,3.10
2023-04-14T21:32:54.231Z,4.30
2023-04-14T21:37:58.235Z,5.30
2023-04-14T21:43:03.019Z,8.97
2023-04-14T21:48:07.046Z,4.83
2023-04-14T21:53:11.018Z,6.33
2023-04-14T21:58:15.095Z,5.93
2023-04-14T22:03:19.006Z,5.80
2023-04-14T22:08:25.451Z,5.73
2023-04-14T22:13:29.264Z,5.80
2023-04-14T22:18:33.423Z,8.20
2023-04-14T22:23:39.198Z,5.90
2023-04-14T22:28:43.271Z,5.30
2023-04-14T22:33:47.246Z,5.03
2023-04-14T22:38:51.439Z,6.00
2023-04-14T22:43:55.203Z,8.17
2023-04-14T22:48:59.528Z,4.33
2023-04-14T22:54:05.349Z,6.57
2023-04-14T22:59:09.329Z,4.97
2023-04-14T23:04:13.409Z,8.93
2023-04-14T23:09:17.440Z,6.57
2023-04-14T23:14:21.399Z,3.70
2023-04-14T23:19:25.276Z,6.83
2023-04-14T23:24:29.543Z,5.43
2023-04-14T23:29:33.498Z,6.60
2023-04-14T23:34:38.611Z,6.17
2023-04-14T23:39:42.653Z,4.53
2023-04-14T23:44:46.529Z,6.10
2023-04-14T23:49:50.451Z,5.77
2023-04-14T23:54:54.580Z,4.60
2023-04-14T23:59:58.528Z,4.77
