createdAt,value
2019-01-29T00:01:12.309Z,30.70
2019-01-29T00:03:47.134Z,30.70
2019-01-29T00:06:21.610Z,30.70
2019-01-29T00:08:56.173Z,30.70
2019-01-29T00:11:31.082Z,30.70
2019-01-29T00:14:24.777Z,30.70
2019-01-29T00:16:59.444Z,30.60
2019-01-29T00:19:34.405Z,30.60
2019-01-29T00:22:08.918Z,30.60
2019-01-29T00:24:43.786Z,30.60
2019-01-29T00:27:19.112Z,30.60
2019-01-29T00:29:53.554Z,30.60
2019-01-29T00:32:27.973Z,30.60
2019-01-29T00:35:02.788Z,30.60
2019-01-29T00:37:38.260Z,30.60
2019-01-29T00:40:13.118Z,30.60
2019-01-29T00:42:48.292Z,30.60
2019-01-29T00:45:23.143Z,30.60
2019-01-29T00:47:57.836Z,30.70
2019-01-29T00:50:32.525Z,30.70
2019-01-29T00:53:07.028Z,30.70
2019-01-29T00:55:41.943Z,30.70
2019-01-29T00:58:16.512Z,30.70
2019-01-29T01:00:51.508Z,30.70
2019-01-29T01:03:26.787Z,30.70
2019-01-29T01:06:02.217Z,30.70
2019-01-29T01:08:38.437Z,30.70
2019-01-29T01:11:13.130Z,30.70
2019-01-29T01:13:48.442Z,30.70
2019-01-29T01:16:23.143Z,30.80
2019-01-29T01:18:58.264Z,30.80
2019-01-29T01:21:32.945Z,30.80
2019-01-29T01:24:07.937Z,30.80
2019-01-29T01:26:42.650Z,30.80
2019-01-29T01:29:17.804Z,30.90
2019-01-29T01:31:52.760Z,30.90
2019-01-29T01:34:27.391Z,30.90
2019-01-29T01:37:01.999Z,30.90
2019-01-29T01:39:36.554Z,30.90
2019-01-29T01:42:11.255Z,31.00
2019-01-29T01:44:45.902Z,31.00
2019-01-29T01:47:20.729Z,31.00
2019-01-29T01:49:55.738Z,31.00
2019-01-29T01:52:30.587Z,31.10
2019-01-29T01:55:05.630Z,31.10
2019-01-29T01:57:40.327Z,31.10
2019-01-29T02:00:17.786Z,31.20
2019-01-29T02:02:53.231Z,31.10
2019-01-29T02:05:28.299Z,31.20
2019-01-29T02:08:03.251Z,31.20
2019-01-29T02:10:38.333Z,31.20
2019-01-29T02:13:12.971Z,31.20
2019-01-29T02:15:48.001Z,31.30
2019-01-29T02:18:22.485Z,31.30
2019-01-29T02:20:57.351Z,31.40
2019-01-29T02:23:32.039Z,31.40
2019-01-29T02:26:06.447Z,31.50
2019-01-29T02:28:41.467Z,31.50
2019-01-29T02:31:35.470Z,31.50
2019-01-29T02:34:10.280Z,31.50
2019-01-29T02:36:45.358Z,31.60
2019-01-29T02:39:20.105Z,31.50
2019-01-29T02:41:55.235Z,31.50
2019-01-29T02:44:30.023Z,31.60
2019-01-29T02:47:04.786Z,31.50
2019-01-29T02:49:39.451Z,31.50
2019-01-29T02:52:14.612Z,31.50
2019-01-29T02:54:49.252Z,31.50
2019-01-29T02:57:24.081Z,31.60
2019-01-29T02:59:58.432Z,31.60
2019-01-29T03:02:33.209Z,31.60
2019-01-29T03:05:08.864Z,31.60
2019-01-29T03:07:43.607Z,31.60
2019-01-29T03:10:20.494Z,31.60
2019-01-29T03:12:55.723Z,31.70
2019-01-29T03:15:32.788Z,31.70
2019-01-29T03:18:07.578Z,31.70
2019-01-29T03:20:42.014Z,31.70
2019-01-29T03:23:36.090Z,31.70
2019-01-29T03:26:10.328Z,31.70
2019-01-29T03:28:45.532Z,31.70
2019-01-29T03:31:19.534Z,31.70
2019-01-29T03:33:54.739Z,31.80
2019-01-29T03:36:29.375Z,31.80
2019-01-29T03:39:04.868Z,31.80
2019-01-29T03:41:39.686Z,31.80
2019-01-29T03:44:15.062Z,31.80
2019-01-29T03:46:49.550Z,31.90
2019-01-29T03:49:25.079Z,31.90
2019-01-29T03:52:18.704Z,31.90
2019-01-29T03:54:53.962Z,32.00
2019-01-29T03:57:28.531Z,32.00
2019-01-29T04:00:03.541Z,32.00
2019-01-29T04:02:57.729Z,32.00
2019-01-29T04:05:32.662Z,32.00
2019-01-29T04:08:07.437Z,32.00
2019-01-29T04:10:43.264Z,32.00
2019-01-29T04:13:17.418Z,32.00
2019-01-29T04:15:52.189Z,32.10
2019-01-29T04:18:27.082Z,32.10
2019-01-29T04:21:01.649Z,32.10
2019-01-29T04:23:36.343Z,32.10
2019-01-29T04:26:11.087Z,32.20
2019-01-29T04:28:46.084Z,32.20
2019-01-29T04:31:21.273Z,32.30
2019-01-29T04:34:02.754Z,32.30
2019-01-29T04:36:37.793Z,32.30
2019-01-29T04:39:13.232Z,32.40
2019-01-29T04:41:47.829Z,32.40
2019-01-29T04:44:22.471Z,32.40
2019-01-29T04:46:57.032Z,32.40
2019-01-29T04:49:32.103Z,32.50
2019-01-29T04:52:06.662Z,32.50
2019-01-29T04:54:41.362Z,32.50
2019-01-29T04:57:15.955Z,32.60
2019-01-29T04:59:50.624Z,32.60
2019-01-29T05:02:25.117Z,32.60
2019-01-29T05:04:59.980Z,32.60
2019-01-29T05:07:34.778Z,32.70
2019-01-29T05:10:09.653Z,32.70
2019-01-29T05:12:44.696Z,32.80
2019-01-29T05:15:20.147Z,32.80
2019-01-29T05:17:54.529Z,32.80
2019-01-29T05:20:29.328Z,32.90
2019-01-29T05:23:21.186Z,32.90
2019-01-29T05:25:56.466Z,32.90
2019-01-29T05:28:31.100Z,33.00
2019-01-29T05:31:05.885Z,33.00
2019-01-29T05:33:41.706Z,33.00
2019-01-29T05:36:16.257Z,33.10
2019-01-29T05:38:51.164Z,33.10
2019-01-29T05:41:26.904Z,33.10
2019-01-29T05:44:01.610Z,33.20
2019-01-29T05:46:36.382Z,33.20
2019-01-29T05:49:10.999Z,33.20
2019-01-29T05:51:46.218Z,33.30
2019-01-29T05:54:21.009Z,33.30
2019-01-29T05:56:55.801Z,33.30
2019-01-29T05:59:32.314Z,33.40
2019-01-29T06:02:06.862Z,33.40
2019-01-29T06:04:41.989Z,33.40
2019-01-29T06:07:16.757Z,33.50
2019-01-29T06:09:51.820Z,33.50
2019-01-29T06:12:26.681Z,33.50
2019-01-29T06:15:01.994Z,33.60
2019-01-29T06:17:36.797Z,33.60
2019-01-29T06:20:13.227Z,33.60
2019-01-29T06:22:48.017Z,33.60
2019-01-29T06:25:22.557Z,33.70
2019-01-29T06:27:57.525Z,33.70
2019-01-29T06:30:32.221Z,33.70
2019-01-29T06:33:06.623Z,33.70
2019-01-29T06:35:41.349Z,33.70
2019-01-29T06:38:16.659Z,33.80
2019-01-29T06:40:51.610Z,33.80
2019-01-29T06:43:26.141Z,33.80
2019-01-29T06:46:01.899Z,33.80
2019-01-29T06:48:36.719Z,33.90
2019-01-29T06:51:10.674Z,33.90
2019-01-29T06:53:46.992Z,33.90
2019-01-29T06:56:22.040Z,33.90
2019-01-29T06:58:56.995Z,33.90
2019-01-29T07:01:31.628Z,33.90
2019-01-29T07:04:06.478Z,34.00
2019-01-29T07:06:41.491Z,34.00
2019-01-29T07:09:16.125Z,34.00
2019-01-29T07:11:55.187Z,34.00
2019-01-29T07:14:29.859Z,34.00
2019-01-29T07:17:17.168Z,34.00
2019-01-29T07:19:54.384Z,34.00
2019-01-29T07:22:29.425Z,34.10
2019-01-29T07:25:04.246Z,34.10
2019-01-29T07:27:39.282Z,34.10
2019-01-29T07:30:15.973Z,34.10
2019-01-29T07:32:50.718Z,34.10
2019-01-29T07:35:25.366Z,34.10
2019-01-29T07:38:00.020Z,34.10
2019-01-29T07:40:34.157Z,34.20
2019-01-29T07:43:09.042Z,34.20
2019-01-29T07:45:43.776Z,34.20
2019-01-29T07:48:18.771Z,34.20
2019-01-29T07:50:53.513Z,34.20
2019-01-29T07:53:28.087Z,34.30
2019-01-29T07:56:03.319Z,34.30
2019-01-29T07:58:38.430Z,34.30
2019-01-29T08:01:13.606Z,34.30
2019-01-29T08:03:48.343Z,34.30
2019-01-29T08:06:23.008Z,34.30
2019-01-29T08:08:57.358Z,34.30
2019-01-29T08:11:31.978Z,34.30
2019-01-29T08:14:07.231Z,34.30
2019-01-29T08:16:41.881Z,34.30
2019-01-29T08:19:16.740Z,34.30
2019-01-29T08:21:51.229Z,34.30
2019-01-29T08:24:27.768Z,34.40
2019-01-29T08:27:01.724Z,34.40
2019-01-29T08:29:36.496Z,34.30
2019-01-29T08:32:11.124Z,34.40
2019-01-29T08:34:45.679Z,34.40
2019-01-29T08:37:21.708Z,34.40
2019-01-29T08:39:56.580Z,34.40
2019-01-29T08:42:31.540Z,34.40
2019-01-29T08:45:06.007Z,34.40
2019-01-29T08:47:40.884Z,34.40
2019-01-29T08:50:18.484Z,34.40
2019-01-29T08:52:52.751Z,34.40
2019-01-29T08:55:27.821Z,34.40
2019-01-29T08:58:02.332Z,34.40
2019-01-29T09:00:37.264Z,34.40
2019-01-29T09:03:12.173Z,34.40
2019-01-29T09:05:46.991Z,34.40
2019-01-29T09:08:21.494Z,34.40
2019-01-29T09:10:56.395Z,34.40
2019-01-29T09:13:31.260Z,34.40
2019-01-29T09:16:05.884Z,34.40
2019-01-29T09:18:40.898Z,34.50
2019-01-29T09:21:15.425Z,34.40
2019-01-29T09:23:49.859Z,34.50
2019-01-29T09:26:24.956Z,34.50
2019-01-29T09:28:59.706Z,34.50
2019-01-29T09:31:34.409Z,34.50
2019-01-29T09:34:09.411Z,34.50
2019-01-29T09:36:43.962Z,34.50
2019-01-29T09:39:19.101Z,34.50
2019-01-29T09:41:53.768Z,34.50
2019-01-29T09:44:28.590Z,34.50
2019-01-29T09:47:03.111Z,34.50
2019-01-29T09:49:38.306Z,34.50
2019-01-29T09:52:13.010Z,34.50
2019-01-29T09:54:47.863Z,34.50
2019-01-29T09:57:22.740Z,34.60
2019-01-29T09:59:57.479Z,34.50
2019-01-29T10:02:33.025Z,34.50
2019-01-29T10:05:07.252Z,34.50
2019-01-29T10:07:42.082Z,34.50
2019-01-29T10:10:17.127Z,34.50
2019-01-29T10:12:51.857Z,34.50
2019-01-29T10:15:27.852Z,34.50
2019-01-29T10:18:02.987Z,34.60
2019-01-29T10:20:37.529Z,34.60
2019-01-29T10:23:30.490Z,34.60
2019-01-29T10:26:05.087Z,34.60
2019-01-29T10:28:39.615Z,34.50
2019-01-29T10:31:14.074Z,34.60
2019-01-29T10:33:49.033Z,34.60
2019-01-29T10:36:23.737Z,34.60
2019-01-29T10:38:58.532Z,34.60
2019-01-29T10:41:33.770Z,34.60
2019-01-29T10:44:09.249Z,34.50
2019-01-29T10:46:44.950Z,34.50
2019-01-29T10:49:19.563Z,34.50
2019-01-29T10:51:54.215Z,34.50
2019-01-29T10:54:28.880Z,34.50
2019-01-29T10:57:03.070Z,34.50
2019-01-29T10:59:38.123Z,34.50
2019-01-29T11:02:12.588Z,34.50
2019-01-29T11:04:49.849Z,34.50
2019-01-29T11:07:24.559Z,34.50
2019-01-29T11:09:59.642Z,34.50
2019-01-29T11:12:34.291Z,34.50
2019-01-29T11:15:11.091Z,34.50
2019-01-29T11:17:45.865Z,34.50
2019-01-29T11:20:20.676Z,34.40
2019-01-29T11:22:55.724Z,34.50
2019-01-29T11:25:31.504Z,34.40
2019-01-29T11:28:07.232Z,34.40
2019-01-29T11:30:42.167Z,34.40
2019-01-29T11:33:16.688Z,34.40
2019-01-29T11:35:51.515Z,34.40
2019-01-29T11:38:26.563Z,34.30
2019-01-29T11:41:01.032Z,34.30
2019-01-29T11:43:35.809Z,34.30
2019-01-29T11:46:10.583Z,34.30
2019-01-29T11:48:45.221Z,34.30
2019-01-29T11:51:19.867Z,34.30
2019-01-29T11:53:54.523Z,34.30
2019-01-29T11:56:28.868Z,34.20
2019-01-29T11:59:04.248Z,34.20
2019-01-29T12:01:38.799Z,34.20
2019-01-29T12:04:31.472Z,34.20
2019-01-29T12:07:06.199Z,34.20
2019-01-29T12:09:40.990Z,34.20
2019-01-29T12:12:15.585Z,34.10
2019-01-29T12:14:49.983Z,34.00
2019-01-29T12:17:26.756Z,33.90
2019-01-29T12:20:01.491Z,33.70
2019-01-29T12:22:36.160Z,33.60
2019-01-29T12:25:10.923Z,33.40
2019-01-29T12:27:45.558Z,33.20
2019-01-29T12:30:22.189Z,33.00
2019-01-29T12:32:57.511Z,32.80
2019-01-29T12:35:31.986Z,32.60
2019-01-29T12:38:06.685Z,32.40
2019-01-29T12:40:41.156Z,32.20
2019-01-29T12:43:16.127Z,32.00
2019-01-29T12:45:51.159Z,31.80
2019-01-29T12:48:25.739Z,31.70
2019-01-29T12:51:01.808Z,31.50
2019-01-29T12:53:41.161Z,31.40
2019-01-29T12:56:21.451Z,31.30
2019-01-29T12:58:52.244Z,31.20
2019-01-29T13:01:27.130Z,31.10
2019-01-29T13:04:21.594Z,31.10
2019-01-29T13:06:56.760Z,31.00
2019-01-29T13:09:31.332Z,30.90
2019-01-29T13:12:05.971Z,30.90
2019-01-29T13:14:58.632Z,30.80
2019-01-29T13:17:33.354Z,30.70
2019-01-29T13:20:08.816Z,30.70
2019-01-29T13:22:43.366Z,30.70
2019-01-29T13:25:18.052Z,30.70
2019-01-29T13:27:52.794Z,30.60
2019-01-29T13:30:32.569Z,30.60
2019-01-29T13:33:09.275Z,30.60
2019-01-29T13:35:43.724Z,30.50
2019-01-29T13:38:18.936Z,30.50
2019-01-29T13:40:53.636Z,30.50
2019-01-29T13:43:28.819Z,30.50
2019-01-29T13:46:06.590Z,30.50
2019-01-29T13:48:41.749Z,30.60
2019-01-29T13:51:35.711Z,30.60
2019-01-29T13:54:10.787Z,30.70
2019-01-29T13:56:46.059Z,30.80
2019-01-29T13:59:20.483Z,30.80
2019-01-29T14:01:57.828Z,30.90
2019-01-29T14:04:31.434Z,31.00
2019-01-29T14:07:06.915Z,31.10
2019-01-29T14:09:42.003Z,31.20
2019-01-29T14:12:16.823Z,31.20
2019-01-29T14:14:51.487Z,31.30
2019-01-29T14:17:27.282Z,31.40
2019-01-29T14:20:01.718Z,31.50
2019-01-29T14:22:37.572Z,31.60
2019-01-29T14:25:11.868Z,31.70
2019-01-29T14:27:46.351Z,31.70
2019-01-29T14:30:23.172Z,31.80
2019-01-29T14:32:57.928Z,31.80
2019-01-29T14:35:32.613Z,31.90
2019-01-29T14:38:52.680Z,32.00
2019-01-29T14:41:27.724Z,32.00
2019-01-29T14:44:03.567Z,32.00
2019-01-29T14:46:38.922Z,32.10
2019-01-29T14:49:13.650Z,32.10
2019-01-29T14:51:48.653Z,32.10
2019-01-29T14:57:18.073Z,32.20
2019-01-29T14:59:52.865Z,32.20
2019-01-29T15:02:27.523Z,32.20
2019-01-29T15:05:02.012Z,32.30
2019-01-29T15:07:36.421Z,32.30
2019-01-29T15:10:13.097Z,32.30
2019-01-29T15:12:48.060Z,32.30
2019-01-29T15:15:23.194Z,32.30
2019-01-29T15:18:01.842Z,32.30
2019-01-29T15:20:36.531Z,32.40
2019-01-29T15:23:11.208Z,32.30
2019-01-29T15:25:46.468Z,32.40
2019-01-29T15:28:21.178Z,32.40
2019-01-29T15:30:55.562Z,32.40
2019-01-29T15:33:30.535Z,32.40
2019-01-29T15:36:05.013Z,32.40
2019-01-29T15:38:39.865Z,32.40
2019-01-29T15:41:14.376Z,32.40
2019-01-29T15:43:48.658Z,32.40
2019-01-29T15:46:23.992Z,32.40
2019-01-29T15:48:58.458Z,32.40
2019-01-29T15:51:33.003Z,32.40
2019-01-29T15:54:07.708Z,32.40
2019-01-29T15:56:42.245Z,32.40
2019-01-29T15:59:17.247Z,32.40
2019-01-29T16:01:51.861Z,32.40
2019-01-29T16:04:26.841Z,32.40
2019-01-29T16:07:01.830Z,32.40
2019-01-29T16:09:39.562Z,32.40
2019-01-29T16:12:16.402Z,32.40
2019-01-29T16:14:51.069Z,32.40
2019-01-29T16:17:25.858Z,32.40
2019-01-29T16:20:00.442Z,32.40
2019-01-29T16:22:35.465Z,32.40
2019-01-29T16:25:10.727Z,32.40
2019-01-29T16:27:45.393Z,32.40
2019-01-29T16:30:22.404Z,32.40
2019-01-29T16:32:57.205Z,32.40
2019-01-29T16:35:35.562Z,32.40
2019-01-29T16:38:10.364Z,32.30
2019-01-29T16:40:44.924Z,32.40
2019-01-29T16:43:20.108Z,32.30
2019-01-29T16:45:54.717Z,32.30
2019-01-29T16:48:29.440Z,32.30
2019-01-29T16:51:04.248Z,32.30
2019-01-29T16:53:38.615Z,32.30
2019-01-29T16:56:13.528Z,32.30
2019-01-29T16:59:07.434Z,32.30
2019-01-29T17:01:42.295Z,32.30
2019-01-29T17:04:17.306Z,32.30
2019-01-29T17:06:51.870Z,32.30
2019-01-29T17:09:26.849Z,32.30
2019-01-29T17:12:01.854Z,32.30
2019-01-29T17:14:36.981Z,32.30
2019-01-29T17:17:11.597Z,32.30
2019-01-29T17:19:46.495Z,32.30
2019-01-29T17:22:21.727Z,32.20
2019-01-29T17:24:56.127Z,32.20
2019-01-29T17:27:30.802Z,32.20
2019-01-29T17:30:05.626Z,32.20
2019-01-29T17:32:40.730Z,32.20
2019-01-29T17:35:15.378Z,32.30
2019-01-29T17:37:50.292Z,32.20
2019-01-29T17:40:24.773Z,32.20
2019-01-29T17:42:59.307Z,32.20
2019-01-29T17:45:36.572Z,32.10
2019-01-29T17:48:11.244Z,32.10
2019-01-29T17:50:47.193Z,32.10
2019-01-29T17:53:21.503Z,32.10
2019-01-29T17:55:56.301Z,32.10
2019-01-29T17:58:30.619Z,32.10
2019-01-29T18:01:06.639Z,32.10
2019-01-29T18:03:41.146Z,32.10
2019-01-29T18:06:16.113Z,32.10
2019-01-29T18:08:51.220Z,32.10
2019-01-29T18:11:25.858Z,32.10
2019-01-29T18:14:00.657Z,32.10
2019-01-29T18:16:35.315Z,32.10
2019-01-29T18:19:10.398Z,32.10
2019-01-29T18:21:44.958Z,32.00
2019-01-29T18:24:23.361Z,32.10
2019-01-29T18:26:58.144Z,32.10
2019-01-29T18:29:33.637Z,32.00
2019-01-29T18:32:08.444Z,32.10
2019-01-29T18:35:03.033Z,32.00
2019-01-29T18:37:37.670Z,32.00
2019-01-29T18:40:14.729Z,32.00
2019-01-29T18:42:49.859Z,32.00
2019-01-29T18:45:24.796Z,32.00
2019-01-29T18:47:59.379Z,32.00
2019-01-29T18:50:34.023Z,32.00
2019-01-29T18:53:10.870Z,32.00
2019-01-29T18:55:45.515Z,32.00
2019-01-29T18:58:20.529Z,32.00
2019-01-29T19:00:56.073Z,32.00
2019-01-29T19:03:30.558Z,32.00
2019-01-29T19:06:05.390Z,31.90
2019-01-29T19:08:39.771Z,31.90
2019-01-29T19:11:14.599Z,31.90
2019-01-29T19:13:49.376Z,31.80
2019-01-29T19:16:24.264Z,31.90
2019-01-29T19:18:59.088Z,31.90
2019-01-29T19:21:34.120Z,31.80
2019-01-29T19:24:08.802Z,31.80
2019-01-29T19:26:43.807Z,31.80
2019-01-29T19:29:18.497Z,31.80
2019-01-29T19:31:53.324Z,31.80
2019-01-29T19:34:27.657Z,31.80
2019-01-29T19:37:03.243Z,31.80
2019-01-29T19:39:38.279Z,31.80
2019-01-29T19:42:13.220Z,31.70
2019-01-29T19:44:48.048Z,31.80
2019-01-29T19:47:22.750Z,31.80
2019-01-29T19:49:57.825Z,31.80
2019-01-29T19:52:51.303Z,31.70
2019-01-29T19:55:27.224Z,31.70
2019-01-29T19:58:08.773Z,31.70
2019-01-29T20:00:48.087Z,31.70
2019-01-29T20:03:22.342Z,31.70
2019-01-29T20:05:57.845Z,31.70
2019-01-29T20:08:32.499Z,31.70
2019-01-29T20:11:06.716Z,31.70
2019-01-29T20:13:41.833Z,31.70
2019-01-29T20:16:35.648Z,31.70
2019-01-29T20:19:10.338Z,31.70
2019-01-29T20:21:45.402Z,31.70
2019-01-29T20:24:19.837Z,31.70
2019-01-29T20:26:54.494Z,31.60
2019-01-29T20:29:29.365Z,31.60
2019-01-29T20:32:04.961Z,31.60
2019-01-29T20:34:39.438Z,31.60
2019-01-29T20:37:14.453Z,31.60
2019-01-29T20:39:48.883Z,31.50
2019-01-29T20:42:23.734Z,31.60
2019-01-29T20:44:58.268Z,31.60
2019-01-29T20:47:32.605Z,31.50
2019-01-29T20:50:07.176Z,31.50
2019-01-29T20:52:42.115Z,31.50
2019-01-29T20:55:16.944Z,31.50
2019-01-29T20:57:51.956Z,31.50
2019-01-29T21:00:28.806Z,31.50
2019-01-29T21:03:03.259Z,31.50
2019-01-29T21:05:38.170Z,31.50
2019-01-29T21:08:13.450Z,31.50
2019-01-29T21:10:48.568Z,31.50
2019-01-29T21:13:23.406Z,31.50
2019-01-29T21:15:58.389Z,31.50
2019-01-29T21:18:33.112Z,31.50
2019-01-29T21:21:07.906Z,31.50
2019-01-29T21:23:42.168Z,31.50
2019-01-29T21:26:16.615Z,31.50
2019-01-29T21:28:51.686Z,31.50
2019-01-29T21:31:26.090Z,31.50
2019-01-29T21:34:01.115Z,31.50
2019-01-29T21:36:35.855Z,31.40
2019-01-29T21:39:13.565Z,31.40
2019-01-29T21:41:48.740Z,31.40
2019-01-29T21:44:24.157Z,31.40
2019-01-29T21:46:58.934Z,31.40
2019-01-29T21:49:34.171Z,31.40
2019-01-29T21:52:08.912Z,31.40
2019-01-29T21:54:43.679Z,31.40
2019-01-29T21:57:17.829Z,31.40
2019-01-29T21:59:52.480Z,31.40
2019-01-29T22:02:27.150Z,31.40
2019-01-29T22:05:01.138Z,31.40
2019-01-29T22:07:35.597Z,31.40
2019-01-29T22:10:11.218Z,31.40
2019-01-29T22:12:45.791Z,31.40
2019-01-29T22:15:20.913Z,31.40
2019-01-29T22:17:55.640Z,31.30
2019-01-29T22:20:30.591Z,31.30
2019-01-29T22:23:05.371Z,31.30
2019-01-29T22:25:39.818Z,31.30
2019-01-29T22:28:15.393Z,31.30
2019-01-29T22:30:50.099Z,31.30
2019-01-29T22:33:25.163Z,31.30
2019-01-29T22:36:00.107Z,31.30
2019-01-29T22:38:35.289Z,31.30
2019-01-29T22:41:09.818Z,31.30
2019-01-29T22:43:44.875Z,31.30
2019-01-29T22:46:19.564Z,31.30
2019-01-29T22:48:54.288Z,31.30
2019-01-29T22:51:29.166Z,31.30
2019-01-29T22:54:03.911Z,31.20
2019-01-29T22:56:39.397Z,31.20
2019-01-29T22:59:13.873Z,31.20
2019-01-29T23:01:49.275Z,31.20
2019-01-29T23:04:35.105Z,31.20
2019-01-29T23:07:16.519Z,31.30
2019-01-29T23:09:50.796Z,31.20
2019-01-29T23:12:43.526Z,31.30
2019-01-29T23:15:19.013Z,31.20
2019-01-29T23:17:54.189Z,31.20
2019-01-29T23:20:28.824Z,31.20
2019-01-29T23:23:03.420Z,31.20
2019-01-29T23:25:38.138Z,31.20
2019-01-29T23:28:12.739Z,31.20
2019-01-29T23:30:48.323Z,31.20
2019-01-29T23:33:23.131Z,31.20
2019-01-29T23:35:57.955Z,31.20
2019-01-29T23:38:33.163Z,31.10
2019-01-29T23:41:07.752Z,31.10
2019-01-29T23:43:42.818Z,31.20
2019-01-29T23:46:17.921Z,31.10
2019-01-29T23:48:52.286Z,31.10
2019-01-29T23:51:27.086Z,31.10
2019-01-29T23:54:01.336Z,31.10
2019-01-29T23:56:36.303Z,31.10
2019-01-29T23:59:10.956Z,31.10
