createdAt,value
2022-09-30T00:01:37.684Z,100458.75
2022-09-30T00:04:05.129Z,100460.19
2022-09-30T00:06:33.196Z,100468.66
2022-09-30T00:09:00.562Z,100458.06
2022-09-30T00:11:28.984Z,100454.88
2022-09-30T00:13:58.328Z,100449.81
2022-09-30T00:16:26.459Z,100454.97
2022-09-30T00:18:57.134Z,100453.59
2022-09-30T00:21:25.405Z,100457.44
2022-09-30T00:23:52.765Z,100464.72
2022-09-30T00:26:20.849Z,100473.81
2022-09-30T00:28:51.728Z,100453.03
2022-09-30T00:31:19.805Z,100435.38
2022-09-30T00:34:07.019Z,100445.06
2022-09-30T00:36:43.703Z,100439.47
2022-09-30T00:39:20.899Z,100457.25
2022-09-30T00:41:49.018Z,100448.31
2022-09-30T00:44:35.283Z,100437.94
2022-09-30T00:47:02.648Z,100443.91
2022-09-30T00:49:30.123Z,100466.72
2022-09-30T00:51:57.411Z,100445.91
2022-09-30T00:54:26.711Z,100446.53
2022-09-30T00:56:54.867Z,100458.13
2022-09-30T00:59:26.228Z,100484.41
2022-09-30T01:01:54.347Z,100448.88
2022-09-30T01:04:22.644Z,100450.63
2022-09-30T01:06:50.204Z,100431.63
2022-09-30T01:09:18.020Z,100442.22
2022-09-30T01:11:45.430Z,100450.59
2022-09-30T01:14:17.244Z,100439.75
2022-09-30T01:16:50.511Z,100452.06
2022-09-30T01:19:27.362Z,100436.16
2022-09-30T01:21:58.166Z,100452.13
2022-09-30T01:24:33.317Z,100435.31
2022-09-30T01:27:00.754Z,100447.47
2022-09-30T01:29:39.569Z,100454.50
2022-09-30T01:32:13.208Z,100443.66
2022-09-30T01:34:41.543Z,100454.50
2022-09-30T01:37:11.696Z,100447.47
2022-09-30T01:39:42.599Z,100451.16
2022-09-30T01:42:22.930Z,100452.69
2022-09-30T01:44:53.704Z,100457.53
2022-09-30T01:47:30.145Z,100443.56
2022-09-30T01:50:03.144Z,100442.19
2022-09-30T01:52:34.348Z,100448.13
2022-09-30T01:55:15.787Z,100477.25
2022-09-30T01:57:49.293Z,100471.69
2022-09-30T02:00:16.689Z,100445.13
2022-09-30T02:02:53.492Z,100441.28
2022-09-30T02:05:22.405Z,100462.25
2022-09-30T02:07:52.166Z,100466.22
2022-09-30T02:10:22.648Z,100462.06
2022-09-30T02:12:52.059Z,100472.47
2022-09-30T02:15:22.703Z,100488.66
2022-09-30T02:17:52.368Z,100479.44
2022-09-30T02:20:24.526Z,100483.94
2022-09-30T02:23:02.940Z,100511.94
2022-09-30T02:25:32.212Z,100504.09
2022-09-30T02:28:00.123Z,100502.44
2022-09-30T02:30:28.614Z,100510.56
2022-09-30T02:32:56.958Z,100514.47
2022-09-30T02:35:27.813Z,100509.13
2022-09-30T02:38:24.543Z,100526.47
2022-09-30T02:41:02.494Z,100520.03
2022-09-30T02:43:29.985Z,100524.75
2022-09-30T02:46:06.695Z,100526.41
2022-09-30T02:48:40.191Z,100521.06
2022-09-30T02:51:27.854Z,100531.16
2022-09-30T02:54:21.426Z,100527.25
2022-09-30T02:56:48.813Z,100531.09
2022-09-30T02:59:16.114Z,100538.06
2022-09-30T03:01:43.536Z,100548.16
2022-09-30T03:04:13.347Z,100548.16
2022-09-30T03:06:40.669Z,100543.16
2022-09-30T03:09:08.231Z,100565.97
2022-09-30T03:11:37.974Z,100556.47
2022-09-30T03:14:24.169Z,100552.03
2022-09-30T03:17:27.092Z,100561.47
2022-09-30T03:20:13.838Z,100572.94
2022-09-30T03:23:04.476Z,100567.56
2022-09-30T03:25:35.064Z,100551.38
2022-09-30T03:28:11.648Z,100556.41
2022-09-30T03:30:43.380Z,100563.06
2022-09-30T03:33:11.164Z,100564.66
2022-09-30T03:35:57.241Z,100558.47
2022-09-30T03:38:27.626Z,100561.31
2022-09-30T03:40:59.662Z,100566.91
2022-09-30T03:43:33.705Z,100568.00
2022-09-30T03:46:07.137Z,100574.09
2022-09-30T03:48:36.304Z,100571.84
2022-09-30T03:51:03.640Z,100573.81
2022-09-30T03:53:31.016Z,100570.47
2022-09-30T03:55:58.512Z,100564.47
2022-09-30T03:58:25.752Z,100580.94
2022-09-30T04:00:53.528Z,100570.00
2022-09-30T04:03:21.937Z,100577.53
2022-09-30T04:05:51.548Z,100578.56
2022-09-30T04:08:19.525Z,100574.38
2022-09-30T04:10:47.102Z,100567.00
2022-09-30T04:13:14.852Z,100589.19
2022-09-30T04:15:42.337Z,100584.06
2022-09-30T04:18:10.217Z,100582.94
2022-09-30T04:20:38.385Z,100583.31
2022-09-30T04:23:05.758Z,100589.69
2022-09-30T04:25:35.974Z,100575.03
2022-09-30T04:28:03.742Z,100575.56
2022-09-30T04:30:33.602Z,100583.13
2022-09-30T04:33:01.244Z,100589.50
2022-09-30T04:35:30.217Z,100586.88
2022-09-30T04:37:57.747Z,100585.78
2022-09-30T04:40:26.295Z,100555.81
2022-09-30T04:42:57.184Z,100554.97
2022-09-30T04:45:25.179Z,100566.72
2022-09-30T04:47:52.623Z,100571.78
2022-09-30T04:50:19.927Z,100576.03
2022-09-30T04:52:50.791Z,100582.94
2022-09-30T04:55:18.235Z,100588.31
2022-09-30T04:57:45.567Z,100589.69
2022-09-30T16:09:57.079Z,100744.69
2022-09-30T16:12:30.494Z,100748.75
2022-09-30T16:15:07.374Z,100748.97
2022-09-30T16:17:38.312Z,100750.44
2022-09-30T16:20:08.508Z,100745.63
2022-09-30T16:22:37.520Z,100755.94
2022-09-30T16:25:11.122Z,100760.19
2022-09-30T16:27:38.858Z,100755.38
2022-09-30T16:30:07.345Z,100760.09
2022-09-30T16:32:37.757Z,100769.91
2022-09-30T16:35:05.775Z,100771.09
2022-09-30T16:37:33.163Z,100764.53
2022-09-30T16:40:08.546Z,100772.78
2022-09-30T16:42:36.475Z,100772.44
2022-09-30T16:45:05.179Z,100773.59
2022-09-30T16:47:32.632Z,100757.44
2022-09-30T16:50:00.111Z,100765.47
2022-09-30T16:52:28.236Z,100765.28
2022-09-30T16:54:58.487Z,100763.16
2022-09-30T16:57:25.815Z,100772.03
2022-09-30T16:59:53.262Z,100776.69
2022-09-30T17:02:21.241Z,100771.06
2022-09-30T17:04:48.755Z,100778.38
2022-09-30T17:07:16.511Z,100777.31
2022-09-30T17:09:43.817Z,100779.31
2022-09-30T17:12:12.662Z,100779.50
2022-09-30T17:14:40.552Z,100779.84
2022-09-30T17:17:12.473Z,100783.88
2022-09-30T17:19:41.316Z,100780.13
2022-09-30T17:22:10.059Z,100783.03
2022-09-30T17:24:40.347Z,100785.41
2022-09-30T17:27:08.329Z,100786.16
2022-09-30T17:29:42.064Z,100785.63
2022-09-30T17:32:09.984Z,100784.81
2022-09-30T17:34:37.620Z,100768.53
2022-09-30T17:37:05.180Z,100792.31
2022-09-30T17:39:32.703Z,100794.28
2022-09-30T17:42:20.446Z,100810.09
2022-09-30T17:44:48.379Z,100793.78
2022-09-30T17:47:16.259Z,100789.91
2022-09-30T17:49:45.368Z,100791.94
2022-09-30T17:52:14.965Z,100792.19
2022-09-30T17:54:42.914Z,100799.56
2022-09-30T17:57:10.375Z,100797.56
2022-09-30T17:59:41.404Z,100804.34
2022-09-30T18:02:09.556Z,100806.00
2022-09-30T18:04:38.343Z,100801.84
2022-09-30T18:07:08.379Z,100800.31
2022-09-30T18:09:40.863Z,100792.19
2022-09-30T18:12:08.981Z,100793.94
2022-09-30T18:14:39.612Z,100786.84
2022-09-30T18:17:08.222Z,100800.00
2022-09-30T18:19:36.328Z,100795.00
2022-09-30T18:22:03.758Z,100792.72
2022-09-30T18:24:51.122Z,100774.78
2022-09-30T18:27:21.451Z,100779.88
2022-09-30T18:29:50.420Z,100773.94
2022-09-30T18:32:17.777Z,100778.75
2022-09-30T18:34:47.046Z,100780.41
2022-09-30T18:37:14.700Z,100777.59
2022-09-30T18:39:42.993Z,100771.22
2022-09-30T18:42:10.825Z,100791.50
2022-09-30T18:44:40.272Z,100785.78
2022-09-30T18:47:09.129Z,100802.75
2022-09-30T18:49:37.242Z,100777.44
2022-09-30T18:52:04.803Z,100788.69
2022-09-30T18:54:32.154Z,100786.22
2022-09-30T18:57:00.264Z,100788.16
2022-09-30T18:59:27.679Z,100781.09
2022-09-30T19:01:58.761Z,100794.94
2022-09-30T19:04:32.460Z,100778.38
2022-09-30T19:07:01.234Z,100794.13
2022-09-30T19:09:30.615Z,100797.31
2022-09-30T19:12:00.504Z,100802.16
2022-09-30T19:14:32.635Z,100809.78
2022-09-30T19:17:00.533Z,100807.88
2022-09-30T19:19:28.091Z,100802.53
2022-09-30T19:22:00.395Z,100804.81
2022-09-30T19:24:32.985Z,100807.97
2022-09-30T19:27:00.465Z,100822.00
2022-09-30T19:29:27.864Z,100823.66
2022-09-30T19:31:56.634Z,100825.75
2022-09-30T19:34:31.738Z,100819.50
2022-09-30T19:37:00.831Z,100827.09
2022-09-30T19:39:40.333Z,100824.72
2022-09-30T19:42:14.530Z,100834.81
2022-09-30T19:44:42.748Z,100829.03
2022-09-30T19:47:11.385Z,100829.81
2022-09-30T19:49:39.296Z,100842.50
2022-09-30T19:52:17.890Z,100832.00
2022-09-30T19:54:49.475Z,100833.94
2022-09-30T19:57:17.253Z,100842.75
2022-09-30T19:59:45.411Z,100826.13
2022-09-30T20:02:12.938Z,100837.13
2022-09-30T20:04:42.675Z,100838.28
2022-09-30T20:07:10.450Z,100823.03
2022-09-30T20:09:37.898Z,100820.88
2022-09-30T20:12:06.951Z,100822.25
2022-09-30T20:14:53.981Z,100826.78
2022-09-30T20:17:22.933Z,100832.19
2022-09-30T20:20:10.968Z,100842.88
2022-09-30T20:22:38.349Z,100825.41
2022-09-30T20:25:05.718Z,100832.56
2022-09-30T20:27:33.579Z,100842.09
2022-09-30T20:30:00.992Z,100840.63
2022-09-30T20:32:30.930Z,100834.00
2022-09-30T20:34:58.761Z,100828.97
2022-09-30T20:37:26.170Z,100832.09
2022-09-30T20:39:56.727Z,100837.75
2022-09-30T20:42:26.039Z,100839.72
2022-09-30T20:44:56.187Z,100840.88
2022-09-30T20:47:23.729Z,100837.06
2022-09-30T20:49:51.051Z,100845.50
2022-09-30T20:52:18.627Z,100840.41
2022-09-30T20:54:45.955Z,100828.84
2022-09-30T20:57:13.227Z,100849.94
2022-09-30T20:59:40.488Z,100840.69
2022-09-30T21:02:09.773Z,100842.41
2022-09-30T21:04:39.024Z,100836.88
2022-09-30T21:07:07.507Z,100828.25
2022-09-30T21:09:36.793Z,100841.66
2022-09-30T21:12:04.370Z,100831.34
2022-09-30T21:14:33.293Z,100839.19
2022-09-30T21:17:00.729Z,100828.56
2022-09-30T21:19:29.533Z,100835.84
2022-09-30T21:21:56.991Z,100833.34
2022-09-30T21:24:25.475Z,100835.09
2022-09-30T21:26:52.830Z,100837.63
2022-09-30T21:29:22.313Z,100837.34
2022-09-30T21:31:50.571Z,100843.16
2022-09-30T21:34:18.103Z,100840.09
2022-09-30T21:36:46.888Z,100844.81
2022-09-30T21:39:14.300Z,100830.72
2022-09-30T21:41:41.616Z,100822.75
2022-09-30T21:44:09.388Z,100837.50
2022-09-30T21:46:48.024Z,100830.09
2022-09-30T21:49:22.074Z,100835.31
2022-09-30T21:51:51.676Z,100822.13
2022-09-30T21:54:19.342Z,100817.63
2022-09-30T21:56:48.666Z,100814.69
2022-09-30T21:59:16.090Z,100810.78
2022-09-30T22:01:43.432Z,100824.19
2022-09-30T22:04:11.121Z,100823.38
2022-09-30T22:06:38.383Z,100822.56
2022-09-30T22:09:05.835Z,100825.19
2022-09-30T22:11:33.543Z,100819.06
2022-09-30T22:14:02.740Z,100827.69
2022-09-30T22:16:31.232Z,100830.50
2022-09-30T22:19:00.289Z,100833.59
2022-09-30T22:21:28.320Z,100830.84
2022-09-30T22:23:55.651Z,100827.75
2022-09-30T22:26:23.897Z,100831.94
2022-09-30T22:28:58.114Z,100834.13
2022-09-30T22:31:26.390Z,100843.69
2022-09-30T22:34:19.223Z,100845.13
2022-09-30T22:37:05.431Z,100838.16
2022-09-30T22:39:33.196Z,100837.84
2022-09-30T22:42:00.594Z,100836.72
2022-09-30T22:44:28.622Z,100840.97
2022-09-30T22:46:56.131Z,100842.63
2022-09-30T22:49:24.562Z,100844.88
2022-09-30T22:51:52.412Z,100833.97
2022-09-30T22:54:19.853Z,100835.03
2022-09-30T22:56:50.467Z,100842.91
2022-09-30T22:59:21.119Z,100845.41
2022-09-30T23:01:49.352Z,100840.69
2022-09-30T23:04:17.538Z,100838.16
2022-09-30T23:06:46.795Z,100842.19
2022-09-30T23:09:14.266Z,100839.06
2022-09-30T23:11:48.511Z,100846.16
2022-09-30T23:14:16.509Z,100855.94
2022-09-30T23:16:43.955Z,100858.78
2022-09-30T23:19:11.271Z,100858.53
2022-09-30T23:21:38.572Z,100859.13
2022-09-30T23:24:12.171Z,100865.00
2022-09-30T23:26:40.052Z,100867.59
2022-09-30T23:29:07.991Z,100870.66
2022-09-30T23:31:36.396Z,100869.84
2022-09-30T23:34:04.243Z,100873.53
2022-09-30T23:36:33.245Z,100881.63
2022-09-30T23:39:05.079Z,100882.47
2022-09-30T23:41:32.725Z,100879.41
2022-09-30T23:44:01.063Z,100882.25
2022-09-30T23:46:28.354Z,100889.47
2022-09-30T23:48:55.804Z,100890.06
2022-09-30T23:51:23.310Z,100885.59
2022-09-30T23:53:50.784Z,100895.03
2022-09-30T23:56:18.797Z,100891.34
2022-09-30T23:58:46.405Z,100889.13
