createdAt,value
2022-12-20T00:01:48.582Z,78738.22
2022-12-20T00:04:15.760Z,78734.19
2022-12-20T00:06:42.762Z,78722.00
2022-12-20T00:09:11.817Z,78722.00
2022-12-20T00:11:41.231Z,78717.94
2022-12-20T00:14:09.806Z,78705.78
2022-12-20T00:16:37.549Z,78697.66
2022-12-20T00:19:07.239Z,78705.78
2022-12-20T00:21:35.362Z,78697.66
2022-12-20T00:24:03.323Z,78685.50
2022-12-20T00:26:33.052Z,78677.38
2022-12-20T00:29:01.177Z,78673.31
2022-12-20T00:31:29.655Z,78673.31
2022-12-20T00:33:58.114Z,78669.28
2022-12-20T00:36:27.888Z,78665.22
2022-12-20T00:38:56.816Z,78661.16
2022-12-20T00:41:26.687Z,78665.22
2022-12-20T00:43:54.561Z,78665.22
2022-12-20T00:46:24.878Z,78653.03
2022-12-20T00:48:54.485Z,78651.03
2022-12-20T00:51:25.014Z,78649.00
2022-12-20T00:53:52.451Z,78640.88
2022-12-20T00:56:19.545Z,78642.91
2022-12-20T00:58:46.971Z,78632.75
2022-12-20T01:01:26.697Z,78624.66
2022-12-20T01:03:54.640Z,78622.63
2022-12-20T01:06:23.060Z,78618.56
2022-12-20T01:08:50.285Z,78608.44
2022-12-20T01:11:23.272Z,78600.31
2022-12-20T01:13:53.633Z,78594.22
2022-12-20T01:16:24.846Z,78588.13
2022-12-20T01:18:53.185Z,78584.09
2022-12-20T01:21:21.360Z,78575.97
2022-12-20T01:23:48.694Z,78559.75
2022-12-20T01:26:18.395Z,78555.69
2022-12-20T01:28:47.849Z,78559.75
2022-12-20T01:31:18.089Z,78543.53
2022-12-20T01:33:47.937Z,78543.53
2022-12-20T01:36:17.900Z,78529.31
2022-12-20T01:38:45.462Z,78513.09
2022-12-20T01:41:17.814Z,78511.06
2022-12-20T01:43:52.644Z,78507.00
2022-12-20T01:46:22.477Z,78500.94
2022-12-20T01:48:56.613Z,78494.84
2022-12-20T01:51:24.595Z,78488.75
2022-12-20T01:54:01.735Z,78474.56
2022-12-20T01:56:28.577Z,78470.50
2022-12-20T01:58:56.990Z,78466.44
2022-12-20T02:01:25.286Z,78458.34
2022-12-20T02:03:55.439Z,78452.25
2022-12-20T02:06:25.829Z,78442.09
2022-12-20T02:08:56.791Z,78434.00
2022-12-20T02:11:42.944Z,78425.88
2022-12-20T02:14:31.917Z,78425.88
2022-12-20T02:17:23.136Z,78423.84
2022-12-20T02:20:21.787Z,78419.78
2022-12-20T02:23:43.011Z,78421.81
2022-12-20T02:26:31.567Z,78417.78
2022-12-20T02:29:23.784Z,78401.53
2022-12-20T02:32:24.328Z,78397.50
2022-12-20T02:34:52.564Z,78389.38
2022-12-20T02:37:19.768Z,78391.41
2022-12-20T02:39:47.257Z,78393.44
2022-12-20T02:42:20.758Z,78393.44
2022-12-20T02:45:11.883Z,78387.34
2022-12-20T02:48:00.524Z,78381.25
2022-12-20T02:50:38.307Z,78377.22
2022-12-20T02:53:06.973Z,78377.22
2022-12-20T02:55:57.319Z,78377.22
2022-12-20T02:58:30.898Z,78377.22
2022-12-20T03:01:04.525Z,78371.13
2022-12-20T03:03:35.228Z,78358.94
2022-12-20T03:06:02.416Z,78356.94
2022-12-20T03:08:30.913Z,78344.75
2022-12-20T03:10:58.017Z,78340.69
2022-12-20T03:13:25.887Z,78336.66
2022-12-20T03:16:00.678Z,78332.59
2022-12-20T03:18:28.085Z,78328.53
2022-12-20T03:20:54.901Z,78328.53
2022-12-20T03:23:22.548Z,78330.56
2022-12-20T03:25:49.637Z,78328.53
2022-12-20T03:28:26.547Z,78336.66
2022-12-20T03:30:54.076Z,78336.66
2022-12-20T03:33:21.423Z,78344.75
2022-12-20T03:35:48.400Z,78336.66
2022-12-20T03:38:18.158Z,78328.53
2022-12-20T03:40:45.253Z,78308.25
2022-12-20T03:43:14.975Z,78320.41
2022-12-20T03:45:42.256Z,78324.47
2022-12-20T03:48:09.447Z,78316.34
2022-12-20T03:50:37.358Z,78308.25
2022-12-20T03:53:04.868Z,78312.31
2022-12-20T03:55:33.296Z,78304.19
2022-12-20T03:58:00.862Z,78304.19
2022-12-20T04:00:31.914Z,78316.34
2022-12-20T04:03:18.381Z,78324.47
2022-12-20T04:05:45.477Z,78320.41
2022-12-20T04:08:12.928Z,78318.38
2022-12-20T04:11:00.405Z,78304.19
2022-12-20T04:13:32.830Z,78320.41
2022-12-20T04:16:00.922Z,78304.19
2022-12-20T04:18:31.664Z,78304.19
2022-12-20T04:21:01.746Z,78300.13
2022-12-20T04:23:31.346Z,78287.97
2022-12-20T04:25:58.866Z,78285.94
2022-12-20T04:28:26.310Z,78279.84
2022-12-20T04:30:54.699Z,78267.69
2022-12-20T04:33:27.001Z,78263.63
2022-12-20T04:35:55.121Z,78283.91
2022-12-20T04:38:24.132Z,78271.75
2022-12-20T04:40:54.878Z,78265.66
2022-12-20T04:43:24.835Z,78271.75
2022-12-20T04:45:58.955Z,78281.88
2022-12-20T04:51:15.966Z,78287.97
2022-12-20T04:53:48.293Z,78292.03
2022-12-20T04:56:31.243Z,78281.88
2022-12-20T04:59:05.282Z,78275.81
2022-12-20T05:01:32.310Z,78279.84
2022-12-20T05:04:00.008Z,78285.94
2022-12-20T05:06:31.280Z,78279.84
2022-12-20T05:08:58.650Z,78279.84
2022-12-20T05:11:25.664Z,78279.84
2022-12-20T05:13:52.815Z,78273.78
2022-12-20T05:16:21.348Z,78259.56
2022-12-20T05:18:49.655Z,78255.53
2022-12-20T05:21:51.084Z,78251.47
2022-12-20T05:24:37.133Z,78247.41
2022-12-20T05:27:26.765Z,78247.41
2022-12-20T05:29:53.950Z,78247.41
2022-12-20T05:32:21.538Z,78245.38
2022-12-20T05:34:49.109Z,78247.41
2022-12-20T05:37:17.593Z,78235.25
2022-12-20T05:39:45.719Z,78247.41
2022-12-20T05:42:18.349Z,78239.28
2022-12-20T05:44:45.735Z,78239.28
2022-12-20T05:47:13.393Z,78231.19
2022-12-20T05:49:40.975Z,78241.31
2022-12-20T05:52:10.934Z,78239.28
2022-12-20T05:54:40.136Z,78231.19
2022-12-20T05:57:16.152Z,78235.25
2022-12-20T05:59:43.998Z,78227.13
2022-12-20T06:02:16.974Z,78239.28
2022-12-20T06:04:45.745Z,78223.06
2022-12-20T06:07:17.041Z,78223.06
2022-12-20T06:09:47.501Z,78216.97
2022-12-20T06:12:17.309Z,78227.13
2022-12-20T06:14:46.353Z,78223.06
2022-12-20T06:17:14.050Z,78219.00
2022-12-20T06:19:44.203Z,78210.91
2022-12-20T06:22:14.747Z,78214.97
2022-12-20T06:24:48.511Z,78219.00
2022-12-20T06:27:18.528Z,78231.19
2022-12-20T06:29:54.280Z,78227.13
2022-12-20T06:32:24.077Z,78231.19
2022-12-20T06:34:51.956Z,78231.19
2022-12-20T06:37:18.865Z,78227.13
2022-12-20T06:39:46.132Z,78225.09
2022-12-20T06:42:14.140Z,78223.06
2022-12-20T06:44:43.619Z,78229.16
2022-12-20T06:47:10.654Z,78219.00
2022-12-20T06:49:38.332Z,78223.06
2022-12-20T06:52:11.995Z,78223.06
2022-12-20T06:54:45.509Z,78223.06
2022-12-20T06:57:13.781Z,78227.13
2022-12-20T06:59:42.671Z,78227.13
2022-12-20T07:02:12.946Z,78227.13
2022-12-20T07:04:40.354Z,78227.13
2022-12-20T07:07:07.212Z,78227.13
2022-12-20T07:09:34.875Z,78219.00
2022-12-20T07:12:02.102Z,78214.97
2022-12-20T07:14:29.354Z,78210.91
2022-12-20T07:16:56.287Z,78206.84
2022-12-20T07:19:23.776Z,78194.69
2022-12-20T07:21:52.746Z,78192.66
2022-12-20T07:24:20.215Z,78186.56
2022-12-20T07:26:47.347Z,78182.50
2022-12-20T07:29:15.974Z,78178.44
2022-12-20T07:31:43.609Z,78174.41
2022-12-20T07:34:11.404Z,78170.34
2022-12-20T07:36:38.325Z,78162.22
2022-12-20T07:39:05.736Z,78162.22
2022-12-20T07:41:32.774Z,78166.28
2022-12-20T07:44:00.034Z,78150.06
2022-12-20T07:46:27.343Z,78146.00
2022-12-20T07:48:56.113Z,78146.00
2022-12-20T07:51:36.703Z,78129.78
2022-12-20T07:54:11.127Z,78125.72
2022-12-20T07:56:43.031Z,78125.72
2022-12-20T07:59:12.972Z,78121.66
2022-12-20T08:01:41.590Z,78117.63
2022-12-20T08:04:15.630Z,78117.63
2022-12-20T08:06:42.899Z,78105.44
2022-12-20T08:09:13.421Z,78105.44
2022-12-20T08:11:43.498Z,78103.41
2022-12-20T08:14:11.441Z,78097.34
2022-12-20T08:16:38.498Z,78103.41
2022-12-20T08:19:05.688Z,78101.38
2022-12-20T08:21:32.511Z,78105.44
2022-12-20T08:23:59.876Z,78097.34
2022-12-20T08:26:27.663Z,78101.38
2022-12-20T08:28:55.462Z,78093.28
2022-12-20T08:31:23.010Z,78081.09
2022-12-20T08:33:50.335Z,78077.06
2022-12-20T08:36:17.373Z,78077.06
2022-12-20T08:38:44.602Z,78068.94
2022-12-20T08:41:16.012Z,78064.88
2022-12-20T08:43:44.045Z,78056.78
2022-12-20T08:46:12.518Z,78044.59
2022-12-20T08:48:40.457Z,78044.59
2022-12-20T08:51:10.541Z,78040.56
2022-12-20T08:53:38.855Z,78028.38
2022-12-20T08:56:16.055Z,78020.28
2022-12-20T08:58:44.582Z,78000.00
2022-12-20T09:01:17.448Z,77997.97
2022-12-20T09:03:45.882Z,77991.88
2022-12-20T09:06:15.991Z,77991.88
2022-12-20T09:08:43.625Z,77991.88
2022-12-20T09:11:22.249Z,77987.81
2022-12-20T09:13:52.180Z,78000.00
2022-12-20T09:16:22.273Z,77991.88
2022-12-20T09:18:51.656Z,77991.88
2022-12-20T09:21:19.970Z,77987.81
2022-12-20T09:23:48.450Z,77967.53
2022-12-20T09:26:17.805Z,77963.50
2022-12-20T09:28:45.851Z,77943.22
2022-12-20T09:31:19.141Z,77933.06
2022-12-20T09:33:47.035Z,77924.97
2022-12-20T09:36:17.671Z,77902.66
2022-12-20T09:38:46.961Z,77900.63
2022-12-20T09:41:23.582Z,77886.44
2022-12-20T09:43:51.934Z,77880.34
2022-12-20T09:46:19.336Z,77874.25
2022-12-20T09:48:47.437Z,77862.09
2022-12-20T09:51:49.703Z,77849.94
2022-12-20T09:55:06.643Z,77849.94
2022-12-20T09:58:15.371Z,77849.94
2022-12-20T10:00:53.222Z,77845.88
2022-12-20T10:03:36.139Z,77849.94
2022-12-20T10:06:15.701Z,77853.97
2022-12-20T10:08:47.888Z,77862.09
2022-12-20T10:11:51.377Z,77856.00
2022-12-20T10:14:27.209Z,77862.09
2022-12-20T10:17:02.050Z,77862.09
2022-12-20T10:20:02.781Z,77876.28
2022-12-20T10:22:38.476Z,77892.50
2022-12-20T10:25:23.008Z,77902.66
2022-12-20T10:27:57.035Z,77910.75
2022-12-20T10:30:27.021Z,77918.88
2022-12-20T10:32:56.839Z,77935.09
2022-12-20T10:35:34.104Z,77943.22
2022-12-20T10:38:12.843Z,77971.59
2022-12-20T10:41:19.470Z,77979.72
2022-12-20T10:43:56.635Z,77977.69
2022-12-20T10:46:34.449Z,77987.81
2022-12-20T10:49:23.293Z,77987.81
2022-12-20T10:51:56.020Z,77979.72
2022-12-20T10:54:29.426Z,77973.63
2022-12-20T10:56:59.521Z,77963.50
2022-12-20T10:59:35.320Z,77973.63
2022-12-20T11:02:24.012Z,77971.59
2022-12-20T11:05:21.276Z,77955.38
2022-12-20T11:08:36.138Z,77947.25
2022-12-20T11:11:22.876Z,77943.22
2022-12-20T11:13:51.983Z,77939.16
2022-12-20T11:16:33.785Z,77918.88
2022-12-20T11:19:14.663Z,77906.72
2022-12-20T11:22:08.152Z,77890.47
2022-12-20T11:24:53.943Z,77890.47
2022-12-20T11:27:59.440Z,77894.53
2022-12-20T11:30:52.063Z,77906.72
2022-12-20T11:33:38.075Z,77906.72
2022-12-20T11:36:20.005Z,77904.69
2022-12-20T11:39:16.041Z,77898.59
2022-12-20T11:42:20.288Z,77898.59
2022-12-20T11:45:13.859Z,77908.72
2022-12-20T11:48:02.100Z,77894.53
2022-12-20T11:50:35.522Z,77890.47
2022-12-20T11:53:14.491Z,77870.22
2022-12-20T11:55:45.983Z,77866.16
2022-12-20T11:58:21.345Z,77849.94
2022-12-20T12:00:58.318Z,77829.66
2022-12-20T12:03:35.516Z,77805.31
2022-12-20T12:06:07.604Z,77797.19
2022-12-20T12:08:58.550Z,77789.09
2022-12-20T12:12:05.749Z,77805.31
2022-12-20T12:14:42.888Z,77789.09
2022-12-20T12:17:18.408Z,77776.94
2022-12-20T12:19:48.970Z,77783.00
2022-12-20T12:22:24.166Z,77780.97
2022-12-20T12:24:56.608Z,77768.81
2022-12-20T12:27:26.636Z,77764.75
2022-12-20T12:29:56.473Z,77774.91
2022-12-20T12:32:33.744Z,77780.97
2022-12-20T12:35:22.838Z,77787.06
2022-12-20T12:37:54.995Z,77813.44
2022-12-20T12:40:52.322Z,77825.59
2022-12-20T12:43:39.241Z,77833.69
2022-12-20T12:46:35.452Z,77835.72
2022-12-20T12:49:17.721Z,77837.75
2022-12-20T12:51:56.979Z,77858.03
2022-12-20T12:54:41.395Z,77864.13
2022-12-20T12:57:18.099Z,77862.09
2022-12-20T12:59:51.694Z,77858.03
2022-12-20T13:02:25.306Z,77856.00
2022-12-20T13:05:01.428Z,77856.00
2022-12-20T13:07:36.040Z,77862.09
2022-12-20T13:10:18.641Z,77864.13
2022-12-20T13:12:52.161Z,77870.22
2022-12-20T13:15:20.166Z,77870.22
2022-12-20T13:17:50.790Z,77878.31
2022-12-20T13:20:26.235Z,77874.25
2022-12-20T13:23:08.518Z,77882.38
2022-12-20T13:26:03.357Z,77874.25
2022-12-20T13:28:30.891Z,77878.31
2022-12-20T13:31:01.638Z,77890.47
2022-12-20T13:33:43.123Z,77892.50
2022-12-20T13:36:10.431Z,77894.53
2022-12-20T13:38:46.215Z,77902.66
2022-12-20T13:41:39.232Z,77906.72
2022-12-20T13:44:16.990Z,77910.75
2022-12-20T13:47:10.157Z,77914.81
2022-12-20T13:49:42.422Z,77918.88
2022-12-20T13:52:27.452Z,77926.97
2022-12-20T13:54:59.601Z,77939.16
2022-12-20T13:57:44.972Z,77937.13
2022-12-20T14:00:18.372Z,77939.16
2022-12-20T14:02:47.451Z,77947.25
2022-12-20T14:05:20.676Z,77933.06
2022-12-20T14:07:55.890Z,77935.09
2022-12-20T14:10:26.626Z,77931.03
2022-12-20T14:12:54.971Z,77931.03
2022-12-20T14:15:28.059Z,77926.97
2022-12-20T14:17:55.853Z,77914.81
2022-12-20T14:20:31.281Z,77914.81
2022-12-20T14:23:12.335Z,77922.94
2022-12-20T14:25:47.536Z,77918.88
2022-12-20T14:28:41.047Z,77931.03
2022-12-20T14:31:22.677Z,77931.03
2022-12-20T14:33:51.685Z,77931.03
2022-12-20T14:36:21.191Z,77929.00
2022-12-20T14:38:51.546Z,77935.09
2022-12-20T14:41:41.145Z,77931.03
2022-12-20T14:44:08.340Z,77935.09
2022-12-20T14:46:36.043Z,77939.16
2022-12-20T14:49:12.768Z,77939.16
2022-12-20T14:51:39.984Z,77943.22
2022-12-20T14:54:26.079Z,77939.16
2022-12-20T14:56:59.651Z,77943.22
2022-12-20T14:59:29.560Z,77939.16
2022-12-20T15:01:56.831Z,77945.25
2022-12-20T15:04:33.868Z,77947.25
2022-12-20T15:07:02.598Z,77947.25
2022-12-20T15:09:30.072Z,77939.16
2022-12-20T15:11:58.692Z,77947.25
2022-12-20T15:14:27.415Z,77939.16
2022-12-20T15:16:54.442Z,77939.16
2022-12-20T15:19:21.752Z,77935.09
2022-12-20T15:21:48.785Z,77939.16
2022-12-20T15:24:22.008Z,77943.22
2022-12-20T15:26:50.088Z,77939.16
2022-12-20T15:29:25.385Z,77941.19
2022-12-20T15:32:01.352Z,77947.25
2022-12-20T15:34:39.168Z,77947.25
2022-12-20T15:37:06.439Z,77943.22
2022-12-20T15:39:34.512Z,77941.19
2022-12-20T15:42:04.843Z,77949.28
2022-12-20T15:44:33.997Z,77951.31
2022-12-20T15:47:01.251Z,77951.31
2022-12-20T15:49:31.000Z,77947.25
2022-12-20T15:51:58.619Z,77943.22
2022-12-20T15:54:30.055Z,77939.16
2022-12-20T15:57:15.805Z,77935.09
2022-12-20T16:00:01.683Z,77933.06
2022-12-20T16:02:38.619Z,77926.97
2022-12-20T16:05:06.576Z,77935.09
2022-12-20T16:07:33.611Z,77935.09
2022-12-20T16:10:00.900Z,77939.16
2022-12-20T16:12:33.251Z,77941.19
2022-12-20T16:15:01.027Z,77935.09
2022-12-20T16:17:28.056Z,77935.09
2022-12-20T16:19:55.638Z,77933.06
2022-12-20T16:22:26.645Z,77931.03
2022-12-20T16:24:54.629Z,77935.09
2022-12-20T16:27:21.793Z,77931.03
2022-12-20T16:29:49.233Z,77931.03
2022-12-20T16:32:18.113Z,77935.09
2022-12-20T16:34:45.951Z,77926.97
2022-12-20T16:37:13.325Z,77926.97
2022-12-20T16:39:41.885Z,77922.94
2022-12-20T16:42:22.584Z,77920.91
2022-12-20T16:44:54.472Z,77931.03
2022-12-20T16:47:21.956Z,77918.88
2022-12-20T16:49:53.277Z,77918.88
2022-12-20T16:52:22.678Z,77910.75
2022-12-20T16:54:50.768Z,77910.75
2022-12-20T16:57:17.743Z,77904.69
2022-12-20T16:59:45.135Z,77890.47
2022-12-20T17:02:29.532Z,77894.53
2022-12-20T17:04:58.531Z,77898.59
2022-12-20T17:07:25.733Z,77898.59
2022-12-20T17:10:12.594Z,77898.59
2022-12-20T17:12:40.720Z,77906.72
2022-12-20T17:15:16.234Z,77898.59
2022-12-20T17:17:43.401Z,77898.59
2022-12-20T17:20:10.988Z,77906.72
2022-12-20T17:25:33.511Z,77898.59
2022-12-20T17:28:00.623Z,77886.44
2022-12-20T17:30:29.148Z,77882.38
2022-12-20T17:32:56.133Z,77870.22
2022-12-20T17:35:32.048Z,77858.03
2022-12-20T17:38:00.599Z,77856.00
2022-12-20T17:40:28.993Z,77870.22
2022-12-20T17:42:56.080Z,77878.31
2022-12-20T17:45:31.058Z,77874.25
2022-12-20T17:47:59.219Z,77886.44
2022-12-20T17:50:27.877Z,77890.47
2022-12-20T17:52:55.576Z,77888.47
2022-12-20T17:55:28.094Z,77894.53
2022-12-20T17:57:56.001Z,77890.47
2022-12-20T18:00:26.709Z,77882.38
2022-12-20T18:02:54.751Z,77878.31
2022-12-20T18:05:24.446Z,77878.31
2022-12-20T18:07:53.541Z,77874.25
2022-12-20T18:10:22.281Z,77878.31
2022-12-20T18:12:50.204Z,77878.31
2022-12-20T18:15:19.217Z,77870.22
2022-12-20T18:17:46.791Z,77870.22
2022-12-20T18:20:14.835Z,77866.16
2022-12-20T18:22:41.956Z,77858.03
2022-12-20T18:25:10.335Z,77845.88
2022-12-20T18:27:39.920Z,77841.81
2022-12-20T18:30:08.918Z,77845.88
2022-12-20T18:32:35.938Z,77845.88
2022-12-20T18:35:03.422Z,77849.94
2022-12-20T18:37:30.495Z,77849.94
2022-12-20T18:39:58.028Z,77853.97
2022-12-20T18:42:25.270Z,77849.94
2022-12-20T18:44:52.607Z,77841.81
2022-12-20T18:47:19.634Z,77845.88
2022-12-20T18:49:46.957Z,77851.97
2022-12-20T18:52:14.574Z,77849.94
2022-12-20T18:54:42.433Z,77849.94
2022-12-20T18:57:09.415Z,77853.97
2022-12-20T18:59:36.628Z,77841.81
2022-12-20T19:02:04.050Z,77849.94
2022-12-20T19:04:31.466Z,77853.97
2022-12-20T19:06:58.448Z,77849.94
2022-12-20T19:09:25.778Z,77853.97
2022-12-20T19:11:57.126Z,77849.94
2022-12-20T19:14:25.787Z,77849.94
2022-12-20T19:16:53.033Z,77849.94
2022-12-20T19:19:20.820Z,77856.00
2022-12-20T19:21:47.794Z,77864.13
2022-12-20T19:24:15.114Z,77860.06
2022-12-20T19:26:42.367Z,77870.22
2022-12-20T19:29:09.740Z,77870.22
2022-12-20T19:31:37.728Z,77866.16
2022-12-20T19:34:08.515Z,77866.16
2022-12-20T19:36:46.450Z,77866.16
2022-12-20T19:39:23.179Z,77862.09
2022-12-20T19:42:21.730Z,77864.13
2022-12-20T19:44:38.233Z,77851.97
2022-12-20T19:47:05.223Z,77853.97
2022-12-20T19:49:32.775Z,77860.06
2022-12-20T19:51:59.711Z,77862.09
2022-12-20T19:54:27.149Z,77864.13
2022-12-20T19:56:54.125Z,77874.25
2022-12-20T19:59:21.339Z,77870.22
2022-12-20T20:01:48.448Z,77864.13
2022-12-20T20:04:15.934Z,77860.06
2022-12-20T20:06:43.006Z,77858.03
2022-12-20T20:09:10.328Z,77858.03
2022-12-20T20:11:37.309Z,77856.00
2022-12-20T20:14:05.633Z,77853.97
2022-12-20T20:16:32.740Z,77853.97
2022-12-20T20:19:00.057Z,77858.03
2022-12-20T20:21:27.081Z,77853.97
2022-12-20T20:23:55.334Z,77845.88
2022-12-20T20:26:27.288Z,77841.81
2022-12-20T20:28:55.755Z,77841.81
2022-12-20T20:31:23.281Z,77829.66
2022-12-20T20:33:51.031Z,77817.47
2022-12-20T20:36:20.386Z,77821.53
2022-12-20T20:38:48.769Z,77837.75
2022-12-20T20:41:16.249Z,77821.53
2022-12-20T20:43:44.051Z,77821.53
2022-12-20T20:46:13.593Z,77807.34
2022-12-20T20:48:41.101Z,77817.47
2022-12-20T20:51:08.665Z,77817.47
2022-12-20T20:53:36.362Z,77813.44
2022-12-20T20:56:05.134Z,77813.44
2022-12-20T20:58:33.440Z,77821.53
2022-12-20T21:01:02.182Z,77825.59
2022-12-20T21:03:30.813Z,77825.59
2022-12-20T21:08:45.492Z,77821.53
2022-12-20T21:11:12.778Z,77817.47
2022-12-20T21:13:40.463Z,77809.38
2022-12-20T21:16:20.442Z,77809.38
2022-12-20T21:19:06.244Z,77801.25
2022-12-20T21:21:33.229Z,77807.34
2022-12-20T21:24:00.770Z,77811.41
2022-12-20T21:26:28.180Z,77809.38
2022-12-20T21:28:59.778Z,77805.31
2022-12-20T21:31:27.723Z,77805.31
2022-12-20T21:33:56.775Z,77805.31
2022-12-20T21:36:24.627Z,77803.28
2022-12-20T21:38:54.271Z,77809.38
2022-12-20T21:41:26.078Z,77817.47
2022-12-20T21:43:58.265Z,77805.31
2022-12-20T21:46:27.832Z,77813.44
2022-12-20T21:48:55.746Z,77791.13
2022-12-20T21:51:24.758Z,77793.16
2022-12-20T21:53:54.883Z,77797.19
2022-12-20T21:56:23.165Z,77791.13
2022-12-20T21:58:51.005Z,77789.09
2022-12-20T22:01:21.059Z,77785.03
2022-12-20T22:03:58.124Z,77785.03
2022-12-20T22:06:25.788Z,77785.03
2022-12-20T22:08:53.111Z,77785.03
2022-12-20T22:11:20.394Z,77780.97
2022-12-20T22:13:47.795Z,77780.97
2022-12-20T22:16:18.031Z,77785.03
2022-12-20T22:18:49.876Z,77780.97
2022-12-20T22:21:18.425Z,77776.94
2022-12-20T22:23:45.726Z,77768.81
2022-12-20T22:26:15.564Z,77768.81
2022-12-20T22:28:51.043Z,77768.81
2022-12-20T22:31:18.577Z,77762.72
2022-12-20T22:33:46.345Z,77764.75
2022-12-20T22:36:15.225Z,77748.53
2022-12-20T22:38:43.466Z,77756.66
2022-12-20T22:41:12.075Z,77760.69
2022-12-20T22:43:41.149Z,77752.59
2022-12-20T22:46:31.149Z,77752.59
2022-12-20T22:48:59.328Z,77756.66
2022-12-20T22:51:27.880Z,77752.59
2022-12-20T22:54:00.736Z,77748.53
2022-12-20T22:56:28.334Z,77740.44
2022-12-20T22:58:56.069Z,77746.50
2022-12-20T23:01:23.902Z,77746.50
2022-12-20T23:03:51.457Z,77740.44
2022-12-20T23:06:21.135Z,77736.38
2022-12-20T23:08:48.632Z,77732.31
2022-12-20T23:11:36.121Z,77728.25
2022-12-20T23:14:23.434Z,77732.31
2022-12-20T23:16:51.283Z,77726.22
2022-12-20T23:19:19.026Z,77728.25
2022-12-20T23:22:04.874Z,77728.25
2022-12-20T23:24:32.268Z,77718.13
2022-12-20T23:26:59.316Z,77716.09
2022-12-20T23:29:26.704Z,77720.16
2022-12-20T23:31:53.884Z,77728.25
2022-12-20T23:34:21.503Z,77720.16
2022-12-20T23:36:48.514Z,77720.16
2022-12-20T23:39:15.892Z,77720.16
2022-12-20T23:41:42.909Z,77716.09
2022-12-20T23:44:10.266Z,77714.06
2022-12-20T23:46:38.389Z,77712.03
2022-12-20T23:49:06.210Z,77712.03
2022-12-20T23:51:34.705Z,77712.03
2022-12-20T23:54:02.173Z,77712.03
2022-12-20T23:56:29.118Z,77724.19
2022-12-20T23:58:57.923Z,77718.13
