createdAt,value
2019-03-27T00:08:03.974Z,99.90
2019-03-27T00:28:17.746Z,99.90
2019-03-27T00:38:24.713Z,99.90
2019-03-27T01:13:53.681Z,99.90
2019-03-27T01:18:57.077Z,99.90
2019-03-27T01:24:00.716Z,99.90
2019-03-27T01:34:07.777Z,99.90
2019-03-27T01:39:11.495Z,99.90
2019-03-27T01:49:18.606Z,99.90
2019-03-27T02:04:28.480Z,99.90
2019-03-27T02:09:31.913Z,99.90
2019-03-27T02:14:35.606Z,99.90
2019-03-27T02:29:45.643Z,99.90
2019-03-27T02:39:52.106Z,99.90
2019-03-27T02:44:55.586Z,99.90
2019-03-27T03:05:10.384Z,99.90
2019-03-27T03:10:14.662Z,99.90
2019-03-27T03:15:20.677Z,99.90
2019-03-27T03:20:24.123Z,99.90
2019-03-27T03:30:31.435Z,99.90
2019-03-27T03:35:34.840Z,99.90
2019-03-27T03:40:38.574Z,99.90
2019-03-27T03:45:41.977Z,99.90
2019-03-27T03:55:49.011Z,99.90
2019-03-27T04:05:56.441Z,99.90
2019-03-27T04:16:03.206Z,99.90
2019-03-27T04:26:10.856Z,99.90
2019-03-27T04:41:20.995Z,99.90
2019-03-27T04:56:30.822Z,99.90
2019-03-27T05:16:43.737Z,99.90
2019-03-27T05:21:47.392Z,99.90
2019-03-27T05:47:05.580Z,99.90
2019-03-27T05:57:12.320Z,99.90
2019-03-27T06:07:19.246Z,99.90
2019-03-27T06:22:30.492Z,99.90
2019-03-27T06:27:33.892Z,99.90
2019-03-27T06:32:37.541Z,99.90
2019-03-27T06:37:41.267Z,99.90
2019-03-27T06:42:44.677Z,99.90
2019-03-27T06:52:51.398Z,99.90
2019-03-27T07:18:08.292Z,99.90
2019-03-27T07:23:12.031Z,99.90
2019-03-27T07:33:18.835Z,99.90
2019-03-27T07:38:22.236Z,99.90
2019-03-27T07:48:29.294Z,99.90
2019-03-27T07:53:32.966Z,99.90
2019-03-27T07:58:36.630Z,99.90
2019-03-27T08:03:40.350Z,99.90
2019-03-27T08:18:50.788Z,99.90
2019-03-27T08:23:54.196Z,99.90
2019-03-27T08:34:00.981Z,99.90
2019-03-27T08:39:07.406Z,99.90
2019-03-27T08:44:10.851Z,99.90
2019-03-27T08:59:22.929Z,99.90
2019-03-27T09:04:26.332Z,99.90
2019-03-27T09:24:40.245Z,99.90
2019-03-27T09:29:43.643Z,99.90
2019-03-27T09:44:53.453Z,99.90
2019-03-27T10:10:11.286Z,99.90
2019-03-27T10:20:18.080Z,99.90
2019-03-27T10:40:31.458Z,99.90
2019-03-27T11:00:44.147Z,99.90
2019-03-27T11:15:54.552Z,98.20
2019-03-27T11:20:58.798Z,97.90
2019-03-27T11:31:05.599Z,99.10
2019-03-27T11:41:12.462Z,98.90
2019-03-27T11:46:15.999Z,98.30
2019-03-27T11:56:22.745Z,99.00
2019-03-27T12:06:31.207Z,99.20
2019-03-27T12:21:41.036Z,99.90
2019-03-27T12:31:47.753Z,99.90
2019-03-27T13:07:10.976Z,96.70
2019-03-27T13:27:24.421Z,96.10
2019-03-27T13:42:34.310Z,96.40
2019-03-27T13:47:37.727Z,96.40
2019-03-27T13:57:44.905Z,95.80
2019-03-27T14:07:51.650Z,97.00
2019-03-27T14:12:55.064Z,95.70
2019-03-27T14:23:01.794Z,96.50
2019-03-27T14:38:11.970Z,96.00
2019-03-27T14:43:15.756Z,96.30
2019-03-27T14:48:19.170Z,95.80
2019-03-27T15:13:34.917Z,96.70
2019-03-27T15:23:41.464Z,96.50
2019-03-27T15:28:44.925Z,95.90
2019-03-27T15:33:48.318Z,96.40
2019-03-27T16:04:07.350Z,97.00
2019-03-27T16:09:12.639Z,97.20
2019-03-27T16:14:16.112Z,97.40
2019-03-27T16:19:19.763Z,97.60
2019-03-27T17:04:48.691Z,98.30
2019-03-27T17:14:55.404Z,98.80
2019-03-27T17:19:58.820Z,99.20
2019-03-27T17:25:02.227Z,99.40
2019-03-27T17:30:08.545Z,99.40
2019-03-27T17:40:15.479Z,99.90
2019-03-27T18:30:49.090Z,99.90
2019-03-27T18:35:52.915Z,99.90
2019-03-27T18:51:03.469Z,99.90
2019-03-27T18:56:07.269Z,99.90
2019-03-27T19:06:13.864Z,99.90
2019-03-27T19:11:18.867Z,99.90
2019-03-27T19:21:25.929Z,99.90
2019-03-27T19:41:40.048Z,99.90
2019-03-27T19:46:44.049Z,99.90
2019-03-27T19:56:53.012Z,99.90
2019-03-27T20:22:08.458Z,99.90
2019-03-27T20:52:27.581Z,99.90
2019-03-27T20:57:31.217Z,99.90
2019-03-27T21:02:34.627Z,99.90
2019-03-27T21:17:45.133Z,99.90
2019-03-27T21:27:51.605Z,99.90
2019-03-27T21:32:55.348Z,99.90
2019-03-27T21:37:59.344Z,99.90
2019-03-27T21:43:03.080Z,99.90
2019-03-27T21:48:06.808Z,99.90
2019-03-27T21:53:10.210Z,99.90
2019-03-27T21:58:13.610Z,99.90
2019-03-27T22:03:17.359Z,99.90
2019-03-27T22:13:24.067Z,99.90
2019-03-27T22:33:37.549Z,99.90
2019-03-27T23:03:57.418Z,99.90
2019-03-27T23:09:01.134Z,99.90
2019-03-27T23:24:11.396Z,99.90
2019-03-27T23:44:24.581Z,99.90
2019-03-27T23:54:31.358Z,99.90
2019-03-27T23:59:34.771Z,99.90
