createdAt,value
2023-01-31T00:01:17.888Z,100.00
2023-01-31T00:03:45.168Z,100.00
2023-01-31T00:06:17.886Z,100.00
2023-01-31T00:08:46.578Z,100.00
2023-01-31T00:11:14.649Z,100.00
2023-01-31T00:14:02.695Z,100.00
2023-01-31T00:16:30.223Z,100.00
2023-01-31T00:18:57.207Z,100.00
2023-01-31T00:21:26.791Z,100.00
2023-01-31T00:23:54.565Z,100.00
2023-01-31T00:26:23.587Z,100.00
2023-01-31T00:28:51.737Z,100.00
2023-01-31T00:31:19.769Z,100.00
2023-01-31T00:33:50.331Z,100.00
2023-01-31T00:36:20.243Z,100.00
2023-01-31T00:38:49.356Z,100.00
2023-01-31T00:41:19.713Z,100.00
2023-01-31T00:43:46.640Z,100.00
2023-01-31T00:46:14.280Z,100.00
2023-01-31T00:48:41.527Z,100.00
2023-01-31T00:51:08.652Z,100.00
2023-01-31T00:53:36.049Z,100.00
2023-01-31T00:56:08.687Z,100.00
2023-01-31T00:58:36.739Z,100.00
2023-01-31T01:01:09.143Z,100.00
2023-01-31T01:03:37.204Z,100.00
2023-01-31T06:00:21.472Z,100.00
2023-01-31T06:02:49.066Z,100.00
2023-01-31T06:05:20.458Z,100.00
2023-01-31T06:14:08.936Z,100.00
2023-01-31T06:16:36.251Z,100.00
2023-01-31T06:19:04.049Z,100.00
2023-01-31T06:21:31.165Z,100.00
2023-01-31T06:23:58.551Z,100.00
2023-01-31T06:26:25.710Z,100.00
2023-01-31T06:28:53.011Z,100.00
2023-01-31T06:31:20.243Z,100.00
2023-01-31T06:33:48.267Z,100.00
2023-01-31T06:36:18.608Z,100.00
2023-01-31T06:38:50.407Z,100.00
2023-01-31T06:41:18.716Z,100.00
2023-01-31T06:43:45.918Z,100.00
2023-01-31T06:46:13.185Z,100.00
2023-01-31T06:48:40.209Z,100.00
2023-01-31T06:51:09.457Z,100.00
2023-01-31T06:53:36.764Z,100.00
2023-01-31T06:56:03.979Z,100.00
2023-01-31T06:58:33.305Z,100.00
2023-01-31T07:01:12.094Z,100.00
2023-01-31T07:03:39.417Z,100.00
2023-01-31T07:06:07.383Z,100.00
2023-01-31T07:08:36.152Z,100.00
2023-01-31T07:11:04.389Z,100.00
2023-01-31T07:13:33.225Z,100.00
2023-01-31T07:16:01.058Z,100.00
2023-01-31T07:18:28.316Z,100.00
2023-01-31T07:20:55.308Z,100.00
2023-01-31T07:23:22.454Z,100.00
2023-01-31T07:25:49.384Z,100.00
2023-01-31T07:28:16.502Z,100.00
2023-01-31T07:30:46.681Z,100.00
2023-01-31T07:33:13.774Z,100.00
2023-01-31T07:35:42.537Z,100.00
2023-01-31T07:38:11.244Z,100.00
2023-01-31T07:40:39.675Z,100.00
2023-01-31T07:43:06.991Z,100.00
2023-01-31T07:45:36.358Z,100.00
2023-01-31T07:48:03.723Z,100.00
2023-01-31T07:50:32.508Z,100.00
2023-01-31T07:52:59.801Z,100.00
2023-01-31T07:55:28.083Z,100.00
2023-01-31T07:57:58.825Z,100.00
2023-01-31T08:00:44.607Z,100.00
2023-01-31T08:03:33.886Z,100.00
2023-01-31T08:06:32.266Z,100.00
2023-01-31T08:09:00.450Z,100.00
2023-01-31T08:11:28.515Z,100.00
2023-01-31T08:13:55.597Z,100.00
2023-01-31T08:16:23.020Z,100.00
2023-01-31T08:18:51.373Z,100.00
2023-01-31T08:21:19.009Z,100.00
2023-01-31T08:23:46.965Z,100.00
2023-01-31T08:26:16.501Z,100.00
2023-01-31T08:28:44.551Z,100.00
2023-01-31T08:31:19.902Z,100.00
2023-01-31T08:33:50.913Z,100.00
2023-01-31T08:36:28.253Z,99.48
2023-01-31T08:38:55.433Z,98.03
2023-01-31T08:41:24.296Z,97.17
2023-01-31T08:43:57.532Z,95.52
2023-01-31T08:46:26.938Z,94.43
2023-01-31T08:48:59.476Z,93.82
2023-01-31T08:51:30.219Z,93.84
2023-01-31T08:53:58.361Z,93.70
2023-01-31T08:56:28.081Z,92.88
2023-01-31T08:58:56.832Z,91.90
2023-01-31T09:01:24.376Z,90.11
2023-01-31T09:03:57.448Z,90.70
2023-01-31T09:06:26.824Z,90.58
2023-01-31T09:09:00.044Z,90.92
2023-01-31T09:11:30.056Z,91.03
2023-01-31T09:13:57.392Z,91.13
2023-01-31T09:16:24.939Z,90.92
2023-01-31T09:18:52.819Z,90.81
2023-01-31T09:21:20.596Z,91.14
2023-01-31T09:24:00.894Z,91.61
2023-01-31T09:26:28.552Z,91.67
2023-01-31T09:28:57.628Z,91.43
2023-01-31T09:31:25.243Z,91.50
2023-01-31T09:33:54.245Z,91.50
2023-01-31T09:36:22.354Z,91.29
2023-01-31T09:38:53.384Z,91.49
2023-01-31T09:41:28.507Z,90.92
2023-01-31T09:44:08.887Z,90.94
2023-01-31T09:46:38.709Z,90.97
2023-01-31T09:49:09.213Z,90.84
2023-01-31T09:51:40.381Z,90.45
2023-01-31T09:54:14.735Z,90.31
2023-01-31T09:56:55.673Z,90.46
2023-01-31T09:59:40.122Z,90.67
2023-01-31T14:47:52.630Z,100.00
2023-01-31T14:50:40.140Z,100.00
2023-01-31T14:54:00.116Z,100.00
2023-01-31T14:56:53.127Z,100.00
2023-01-31T14:59:31.789Z,100.00
2023-01-31T15:02:00.434Z,100.00
2023-01-31T15:04:28.880Z,100.00
2023-01-31T15:06:58.636Z,100.00
2023-01-31T15:09:38.117Z,100.00
2023-01-31T15:12:32.049Z,100.00
2023-01-31T15:15:02.198Z,100.00
2023-01-31T15:17:37.654Z,100.00
2023-01-31T15:20:15.269Z,100.00
2023-01-31T15:22:44.128Z,100.00
2023-01-31T15:25:48.032Z,100.00
2023-01-31T15:28:16.585Z,100.00
2023-01-31T15:30:43.541Z,100.00
2023-01-31T15:33:16.453Z,100.00
2023-01-31T15:35:52.476Z,100.00
2023-01-31T15:38:30.014Z,100.00
2023-01-31T15:41:22.183Z,100.00
2023-01-31T15:43:53.550Z,100.00
2023-01-31T15:46:21.607Z,100.00
2023-01-31T15:48:49.396Z,100.00
2023-01-31T15:51:18.000Z,100.00
2023-01-31T15:53:45.338Z,100.00
2023-01-31T15:56:21.327Z,100.00
2023-01-31T15:58:50.799Z,100.00
2023-01-31T16:01:18.531Z,100.00
2023-01-31T16:04:04.004Z,100.00
2023-01-31T16:06:34.433Z,100.00
2023-01-31T16:09:02.749Z,100.00
2023-01-31T16:11:33.496Z,100.00
2023-01-31T16:14:05.504Z,100.00
2023-01-31T16:16:35.787Z,100.00
2023-01-31T16:19:03.023Z,100.00
2023-01-31T16:21:37.404Z,100.00
2023-01-31T16:24:10.751Z,100.00
2023-01-31T16:26:39.307Z,100.00
2023-01-31T16:29:12.944Z,100.00
2023-01-31T16:31:48.127Z,100.00
2023-01-31T16:34:28.766Z,100.00
2023-01-31T16:37:06.217Z,100.00
2023-01-31T16:39:41.112Z,100.00
2023-01-31T16:42:29.008Z,100.00
2023-01-31T16:44:56.729Z,100.00
2023-01-31T16:47:39.443Z,100.00
2023-01-31T16:50:36.762Z,100.00
2023-01-31T16:53:16.650Z,100.00
2023-01-31T16:55:44.789Z,100.00
2023-01-31T16:58:12.806Z,100.00
2023-01-31T17:00:41.240Z,100.00
2023-01-31T17:03:18.322Z,100.00
2023-01-31T17:05:47.485Z,100.00
2023-01-31T17:08:19.381Z,100.00
2023-01-31T17:10:47.541Z,100.00
2023-01-31T17:13:20.686Z,100.00
2023-01-31T17:15:48.500Z,100.00
2023-01-31T17:18:15.719Z,100.00
2023-01-31T17:20:48.685Z,100.00
2023-01-31T17:23:17.173Z,100.00
2023-01-31T17:25:45.988Z,100.00
2023-01-31T17:28:13.099Z,100.00
2023-01-31T17:30:41.376Z,100.00
2023-01-31T17:33:12.997Z,100.00
2023-01-31T17:35:42.030Z,100.00
2023-01-31T17:38:09.801Z,100.00
2023-01-31T17:40:39.072Z,100.00
2023-01-31T17:43:07.025Z,100.00
2023-01-31T17:45:37.652Z,100.00
2023-01-31T17:48:06.153Z,100.00
2023-01-31T17:50:37.049Z,100.00
2023-01-31T17:53:04.591Z,100.00
2023-01-31T17:55:31.949Z,100.00
2023-01-31T17:57:59.044Z,100.00
2023-01-31T18:00:26.305Z,100.00
2023-01-31T18:02:55.275Z,100.00
2023-01-31T18:05:38.494Z,100.00
2023-01-31T18:08:06.575Z,100.00
2023-01-31T18:10:34.871Z,100.00
2023-01-31T18:13:02.476Z,100.00
2023-01-31T18:15:29.958Z,100.00
2023-01-31T18:17:58.015Z,100.00
2023-01-31T18:20:26.927Z,100.00
2023-01-31T18:22:54.357Z,100.00
2023-01-31T18:25:23.798Z,100.00
2023-01-31T18:27:51.506Z,100.00
2023-01-31T18:30:18.910Z,100.00
2023-01-31T18:32:47.709Z,100.00
2023-01-31T18:35:17.547Z,100.00
2023-01-31T18:37:45.009Z,100.00
2023-01-31T18:40:12.440Z,100.00
2023-01-31T18:42:39.583Z,100.00
2023-01-31T18:45:07.886Z,100.00
2023-01-31T18:47:36.039Z,100.00
2023-01-31T18:50:04.516Z,100.00
2023-01-31T18:52:32.226Z,100.00
2023-01-31T18:54:59.901Z,100.00
2023-01-31T18:57:27.063Z,100.00
2023-01-31T18:59:54.566Z,100.00
2023-01-31T19:02:21.667Z,100.00
2023-01-31T19:04:48.797Z,100.00
2023-01-31T19:07:16.070Z,100.00
2023-01-31T19:09:43.885Z,100.00
2023-01-31T20:00:01.150Z,100.00
2023-01-31T20:02:30.041Z,100.00
2023-01-31T20:04:58.489Z,100.00
2023-01-31T20:07:27.941Z,100.00
2023-01-31T20:09:58.250Z,100.00
2023-01-31T20:12:27.550Z,100.00
2023-01-31T20:15:01.994Z,100.00
2023-01-31T20:17:31.521Z,100.00
2023-01-31T20:20:01.739Z,100.00
2023-01-31T20:22:30.727Z,100.00
2023-01-31T20:24:59.387Z,100.00
2023-01-31T20:27:27.934Z,100.00
2023-01-31T20:29:56.582Z,100.00
2023-01-31T20:32:25.450Z,100.00
2023-01-31T20:34:55.014Z,100.00
2023-01-31T20:37:24.275Z,100.00
2023-01-31T20:39:52.784Z,100.00
2023-01-31T20:42:23.860Z,100.00
2023-01-31T20:44:53.149Z,100.00
2023-01-31T20:47:22.600Z,100.00
2023-01-31T20:49:52.784Z,100.00
2023-01-31T20:52:22.266Z,100.00
2023-01-31T20:54:50.769Z,100.00
2023-01-31T20:57:19.289Z,100.00
2023-01-31T20:59:49.974Z,100.00
2023-01-31T21:02:19.734Z,100.00
2023-01-31T21:04:48.316Z,100.00
2023-01-31T21:07:16.741Z,100.00
2023-01-31T21:09:46.907Z,100.00
2023-01-31T21:12:15.962Z,100.00
2023-01-31T21:14:44.699Z,100.00
2023-01-31T21:17:24.673Z,100.00
2023-01-31T21:19:57.220Z,100.00
2023-01-31T21:22:25.979Z,100.00
2023-01-31T21:24:54.641Z,100.00
2023-01-31T21:27:31.495Z,100.00
2023-01-31T21:30:00.714Z,100.00
2023-01-31T21:32:31.575Z,100.00
2023-01-31T21:35:01.592Z,100.00
2023-01-31T21:37:31.448Z,100.00
2023-01-31T21:40:00.604Z,100.00
2023-01-31T21:42:29.737Z,100.00
2023-01-31T21:44:58.184Z,100.00
2023-01-31T21:47:26.787Z,100.00
2023-01-31T21:49:55.139Z,100.00
2023-01-31T21:52:23.812Z,100.00
2023-01-31T21:54:52.195Z,100.00
2023-01-31T21:57:20.665Z,100.00
2023-01-31T21:59:49.950Z,100.00
2023-01-31T22:02:18.934Z,100.00
2023-01-31T22:04:47.804Z,100.00
2023-01-31T22:07:16.640Z,100.00
2023-01-31T22:09:45.326Z,100.00
2023-01-31T22:12:13.616Z,100.00
2023-01-31T22:14:42.305Z,100.00
2023-01-31T22:17:10.647Z,100.00
2023-01-31T22:19:39.350Z,100.00
2023-01-31T22:22:08.019Z,100.00
2023-01-31T22:24:36.394Z,100.00
2023-01-31T22:27:04.764Z,100.00
2023-01-31T22:29:33.248Z,100.00
2023-01-31T22:32:02.059Z,100.00
2023-01-31T22:34:30.816Z,100.00
2023-01-31T22:36:59.253Z,100.00
2023-01-31T22:39:27.861Z,100.00
2023-01-31T22:41:59.123Z,100.00
2023-01-31T22:44:27.698Z,100.00
2023-01-31T22:46:56.278Z,100.00
2023-01-31T22:49:24.648Z,100.00
2023-01-31T22:51:53.002Z,100.00
2023-01-31T22:54:21.480Z,100.00
2023-01-31T22:56:49.905Z,100.00
2023-01-31T22:59:18.220Z,100.00
2023-01-31T23:01:47.296Z,100.00
2023-01-31T23:04:17.262Z,100.00
2023-01-31T23:06:45.935Z,100.00
2023-01-31T23:09:14.272Z,100.00
2023-01-31T23:11:45.306Z,100.00
2023-01-31T23:14:14.211Z,100.00
2023-01-31T23:17:01.112Z,100.00
2023-01-31T23:20:09.328Z,100.00
2023-01-31T23:22:37.202Z,100.00
2023-01-31T23:25:05.402Z,100.00
2023-01-31T23:27:34.839Z,100.00
2023-01-31T23:30:01.964Z,100.00
2023-01-31T23:32:29.260Z,100.00
2023-01-31T23:34:56.779Z,100.00
2023-01-31T23:37:24.079Z,100.00
2023-01-31T23:39:51.116Z,100.00
2023-01-31T23:42:18.783Z,100.00
2023-01-31T23:44:45.824Z,100.00
2023-01-31T23:47:13.118Z,100.00
2023-01-31T23:49:40.315Z,100.00
2023-01-31T23:52:08.836Z,100.00
2023-01-31T23:54:36.277Z,100.00
2023-01-31T23:57:04.093Z,100.00
2023-01-31T23:59:35.511Z,100.00
