createdAt,value
2018-02-22T00:00:23.932Z,40.3
2018-02-22T00:01:24.738Z,27.1
2018-02-22T00:02:25.460Z,31.6
2018-02-22T00:03:26.288Z,39.1
2018-02-22T00:04:27.012Z,34.8
2018-02-22T00:05:27.733Z,27.4
2018-02-22T00:06:28.528Z,24.4
2018-02-22T00:07:29.245Z,23.4
2018-02-22T00:08:30.026Z,24.7
2018-02-22T00:09:30.761Z,22.6
2018-02-22T00:10:31.506Z,23.0
2018-02-22T00:11:32.268Z,22.0
2018-02-22T00:12:32.987Z,21.7
2018-02-22T00:13:33.757Z,22.7
2018-02-22T00:14:34.479Z,22.7
2018-02-22T00:15:35.199Z,22.1
2018-02-22T00:16:35.911Z,21.5
2018-02-22T00:17:36.630Z,22.1
2018-02-22T00:18:37.365Z,21.8
2018-02-22T00:19:38.068Z,22.3
2018-02-22T00:20:38.790Z,22.4
2018-02-22T00:21:39.552Z,21.3
2018-02-22T00:22:40.269Z,23.1
2018-02-22T00:23:40.999Z,22.9
2018-02-22T00:24:41.770Z,22.3
2018-02-22T00:25:42.477Z,21.8
2018-02-22T00:26:43.246Z,23.1
2018-02-22T00:27:43.957Z,21.1
2018-02-22T00:28:44.675Z,21.1
2018-02-22T00:29:45.431Z,23.2
2018-02-22T00:30:46.150Z,22.7
2018-02-22T00:31:46.979Z,22.7
2018-02-22T00:32:47.688Z,21.5
2018-02-22T00:33:48.404Z,22.2
2018-02-22T00:34:49.117Z,22.4
2018-02-22T00:35:49.835Z,22.3
2018-02-22T00:36:50.671Z,22.1
2018-02-22T00:37:51.447Z,21.7
2018-02-22T00:38:52.180Z,22.6
2018-02-22T00:39:52.910Z,21.6
2018-02-22T00:40:53.643Z,21.4
2018-02-22T00:41:54.466Z,20.3
2018-02-22T00:42:55.193Z,21.9
2018-02-22T00:43:55.978Z,22.2
2018-02-22T00:44:56.698Z,21.9
2018-02-22T00:45:57.470Z,22.1
2018-02-22T00:46:58.240Z,22.0
2018-02-22T00:47:59.011Z,20.7
2018-02-22T00:48:59.729Z,20.5
2018-02-22T00:50:00.460Z,21.3
2018-02-22T00:51:01.208Z,20.4
2018-02-22T00:52:01.934Z,21.1
2018-02-22T00:53:02.689Z,21.1
2018-02-22T00:54:03.490Z,20.2
2018-02-22T00:55:04.246Z,20.7
2018-02-22T00:56:04.963Z,20.6
2018-02-22T00:57:05.756Z,20.3
2018-02-22T00:58:06.516Z,20.4
2018-02-22T00:59:07.238Z,20.7
2018-02-22T01:00:07.954Z,20.3
2018-02-22T01:01:08.721Z,20.8
2018-02-22T01:02:09.447Z,20.0
2018-02-22T01:03:10.158Z,20.5
2018-02-22T01:04:10.888Z,20.4
2018-02-22T01:05:11.600Z,20.8
2018-02-22T01:06:12.307Z,21.2
2018-02-22T01:07:13.027Z,19.5
2018-02-22T01:08:13.749Z,21.1
2018-02-22T01:09:14.529Z,20.0
2018-02-22T01:10:15.258Z,20.1
2018-02-22T01:11:16.046Z,20.4
2018-02-22T01:12:16.773Z,20.2
2018-02-22T01:13:17.539Z,20.0
2018-02-22T01:14:18.259Z,21.0
2018-02-22T01:15:18.976Z,19.9
2018-02-22T01:16:19.709Z,20.1
2018-02-22T01:17:20.431Z,20.1
2018-02-22T01:18:21.138Z,20.9
2018-02-22T01:19:21.852Z,21.9
2018-02-22T01:20:22.570Z,21.1
2018-02-22T01:21:23.348Z,21.0
2018-02-22T01:22:24.072Z,20.8
2018-02-22T01:23:24.798Z,22.0
2018-02-22T01:24:25.516Z,21.0
2018-02-22T01:25:26.248Z,20.9
2018-02-22T01:26:26.987Z,21.2
2018-02-22T01:27:27.707Z,21.0
2018-02-22T01:28:28.407Z,21.3
2018-02-22T01:29:29.255Z,20.0
2018-02-22T01:30:30.008Z,21.1
2018-02-22T01:31:30.722Z,20.5
2018-02-22T01:32:31.489Z,19.5
2018-02-22T01:33:32.311Z,20.2
2018-02-22T01:34:33.060Z,21.0
2018-02-22T01:35:33.791Z,21.3
2018-02-22T01:36:34.557Z,21.8
2018-02-22T01:37:35.283Z,20.5
2018-02-22T01:38:36.008Z,21.4
2018-02-22T01:39:36.857Z,21.5
2018-02-22T01:40:37.607Z,22.7
2018-02-22T01:42:52.653Z,22.0
2018-02-22T01:43:53.369Z,22.2
2018-02-22T01:44:54.090Z,21.4
2018-02-22T01:45:54.807Z,21.7
2018-02-22T01:46:55.534Z,21.9
2018-02-22T01:47:56.271Z,21.8
2018-02-22T01:48:57.001Z,21.5
2018-02-22T01:49:57.715Z,22.6
2018-02-22T01:50:58.430Z,22.5
2018-02-22T01:51:59.180Z,21.3
2018-02-22T01:52:59.916Z,22.0
2018-02-22T01:54:00.626Z,21.9
2018-02-22T01:55:01.350Z,22.5
2018-02-22T01:56:02.060Z,21.1
2018-02-22T01:57:02.843Z,21.1
2018-02-22T01:58:03.618Z,21.3
2018-02-22T01:59:04.327Z,21.9
2018-02-22T02:00:05.025Z,22.5
2018-02-22T02:01:05.795Z,21.1
2018-02-22T02:02:06.607Z,21.0
2018-02-22T02:03:07.342Z,22.0
2018-02-22T02:04:08.061Z,21.7
2018-02-22T02:05:08.766Z,21.8
2018-02-22T02:06:09.491Z,22.6
2018-02-22T02:07:10.347Z,22.5
2018-02-22T02:08:11.092Z,22.9
2018-02-22T02:09:11.884Z,23.3
2018-02-22T02:10:12.596Z,21.9
2018-02-22T02:11:13.317Z,21.8
2018-02-22T02:12:14.040Z,21.3
2018-02-22T02:13:14.765Z,24.5
2018-02-22T02:14:15.498Z,23.0
2018-02-22T02:15:16.218Z,23.3
2018-02-22T02:16:16.944Z,24.8
2018-02-22T02:17:17.650Z,25.3
2018-02-22T02:18:18.425Z,26.8
2018-02-22T02:19:19.183Z,33.3
2018-02-22T02:20:20.103Z,30.1
2018-02-22T02:21:21.018Z,25.8
2018-02-22T02:22:21.777Z,25.5
2018-02-22T02:23:22.488Z,72.6
2018-02-22T02:24:23.265Z,35.5
2018-02-22T02:25:23.994Z,26.9
2018-02-22T02:26:24.808Z,26.1
2018-02-22T02:27:25.556Z,25.1
2018-02-22T02:28:52.030Z,24.1
2018-02-22T02:29:52.812Z,24.2
2018-02-22T02:30:53.528Z,24.5
2018-02-22T02:31:54.323Z,26.4
2018-02-22T02:32:55.091Z,25.9
2018-02-22T02:33:55.805Z,25.7
2018-02-22T02:34:56.521Z,24.3
2018-02-22T02:35:57.228Z,25.3
2018-02-22T02:36:57.955Z,25.9
2018-02-22T02:37:58.738Z,26.1
2018-02-22T02:38:59.508Z,25.5
2018-02-22T02:40:00.290Z,26.2
2018-02-22T02:41:01.020Z,27.0
2018-02-22T02:42:01.750Z,26.1
2018-02-22T02:43:02.486Z,25.9
2018-02-22T02:44:03.275Z,25.8
2018-02-22T02:45:04.071Z,24.6
2018-02-22T02:46:04.783Z,25.4
2018-02-22T02:47:05.549Z,25.0
2018-02-22T02:48:06.279Z,25.6
2018-02-22T02:49:07.001Z,25.9
2018-02-22T02:50:07.758Z,26.1
2018-02-22T02:51:08.478Z,26.2
2018-02-22T02:52:09.179Z,25.3
2018-02-22T02:53:09.901Z,25.6
2018-02-22T02:54:10.613Z,26.4
2018-02-22T02:55:11.339Z,25.7
2018-02-22T02:56:12.075Z,26.2
2018-02-22T02:57:12.798Z,27.0
2018-02-22T02:58:13.603Z,26.3
2018-02-22T02:59:14.323Z,25.2
2018-02-22T03:00:15.023Z,25.0
2018-02-22T03:01:15.750Z,26.2
2018-02-22T03:02:16.529Z,27.2
2018-02-22T03:03:17.251Z,26.0
2018-02-22T03:04:17.970Z,25.2
2018-02-22T03:05:18.682Z,24.3
2018-02-22T03:06:19.409Z,25.4
2018-02-22T03:07:20.127Z,25.3
2018-02-22T03:08:20.844Z,24.9
2018-02-22T03:09:21.562Z,25.9
2018-02-22T03:10:22.675Z,24.9
2018-02-22T03:11:24.347Z,25.1
2018-02-22T03:12:25.026Z,25.1
2018-02-22T03:13:25.749Z,26.5
2018-02-22T03:14:26.468Z,26.1
2018-02-22T03:15:27.186Z,26.1
2018-02-22T03:16:27.941Z,25.8
2018-02-22T03:17:28.676Z,26.5
2018-02-22T03:18:29.481Z,26.0
2018-02-22T03:19:30.200Z,24.7
2018-02-22T03:20:30.989Z,25.3
2018-02-22T03:21:31.718Z,26.5
2018-02-22T03:22:32.443Z,25.7
2018-02-22T03:23:33.238Z,25.9
2018-02-22T03:24:33.962Z,25.3
2018-02-22T03:25:34.808Z,27.4
2018-02-22T03:26:35.531Z,26.4
2018-02-22T03:27:36.314Z,27.7
2018-02-22T03:28:37.082Z,27.8
2018-02-22T03:29:37.835Z,28.1
2018-02-22T03:30:38.618Z,28.1
2018-02-22T03:31:39.335Z,27.8
2018-02-22T03:32:40.063Z,28.3
2018-02-22T03:33:40.815Z,27.9
2018-02-22T03:34:41.566Z,28.3
2018-02-22T03:35:42.343Z,27.1
2018-02-22T03:36:43.156Z,27.3
2018-02-22T03:37:43.894Z,27.0
2018-02-22T03:38:44.679Z,25.8
2018-02-22T03:39:45.459Z,26.9
2018-02-22T03:40:46.177Z,26.4
2018-02-22T03:41:46.918Z,26.4
2018-02-22T03:42:47.674Z,27.4
2018-02-22T03:43:48.519Z,27.5
2018-02-22T03:44:49.234Z,26.7
2018-02-22T03:45:49.941Z,25.8
2018-02-22T03:46:50.656Z,26.3
2018-02-22T03:47:51.389Z,26.8
2018-02-22T03:48:52.193Z,27.5
2018-02-22T03:49:52.915Z,27.1
2018-02-22T03:50:53.630Z,26.4
2018-02-22T03:51:54.412Z,28.2
2018-02-22T03:52:55.138Z,26.8
2018-02-22T03:53:55.915Z,27.4
2018-02-22T03:54:56.656Z,26.3
2018-02-22T03:55:57.431Z,26.1
2018-02-22T03:56:58.155Z,25.9
2018-02-22T03:57:58.867Z,25.8
2018-02-22T03:58:59.596Z,24.8
2018-02-22T04:00:00.322Z,25.7
2018-02-22T04:01:01.177Z,25.9
2018-02-22T04:02:01.897Z,25.1
2018-02-22T04:03:02.628Z,26.0
2018-02-22T04:04:03.366Z,26.7
2018-02-22T04:05:04.082Z,26.4
2018-02-22T04:06:04.818Z,27.4
2018-02-22T04:07:05.583Z,27.5
2018-02-22T04:08:06.313Z,28.0
2018-02-22T04:09:07.038Z,27.0
2018-02-22T04:10:07.849Z,27.6
2018-02-22T04:11:08.576Z,26.3
2018-02-22T04:12:09.298Z,26.4
2018-02-22T04:13:10.008Z,26.0
2018-02-22T04:14:10.737Z,26.7
2018-02-22T04:15:11.448Z,25.7
2018-02-22T04:16:12.155Z,26.0
2018-02-22T04:17:12.894Z,25.9
2018-02-22T04:18:13.620Z,26.7
2018-02-22T04:19:14.445Z,26.8
2018-02-22T04:20:15.169Z,26.5
2018-02-22T04:21:15.888Z,27.0
2018-02-22T04:22:16.617Z,28.1
2018-02-22T04:23:17.330Z,27.2
2018-02-22T04:24:18.059Z,27.0
2018-02-22T04:25:18.773Z,26.4
2018-02-22T04:26:19.493Z,27.3
2018-02-22T04:27:20.210Z,26.2
2018-02-22T04:28:21.012Z,26.0
2018-02-22T04:29:21.784Z,25.0
2018-02-22T04:30:22.509Z,26.1
2018-02-22T04:31:23.235Z,27.1
2018-02-22T04:32:23.967Z,25.7
2018-02-22T04:33:24.686Z,27.4
2018-02-22T04:34:25.406Z,26.5
2018-02-22T04:35:26.125Z,26.4
2018-02-22T04:36:26.849Z,25.5
2018-02-22T04:37:27.567Z,27.0
2018-02-22T04:38:28.275Z,27.4
2018-02-22T04:39:28.995Z,25.7
2018-02-22T04:40:29.720Z,27.1
2018-02-22T04:41:30.568Z,26.4
2018-02-22T04:42:31.307Z,27.2
2018-02-22T04:43:32.090Z,25.6
2018-02-22T04:44:32.807Z,25.9
2018-02-22T04:45:33.540Z,26.4
2018-02-22T04:46:34.315Z,27.8
2018-02-22T04:47:35.009Z,26.9
2018-02-22T04:48:35.735Z,28.7
2018-02-22T04:49:36.447Z,27.3
2018-02-22T04:50:37.166Z,28.9
2018-02-22T04:51:37.972Z,25.8
2018-02-22T04:52:38.696Z,27.7
2018-02-22T04:53:39.428Z,26.7
2018-02-22T04:54:40.166Z,27.2
2018-02-22T04:55:40.891Z,25.9
2018-02-22T04:56:41.713Z,26.4
2018-02-22T04:57:42.427Z,26.4
2018-02-22T04:58:43.149Z,27.9
2018-02-22T04:59:43.888Z,28.2
2018-02-22T05:00:44.609Z,27.4
2018-02-22T05:01:45.387Z,27.5
2018-02-22T05:02:46.164Z,26.2
2018-02-22T05:03:46.890Z,26.2
2018-02-22T05:04:47.628Z,27.3
2018-02-22T05:05:48.343Z,26.8
2018-02-22T05:06:49.084Z,25.8
2018-02-22T05:07:49.808Z,26.4
2018-02-22T05:08:50.588Z,26.0
2018-02-22T05:09:51.300Z,26.7
2018-02-22T05:10:52.018Z,28.5
2018-02-22T05:11:52.747Z,27.8
2018-02-22T05:12:53.450Z,29.3
2018-02-22T05:13:54.157Z,27.5
2018-02-22T05:14:54.881Z,26.9
2018-02-22T05:15:55.597Z,28.6
2018-02-22T05:16:56.318Z,29.2
2018-02-22T05:17:57.027Z,27.5
2018-02-22T05:18:57.757Z,27.9
2018-02-22T05:19:58.530Z,27.4
2018-02-22T05:20:59.238Z,29.7
2018-02-22T05:22:00.010Z,30.2
2018-02-22T05:23:00.739Z,29.9
2018-02-22T05:24:01.456Z,31.9
2018-02-22T05:25:02.211Z,29.9
2018-02-22T05:26:02.980Z,30.7
2018-02-22T05:27:03.800Z,29.3
2018-02-22T05:28:04.559Z,30.8
2018-02-22T05:29:05.311Z,29.5
2018-02-22T05:30:06.019Z,29.8
2018-02-22T05:31:06.739Z,29.4
2018-02-22T05:32:07.487Z,31.3
2018-02-22T05:33:08.210Z,29.8
2018-02-22T05:34:08.932Z,29.3
2018-02-22T05:35:09.661Z,30.0
2018-02-22T05:36:10.387Z,30.6
2018-02-22T05:37:11.110Z,29.3
2018-02-22T05:38:11.888Z,28.5
2018-02-22T05:39:12.676Z,30.1
2018-02-22T05:40:13.481Z,29.7
2018-02-22T05:41:14.239Z,30.2
2018-02-22T05:42:14.997Z,30.2
2018-02-22T05:43:15.756Z,30.3
2018-02-22T05:44:16.489Z,28.0
2018-02-22T05:45:17.214Z,29.9
2018-02-22T05:46:17.923Z,29.3
2018-02-22T05:47:18.674Z,29.1
2018-02-22T05:48:19.394Z,29.3
2018-02-22T05:49:20.110Z,29.8
2018-02-22T05:50:20.886Z,29.3
2018-02-22T05:51:21.612Z,27.4
2018-02-22T05:52:22.339Z,28.9
2018-02-22T05:53:23.041Z,30.0
2018-02-22T05:54:23.735Z,30.2
2018-02-22T05:55:24.467Z,30.2
2018-02-22T05:56:25.237Z,30.3
2018-02-22T05:57:26.049Z,29.6
2018-02-22T05:58:26.771Z,29.1
2018-02-22T05:59:27.558Z,29.7
2018-02-22T06:00:28.270Z,28.9
2018-02-22T06:01:29.056Z,28.3
2018-02-22T06:02:29.779Z,28.5
2018-02-22T06:03:30.508Z,28.4
2018-02-22T06:04:31.239Z,27.4
2018-02-22T06:05:32.021Z,27.8
2018-02-22T06:06:32.748Z,28.1
2018-02-22T06:07:33.456Z,28.0
2018-02-22T06:08:34.190Z,27.6
2018-02-22T06:09:34.937Z,27.3
2018-02-22T06:10:35.657Z,26.9
2018-02-22T06:11:36.404Z,28.8
2018-02-22T06:12:37.124Z,26.9
2018-02-22T06:13:37.851Z,27.0
2018-02-22T06:14:38.648Z,28.5
2018-02-22T06:15:39.382Z,29.1
2018-02-22T06:16:40.095Z,28.8
2018-02-22T06:17:40.818Z,31.3
2018-02-22T06:18:41.541Z,28.2
2018-02-22T06:19:42.343Z,28.7
2018-02-22T06:20:43.042Z,29.0
2018-02-22T06:21:43.827Z,28.9
2018-02-22T06:22:44.549Z,28.7
2018-02-22T06:23:45.275Z,28.8
2018-02-22T06:24:46.021Z,27.4
2018-02-22T06:25:46.788Z,30.7
2018-02-22T06:26:47.496Z,30.9
2018-02-22T06:27:48.234Z,29.0
2018-02-22T06:28:48.965Z,27.6
2018-02-22T06:29:49.728Z,27.7
2018-02-22T06:30:50.512Z,28.7
2018-02-22T06:31:51.329Z,29.2
2018-02-22T06:32:52.096Z,27.2
2018-02-22T06:33:52.873Z,26.8
2018-02-22T06:34:53.577Z,26.9
2018-02-22T06:35:54.308Z,27.5
2018-02-22T06:36:55.146Z,28.4
2018-02-22T06:37:55.880Z,28.8
2018-02-22T06:38:56.676Z,28.6
2018-02-22T06:39:57.405Z,28.9
2018-02-22T06:40:58.124Z,27.5
2018-02-22T06:41:58.895Z,50.5
2018-02-22T06:42:59.706Z,53.1
2018-02-22T06:44:00.421Z,34.6
2018-02-22T06:45:01.182Z,33.1
2018-02-22T06:46:01.974Z,31.8
2018-02-22T06:47:02.690Z,30.5
2018-02-22T06:48:03.419Z,30.6
2018-02-22T06:49:04.135Z,29.2
2018-02-22T06:50:04.866Z,28.4
2018-02-22T06:51:05.603Z,28.5
2018-02-22T06:52:06.306Z,30.1
2018-02-22T06:53:07.040Z,33.4
2018-02-22T06:54:07.815Z,32.5
2018-02-22T06:55:08.560Z,32.4
2018-02-22T06:56:09.277Z,33.0
2018-02-22T06:57:09.999Z,32.4
2018-02-22T06:58:10.708Z,31.8
2018-02-22T06:59:11.435Z,32.2
2018-02-22T07:00:12.246Z,32.5
2018-02-22T07:01:12.907Z,32.2
2018-02-22T07:02:13.625Z,32.2
2018-02-22T07:03:14.419Z,30.4
2018-02-22T07:04:15.149Z,29.7
2018-02-22T07:05:15.944Z,27.5
2018-02-22T07:06:16.677Z,29.3
2018-02-22T07:07:17.448Z,29.9
2018-02-22T07:08:18.184Z,31.5
2018-02-22T07:09:18.897Z,30.9
2018-02-22T07:10:19.644Z,29.9
2018-02-22T07:11:20.410Z,29.5
2018-02-22T07:12:21.227Z,30.0
2018-02-22T07:13:22.029Z,30.8
2018-02-22T07:14:22.744Z,29.3
2018-02-22T07:15:23.556Z,28.9
2018-02-22T07:16:24.397Z,28.8
2018-02-22T07:17:25.180Z,29.7
2018-02-22T07:18:25.908Z,27.0
2018-02-22T07:19:26.630Z,28.3
2018-02-22T07:20:27.354Z,26.5
2018-02-22T07:21:28.153Z,25.0
2018-02-22T07:22:28.879Z,25.2
2018-02-22T07:23:29.609Z,25.9
2018-02-22T07:24:30.344Z,26.0
2018-02-22T07:25:31.058Z,26.8
2018-02-22T07:26:31.776Z,26.8
2018-02-22T07:27:32.488Z,27.2
2018-02-22T07:28:33.224Z,25.5
2018-02-22T07:29:33.950Z,26.3
2018-02-22T07:30:34.729Z,28.1
2018-02-22T07:31:35.495Z,26.6
2018-02-22T07:32:36.237Z,26.7
2018-02-22T07:33:37.025Z,26.6
2018-02-22T07:34:37.731Z,24.0
2018-02-22T07:35:38.457Z,24.6
2018-02-22T07:36:39.224Z,25.3
2018-02-22T07:37:39.971Z,32.5
2018-02-22T07:38:40.745Z,24.8
2018-02-22T07:39:41.515Z,24.0
2018-02-22T07:40:42.240Z,27.5
2018-02-22T07:41:42.956Z,22.5
2018-02-22T07:42:43.693Z,21.1
2018-02-22T07:43:44.423Z,20.8
2018-02-22T07:44:45.142Z,22.8
2018-02-22T07:45:45.888Z,20.1
2018-02-22T07:46:46.605Z,20.2
2018-02-22T07:47:47.334Z,20.3
2018-02-22T07:48:48.070Z,21.2
2018-02-22T07:49:48.931Z,20.8
2018-02-22T07:50:49.734Z,17.9
2018-02-22T07:51:50.418Z,19.2
2018-02-22T07:52:51.160Z,19.5
2018-02-22T07:53:51.885Z,19.1
2018-02-22T07:54:52.657Z,19.5
2018-02-22T07:55:53.443Z,18.8
2018-02-22T07:56:54.177Z,17.9
2018-02-22T07:57:54.920Z,17.8
2018-02-22T07:58:55.703Z,17.8
2018-02-22T07:59:56.444Z,17.4
2018-02-22T08:00:57.217Z,17.6
2018-02-22T08:01:57.961Z,17.0
2018-02-22T08:02:58.748Z,17.9
2018-02-22T08:03:59.474Z,16.7
2018-02-22T08:05:00.198Z,17.0
2018-02-22T08:06:00.925Z,17.3
2018-02-22T08:07:01.703Z,17.8
2018-02-22T08:08:02.426Z,17.3
2018-02-22T08:09:03.152Z,17.7
2018-02-22T08:10:03.878Z,18.6
2018-02-22T08:11:04.700Z,17.8
2018-02-22T08:12:05.547Z,17.9
2018-02-22T08:13:06.338Z,18.0
2018-02-22T08:14:07.055Z,17.5
2018-02-22T08:15:07.788Z,18.6
2018-02-22T08:16:08.559Z,18.5
2018-02-22T08:17:09.288Z,17.0
2018-02-22T08:18:10.009Z,18.4
2018-02-22T08:19:10.763Z,18.8
2018-02-22T08:20:11.559Z,18.2
2018-02-22T08:21:12.294Z,16.9
2018-02-22T08:22:13.018Z,17.7
2018-02-22T08:23:13.852Z,17.7
2018-02-22T08:24:14.620Z,17.5
2018-02-22T08:25:15.395Z,17.8
2018-02-22T08:26:16.207Z,17.4
2018-02-22T08:27:16.937Z,18.0
2018-02-22T08:28:17.671Z,18.0
2018-02-22T08:29:19.444Z,18.2
2018-02-22T08:30:20.520Z,17.8
2018-02-22T08:31:21.442Z,17.8
2018-02-22T08:32:22.224Z,19.3
2018-02-22T08:33:23.054Z,19.2
2018-02-22T08:34:23.763Z,17.6
2018-02-22T08:35:24.535Z,19.3
2018-02-22T08:36:25.274Z,19.2
2018-02-22T08:37:26.038Z,18.6
2018-02-22T08:38:26.907Z,18.6
2018-02-22T08:39:27.836Z,18.1
2018-02-22T08:40:28.557Z,17.9
2018-02-22T08:41:29.357Z,18.9
2018-02-22T08:42:30.091Z,17.9
2018-02-22T08:43:30.869Z,18.5
2018-02-22T08:44:31.671Z,18.2
2018-02-22T08:45:32.456Z,17.5
2018-02-22T08:46:33.248Z,17.3
2018-02-22T08:47:33.970Z,18.0
2018-02-22T08:48:34.746Z,18.5
2018-02-22T08:49:35.465Z,18.0
2018-02-22T08:50:36.210Z,18.6
2018-02-22T08:51:36.946Z,18.8
2018-02-22T08:52:37.751Z,18.4
2018-02-22T08:53:39.385Z,18.1
2018-02-22T08:54:40.971Z,18.3
2018-02-22T08:55:41.642Z,18.3
2018-02-22T08:56:42.396Z,18.7
2018-02-22T08:57:43.206Z,18.2
2018-02-22T08:58:43.924Z,19.0
2018-02-22T08:59:44.670Z,19.0
2018-02-22T09:00:45.470Z,17.7
2018-02-22T09:01:46.196Z,17.7
2018-02-22T09:02:46.919Z,18.4
2018-02-22T09:03:47.696Z,19.4
2018-02-22T09:04:48.465Z,18.5
2018-02-22T09:05:50.432Z,18.0
2018-02-22T09:06:52.352Z,19.1
2018-02-22T09:07:54.390Z,19.0
2018-02-22T09:08:55.381Z,19.7
2018-02-22T09:09:56.106Z,20.2
2018-02-22T09:10:56.840Z,19.6
2018-02-22T09:11:57.564Z,18.6
2018-02-22T09:12:58.305Z,21.2
2018-02-22T09:13:59.096Z,19.6
2018-02-22T09:14:59.823Z,19.5
2018-02-22T09:16:00.556Z,19.7
2018-02-22T09:17:01.364Z,20.0
2018-02-22T09:18:02.088Z,19.5
2018-02-22T09:19:02.820Z,19.0
2018-02-22T09:20:03.547Z,19.0
2018-02-22T09:21:04.280Z,21.6
2018-02-22T09:22:05.027Z,19.9
2018-02-22T09:23:05.811Z,20.3
2018-02-22T09:24:06.578Z,21.0
2018-02-22T09:25:07.304Z,20.9
2018-02-22T09:26:08.086Z,20.8
2018-02-22T09:27:08.886Z,20.2
2018-02-22T09:28:09.589Z,20.8
2018-02-22T09:29:10.340Z,20.9
2018-02-22T09:30:11.070Z,20.8
2018-02-22T09:31:11.826Z,20.6
2018-02-22T09:32:12.628Z,22.0
2018-02-22T09:33:13.358Z,22.5
2018-02-22T09:34:14.074Z,22.5
2018-02-22T09:35:14.808Z,23.4
2018-02-22T09:36:15.528Z,23.3
2018-02-22T09:37:16.364Z,23.6
2018-02-22T09:38:17.129Z,23.3
2018-02-22T09:39:17.868Z,22.6
2018-02-22T09:40:18.673Z,22.3
2018-02-22T09:41:19.419Z,21.9
2018-02-22T09:42:20.274Z,21.9
2018-02-22T09:43:21.018Z,21.2
2018-02-22T09:44:21.748Z,22.3
2018-02-22T09:45:22.538Z,20.6
2018-02-22T09:46:23.267Z,21.8
2018-02-22T09:47:24.136Z,22.6
2018-02-22T09:48:24.946Z,21.9
2018-02-22T09:49:26.788Z,23.1
2018-02-22T09:50:27.745Z,22.1
2018-02-22T09:51:29.128Z,22.9
2018-02-22T09:52:30.240Z,22.2
2018-02-22T09:53:31.012Z,22.3
2018-02-22T09:54:31.749Z,22.9
2018-02-22T09:55:32.484Z,23.2
2018-02-22T09:56:33.202Z,25.0
2018-02-22T09:57:33.925Z,23.7
2018-02-22T09:58:34.712Z,24.9
2018-02-22T09:59:35.491Z,24.5
2018-02-22T10:00:36.238Z,24.2
2018-02-22T10:01:37.010Z,24.2
2018-02-22T10:02:37.806Z,23.5
2018-02-22T10:03:38.544Z,24.9
2018-02-22T10:04:39.372Z,25.5
2018-02-22T10:05:40.091Z,25.1
2018-02-22T10:06:40.825Z,24.2
2018-02-22T10:07:41.552Z,25.0
2018-02-22T10:08:42.283Z,23.8
2018-02-22T10:09:43.020Z,22.7
2018-02-22T10:10:43.805Z,23.2
2018-02-22T10:11:44.542Z,22.7
2018-02-22T10:12:45.356Z,23.3
2018-02-22T10:13:46.667Z,22.5
2018-02-22T10:14:47.340Z,23.8
2018-02-22T10:15:48.108Z,22.0
2018-02-22T10:16:48.875Z,22.7
2018-02-22T10:17:49.602Z,22.0
2018-02-22T10:18:50.329Z,22.7
2018-02-22T10:19:51.058Z,22.9
2018-02-22T10:20:51.843Z,22.8
2018-02-22T10:21:52.635Z,22.6
2018-02-22T10:22:53.443Z,23.1
2018-02-22T10:23:54.726Z,22.4
2018-02-22T10:24:55.581Z,21.4
2018-02-22T10:25:56.388Z,22.5
2018-02-22T10:26:57.175Z,22.1
2018-02-22T10:27:57.966Z,22.4
2018-02-22T10:28:58.645Z,21.7
2018-02-22T10:29:59.385Z,22.5
2018-02-22T10:31:00.119Z,22.3
2018-02-22T10:32:00.840Z,22.0
2018-02-22T10:33:01.584Z,22.2
2018-02-22T10:34:02.320Z,22.4
2018-02-22T10:35:03.047Z,22.2
2018-02-22T10:36:03.777Z,21.5
2018-02-22T10:37:04.515Z,21.7
2018-02-22T10:38:06.470Z,20.4
2018-02-22T10:39:07.554Z,22.8
2018-02-22T10:40:08.230Z,22.9
2018-02-22T10:41:08.974Z,22.3
2018-02-22T10:42:09.773Z,23.0
2018-02-22T10:43:10.562Z,21.8
2018-02-22T10:44:11.963Z,22.6
2018-02-22T10:45:12.690Z,22.8
2018-02-22T10:46:14.082Z,22.9
2018-02-22T10:47:14.789Z,22.2
2018-02-22T10:48:15.639Z,22.1
2018-02-22T10:49:16.356Z,21.3
2018-02-22T10:50:17.135Z,22.7
2018-02-22T10:51:17.864Z,22.8
2018-02-22T10:52:18.600Z,22.9
2018-02-22T10:53:19.374Z,22.2
2018-02-22T10:54:20.127Z,21.6
2018-02-22T10:55:20.847Z,22.7
2018-02-22T10:56:21.638Z,21.9
2018-02-22T10:57:22.437Z,21.1
2018-02-22T10:58:23.211Z,21.8
2018-02-22T10:59:24.010Z,20.6
2018-02-22T11:00:24.753Z,21.2
2018-02-22T11:01:25.489Z,20.9
2018-02-22T11:02:26.219Z,21.0
2018-02-22T11:03:26.891Z,21.7
2018-02-22T11:04:27.621Z,22.0
2018-02-22T11:05:28.365Z,20.0
2018-02-22T11:06:29.100Z,20.9
2018-02-22T11:07:29.881Z,21.1
2018-02-22T11:08:30.689Z,21.4
2018-02-22T11:09:31.513Z,21.3
2018-02-22T11:10:32.217Z,22.1
2018-02-22T11:11:32.942Z,21.9
2018-02-22T11:12:33.685Z,23.0
2018-02-22T11:13:34.496Z,21.7
2018-02-22T11:14:35.314Z,22.3
2018-02-22T11:15:36.029Z,22.6
2018-02-22T11:16:36.976Z,21.5
2018-02-22T11:17:37.744Z,21.3
2018-02-22T11:18:38.471Z,21.9
2018-02-22T11:19:39.222Z,22.6
2018-02-22T11:20:39.998Z,22.6
2018-02-22T11:21:40.748Z,21.7
2018-02-22T11:22:41.494Z,22.0
2018-02-22T11:23:42.255Z,22.9
2018-02-22T11:24:43.012Z,21.2
2018-02-22T11:25:44.833Z,21.5
2018-02-22T11:26:45.497Z,23.0
2018-02-22T11:27:46.680Z,23.3
2018-02-22T11:28:47.504Z,23.6
2018-02-22T11:29:48.202Z,23.0
2018-02-22T11:30:48.993Z,23.2
2018-02-22T11:31:49.800Z,21.6
2018-02-22T11:32:50.659Z,22.8
2018-02-22T11:33:51.626Z,24.3
2018-02-22T11:34:52.873Z,23.0
2018-02-22T11:35:54.363Z,23.3
2018-02-22T11:36:55.074Z,23.1
2018-02-22T11:37:55.807Z,21.7
2018-02-22T11:38:56.541Z,23.3
2018-02-22T11:39:57.337Z,22.0
2018-02-22T11:40:58.067Z,22.5
2018-02-22T11:41:58.827Z,21.7
2018-02-22T11:42:59.570Z,22.7
2018-02-22T11:44:00.377Z,21.6
2018-02-22T11:45:01.128Z,22.1
2018-02-22T11:46:01.864Z,22.8
2018-02-22T11:47:02.657Z,22.2
2018-02-22T11:48:03.384Z,22.0
2018-02-22T11:49:04.123Z,21.6
2018-02-22T11:50:04.914Z,22.1
2018-02-22T11:51:05.701Z,21.5
2018-02-22T11:52:06.423Z,21.3
2018-02-22T11:53:07.176Z,21.3
2018-02-22T11:54:07.910Z,22.9
2018-02-22T11:55:08.720Z,22.4
2018-02-22T11:56:09.453Z,21.9
2018-02-22T11:57:10.273Z,22.3
2018-02-22T11:58:11.006Z,23.2
2018-02-22T11:59:11.809Z,23.8
2018-02-22T12:00:12.546Z,23.5
2018-02-22T12:01:13.343Z,22.0
2018-02-22T12:02:14.127Z,21.9
2018-02-22T12:03:14.845Z,22.1
2018-02-22T12:04:15.568Z,21.4
2018-02-22T12:05:16.340Z,22.2
2018-02-22T12:06:17.154Z,21.2
2018-02-22T12:07:17.925Z,23.4
2018-02-22T12:08:18.659Z,23.8
2018-02-22T12:09:19.475Z,21.9
2018-02-22T12:10:20.200Z,22.5
2018-02-22T12:11:21.013Z,22.7
2018-02-22T12:12:21.776Z,21.8
2018-02-22T12:13:22.586Z,21.8
2018-02-22T12:14:23.315Z,21.9
2018-02-22T12:15:24.043Z,21.5
2018-02-22T12:16:24.754Z,20.8
2018-02-22T12:17:25.495Z,21.8
2018-02-22T12:18:26.235Z,21.7
2018-02-22T12:19:26.967Z,20.7
2018-02-22T12:20:27.683Z,21.9
2018-02-22T12:21:28.404Z,21.9
2018-02-22T12:22:29.141Z,21.8
2018-02-22T12:23:29.859Z,21.9
2018-02-22T12:24:30.630Z,23.3
2018-02-22T12:25:31.417Z,22.3
2018-02-22T12:26:32.164Z,22.9
2018-02-22T12:27:32.896Z,22.0
2018-02-22T12:28:33.617Z,22.5
2018-02-22T12:29:34.362Z,22.3
2018-02-22T12:30:35.157Z,22.1
2018-02-22T12:31:35.934Z,22.1
2018-02-22T12:32:36.668Z,22.2
2018-02-22T12:33:37.396Z,22.3
2018-02-22T12:34:38.266Z,23.2
2018-02-22T12:35:39.225Z,22.3
2018-02-22T12:36:39.891Z,21.8
2018-02-22T12:37:40.591Z,20.7
2018-02-22T12:38:41.334Z,21.3
2018-02-22T12:39:42.112Z,21.5
2018-02-22T12:40:42.839Z,21.1
2018-02-22T12:41:43.566Z,21.5
2018-02-22T12:42:44.298Z,21.1
2018-02-22T12:43:45.026Z,20.9
2018-02-22T12:44:45.779Z,20.4
2018-02-22T12:45:46.578Z,20.0
2018-02-22T12:46:47.294Z,19.9
2018-02-22T12:47:48.081Z,21.1
2018-02-22T12:48:48.913Z,18.8
2018-02-22T12:49:49.648Z,19.4
2018-02-22T12:50:50.387Z,18.7
2018-02-22T12:51:51.118Z,18.3
2018-02-22T12:52:51.937Z,17.8
2018-02-22T12:53:52.665Z,19.2
2018-02-22T12:54:53.400Z,18.3
2018-02-22T12:55:54.143Z,18.3
2018-02-22T12:56:54.886Z,17.9
2018-02-22T12:57:55.611Z,20.2
2018-02-22T12:58:56.353Z,19.9
2018-02-22T12:59:57.080Z,19.8
2018-02-22T13:00:57.796Z,18.3
2018-02-22T13:01:58.574Z,19.3
2018-02-22T13:02:59.317Z,18.6
2018-02-22T13:04:00.052Z,19.3
2018-02-22T13:05:00.787Z,18.3
2018-02-22T13:06:01.524Z,18.8
2018-02-22T13:07:02.306Z,19.3
2018-02-22T13:08:03.038Z,18.9
2018-02-22T13:09:03.811Z,19.1
2018-02-22T13:10:04.588Z,18.8
2018-02-22T13:11:05.288Z,18.5
2018-02-22T13:12:06.008Z,17.8
2018-02-22T13:13:06.760Z,18.0
2018-02-22T13:14:07.629Z,18.9
2018-02-22T13:15:08.368Z,18.9
2018-02-22T13:16:10.524Z,18.4
2018-02-22T13:17:11.828Z,18.1
2018-02-22T13:18:12.735Z,20.0
2018-02-22T13:19:13.481Z,19.1
2018-02-22T13:20:14.205Z,18.1
2018-02-22T13:21:14.923Z,19.4
2018-02-22T13:22:15.648Z,18.5
2018-02-22T13:23:17.396Z,18.4
2018-02-22T13:24:19.323Z,17.0
2018-02-22T13:25:20.331Z,17.0
2018-02-22T13:26:22.058Z,16.4
2018-02-22T13:27:24.164Z,18.0
2018-02-22T13:28:26.260Z,16.6
2018-02-22T13:29:28.797Z,16.5
2018-02-22T13:30:29.704Z,17.5