createdAt,value
2019-01-20T00:01:29.845Z,13.17
2019-01-20T00:04:17.687Z,12.87
2019-01-20T00:06:46.091Z,11.87
2019-01-20T00:09:14.501Z,11.97
2019-01-20T00:11:57.150Z,12.63
2019-01-20T00:14:13.058Z,12.07
2019-01-20T00:17:21.475Z,12.60
2019-01-20T00:19:49.816Z,11.97
2019-01-20T00:22:37.590Z,11.83
2019-01-20T00:25:45.915Z,12.40
2019-01-20T00:28:14.383Z,11.87
2019-01-20T00:31:02.131Z,12.10
2019-01-20T00:33:49.937Z,12.20
2019-01-20T00:36:18.338Z,11.63
2019-01-20T00:38:46.748Z,12.40
2019-01-20T00:41:15.212Z,13.40
2019-01-20T00:43:43.618Z,12.63
2019-01-20T00:46:31.398Z,12.37
2019-01-20T00:49:19.159Z,13.00
2019-01-20T00:54:21.546Z,12.40
2019-01-20T00:59:24.373Z,11.77
2019-01-20T01:02:11.988Z,12.00
2019-01-20T01:04:59.739Z,12.70
2019-01-20T01:07:47.359Z,11.87
2019-01-20T01:10:15.903Z,12.83
2019-01-20T01:15:39.002Z,10.47
2019-01-20T01:18:26.740Z,11.30
2019-01-20T01:21:14.444Z,11.93
2019-01-20T01:23:42.852Z,10.97
2019-01-20T01:26:11.332Z,12.40
2019-01-20T01:31:13.297Z,11.93
2019-01-20T01:36:16.146Z,12.77
2019-01-20T01:38:44.571Z,12.30
2019-01-20T01:41:24.913Z,12.67
2019-01-20T01:44:12.580Z,12.43
2019-01-20T01:46:40.985Z,11.40
2019-01-20T01:49:28.605Z,12.60
2019-01-20T01:51:57.033Z,12.53
2019-01-20T01:54:25.444Z,12.10
2019-01-20T01:56:53.898Z,11.83
2019-01-20T02:00:02.226Z,12.50
2019-01-20T02:02:49.996Z,11.80
2019-01-20T02:05:18.545Z,11.03
2019-01-20T02:08:26.891Z,11.13
2019-01-20T02:10:55.297Z,10.47
2019-01-20T02:13:23.742Z,9.37
2019-01-20T02:15:52.181Z,9.00
2019-01-20T02:18:20.581Z,6.83
2019-01-20T02:21:08.347Z,5.97
2019-01-20T02:23:36.747Z,6.20
2019-01-20T02:28:58.735Z,5.60
2019-01-20T02:34:01.144Z,5.17
2019-01-20T02:36:48.911Z,5.37
2019-01-20T02:39:17.313Z,5.03
2019-01-20T02:41:45.756Z,4.83
2019-01-20T02:44:14.179Z,4.50
2019-01-20T02:46:42.576Z,6.33
2019-01-20T02:49:11.049Z,8.67
2019-01-20T02:51:39.477Z,9.67
2019-01-20T02:54:07.886Z,9.23
2019-01-20T02:56:55.627Z,10.27
2019-01-20T02:59:24.029Z,9.57
2019-01-20T03:07:13.727Z,10.37
2019-01-20T03:09:42.136Z,10.20
2019-01-20T03:14:44.282Z,8.73
2019-01-20T03:17:31.928Z,8.77
2019-01-20T03:20:00.366Z,8.20
2019-01-20T03:22:28.758Z,9.13
2019-01-20T03:27:31.238Z,7.87
2019-01-20T03:32:33.373Z,11.00
2019-01-20T03:35:01.833Z,11.50
2019-01-20T03:40:38.423Z,11.87
2019-01-20T03:43:06.909Z,11.77
2019-01-20T03:45:35.302Z,11.80
2019-01-20T03:48:23.160Z,11.23
2019-01-20T03:51:10.663Z,11.87
2019-01-20T03:56:13.513Z,10.47
2019-01-20T03:58:41.936Z,10.40
2019-01-20T04:01:29.854Z,9.97
2019-01-20T04:03:58.305Z,8.33
2019-01-20T04:06:46.021Z,9.73
2019-01-20T04:09:14.492Z,11.00
2019-01-20T04:11:42.968Z,11.10
2019-01-20T04:14:11.371Z,11.93
2019-01-20T04:16:39.815Z,10.30
2019-01-20T04:19:08.230Z,9.07
2019-01-20T04:21:36.623Z,10.17
2019-01-20T04:24:24.428Z,10.37
2019-01-20T04:26:52.831Z,9.50
2019-01-20T04:29:21.243Z,11.50
2019-01-20T04:31:49.677Z,9.67
2019-01-20T04:34:18.095Z,8.87
2019-01-20T04:36:46.483Z,4.90
2019-01-20T04:39:14.907Z,4.60
2019-01-20T04:41:43.299Z,4.20
2019-01-20T04:44:11.700Z,4.40
2019-01-20T04:49:14.757Z,4.67
2019-01-20T04:54:16.962Z,4.67
2019-01-20T04:56:45.389Z,4.40
2019-01-20T04:59:13.789Z,3.97
2019-01-20T05:01:42.181Z,4.83
2019-01-20T05:04:10.612Z,4.37
2019-01-20T05:06:39.006Z,4.10
2019-01-20T05:09:26.825Z,4.47
2019-01-20T05:12:14.348Z,3.83
2019-01-20T05:17:17.173Z,4.17
2019-01-20T05:20:25.566Z,4.20
2019-01-20T05:22:53.976Z,3.90
2019-01-20T05:25:22.361Z,4.07
2019-01-20T05:36:13.454Z,3.97
2019-01-20T05:41:15.613Z,3.93
2019-01-20T05:43:55.959Z,4.10
2019-01-20T05:46:24.359Z,4.07
2019-01-20T05:49:33.036Z,4.10
2019-01-20T05:52:01.424Z,4.03
2019-01-20T05:54:49.196Z,4.43
2019-01-20T05:57:36.941Z,4.10
2019-01-20T06:00:45.306Z,4.27
2019-01-20T06:03:13.716Z,4.00
2019-01-20T06:05:42.100Z,4.10
2019-01-20T06:08:10.538Z,4.17
2019-01-20T06:10:38.938Z,4.60
2019-01-20T06:13:07.332Z,4.27
2019-01-20T06:15:35.764Z,6.83
2019-01-20T06:18:04.233Z,5.97
2019-01-20T06:20:32.638Z,6.57
2019-01-20T06:25:54.303Z,14.70
2019-01-20T06:28:22.736Z,5.80
2019-01-20T06:36:13.108Z,4.27
2019-01-20T06:41:15.892Z,4.53
2019-01-20T06:46:37.838Z,5.50
2019-01-20T06:49:06.233Z,5.90
2019-01-20T06:54:08.261Z,5.87
2019-01-20T06:59:29.957Z,3.73
2019-01-20T07:02:17.719Z,4.03
2019-01-20T07:04:46.115Z,4.77
2019-01-20T07:07:14.509Z,4.20
2019-01-20T07:12:16.499Z,4.00
2019-01-20T07:15:24.938Z,4.30
2019-01-20T07:17:53.404Z,4.07
2019-01-20T07:21:01.750Z,4.13
2019-01-20T07:23:30.139Z,3.80
2019-01-20T07:28:47.736Z,3.83
2019-01-20T07:31:35.470Z,4.97
2019-01-20T07:37:18.061Z,4.10
2019-01-20T07:39:46.461Z,3.83
2019-01-20T07:42:14.857Z,4.13
2019-01-20T07:47:17.671Z,3.80
2019-01-20T07:52:19.948Z,3.77
2019-01-20T07:54:48.344Z,3.80
2019-01-20T07:57:16.808Z,4.17
2019-01-20T07:59:45.205Z,4.27
2019-01-20T08:02:32.967Z,4.23
2019-01-20T08:05:01.366Z,3.87
2019-01-20T08:11:03.220Z,4.43
2019-01-20T08:13:31.624Z,5.03
2019-01-20T08:16:00.034Z,4.50
2019-01-20T08:18:28.438Z,4.87
2019-01-20T08:21:16.069Z,4.17
2019-01-20T08:23:44.460Z,3.73
2019-01-20T08:29:06.212Z,3.23
2019-01-20T08:31:34.615Z,3.30
2019-01-20T08:34:03.068Z,3.57
2019-01-20T08:36:50.829Z,3.60
2019-01-20T08:39:38.584Z,3.53
2019-01-20T08:42:06.997Z,3.77
2019-01-20T08:45:15.344Z,4.00
2019-01-20T08:48:23.658Z,3.80
2019-01-20T08:51:32.014Z,3.30
2019-01-20T08:54:00.415Z,3.73
2019-01-20T08:56:28.808Z,3.73
2019-01-20T08:58:57.246Z,3.13
2019-01-20T09:01:25.633Z,4.00
2019-01-20T09:03:54.028Z,3.93
2019-01-20T09:06:22.456Z,3.50
2019-01-20T09:08:50.854Z,3.57
2019-01-20T09:11:19.324Z,3.10
2019-01-20T09:16:21.682Z,3.27
2019-01-20T09:18:50.111Z,3.57
2019-01-20T09:21:18.508Z,3.80
2019-01-20T09:23:46.923Z,3.90
2019-01-20T09:28:49.581Z,3.97
2019-01-20T09:31:18.005Z,4.60
2019-01-20T09:33:46.408Z,7.00
2019-01-20T09:36:14.808Z,4.40
2019-01-20T09:38:43.232Z,4.97
2019-01-20T09:41:11.631Z,5.30
2019-01-20T09:43:46.788Z,8.07
2019-01-20T09:48:44.129Z,3.40
2019-01-20T09:51:12.543Z,6.63
2019-01-20T09:53:40.968Z,7.20
2019-01-20T09:56:09.388Z,5.80
2019-01-20T09:58:37.780Z,4.47
2019-01-20T10:01:25.565Z,4.13
2019-01-20T10:03:53.971Z,4.30
2019-01-20T10:06:22.368Z,3.77
2019-01-20T10:08:50.785Z,3.67
2019-01-20T10:11:19.180Z,3.97
2019-01-20T10:13:54.644Z,3.70
2019-01-20T10:16:37.019Z,3.23
2019-01-20T10:19:05.483Z,3.80
2019-01-20T10:21:33.883Z,3.40
2019-01-20T10:24:21.888Z,3.83
2019-01-20T10:26:50.234Z,3.87
2019-01-20T10:29:18.636Z,4.43
2019-01-20T10:34:21.501Z,3.90
2019-01-20T10:36:49.967Z,4.17
2019-01-20T10:39:37.555Z,3.57
2019-01-20T10:42:05.994Z,3.67
2019-01-20T10:44:34.401Z,4.37
2019-01-20T10:47:02.793Z,4.00
2019-01-20T10:49:31.220Z,4.93
2019-01-20T10:51:59.684Z,5.20
2019-01-20T10:54:28.085Z,4.00
2019-01-20T10:59:31.076Z,4.07
2019-01-20T11:01:59.485Z,5.83
2019-01-20T11:04:27.885Z,7.03
2019-01-20T11:06:56.281Z,12.80
2019-01-20T11:09:24.917Z,13.80
2019-01-20T11:11:53.326Z,12.10
2019-01-20T11:14:21.728Z,13.57
2019-01-20T11:16:50.265Z,12.07
2019-01-20T11:19:18.669Z,13.37
2019-01-20T11:21:47.064Z,13.87
2019-01-20T11:24:15.483Z,16.73
2019-01-20T11:26:43.895Z,14.80
2019-01-20T11:29:12.296Z,35.33
2019-01-20T11:31:40.722Z,13.83
2019-01-20T11:34:09.124Z,13.00
2019-01-20T11:36:37.534Z,14.50
2019-01-20T11:39:45.994Z,13.50
2019-01-20T11:42:14.454Z,12.93
2019-01-20T11:44:42.875Z,12.13
2019-01-20T11:49:45.525Z,13.50
2019-01-20T11:54:47.957Z,12.67
2019-01-20T11:57:16.371Z,13.37
2019-01-20T11:59:44.809Z,13.60
2019-01-20T12:02:13.210Z,13.03
2019-01-20T12:04:41.629Z,13.10
2019-01-20T12:07:10.071Z,13.33
2019-01-20T12:09:38.471Z,14.33
2019-01-20T12:12:06.867Z,22.07
2019-01-20T12:17:09.777Z,24.57
2019-01-20T12:19:38.218Z,27.67
2019-01-20T12:22:06.631Z,34.30
2019-01-20T12:24:35.034Z,27.13
2019-01-20T12:27:22.656Z,18.87
2019-01-20T12:29:51.916Z,20.23
2019-01-20T12:32:21.272Z,32.53
2019-01-20T12:34:49.728Z,28.07
2019-01-20T12:37:18.123Z,25.33
2019-01-20T12:39:46.537Z,15.87
2019-01-20T12:44:48.953Z,13.97
2019-01-20T12:49:50.888Z,14.20
2019-01-20T12:52:19.297Z,14.60
2019-01-20T12:57:21.960Z,14.80
2019-01-20T12:59:50.390Z,16.30
2019-01-20T13:02:18.970Z,14.30
2019-01-20T13:04:47.437Z,14.33
2019-01-20T13:09:49.924Z,17.67
2019-01-20T13:12:18.455Z,13.90
2019-01-20T13:14:46.883Z,13.37
2019-01-20T13:17:15.282Z,12.30
2019-01-20T13:19:43.701Z,13.20
2019-01-20T13:22:12.100Z,16.70
2019-01-20T13:24:40.504Z,15.03
2019-01-20T13:29:42.529Z,13.47
2019-01-20T13:32:10.929Z,12.93
2019-01-20T13:34:58.765Z,13.17
2019-01-20T13:37:27.164Z,12.70
2019-01-20T13:40:14.914Z,12.90
2019-01-20T13:42:43.317Z,13.63
2019-01-20T13:45:51.704Z,14.07
2019-01-20T13:48:20.110Z,13.40
2019-01-20T13:51:28.469Z,12.73
2019-01-20T13:53:56.872Z,11.83
2019-01-20T13:56:25.360Z,11.53
2019-01-20T13:58:53.861Z,12.50
2019-01-20T14:01:22.236Z,12.27
2019-01-20T14:03:50.646Z,11.23
2019-01-20T14:06:19.079Z,11.93
2019-01-20T14:08:47.480Z,11.90
2019-01-20T14:11:15.895Z,10.33
2019-01-20T14:16:17.951Z,11.63
2019-01-20T14:18:58.145Z,11.57
2019-01-20T14:21:16.604Z,11.50
2019-01-20T14:23:44.996Z,12.00
2019-01-20T14:26:20.294Z,10.93
2019-01-20T14:28:48.720Z,11.70
2019-01-20T14:31:17.142Z,11.53
2019-01-20T14:33:45.539Z,12.17
2019-01-20T14:36:13.966Z,12.40
2019-01-20T14:38:42.384Z,12.30
2019-01-20T14:41:10.856Z,12.70
2019-01-20T14:43:39.282Z,16.43
2019-01-20T14:46:07.680Z,14.00
2019-01-20T14:48:55.315Z,14.50
2019-01-20T14:51:23.720Z,14.30
2019-01-20T14:53:52.129Z,13.23
2019-01-20T14:56:20.556Z,13.60
2019-01-20T14:58:48.962Z,85.87
2019-01-20T15:01:36.794Z,69.43
2019-01-20T15:04:05.434Z,19.40
2019-01-20T15:06:33.832Z,14.20
2019-01-20T15:09:02.272Z,13.23
2019-01-20T15:11:30.672Z,14.27
2019-01-20T15:13:59.072Z,14.10
2019-01-20T15:16:27.519Z,13.50
2019-01-20T15:18:55.935Z,13.93
2019-01-20T15:21:24.326Z,16.60
2019-01-20T15:23:52.767Z,14.97
2019-01-20T15:26:21.172Z,14.27
2019-01-20T15:28:49.572Z,13.83
2019-01-20T15:33:51.783Z,14.10
2019-01-20T15:36:20.240Z,14.77
2019-01-20T15:38:48.646Z,15.10
2019-01-20T15:41:17.058Z,16.83
2019-01-20T15:43:45.497Z,15.57
2019-01-20T15:46:13.897Z,15.83
2019-01-20T15:48:42.302Z,15.37
2019-01-20T15:51:10.862Z,16.67
2019-01-20T15:53:39.223Z,15.87
2019-01-20T15:56:07.625Z,16.40
2019-01-20T15:58:55.254Z,24.43
2019-01-20T16:01:23.649Z,21.53
2019-01-20T16:06:46.883Z,20.53
2019-01-20T16:09:15.284Z,23.63
2019-01-20T16:11:43.688Z,45.83
2019-01-20T16:14:12.127Z,45.03
2019-01-20T16:16:40.531Z,39.63
2019-01-20T16:19:08.933Z,34.47
2019-01-20T16:24:11.473Z,64.93
2019-01-20T16:27:01.033Z,44.40
2019-01-20T16:29:48.690Z,24.17
2019-01-20T16:32:17.132Z,17.77
2019-01-20T16:34:45.555Z,20.03
2019-01-20T16:37:13.964Z,18.87
2019-01-20T16:39:45.656Z,17.80
2019-01-20T16:42:12.542Z,16.33
2019-01-20T16:44:40.944Z,17.90
2019-01-20T16:47:09.378Z,18.07
2019-01-20T16:49:37.806Z,18.27
2019-01-20T16:54:59.978Z,17.67
2019-01-20T16:57:28.347Z,17.27
2019-01-20T16:59:56.771Z,18.90
2019-01-20T17:02:25.175Z,19.07
2019-01-20T17:04:53.675Z,18.10
2019-01-20T17:07:22.183Z,20.20
2019-01-20T17:09:50.581Z,20.13
2019-01-20T17:12:19.029Z,18.50
2019-01-20T17:17:21.854Z,31.30
2019-01-20T17:19:50.300Z,21.33
2019-01-20T17:22:18.695Z,21.00
2019-01-20T17:24:47.095Z,20.53
2019-01-20T17:27:15.522Z,18.67
2019-01-20T17:29:43.927Z,20.00
2019-01-20T17:32:12.328Z,20.90
2019-01-20T17:34:40.830Z,20.23
2019-01-20T17:37:09.314Z,18.73
2019-01-20T17:39:37.717Z,19.20
2019-01-20T17:44:39.760Z,20.50
2019-01-20T17:47:08.167Z,19.87
2019-01-20T17:49:36.619Z,19.50
2019-01-20T17:52:05.105Z,20.13
2019-01-20T17:54:33.513Z,20.90
2019-01-20T17:59:35.602Z,20.93
2019-01-20T18:07:32.768Z,20.40
2019-01-20T18:10:01.198Z,21.37
2019-01-20T18:12:29.598Z,19.27
2019-01-20T18:14:58.004Z,21.20
2019-01-20T18:21:01.721Z,18.90
2019-01-20T18:23:30.130Z,19.67
2019-01-20T18:25:58.530Z,18.97
2019-01-20T18:28:26.998Z,20.27
2019-01-20T18:30:55.396Z,19.43
2019-01-20T18:33:24.059Z,19.23
2019-01-20T18:35:52.506Z,18.40
2019-01-20T18:38:20.911Z,17.77
2019-01-20T18:40:49.305Z,28.67
2019-01-20T18:43:17.766Z,20.63
2019-01-20T18:45:46.173Z,18.90
2019-01-20T18:48:14.568Z,19.03
2019-01-20T18:53:17.567Z,18.60
2019-01-20T18:55:45.987Z,19.47
2019-01-20T18:58:14.388Z,18.70
2019-01-20T19:01:22.912Z,18.67
2019-01-20T19:03:51.314Z,17.97
2019-01-20T19:06:19.887Z,19.40
2019-01-20T19:11:22.253Z,20.77
2019-01-20T19:19:03.196Z,19.43
2019-01-20T19:21:31.610Z,19.27
2019-01-20T19:26:34.411Z,19.97
2019-01-20T19:29:03.337Z,20.07
2019-01-20T19:31:32.976Z,21.37
2019-01-20T19:34:01.380Z,22.33
2019-01-20T19:36:29.859Z,23.17
2019-01-20T19:38:58.287Z,21.37
2019-01-20T19:41:26.683Z,21.53
2019-01-20T19:43:55.111Z,21.43
2019-01-20T19:46:23.517Z,22.67
2019-01-20T19:48:51.915Z,23.17
2019-01-20T19:51:20.345Z,22.97
2019-01-20T19:53:48.754Z,24.07
2019-01-20T19:56:17.191Z,22.77
2019-01-20T20:01:19.600Z,23.13
2019-01-20T20:03:48.021Z,23.20
2019-01-20T20:06:16.460Z,23.53
2019-01-20T20:08:44.952Z,24.33
2019-01-20T20:11:13.541Z,24.23
2019-01-20T20:16:15.927Z,25.20
2019-01-20T20:18:44.362Z,23.30
2019-01-20T20:21:12.762Z,22.57
2019-01-20T20:23:41.174Z,23.30
2019-01-20T20:26:09.600Z,25.63
2019-01-20T20:28:38.023Z,24.10
2019-01-20T20:31:06.434Z,22.40
2019-01-20T20:33:34.872Z,20.50
2019-01-20T20:36:17.496Z,20.10
2019-01-20T20:38:33.396Z,21.83
2019-01-20T20:41:01.819Z,27.80
2019-01-20T20:43:30.219Z,23.50
2019-01-20T20:45:58.647Z,21.60
2019-01-20T20:48:27.156Z,22.40
2019-01-20T20:50:55.593Z,28.27
2019-01-20T20:53:24.005Z,45.67
2019-01-20T20:56:11.740Z,24.27
2019-01-20T20:58:40.153Z,22.07
2019-01-20T21:01:08.674Z,22.70
2019-01-20T21:03:56.441Z,21.93
2019-01-20T21:06:24.840Z,20.43
2019-01-20T21:08:53.249Z,20.80
2019-01-20T21:13:55.608Z,22.40
2019-01-20T21:18:57.540Z,22.00
2019-01-20T21:21:26.716Z,21.20
2019-01-20T21:23:56.183Z,22.70
2019-01-20T21:26:24.596Z,22.23
2019-01-20T21:28:53.102Z,23.13
2019-01-20T21:31:21.566Z,22.43
2019-01-20T21:33:50.043Z,23.13
2019-01-20T21:36:18.482Z,22.50
2019-01-20T21:38:46.883Z,22.63
2019-01-20T21:41:15.288Z,22.67
2019-01-20T21:46:17.575Z,22.30
2019-01-20T21:48:46.444Z,24.30
2019-01-20T21:51:16.239Z,24.03
2019-01-20T21:53:44.637Z,25.80
2019-01-20T21:56:13.148Z,25.43
2019-01-20T21:58:41.547Z,25.93
2019-01-20T22:01:09.968Z,25.37
2019-01-20T22:03:38.395Z,27.00
2019-01-20T22:06:06.804Z,25.43
2019-01-20T22:08:35.214Z,25.37
2019-01-20T22:11:03.830Z,24.40
2019-01-20T22:13:32.264Z,25.00
2019-01-20T22:16:00.660Z,26.00
2019-01-20T22:18:29.346Z,25.00
2019-01-20T22:20:57.918Z,24.70
2019-01-20T22:23:26.319Z,24.50
2019-01-20T22:25:54.758Z,26.87
2019-01-20T22:28:23.161Z,27.37
2019-01-20T22:30:51.569Z,24.87
2019-01-20T22:33:20.182Z,25.20
2019-01-20T22:35:48.596Z,25.03
2019-01-20T22:38:17.020Z,25.27
2019-01-20T22:40:45.711Z,26.03
2019-01-20T22:43:14.132Z,25.33
2019-01-20T22:45:42.529Z,25.20
2019-01-20T22:48:10.961Z,24.53
2019-01-20T22:50:39.397Z,25.20
2019-01-20T22:53:07.865Z,26.00
2019-01-20T22:58:10.944Z,25.03
2019-01-20T23:01:19.364Z,25.03
2019-01-20T23:03:47.771Z,25.67
2019-01-20T23:06:16.175Z,26.50
2019-01-20T23:08:44.592Z,25.67
2019-01-20T23:11:12.991Z,26.80
2019-01-20T23:13:41.413Z,26.20
2019-01-20T23:18:44.235Z,26.23
2019-01-20T23:21:12.724Z,25.40
2019-01-20T23:23:41.126Z,26.27
2019-01-20T23:26:09.527Z,26.33
2019-01-20T23:28:38.078Z,27.63
2019-01-20T23:31:06.504Z,25.77
2019-01-20T23:33:34.904Z,26.87
2019-01-20T23:38:37.352Z,26.70
2019-01-20T23:41:05.828Z,26.87
2019-01-20T23:43:34.231Z,27.73
2019-01-20T23:46:02.630Z,29.00
2019-01-20T23:48:31.231Z,28.13
2019-01-20T23:50:59.644Z,28.30
2019-01-20T23:53:28.055Z,26.53
2019-01-20T23:55:56.578Z,27.43
2019-01-20T23:58:24.981Z,28.40
