createdAt,value
2023-01-31T00:01:50.990Z,6.75
2023-01-31T00:04:18.681Z,8.88
2023-01-31T00:06:50.812Z,9.80
2023-01-31T00:09:19.822Z,11.30
2023-01-31T00:11:48.869Z,6.90
2023-01-31T00:14:21.166Z,5.85
2023-01-31T00:16:49.152Z,9.50
2023-01-31T00:19:17.215Z,8.50
2023-01-31T00:21:45.804Z,14.10
2023-01-31T00:24:14.521Z,16.73
2023-01-31T00:26:42.956Z,12.48
2023-01-31T00:29:12.310Z,9.77
2023-01-31T00:31:40.568Z,9.27
2023-01-31T00:34:09.210Z,7.50
2023-01-31T00:36:37.950Z,11.05
2023-01-31T00:39:08.163Z,10.85
2023-01-31T00:41:38.590Z,8.65
2023-01-31T00:44:07.652Z,9.15
2023-01-31T00:46:37.532Z,9.02
2023-01-31T00:49:05.954Z,12.50
2023-01-31T00:51:33.817Z,11.38
2023-01-31T00:54:01.893Z,10.00
2023-01-31T00:56:29.721Z,8.63
2023-01-31T00:58:57.448Z,4.57
2023-01-31T01:01:28.623Z,8.27
2023-01-31T01:03:59.266Z,7.45
2023-01-31T01:06:28.800Z,3.80
2023-01-31T01:08:59.650Z,8.10
2023-01-31T01:11:30.490Z,12.13
2023-01-31T01:14:00.853Z,15.77
2023-01-31T01:16:34.371Z,9.65
2023-01-31T01:19:05.853Z,7.35
2023-01-31T01:21:38.941Z,11.57
2023-01-31T01:24:12.519Z,13.85
2023-01-31T01:26:40.432Z,12.52
2023-01-31T01:29:08.879Z,8.05
2023-01-31T01:31:38.533Z,8.63
2023-01-31T01:34:12.848Z,8.05
2023-01-31T01:36:41.578Z,11.18
2023-01-31T01:39:12.652Z,6.13
2023-01-31T01:41:41.667Z,16.65
2023-01-31T01:44:51.942Z,10.88
2023-01-31T01:47:40.672Z,14.02
2023-01-31T01:50:16.397Z,7.10
2023-01-31T01:52:50.111Z,7.82
2023-01-31T01:55:25.837Z,5.33
2023-01-31T01:58:00.453Z,8.50
2023-01-31T02:03:02.431Z,11.20
2023-01-31T02:05:36.168Z,5.72
2023-01-31T02:08:04.945Z,5.13
2023-01-31T02:10:41.851Z,5.32
2023-01-31T02:13:10.378Z,9.70
2023-01-31T02:15:38.596Z,10.05
2023-01-31T02:18:07.726Z,11.88
2023-01-31T02:21:20.441Z,7.63
2023-01-31T02:24:23.706Z,5.78
2023-01-31T02:27:29.790Z,10.77
2023-01-31T02:30:38.306Z,7.35
2023-01-31T02:33:24.866Z,4.68
2023-01-31T02:36:10.077Z,10.70
2023-01-31T02:38:58.780Z,8.98
2023-01-31T02:41:37.119Z,10.70
2023-01-31T02:44:34.425Z,9.68
2023-01-31T02:47:17.603Z,10.40
2023-01-31T02:49:53.954Z,8.25
2023-01-31T02:52:32.228Z,7.22
2023-01-31T02:55:30.833Z,5.72
2023-01-31T02:58:03.578Z,12.02
2023-01-31T03:00:35.785Z,9.02
2023-01-31T03:03:07.893Z,8.05
2023-01-31T03:05:36.963Z,7.50
2023-01-31T03:08:08.401Z,6.03
2023-01-31T03:11:01.080Z,8.30
2023-01-31T03:13:48.533Z,11.52
2023-01-31T03:16:46.871Z,8.15
2023-01-31T03:19:21.237Z,13.88
2023-01-31T03:21:58.799Z,12.60
2023-01-31T03:24:30.140Z,9.05
2023-01-31T03:27:02.405Z,12.93
2023-01-31T03:29:36.327Z,8.60
2023-01-31T03:32:11.739Z,9.45
2023-01-31T03:34:40.160Z,13.55
2023-01-31T03:37:20.957Z,16.20
2023-01-31T03:40:01.056Z,19.67
2023-01-31T03:42:41.537Z,11.35
2023-01-31T03:45:18.998Z,13.32
2023-01-31T03:47:51.243Z,10.85
2023-01-31T03:50:28.811Z,11.70
2023-01-31T03:53:06.354Z,14.77
2023-01-31T03:55:41.024Z,10.80
2023-01-31T04:00:45.104Z,12.10
2023-01-31T04:03:21.103Z,9.48
2023-01-31T04:05:50.186Z,9.50
2023-01-31T04:08:19.345Z,11.23
2023-01-31T04:10:47.214Z,17.92
2023-01-31T04:13:15.132Z,8.18
2023-01-31T04:15:42.899Z,13.70
2023-01-31T04:18:11.003Z,9.07
2023-01-31T04:20:38.730Z,11.32
2023-01-31T04:23:06.446Z,15.02
2023-01-31T04:25:35.474Z,9.55
2023-01-31T04:28:03.267Z,12.40
2023-01-31T04:30:31.004Z,19.35
2023-01-31T04:32:58.708Z,13.23
2023-01-31T04:35:26.424Z,13.52
2023-01-31T04:37:54.257Z,6.68
2023-01-31T04:40:22.089Z,13.82
2023-01-31T04:42:52.432Z,10.20
2023-01-31T04:45:20.482Z,14.63
2023-01-31T04:47:48.434Z,12.10
2023-01-31T04:50:17.161Z,13.02
2023-01-31T04:52:47.141Z,15.73
2023-01-31T04:55:14.846Z,15.55
2023-01-31T04:57:42.575Z,13.07
2023-01-31T05:00:13.517Z,8.90
2023-01-31T05:02:41.407Z,14.55
2023-01-31T05:05:11.650Z,12.90
2023-01-31T05:07:39.635Z,17.70
2023-01-31T05:10:08.047Z,11.27
2023-01-31T05:12:36.297Z,7.03
2023-01-31T05:15:07.235Z,10.02
2023-01-31T05:17:36.247Z,13.07
2023-01-31T05:20:05.399Z,13.18
2023-01-31T05:22:33.679Z,12.02
2023-01-31T05:25:01.420Z,16.17
2023-01-31T05:27:29.163Z,12.27
2023-01-31T05:29:57.000Z,16.75
2023-01-31T05:32:24.909Z,9.60
2023-01-31T05:34:53.928Z,10.48
2023-01-31T05:37:21.621Z,10.88
2023-01-31T05:39:49.653Z,14.63
2023-01-31T05:42:17.379Z,11.82
2023-01-31T05:44:45.106Z,7.28
2023-01-31T05:47:12.790Z,12.02
2023-01-31T05:49:40.993Z,11.55
2023-01-31T05:52:10.026Z,8.70
2023-01-31T05:54:37.735Z,7.80
2023-01-31T05:57:05.547Z,16.88
2023-01-31T05:59:33.563Z,14.88
2023-01-31T06:02:01.439Z,10.68
2023-01-31T06:04:29.253Z,15.27
2023-01-31T06:06:57.053Z,14.93
2023-01-31T06:09:26.105Z,11.05
2023-01-31T06:11:53.903Z,17.13
2023-01-31T06:14:21.773Z,13.50
2023-01-31T06:16:49.573Z,9.98
2023-01-31T06:19:17.363Z,6.03
2023-01-31T06:21:45.061Z,14.50
2023-01-31T06:24:12.737Z,11.65
2023-01-31T06:26:41.851Z,18.42
2023-01-31T06:29:09.971Z,14.13
2023-01-31T06:31:37.827Z,16.05
2023-01-31T06:34:05.743Z,12.98
2023-01-31T06:36:34.275Z,16.52
2023-01-31T06:39:03.944Z,12.38
2023-01-31T06:41:31.997Z,15.95
2023-01-31T06:44:01.387Z,8.77
2023-01-31T06:46:29.166Z,15.98
2023-01-31T06:48:57.221Z,13.60
2023-01-31T06:51:25.022Z,14.65
2023-01-31T06:53:53.050Z,10.98
2023-01-31T06:56:21.045Z,15.52
2023-01-31T06:58:48.805Z,13.88
2023-01-31T07:01:18.347Z,14.70
2023-01-31T07:03:46.836Z,15.27
2023-01-31T07:06:14.564Z,14.30
2023-01-31T07:08:42.324Z,18.65
2023-01-31T07:11:10.044Z,11.25
2023-01-31T07:13:37.883Z,12.07
2023-01-31T07:16:06.878Z,15.48
2023-01-31T07:18:36.083Z,11.25
2023-01-31T07:21:03.861Z,17.63
2023-01-31T07:23:31.608Z,9.00
2023-01-31T07:26:02.014Z,13.57
2023-01-31T07:28:30.017Z,18.08
2023-01-31T07:31:04.389Z,16.52
2023-01-31T07:33:32.366Z,9.93
2023-01-31T07:36:04.211Z,13.50
2023-01-31T07:38:32.525Z,10.55
2023-01-31T07:41:01.583Z,14.15
2023-01-31T07:43:29.960Z,13.93
2023-01-31T07:45:57.942Z,14.95
2023-01-31T07:48:26.178Z,15.20
2023-01-31T07:50:59.173Z,8.40
2023-01-31T07:53:30.485Z,9.85
2023-01-31T07:56:07.799Z,11.95
2023-01-31T07:58:39.486Z,14.43
2023-01-31T08:01:24.820Z,12.05
2023-01-31T08:03:52.870Z,11.23
2023-01-31T08:06:20.995Z,12.13
2023-01-31T08:08:50.044Z,19.17
2023-01-31T08:11:17.750Z,14.88
2023-01-31T08:13:45.712Z,15.38
2023-01-31T08:16:13.570Z,14.82
2023-01-31T08:18:41.464Z,9.52
2023-01-31T08:21:12.942Z,13.70
2023-01-31T08:23:41.039Z,16.58
2023-01-31T08:26:14.018Z,10.38
2023-01-31T08:28:42.170Z,16.55
2023-01-31T08:31:15.479Z,15.20
2023-01-31T08:33:43.471Z,13.57
2023-01-31T08:36:14.026Z,11.23
2023-01-31T08:38:42.066Z,17.20
2023-01-31T08:41:11.214Z,16.83
2023-01-31T08:43:54.329Z,14.18
2023-01-31T08:46:25.776Z,12.00
2023-01-31T08:48:53.597Z,12.27
2023-01-31T08:51:21.745Z,17.48
2023-01-31T08:53:50.210Z,8.85
2023-01-31T08:56:21.682Z,11.82
2023-01-31T08:58:49.863Z,11.07
2023-01-31T09:01:20.250Z,16.35
2023-01-31T09:03:50.395Z,11.27
2023-01-31T09:06:20.832Z,12.00
2023-01-31T09:08:49.467Z,16.83
2023-01-31T09:11:19.468Z,10.05
2023-01-31T09:13:51.050Z,14.50
2023-01-31T09:16:19.741Z,16.95
2023-01-31T09:18:48.188Z,11.93
2023-01-31T09:21:18.994Z,9.60
2023-01-31T09:23:47.871Z,15.32
2023-01-31T09:26:17.037Z,6.63
2023-01-31T09:28:46.148Z,13.65
2023-01-31T09:31:18.032Z,14.57
2023-01-31T09:33:46.097Z,12.52
2023-01-31T09:36:16.838Z,14.38
2023-01-31T09:38:45.218Z,9.90
2023-01-31T09:41:24.366Z,6.72
2023-01-31T09:44:00.636Z,3.55
2023-01-31T09:46:36.505Z,3.55
2023-01-31T09:49:14.341Z,6.53
2023-01-31T09:51:42.176Z,9.27
2023-01-31T09:54:22.185Z,7.90
2023-01-31T09:57:02.024Z,3.63
2023-01-31T09:59:43.358Z,5.43
2023-01-31T10:02:50.428Z,6.88
2023-01-31T10:05:34.036Z,6.22
2023-01-31T10:08:15.360Z,7.45
2023-01-31T10:10:52.218Z,6.85
2023-01-31T10:13:29.513Z,7.25
2023-01-31T10:16:07.381Z,6.18
2023-01-31T10:18:41.841Z,5.80
2023-01-31T10:21:16.095Z,5.15
2023-01-31T10:23:51.665Z,12.05
2023-01-31T10:26:26.366Z,4.63
2023-01-31T10:29:06.507Z,4.90
2023-01-31T10:31:43.862Z,4.70
2023-01-31T10:34:18.662Z,8.63
2023-01-31T10:36:57.159Z,6.43
2023-01-31T10:39:32.542Z,5.35
2023-01-31T10:42:23.408Z,6.22
2023-01-31T10:44:56.451Z,2.25
2023-01-31T10:47:34.265Z,7.10
2023-01-31T10:50:12.471Z,5.25
2023-01-31T10:53:02.754Z,13.00
2023-01-31T10:55:52.260Z,2.75
2023-01-31T10:58:23.936Z,4.97
2023-01-31T11:00:52.874Z,10.57
2023-01-31T11:03:22.560Z,2.72
2023-01-31T11:05:54.091Z,3.30
2023-01-31T11:08:37.194Z,6.90
2023-01-31T11:11:10.479Z,5.63
2023-01-31T11:13:38.914Z,1.65
2023-01-31T11:16:12.605Z,4.35
2023-01-31T11:18:49.028Z,0.87
2023-01-31T11:21:25.171Z,2.50
2023-01-31T11:24:02.163Z,5.03
2023-01-31T11:26:34.593Z,1.55
2023-01-31T11:29:09.015Z,6.50
2023-01-31T11:31:42.962Z,4.90
2023-01-31T11:34:24.162Z,10.55
2023-01-31T11:36:52.942Z,5.15
2023-01-31T11:39:31.998Z,5.47
2023-01-31T11:42:08.810Z,5.95
2023-01-31T11:44:36.553Z,5.70
2023-01-31T11:47:12.921Z,2.05
2023-01-31T11:49:44.400Z,2.63
2023-01-31T11:52:16.820Z,5.93
2023-01-31T11:54:50.151Z,4.07
2023-01-31T11:57:25.274Z,7.40
2023-01-31T11:59:57.355Z,6.05
2023-01-31T12:02:36.884Z,8.23
2023-01-31T12:05:14.850Z,4.07
2023-01-31T12:07:47.205Z,3.60
2023-01-31T12:10:33.962Z,6.60
2023-01-31T12:13:18.490Z,5.57
2023-01-31T12:15:56.556Z,2.83
2023-01-31T12:18:46.406Z,5.82
2023-01-31T12:21:17.735Z,2.35
2023-01-31T12:24:05.319Z,6.72
2023-01-31T12:26:44.577Z,7.55
2023-01-31T12:29:36.940Z,2.83
2023-01-31T12:32:41.517Z,5.20
2023-01-31T12:35:33.378Z,2.85
2023-01-31T12:38:23.647Z,7.03
2023-01-31T12:41:09.373Z,5.38
2023-01-31T12:44:09.233Z,2.53
2023-01-31T12:47:12.144Z,2.40
2023-01-31T12:50:03.071Z,3.38
2023-01-31T12:52:46.855Z,4.40
2023-01-31T12:55:31.198Z,3.85
2023-01-31T12:58:24.294Z,2.65
2023-01-31T13:01:02.945Z,2.22
2023-01-31T13:03:53.828Z,3.03
2023-01-31T13:06:32.539Z,4.10
2023-01-31T13:09:08.973Z,4.00
2023-01-31T13:11:43.789Z,5.00
2023-01-31T13:14:19.825Z,5.18
2023-01-31T13:16:54.118Z,4.05
2023-01-31T13:19:28.847Z,5.38
2023-01-31T13:22:02.965Z,3.63
2023-01-31T13:24:39.360Z,3.35
2023-01-31T13:27:19.685Z,10.20
2023-01-31T13:29:57.780Z,4.10
2023-01-31T13:32:31.341Z,5.05
2023-01-31T13:35:06.272Z,5.40
2023-01-31T13:37:41.846Z,2.40
2023-01-31T13:40:22.220Z,3.75
2023-01-31T13:42:53.297Z,2.67
2023-01-31T13:45:28.006Z,4.80
2023-01-31T13:50:42.020Z,7.78
2023-01-31T13:53:20.466Z,4.57
2023-01-31T13:55:51.802Z,1.70
2023-01-31T13:58:25.351Z,2.55
2023-01-31T14:01:03.471Z,3.80
2023-01-31T14:03:31.887Z,5.20
2023-01-31T14:06:02.521Z,3.45
2023-01-31T14:09:01.745Z,2.35
2023-01-31T14:11:44.904Z,7.90
2023-01-31T14:14:41.187Z,6.13
2023-01-31T14:17:13.891Z,4.18
2023-01-31T14:20:06.687Z,3.80
2023-01-31T14:22:37.024Z,3.22
2023-01-31T14:25:15.868Z,8.85
2023-01-31T14:28:04.086Z,4.53
2023-01-31T14:30:42.124Z,4.05
2023-01-31T14:33:24.394Z,4.35
2023-01-31T14:36:45.472Z,1.52
2023-01-31T14:40:04.430Z,4.10
2023-01-31T14:43:01.849Z,3.47
2023-01-31T14:46:04.439Z,5.10
2023-01-31T14:49:06.331Z,6.35
2023-01-31T14:51:55.204Z,5.50
2023-01-31T14:54:57.443Z,4.88
2023-01-31T14:57:29.467Z,2.05
2023-01-31T15:00:02.202Z,7.18
2023-01-31T15:02:57.388Z,3.38
2023-01-31T15:05:42.979Z,2.67
2023-01-31T15:08:47.664Z,3.42
2023-01-31T15:11:43.486Z,2.67
2023-01-31T15:14:35.078Z,5.90
2023-01-31T15:17:23.670Z,5.60
2023-01-31T15:20:18.107Z,1.33
2023-01-31T15:22:47.333Z,5.97
2023-01-31T15:25:32.169Z,8.10
2023-01-31T15:28:02.551Z,4.63
2023-01-31T15:30:36.468Z,5.63
2023-01-31T15:33:14.287Z,2.13
2023-01-31T15:35:53.519Z,2.08
2023-01-31T15:38:30.579Z,5.88
2023-01-31T15:41:18.462Z,7.32
2023-01-31T15:43:47.450Z,7.40
2023-01-31T15:46:24.547Z,5.75
2023-01-31T15:48:53.012Z,4.45
2023-01-31T15:51:23.155Z,8.00
2023-01-31T15:54:03.060Z,5.18
2023-01-31T15:56:31.603Z,4.15
2023-01-31T15:58:59.799Z,5.20
2023-01-31T16:01:31.279Z,6.82
2023-01-31T16:04:00.384Z,7.53
2023-01-31T16:06:34.065Z,2.58
2023-01-31T16:09:05.144Z,4.10
2023-01-31T16:11:35.834Z,10.25
2023-01-31T16:14:07.769Z,4.82
2023-01-31T16:16:36.982Z,6.78
2023-01-31T16:19:06.359Z,2.78
2023-01-31T16:21:45.082Z,3.72
2023-01-31T16:24:18.006Z,4.18
2023-01-31T16:26:59.009Z,4.03
2023-01-31T16:29:40.077Z,6.95
2023-01-31T16:32:20.647Z,6.40
2023-01-31T16:34:57.169Z,2.10
2023-01-31T16:37:37.203Z,2.45
2023-01-31T16:40:20.302Z,4.10
2023-01-31T16:42:48.749Z,3.38
2023-01-31T16:45:32.719Z,4.03
2023-01-31T16:48:22.205Z,1.50
2023-01-31T16:50:50.434Z,4.88
2023-01-31T16:53:27.231Z,4.32
2023-01-31T16:56:24.559Z,6.40
2023-01-31T16:58:56.320Z,2.13
2023-01-31T17:01:28.791Z,3.75
2023-01-31T17:04:18.013Z,7.38
2023-01-31T17:07:01.143Z,4.55
2023-01-31T17:09:30.468Z,6.80
2023-01-31T17:11:58.426Z,3.22
2023-01-31T17:14:26.376Z,3.28
2023-01-31T17:16:55.283Z,4.28
2023-01-31T17:19:23.103Z,6.15
2023-01-31T17:21:50.813Z,6.10
2023-01-31T17:24:23.195Z,6.05
2023-01-31T17:26:53.960Z,1.55
2023-01-31T17:29:21.981Z,2.60
2023-01-31T17:31:50.069Z,3.97
2023-01-31T17:34:18.104Z,1.48
2023-01-31T17:36:46.421Z,5.82
2023-01-31T17:39:14.838Z,4.32
2023-01-31T17:41:42.798Z,1.55
2023-01-31T17:44:15.275Z,2.33
2023-01-31T17:46:44.264Z,9.60
2023-01-31T17:49:12.557Z,4.47
2023-01-31T17:51:40.887Z,12.80
2023-01-31T17:54:08.719Z,6.60
2023-01-31T17:56:36.673Z,1.45
2023-01-31T17:59:04.980Z,3.50
2023-01-31T18:01:35.097Z,5.43
2023-01-31T18:04:04.895Z,6.40
2023-01-31T18:06:32.656Z,5.20
2023-01-31T18:09:06.019Z,3.03
2023-01-31T18:11:34.256Z,1.13
2023-01-31T18:14:03.722Z,8.18
2023-01-31T18:16:32.333Z,2.70
2023-01-31T18:19:01.438Z,4.93
2023-01-31T18:21:29.225Z,2.95
2023-01-31T18:23:59.873Z,2.95
2023-01-31T18:26:27.696Z,3.33
2023-01-31T18:28:57.261Z,8.60
2023-01-31T18:31:25.261Z,11.85
2023-01-31T18:33:53.078Z,4.47
2023-01-31T18:36:23.442Z,4.85
2023-01-31T18:38:52.358Z,7.78
2023-01-31T18:41:21.902Z,5.57
2023-01-31T18:43:50.165Z,5.65
2023-01-31T18:46:18.199Z,3.67
2023-01-31T18:48:46.304Z,4.47
2023-01-31T18:51:16.164Z,3.28
2023-01-31T18:53:47.972Z,8.00
2023-01-31T18:56:19.320Z,5.15
2023-01-31T18:58:49.716Z,2.35
2023-01-31T19:01:20.504Z,4.68
2023-01-31T19:03:52.725Z,7.45
2023-01-31T19:06:23.219Z,4.43
2023-01-31T19:08:54.548Z,4.07
2023-01-31T19:11:25.969Z,4.00
2023-01-31T19:13:53.878Z,3.95
2023-01-31T19:16:24.408Z,5.15
2023-01-31T19:18:52.694Z,7.13
2023-01-31T19:21:23.373Z,11.60
2023-01-31T19:23:56.565Z,4.60
2023-01-31T19:26:24.839Z,8.38
2023-01-31T19:28:53.297Z,2.35
2023-01-31T19:31:23.726Z,8.93
2023-01-31T19:33:53.773Z,5.30
2023-01-31T19:36:24.151Z,5.97
2023-01-31T19:38:53.650Z,5.72
2023-01-31T19:41:24.402Z,5.25
2023-01-31T19:43:54.304Z,8.20
2023-01-31T19:46:25.165Z,9.05
2023-01-31T19:48:52.924Z,7.53
2023-01-31T19:51:21.791Z,4.55
2023-01-31T19:53:50.814Z,5.22
2023-01-31T19:56:19.891Z,8.02
2023-01-31T19:58:48.541Z,7.68
2023-01-31T20:01:17.602Z,7.07
2023-01-31T20:03:46.484Z,7.30
2023-01-31T20:06:17.006Z,4.57
2023-01-31T20:08:49.345Z,3.30
2023-01-31T20:11:17.424Z,5.47
2023-01-31T20:13:47.302Z,4.15
2023-01-31T20:16:15.077Z,2.30
2023-01-31T20:18:43.159Z,3.95
2023-01-31T20:21:15.977Z,4.85
2023-01-31T20:23:44.674Z,2.47
2023-01-31T20:26:14.109Z,6.82
2023-01-31T20:28:43.379Z,2.45
2023-01-31T20:31:15.114Z,8.18
2023-01-31T20:33:43.855Z,5.15
2023-01-31T20:36:13.290Z,5.07
2023-01-31T20:38:41.459Z,8.90
2023-01-31T20:41:10.214Z,7.18
2023-01-31T20:43:38.848Z,7.47
2023-01-31T20:46:09.164Z,6.40
2023-01-31T20:48:39.333Z,6.30
2023-01-31T20:51:07.601Z,5.30
2023-01-31T20:53:36.134Z,4.50
2023-01-31T20:56:06.945Z,3.10
2023-01-31T20:58:37.876Z,3.17
2023-01-31T21:01:07.356Z,5.35
2023-01-31T21:03:36.806Z,4.00
2023-01-31T21:06:07.658Z,3.40
2023-01-31T21:08:36.240Z,6.30
2023-01-31T21:11:07.994Z,4.47
2023-01-31T21:13:36.850Z,5.30
2023-01-31T21:16:09.069Z,3.05
2023-01-31T21:18:39.617Z,8.02
2023-01-31T21:21:12.284Z,4.70
2023-01-31T21:23:42.032Z,6.10
2023-01-31T21:26:12.339Z,2.72
2023-01-31T21:28:40.747Z,3.60
2023-01-31T21:31:12.545Z,3.47
2023-01-31T21:33:40.619Z,6.43
2023-01-31T21:36:13.047Z,7.85
2023-01-31T21:38:41.987Z,7.55
2023-01-31T21:41:28.626Z,1.98
2023-01-31T21:43:57.161Z,3.38
2023-01-31T21:46:26.379Z,3.88
2023-01-31T21:48:54.617Z,5.75
2023-01-31T21:51:26.693Z,3.22
2023-01-31T21:53:55.111Z,5.75
2023-01-31T21:56:26.274Z,7.82
2023-01-31T21:58:55.552Z,5.50
2023-01-31T22:01:26.759Z,3.67
2023-01-31T22:03:56.399Z,6.97
2023-01-31T22:06:31.369Z,3.30
2023-01-31T22:09:01.556Z,1.92
2023-01-31T22:11:32.757Z,7.50
2023-01-31T22:14:02.505Z,8.48
2023-01-31T22:16:30.253Z,8.15
2023-01-31T22:19:00.605Z,6.45
2023-01-31T22:21:32.267Z,7.15
2023-01-31T22:24:03.237Z,5.88
2023-01-31T22:26:35.264Z,2.92
2023-01-31T22:29:06.281Z,6.72
2023-01-31T22:31:35.725Z,2.97
2023-01-31T22:34:05.316Z,6.75
2023-01-31T22:36:35.662Z,5.18
2023-01-31T22:39:03.461Z,8.85
2023-01-31T22:41:31.662Z,5.75
2023-01-31T22:43:59.614Z,5.50
2023-01-31T22:46:29.515Z,5.28
2023-01-31T22:48:58.323Z,7.28
2023-01-31T22:51:29.119Z,6.00
2023-01-31T22:53:59.705Z,4.55
2023-01-31T22:56:31.498Z,2.13
2023-01-31T22:59:01.588Z,3.67
2023-01-31T23:01:35.081Z,6.78
2023-01-31T23:04:06.160Z,4.10
2023-01-31T23:06:35.475Z,7.97
2023-01-31T23:09:05.078Z,3.45
2023-01-31T23:11:32.816Z,2.65
2023-01-31T23:14:00.580Z,4.65
2023-01-31T23:16:42.432Z,4.70
2023-01-31T23:19:10.818Z,5.88
2023-01-31T23:21:42.480Z,4.30
2023-01-31T23:24:14.243Z,2.40
2023-01-31T23:26:42.049Z,5.90
2023-01-31T23:29:09.891Z,7.47
2023-01-31T23:31:38.103Z,4.53
2023-01-31T23:34:07.332Z,3.95
2023-01-31T23:36:35.595Z,5.10
2023-01-31T23:39:03.847Z,3.80
2023-01-31T23:41:33.053Z,6.95
2023-01-31T23:44:00.725Z,6.28
2023-01-31T23:46:28.516Z,7.22
2023-01-31T23:48:56.265Z,6.93
2023-01-31T23:51:24.001Z,4.70
2023-01-31T23:53:51.699Z,7.32
2023-01-31T23:56:19.467Z,10.35
2023-01-31T23:58:48.541Z,5.65
