createdAt,value
2016-12-17T00:00:05.249Z,1033.35
2016-12-17T00:05:04.855Z,1033.3
2016-12-17T00:10:04.284Z,1033.33
2016-12-17T00:15:04.958Z,1033.38
2016-12-17T00:20:05.074Z,1033.38
2016-12-17T00:25:04.548Z,1033.27
2016-12-17T00:30:04.523Z,1033.16
2016-12-17T00:35:04.431Z,1033.09
2016-12-17T00:40:04.282Z,1033.07
2016-12-17T00:45:04.836Z,1033.23
2016-12-17T00:50:04.507Z,1033.36
2016-12-17T00:55:04.444Z,1033.36
2016-12-17T01:00:04.509Z,1033.42
2016-12-17T01:05:04.418Z,1033.43
2016-12-17T01:10:04.454Z,1033.54
2016-12-17T01:15:05.139Z,1033.59
2016-12-17T01:20:05.007Z,1033.62
2016-12-17T01:25:04.378Z,1033.72
2016-12-17T01:30:04.270Z,1033.68
2016-12-17T01:35:05.233Z,1033.65
2016-12-17T01:40:05.134Z,1033.75
2016-12-17T01:45:05.204Z,1033.64
2016-12-17T01:50:04.615Z,1033.59
2016-12-17T01:55:04.748Z,1033.72
2016-12-17T02:00:05.142Z,1033.73
2016-12-17T02:05:04.789Z,1033.74
2016-12-17T02:10:04.795Z,1033.69
2016-12-17T02:15:04.703Z,1033.69
2016-12-17T02:20:05.274Z,1033.76
2016-12-17T02:25:05.040Z,1033.81
2016-12-17T02:30:04.599Z,1033.77
2016-12-17T02:35:05.227Z,1033.75
2016-12-17T02:40:05.085Z,1033.83
2016-12-17T02:45:05.108Z,1033.78
2016-12-17T02:50:04.391Z,1033.79
2016-12-17T02:55:04.969Z,1033.78
2016-12-17T03:00:05.411Z,1033.95
2016-12-17T03:05:04.756Z,1033.98
2016-12-17T03:10:04.895Z,1034.01
2016-12-17T03:15:04.669Z,1034.01
2016-12-17T03:20:04.512Z,1033.92
2016-12-17T03:25:05.081Z,1033.91
2016-12-17T03:30:04.307Z,1033.94
2016-12-17T03:35:04.417Z,1033.9
2016-12-17T03:40:04.617Z,1033.9
2016-12-17T03:45:04.428Z,1033.92
2016-12-17T03:50:04.515Z,1033.95
2016-12-17T03:55:05.125Z,1033.91
2016-12-17T04:00:05.388Z,1033.91
2016-12-17T04:05:05.196Z,1033.92
2016-12-17T04:10:05.062Z,1034.01
2016-12-17T04:15:04.761Z,1034.05
2016-12-17T04:20:04.658Z,1033.99
2016-12-17T04:25:04.689Z,1034.02
2016-12-17T04:30:04.395Z,1034.04
2016-12-17T04:35:04.211Z,1034.04
2016-12-17T04:40:04.680Z,1034.11
2016-12-17T04:45:05.168Z,1034.03
2016-12-17T04:50:04.927Z,1034.19
2016-12-17T04:55:04.377Z,1034.19
2016-12-17T05:00:04.722Z,1034.17
2016-12-17T05:05:05.090Z,1034.14
2016-12-17T05:10:04.781Z,1034.17
2016-12-17T05:15:04.580Z,1034.19
2016-12-17T05:20:05.293Z,1034.27
2016-12-17T05:25:05.182Z,1034.3
2016-12-17T05:30:04.956Z,1034.35
2016-12-17T05:35:04.631Z,1034.5
2016-12-17T05:40:04.450Z,1034.56
2016-12-17T05:45:05.262Z,1034.58
2016-12-17T05:50:05.101Z,1034.69
2016-12-17T05:55:04.598Z,1034.76
2016-12-17T06:00:04.730Z,1034.81
2016-12-17T06:05:04.424Z,1034.79
2016-12-17T06:10:04.615Z,1034.86
2016-12-17T06:15:04.717Z,1034.88
2016-12-17T06:20:05.126Z,1034.85
2016-12-17T06:25:04.905Z,1034.95
2016-12-17T06:30:04.945Z,1034.96
2016-12-17T06:35:04.582Z,1035.09
2016-12-17T06:40:04.606Z,1035.11
2016-12-17T06:45:04.651Z,1035.13
2016-12-17T06:50:05.207Z,1035.22
2016-12-17T06:55:04.471Z,1035.23
2016-12-17T07:00:05.573Z,1035.31
2016-12-17T07:05:05.229Z,1035.3
2016-12-17T07:10:04.513Z,1035.45
2016-12-17T07:15:04.752Z,1035.41
2016-12-17T07:20:04.671Z,1035.49
2016-12-17T07:25:05.259Z,1035.6
2016-12-17T07:30:05.238Z,1035.62
2016-12-17T07:35:04.471Z,1035.6
2016-12-17T07:40:04.669Z,1035.74
2016-12-17T07:45:04.423Z,1035.63
2016-12-17T07:50:05.295Z,1035.65
2016-12-17T07:55:04.841Z,1035.77
2016-12-17T08:00:04.588Z,1035.86
2016-12-17T08:05:04.633Z,1035.94
2016-12-17T08:10:04.569Z,1036.06
2016-12-17T08:15:04.494Z,1036.16
2016-12-17T08:20:05.061Z,1036.3
2016-12-17T08:25:04.889Z,1036.25
2016-12-17T08:30:04.702Z,1036.31
2016-12-17T08:35:04.946Z,1036.3
2016-12-17T08:40:04.637Z,1036.38
2016-12-17T08:45:04.384Z,1036.38
2016-12-17T08:50:04.861Z,1036.43
2016-12-17T08:55:04.480Z,1036.48
2016-12-17T09:00:05.003Z,1036.55
2016-12-17T09:05:04.782Z,1036.65
2016-12-17T09:10:04.765Z,1036.68
2016-12-17T09:15:04.517Z,1036.73
2016-12-17T09:20:04.510Z,1036.82
2016-12-17T09:25:04.295Z,1036.87
2016-12-17T09:30:04.546Z,1036.87
2016-12-17T09:35:04.484Z,1036.89
2016-12-17T09:40:05.116Z,1036.92
2016-12-17T09:45:05.065Z,1036.9
2016-12-17T09:50:05.084Z,1036.84
2016-12-17T09:55:04.599Z,1036.84
2016-12-17T10:00:04.278Z,1036.8
2016-12-17T10:05:05.027Z,1036.88
2016-12-17T10:10:05.327Z,1036.9
2016-12-17T10:15:04.809Z,1036.8
2016-12-17T10:20:04.431Z,1036.81
2016-12-17T10:25:05.161Z,1036.77
2016-12-17T10:30:04.972Z,1036.71
2016-12-17T10:35:05.126Z,1036.63
2016-12-17T10:40:04.882Z,1036.62
2016-12-17T10:45:05.171Z,1036.58
2016-12-17T10:50:04.870Z,1036.58
2016-12-17T10:55:04.418Z,1036.57
2016-12-17T11:00:04.959Z,1036.66
2016-12-17T11:05:04.460Z,1036.77
2016-12-17T11:10:05.117Z,1036.74
2016-12-17T11:15:05.067Z,1036.96
2016-12-17T11:20:04.413Z,1036.98
2016-12-17T11:25:05.134Z,1036.88
2016-12-17T11:30:04.452Z,1037.01
2016-12-17T11:35:04.486Z,1037
2016-12-17T11:40:04.966Z,1036.79
2016-12-17T11:45:05.242Z,1036.9
2016-12-17T11:50:04.541Z,1036.95
2016-12-17T11:55:04.561Z,1036.9
2016-12-17T12:00:04.646Z,1036.78
2016-12-17T12:05:04.492Z,1036.68
2016-12-17T12:10:04.824Z,1036.78
2016-12-17T12:15:04.751Z,1036.89
2016-12-17T12:20:04.187Z,1036.81
2016-12-17T12:25:05.132Z,1036.72
2016-12-17T12:30:05.215Z,1036.66
2016-12-17T12:35:04.605Z,1036.63
2016-12-17T12:40:05.315Z,1036.8
2016-12-17T12:45:04.744Z,1036.74
2016-12-17T12:50:04.992Z,1036.82
2016-12-17T12:55:04.922Z,1036.81
2016-12-17T13:00:05.204Z,1036.79
2016-12-17T13:05:05.215Z,1036.69
2016-12-17T13:10:04.811Z,1036.53
2016-12-17T13:15:05.077Z,1036.69
2016-12-17T13:20:04.401Z,1036.6
2016-12-17T13:25:04.543Z,1036.69
2016-12-17T13:30:05.264Z,1036.71
2016-12-17T13:35:04.574Z,1036.72
2016-12-17T13:40:04.472Z,1036.64
2016-12-17T13:45:04.690Z,1036.68
2016-12-17T13:50:05.037Z,1036.69
2016-12-17T13:55:04.470Z,1036.77
2016-12-17T14:00:04.650Z,1036.88
2016-12-17T14:05:05.230Z,1036.9
2016-12-17T14:10:04.512Z,1036.98
2016-12-17T14:15:05.171Z,1037.01
2016-12-17T14:20:04.303Z,1036.99
2016-12-17T14:25:05.226Z,1036.93
2016-12-17T14:30:04.388Z,1037.13
2016-12-17T14:35:05.105Z,1037.2
2016-12-17T14:40:04.860Z,1037.16
2016-12-17T14:45:05.061Z,1037.23
2016-12-17T14:50:04.232Z,1037.31
2016-12-17T14:55:05.060Z,1037.27
2016-12-17T15:00:04.322Z,1037.3
2016-12-17T15:05:05.027Z,1037.32
2016-12-17T15:10:04.575Z,1037.33
2016-12-17T15:15:04.941Z,1037.35
2016-12-17T15:20:05.163Z,1037.49
2016-12-17T15:25:04.563Z,1037.59
2016-12-17T15:30:04.245Z,1037.59
2016-12-17T15:35:05.013Z,1037.7
2016-12-17T15:40:05.053Z,1037.71
2016-12-17T15:45:04.642Z,1037.75
2016-12-17T15:50:05.055Z,1037.76
2016-12-17T15:55:04.694Z,1037.63
2016-12-17T16:00:04.433Z,1037.57
2016-12-17T16:05:04.601Z,1037.56
2016-12-17T16:10:04.312Z,1037.65
2016-12-17T16:15:04.457Z,1037.77
2016-12-17T16:20:04.255Z,1037.77
2016-12-17T16:25:05.190Z,1037.86
2016-12-17T16:30:04.538Z,1037.8
2016-12-17T16:35:04.211Z,1037.87
2016-12-17T16:40:05.191Z,1037.9
2016-12-17T16:45:04.562Z,1038
2016-12-17T16:50:05.306Z,1037.96
2016-12-17T16:55:05.112Z,1038
2016-12-17T17:00:05.409Z,1037.97
2016-12-17T17:05:05.120Z,1037.96
2016-12-17T17:10:05.216Z,1038.01
2016-12-17T17:15:05.012Z,1038.01
2016-12-17T17:20:05.265Z,1037.91
2016-12-17T17:25:04.999Z,1037.9
2016-12-17T17:30:04.285Z,1037.89
2016-12-17T17:35:04.501Z,1037.95
2016-12-17T17:40:05.093Z,1038.14
2016-12-17T17:45:04.429Z,1038.21
2016-12-17T17:50:05.025Z,1038.26
2016-12-17T17:55:04.568Z,1038.14
2016-12-17T18:00:05.270Z,1038.19
2016-12-17T18:05:05.061Z,1038.27
2016-12-17T18:10:04.959Z,1038.17
2016-12-17T18:15:04.872Z,1038.17
2016-12-17T18:20:04.635Z,1038.17
2016-12-17T18:25:05.053Z,1038.12
2016-12-17T18:30:04.486Z,1038.08
2016-12-17T18:35:05.213Z,1038.18
2016-12-17T18:40:05.231Z,1038.37
2016-12-17T18:45:04.665Z,1038.27
2016-12-17T18:50:04.491Z,1038.36
2016-12-17T18:55:05.018Z,1038.49
2016-12-17T19:00:04.803Z,1038.59
2016-12-17T19:05:04.462Z,1038.65
2016-12-17T19:10:04.209Z,1038.63
2016-12-17T19:15:04.600Z,1038.68
2016-12-17T19:20:04.364Z,1038.68
2016-12-17T19:25:04.739Z,1038.63
2016-12-17T19:30:05.271Z,1038.68
2016-12-17T19:35:04.662Z,1038.68
2016-12-17T19:40:05.046Z,1038.7
2016-12-17T19:45:05.210Z,1038.73
2016-12-17T19:50:04.600Z,1038.87
2016-12-17T19:55:04.825Z,1038.84
2016-12-17T20:00:05.213Z,1038.93
2016-12-17T20:05:04.609Z,1038.9
2016-12-17T20:10:04.856Z,1038.86
2016-12-17T20:15:04.572Z,1038.74
2016-12-17T20:20:04.909Z,1038.77
2016-12-17T20:25:05.074Z,1038.64
2016-12-17T20:30:04.622Z,1038.68
2016-12-17T20:35:04.434Z,1038.72
2016-12-17T20:40:04.880Z,1038.61
2016-12-17T20:45:05.151Z,1038.8
2016-12-17T20:50:04.742Z,1038.83
2016-12-17T20:55:05.382Z,1038.73
2016-12-17T21:00:04.798Z,1038.68
2016-12-17T21:05:05.033Z,1038.64
2016-12-17T21:10:05.287Z,1038.62
2016-12-17T21:15:04.518Z,1038.63
2016-12-17T21:20:05.147Z,1038.54
2016-12-17T21:25:04.357Z,1038.49
2016-12-17T21:30:04.609Z,1038.36
2016-12-17T21:35:04.585Z,1038.2
2016-12-17T21:40:04.493Z,1038.06
2016-12-17T21:45:05.391Z,1038.14
2016-12-17T21:50:04.431Z,1038.21
2016-12-17T21:55:04.487Z,1038.2
2016-12-17T22:00:05.140Z,1038.19
2016-12-17T22:05:04.437Z,1038.19
2016-12-17T22:10:05.151Z,1038.02
2016-12-17T22:15:05.154Z,1037.91
2016-12-17T22:20:04.570Z,1037.84
2016-12-17T22:25:04.773Z,1037.81
2016-12-17T22:30:04.809Z,1037.59
2016-12-17T22:35:05.125Z,1037.5
2016-12-17T22:40:04.331Z,1037.64
2016-12-17T22:45:04.697Z,1037.78
2016-12-17T22:50:04.463Z,1037.88
2016-12-17T22:55:04.835Z,1037.79
2016-12-17T23:00:04.620Z,1037.77
2016-12-17T23:05:04.892Z,1037.8
2016-12-17T23:10:04.787Z,1037.73
2016-12-17T23:15:05.160Z,1037.74
2016-12-17T23:20:04.623Z,1037.65
2016-12-17T23:25:04.921Z,1037.59
2016-12-17T23:30:04.811Z,1037.56
2016-12-17T23:35:05.161Z,1037.5
2016-12-17T23:40:04.656Z,1037.47
2016-12-17T23:45:04.445Z,1037.54
2016-12-17T23:50:05.036Z,1037.51
2016-12-17T23:55:04.978Z,1037.54
