createdAt,value
2023-03-03T00:01:59.452Z,99.90
2023-03-03T00:04:26.662Z,99.90
2023-03-03T00:06:53.719Z,99.90
2023-03-03T00:09:20.857Z,99.90
2023-03-03T00:11:49.952Z,99.90
2023-03-03T00:14:21.155Z,99.90
2023-03-03T00:16:49.880Z,99.90
2023-03-03T00:19:20.555Z,99.90
2023-03-03T00:21:48.988Z,99.90
2023-03-03T00:24:19.191Z,99.90
2023-03-03T00:26:56.303Z,99.90
2023-03-03T00:29:37.280Z,99.90
2023-03-03T00:32:18.052Z,99.90
2023-03-03T00:34:45.304Z,99.90
2023-03-03T00:37:18.529Z,99.90
2023-03-03T00:39:45.668Z,99.90
2023-03-03T00:42:14.017Z,99.90
2023-03-03T00:44:57.456Z,99.90
2023-03-03T00:47:38.253Z,99.90
2023-03-03T00:50:11.667Z,99.90
2023-03-03T00:52:45.775Z,99.90
2023-03-03T00:55:12.927Z,99.90
2023-03-03T00:57:40.048Z,99.90
2023-03-03T01:00:10.905Z,99.90
2023-03-03T01:02:38.586Z,99.90
2023-03-03T01:05:05.983Z,99.90
2023-03-03T01:07:33.143Z,99.90
2023-03-03T01:10:00.256Z,99.90
2023-03-03T01:12:27.378Z,99.90
2023-03-03T01:14:55.488Z,99.90
2023-03-03T01:17:22.726Z,99.90
2023-03-03T01:19:49.940Z,99.90
2023-03-03T01:22:17.125Z,99.90
2023-03-03T01:24:44.236Z,99.90
2023-03-03T01:27:11.404Z,99.90
2023-03-03T01:29:38.736Z,99.90
2023-03-03T01:32:05.935Z,99.90
2023-03-03T01:34:33.670Z,99.90
2023-03-03T01:37:01.092Z,99.90
2023-03-03T01:39:28.318Z,99.90
2023-03-03T01:41:55.556Z,99.90
2023-03-03T01:44:22.684Z,99.90
2023-03-03T01:47:01.629Z,99.90
2023-03-03T01:49:37.105Z,99.90
2023-03-03T01:52:11.408Z,99.90
2023-03-03T01:54:47.961Z,99.90
2023-03-03T01:57:18.506Z,99.90
2023-03-03T01:59:47.952Z,99.90
2023-03-03T02:02:15.591Z,99.90
2023-03-03T02:04:42.753Z,99.90
2023-03-03T02:07:11.578Z,99.90
2023-03-03T02:09:54.571Z,99.90
2023-03-03T02:12:23.525Z,99.90
2023-03-03T02:14:50.670Z,99.90
2023-03-03T02:17:18.724Z,99.90
2023-03-03T02:19:52.770Z,99.90
2023-03-03T02:22:22.534Z,99.90
2023-03-03T02:24:51.531Z,99.90
2023-03-03T02:27:20.164Z,99.90
2023-03-03T02:29:47.338Z,99.90
2023-03-03T02:32:14.598Z,99.90
2023-03-03T02:34:49.152Z,99.90
2023-03-03T02:37:16.583Z,99.90
2023-03-03T02:39:43.988Z,99.90
2023-03-03T02:42:20.536Z,99.90
2023-03-03T02:44:51.819Z,99.90
2023-03-03T02:47:18.972Z,99.90
2023-03-03T02:49:46.346Z,99.90
2023-03-03T02:52:14.907Z,99.90
2023-03-03T02:54:45.358Z,99.90
2023-03-03T02:57:12.833Z,99.90
2023-03-03T02:59:39.994Z,99.90
2023-03-03T03:02:16.377Z,99.90
2023-03-03T03:04:43.719Z,99.90
2023-03-03T03:07:16.065Z,99.90
2023-03-03T03:09:43.342Z,99.90
2023-03-03T03:12:11.215Z,99.90
2023-03-03T03:14:38.388Z,99.90
2023-03-03T03:17:06.923Z,99.90
2023-03-03T03:19:34.104Z,99.90
2023-03-03T03:22:02.994Z,99.90
2023-03-03T03:24:32.105Z,99.90
2023-03-03T03:27:03.814Z,99.90
2023-03-03T03:29:31.004Z,99.90
2023-03-03T03:31:58.211Z,99.90
2023-03-03T03:34:25.358Z,99.90
2023-03-03T03:36:54.184Z,99.90
2023-03-03T03:39:23.275Z,99.90
2023-03-03T03:41:52.122Z,99.90
2023-03-03T03:44:19.886Z,99.90
2023-03-03T03:46:47.092Z,99.90
2023-03-03T03:49:14.238Z,99.90
2023-03-03T03:51:42.069Z,99.90
2023-03-03T03:54:12.628Z,99.90
2023-03-03T03:56:40.538Z,99.90
2023-03-03T03:59:08.177Z,99.90
2023-03-03T04:01:35.834Z,99.90
2023-03-03T04:04:04.187Z,99.90
2023-03-03T04:06:31.669Z,99.90
2023-03-03T04:08:59.350Z,99.90
2023-03-03T04:11:28.368Z,99.90
2023-03-03T04:13:55.546Z,99.90
2023-03-03T04:16:22.846Z,99.90
2023-03-03T04:18:50.108Z,99.90
2023-03-03T04:21:17.927Z,99.90
2023-03-03T04:23:46.531Z,99.90
2023-03-03T04:26:13.883Z,99.90
2023-03-03T04:28:43.543Z,99.90
2023-03-03T04:31:11.438Z,99.90
2023-03-03T04:33:38.611Z,99.90
2023-03-03T04:36:06.586Z,99.90
2023-03-03T04:38:33.750Z,99.90
2023-03-03T04:41:01.008Z,99.90
2023-03-03T04:43:32.930Z,99.90
2023-03-03T04:46:01.142Z,99.90
2023-03-03T04:48:28.598Z,99.90
2023-03-03T04:50:55.780Z,99.90
2023-03-03T04:53:22.978Z,99.90
2023-03-03T04:55:51.061Z,99.90
2023-03-03T04:58:19.340Z,99.90
2023-03-03T05:00:47.418Z,99.90
2023-03-03T05:03:14.607Z,99.90
2023-03-03T05:05:42.832Z,99.90
2023-03-03T05:08:09.980Z,99.90
2023-03-03T05:10:37.123Z,99.90
2023-03-03T05:13:04.851Z,99.90
2023-03-03T05:15:32.055Z,99.90
2023-03-03T05:17:59.210Z,99.90
2023-03-03T05:20:26.632Z,99.90
2023-03-03T05:22:54.842Z,99.90
2023-03-03T05:25:21.984Z,99.90
2023-03-03T05:27:49.166Z,99.90
2023-03-03T05:30:16.653Z,99.90
2023-03-03T05:32:43.835Z,99.90
2023-03-03T05:35:10.986Z,99.90
2023-03-03T05:37:40.206Z,99.90
2023-03-03T05:40:07.917Z,99.90
2023-03-03T05:42:35.251Z,99.90
2023-03-03T05:45:02.427Z,99.90
2023-03-03T05:47:29.661Z,99.90
2023-03-03T05:49:56.885Z,99.90
2023-03-03T05:52:24.634Z,99.90
2023-03-03T05:54:51.749Z,99.90
2023-03-03T05:57:18.862Z,99.90
2023-03-03T05:59:46.109Z,99.90
2023-03-03T06:02:13.448Z,99.90
2023-03-03T06:04:40.691Z,99.90
2023-03-03T06:07:07.806Z,99.90
2023-03-03T06:09:35.041Z,99.90
2023-03-03T06:12:02.146Z,99.90
2023-03-03T06:14:29.352Z,99.90
2023-03-03T06:16:57.882Z,99.90
2023-03-03T06:19:25.131Z,99.90
2023-03-03T06:21:52.281Z,99.90
2023-03-03T06:24:19.574Z,99.90
2023-03-03T06:26:46.792Z,99.90
2023-03-03T06:29:15.597Z,99.90
2023-03-03T06:31:43.495Z,99.90
2023-03-03T06:34:11.134Z,99.90
2023-03-03T06:36:38.294Z,99.90
2023-03-03T06:39:05.463Z,99.90
2023-03-03T06:41:32.667Z,99.90
2023-03-03T06:44:00.403Z,99.90
2023-03-03T06:46:27.835Z,99.90
2023-03-03T06:48:55.094Z,99.90
2023-03-03T06:51:28.416Z,99.90
2023-03-03T06:53:56.583Z,99.90
2023-03-03T06:56:27.220Z,99.90
2023-03-03T06:58:58.293Z,99.90
2023-03-03T07:01:25.455Z,99.90
2023-03-03T07:03:52.619Z,99.90
2023-03-03T07:06:24.368Z,99.90
2023-03-03T07:08:51.951Z,99.90
2023-03-03T07:11:20.787Z,99.90
2023-03-03T07:13:51.915Z,99.90
2023-03-03T07:16:19.796Z,99.90
2023-03-03T07:18:51.079Z,99.90
2023-03-03T07:21:22.664Z,99.90
2023-03-03T07:23:51.053Z,99.90
2023-03-03T07:26:23.911Z,99.90
2023-03-03T07:29:01.328Z,99.90
2023-03-03T07:31:35.278Z,99.90
2023-03-03T07:34:05.051Z,99.90
2023-03-03T07:36:36.273Z,99.90
2023-03-03T07:39:11.556Z,99.90
2023-03-03T07:41:38.744Z,99.90
2023-03-03T07:44:07.173Z,99.90
2023-03-03T07:46:37.252Z,99.90
2023-03-03T07:49:13.950Z,99.90
2023-03-03T07:51:44.085Z,99.90
2023-03-03T07:54:17.855Z,99.90
2023-03-03T07:56:45.668Z,99.90
2023-03-03T07:59:21.123Z,99.90
2023-03-03T08:01:51.038Z,99.70
2023-03-03T08:04:28.604Z,99.50
2023-03-03T08:06:57.119Z,99.80
2023-03-03T08:09:30.325Z,99.20
2023-03-03T08:11:57.466Z,99.90
2023-03-03T08:14:29.619Z,99.90
2023-03-03T08:16:58.774Z,99.90
2023-03-03T08:19:27.930Z,99.90
2023-03-03T08:22:00.048Z,99.90
2023-03-03T08:24:27.607Z,99.90
2023-03-03T08:26:54.760Z,99.90
2023-03-03T08:29:21.961Z,99.90
2023-03-03T08:31:49.397Z,99.90
2023-03-03T08:34:16.598Z,99.90
2023-03-03T08:36:43.786Z,99.90
2023-03-03T08:39:11.077Z,99.90
2023-03-03T08:41:39.158Z,99.90
2023-03-03T08:44:06.354Z,99.90
2023-03-03T08:46:33.608Z,99.90
2023-03-03T08:49:00.740Z,99.90
2023-03-03T08:51:28.307Z,99.90
2023-03-03T08:53:55.414Z,99.90
2023-03-03T08:56:22.546Z,99.90
2023-03-03T08:59:01.820Z,99.90
2023-03-03T09:01:33.196Z,99.90
2023-03-03T09:04:00.562Z,99.90
2023-03-03T09:06:27.767Z,99.90
2023-03-03T09:08:55.128Z,99.90
2023-03-03T09:11:25.027Z,99.90
2023-03-03T09:13:54.552Z,99.90
2023-03-03T09:16:22.327Z,99.90
2023-03-03T09:18:49.592Z,99.90
2023-03-03T09:21:23.944Z,99.90
2023-03-03T09:23:57.855Z,99.90
2023-03-03T09:26:30.475Z,99.90
2023-03-03T09:29:09.650Z,99.90
2023-03-03T09:31:39.262Z,99.90
2023-03-03T09:34:15.359Z,99.90
2023-03-03T09:36:42.517Z,98.80
2023-03-03T09:39:30.125Z,98.80
2023-03-03T09:42:16.082Z,99.10
2023-03-03T09:45:01.657Z,99.80
2023-03-03T09:47:34.552Z,99.90
2023-03-03T09:50:02.804Z,99.90
2023-03-03T09:52:42.495Z,98.60
2023-03-03T09:55:09.602Z,99.00
2023-03-03T09:57:53.594Z,96.90
2023-03-03T10:00:50.644Z,97.80
2023-03-03T10:03:26.954Z,98.10
2023-03-03T10:06:03.121Z,99.90
2023-03-03T10:08:49.426Z,99.90
2023-03-03T10:11:19.674Z,99.40
2023-03-03T10:14:01.072Z,99.10
2023-03-03T10:16:47.626Z,98.70
2023-03-03T10:19:14.750Z,99.40
2023-03-03T10:21:41.933Z,98.80
2023-03-03T10:24:28.205Z,98.90
2023-03-03T10:27:14.503Z,99.00
2023-03-03T10:29:41.647Z,99.80
2023-03-03T10:32:27.379Z,99.90
2023-03-03T10:35:15.080Z,99.90
2023-03-03T10:37:51.280Z,99.30
2023-03-03T10:40:37.265Z,98.50
2023-03-03T10:43:26.103Z,98.20
2023-03-03T10:46:05.398Z,97.60
2023-03-03T10:48:42.738Z,97.60
2023-03-03T10:51:28.651Z,97.70
2023-03-03T10:54:05.296Z,97.50
2023-03-03T10:56:53.356Z,97.00
2023-03-03T10:59:31.463Z,98.00
2023-03-03T11:02:06.837Z,97.20
2023-03-03T11:04:46.985Z,97.50
2023-03-03T11:07:32.995Z,96.80
2023-03-03T11:10:00.081Z,97.10
2023-03-03T11:12:27.237Z,96.80
2023-03-03T11:14:54.304Z,96.70
2023-03-03T11:17:42.435Z,96.40
2023-03-03T11:20:28.516Z,97.80
2023-03-03T11:23:18.732Z,97.90
2023-03-03T11:25:49.752Z,98.00
2023-03-03T11:28:17.242Z,97.90
2023-03-03T11:31:01.027Z,98.10
2023-03-03T11:33:54.342Z,97.80
2023-03-03T11:36:27.551Z,97.80
2023-03-03T11:38:58.838Z,98.00
2023-03-03T11:41:37.713Z,97.60
2023-03-03T11:44:23.577Z,96.20
2023-03-03T11:46:50.791Z,97.80
2023-03-03T11:49:36.762Z,97.40
2023-03-03T11:52:07.094Z,97.90
2023-03-03T11:54:52.330Z,98.20
2023-03-03T11:57:19.476Z,97.80
2023-03-03T11:59:52.635Z,96.60
2023-03-03T12:02:22.824Z,96.10
2023-03-03T12:04:52.904Z,97.40
2023-03-03T12:07:20.217Z,98.60
2023-03-03T12:10:06.690Z,97.50
2023-03-03T12:12:42.685Z,99.90
2023-03-03T12:15:25.274Z,99.90
2023-03-03T12:17:52.393Z,99.90
2023-03-03T12:20:22.579Z,99.90
2023-03-03T12:23:05.798Z,99.10
2023-03-03T12:25:44.949Z,99.90
2023-03-03T12:28:20.547Z,99.10
2023-03-03T12:30:59.972Z,99.20
2023-03-03T12:33:45.802Z,99.90
2023-03-03T12:36:21.269Z,99.50
2023-03-03T12:38:56.146Z,99.10
2023-03-03T12:41:41.363Z,99.10
2023-03-03T12:44:16.149Z,99.20
2023-03-03T12:46:43.367Z,98.70
2023-03-03T12:49:10.622Z,98.00
2023-03-03T12:52:01.137Z,95.70
2023-03-03T12:54:28.309Z,95.40
2023-03-03T12:56:58.447Z,95.30
2023-03-03T12:59:36.444Z,95.10
2023-03-03T13:02:15.912Z,95.50
2023-03-03T13:04:53.321Z,95.40
2023-03-03T13:07:37.715Z,94.60
2023-03-03T13:10:20.945Z,94.40
2023-03-03T13:12:57.379Z,94.00
2023-03-03T13:15:32.706Z,94.40
2023-03-03T13:18:08.486Z,94.60
2023-03-03T13:20:35.910Z,94.60
2023-03-03T13:23:05.939Z,94.70
2023-03-03T13:25:51.230Z,93.50
2023-03-03T13:28:23.410Z,93.50
2023-03-03T13:30:54.957Z,93.90
2023-03-03T13:33:30.025Z,93.20
2023-03-03T13:35:57.207Z,93.40
2023-03-03T13:38:44.593Z,92.30
2023-03-03T13:41:20.920Z,90.80
2023-03-03T13:44:03.552Z,91.20
2023-03-03T13:46:37.287Z,91.30
2023-03-03T13:49:17.293Z,90.90
2023-03-03T13:51:49.331Z,90.50
2023-03-03T13:54:21.210Z,90.70
2023-03-03T13:57:07.380Z,90.90
2023-03-03T13:59:53.360Z,91.60
2023-03-03T14:02:29.825Z,91.70
2023-03-03T14:05:06.152Z,91.80
2023-03-03T14:07:43.531Z,91.10
2023-03-03T14:10:16.945Z,90.50
2023-03-03T14:12:54.616Z,91.00
2023-03-03T14:15:24.816Z,91.20
2023-03-03T14:18:03.958Z,89.70
2023-03-03T14:20:31.010Z,88.60
2023-03-03T14:22:59.766Z,89.00
2023-03-03T14:25:27.073Z,90.40
2023-03-03T14:27:59.669Z,89.80
2023-03-03T14:30:39.714Z,90.30
2023-03-03T14:33:09.979Z,90.10
2023-03-03T14:35:37.132Z,90.20
2023-03-03T14:38:14.987Z,90.20
2023-03-03T14:40:45.316Z,89.80
2023-03-03T14:43:26.267Z,89.70
2023-03-03T14:45:54.226Z,89.90
2023-03-03T14:48:25.616Z,90.40
2023-03-03T14:51:11.494Z,90.50
2023-03-03T14:53:42.341Z,91.00
2023-03-03T14:56:30.224Z,91.10
2023-03-03T14:59:30.004Z,91.20
2023-03-03T15:02:23.271Z,91.40
2023-03-03T15:04:50.506Z,91.30
2023-03-03T15:07:29.625Z,91.80
2023-03-03T15:09:56.801Z,92.10
2023-03-03T15:12:25.117Z,92.30
2023-03-03T15:14:53.869Z,92.30
2023-03-03T15:17:26.619Z,92.30
2023-03-03T15:20:02.901Z,92.30
2023-03-03T15:22:51.215Z,92.60
2023-03-03T15:25:24.153Z,92.90
2023-03-03T15:28:11.259Z,92.70
2023-03-03T15:30:38.497Z,98.50
2023-03-03T15:33:13.013Z,98.20
2023-03-03T15:35:40.125Z,98.30
2023-03-03T15:38:26.228Z,98.00
2023-03-03T15:40:59.439Z,98.30
2023-03-03T15:43:37.000Z,98.20
2023-03-03T15:46:04.198Z,97.80
2023-03-03T15:48:31.368Z,97.50
2023-03-03T15:51:07.304Z,97.50
2023-03-03T15:53:54.444Z,97.80
2023-03-03T15:56:24.720Z,97.80
2023-03-03T15:59:10.622Z,98.10
2023-03-03T16:01:56.793Z,98.50
2023-03-03T16:04:29.587Z,98.60
2023-03-03T16:07:14.910Z,98.70
2023-03-03T16:09:52.232Z,98.80
2023-03-03T16:12:22.420Z,98.70
2023-03-03T16:15:28.419Z,98.60
2023-03-03T16:18:10.744Z,98.70
2023-03-03T16:20:49.657Z,98.90
2023-03-03T16:23:22.628Z,98.80
2023-03-03T16:26:08.434Z,98.60
2023-03-03T16:28:43.530Z,98.40
2023-03-03T16:31:19.744Z,98.70
2023-03-03T16:34:01.954Z,98.50
2023-03-03T16:36:29.220Z,98.80
2023-03-03T16:39:30.410Z,99.00
2023-03-03T16:42:21.392Z,99.10
2023-03-03T16:45:07.025Z,99.00
2023-03-03T16:47:52.613Z,99.10
2023-03-03T16:50:38.412Z,99.30
2023-03-03T16:53:15.028Z,99.40
2023-03-03T16:55:51.372Z,99.60
2023-03-03T16:58:28.329Z,99.90
2023-03-03T17:01:01.267Z,99.90
2023-03-03T17:03:34.729Z,99.90
2023-03-03T17:06:16.220Z,99.90
2023-03-03T17:08:56.304Z,99.90
2023-03-03T17:11:38.548Z,99.90
2023-03-03T17:14:05.656Z,99.90
2023-03-03T17:16:52.016Z,99.90
2023-03-03T17:19:27.973Z,99.90
2023-03-03T17:21:57.902Z,99.90
2023-03-03T17:24:43.979Z,99.90
2023-03-03T17:27:34.472Z,99.90
2023-03-03T17:30:22.337Z,99.90
2023-03-03T17:33:10.026Z,99.90
2023-03-03T17:35:46.398Z,99.90
2023-03-03T17:38:19.730Z,99.90
2023-03-03T17:40:50.611Z,99.90
2023-03-03T17:43:23.632Z,99.90
2023-03-03T17:45:53.705Z,99.90
2023-03-03T17:48:32.870Z,99.90
2023-03-03T17:51:06.471Z,99.90
2023-03-03T17:53:52.227Z,99.90
2023-03-03T17:56:38.054Z,99.90
2023-03-03T17:59:14.365Z,99.90
2023-03-03T18:01:44.293Z,99.90
2023-03-03T18:04:36.371Z,99.90
2023-03-03T18:07:12.756Z,99.90
2023-03-03T18:09:54.998Z,99.90
2023-03-03T18:12:22.117Z,99.90
2023-03-03T18:14:57.300Z,99.90
2023-03-03T18:17:35.463Z,99.90
2023-03-03T18:20:11.791Z,99.90
2023-03-03T18:22:46.457Z,99.90
2023-03-03T18:25:15.268Z,99.90
2023-03-03T18:27:43.577Z,99.90
2023-03-03T18:30:10.755Z,99.90
2023-03-03T18:32:50.003Z,99.90
2023-03-03T18:35:25.025Z,99.90
2023-03-03T18:37:52.837Z,99.90
2023-03-03T18:40:26.918Z,99.90
2023-03-03T18:42:54.449Z,99.90
2023-03-03T18:45:23.004Z,99.90
2023-03-03T18:48:02.508Z,99.90
2023-03-03T18:50:43.591Z,99.90
2023-03-03T18:53:10.705Z,99.90
2023-03-03T18:55:51.399Z,99.90
2023-03-03T18:58:18.471Z,99.90
2023-03-03T19:00:45.589Z,99.90
2023-03-03T19:03:25.157Z,99.90
2023-03-03T19:05:54.270Z,99.90
2023-03-03T19:08:30.159Z,99.90
2023-03-03T19:10:58.584Z,99.90
2023-03-03T19:13:31.955Z,99.90
2023-03-03T19:16:01.434Z,99.90
2023-03-03T19:18:48.851Z,99.90
2023-03-03T19:21:25.343Z,99.90
2023-03-03T19:24:12.607Z,99.90
2023-03-03T19:26:58.472Z,99.90
2023-03-03T19:29:44.360Z,99.90
2023-03-03T19:32:21.783Z,99.90
2023-03-03T19:35:02.239Z,99.90
2023-03-03T19:37:48.229Z,99.90
2023-03-03T19:40:32.226Z,99.90
2023-03-03T19:43:18.113Z,99.90
2023-03-03T19:45:48.095Z,99.90
2023-03-03T19:48:21.102Z,99.90
2023-03-03T19:50:59.901Z,99.90
2023-03-03T19:53:45.816Z,99.90
2023-03-03T19:56:15.863Z,99.90
2023-03-03T19:58:58.261Z,99.90
2023-03-03T20:01:44.802Z,99.90
2023-03-03T20:04:21.289Z,99.90
2023-03-03T20:06:56.289Z,99.90
2023-03-03T20:09:23.561Z,99.90
2023-03-03T20:11:50.816Z,99.90
2023-03-03T20:14:18.032Z,99.90
2023-03-03T20:16:48.228Z,99.90
2023-03-03T20:19:24.443Z,99.90
2023-03-03T20:22:09.921Z,99.90
2023-03-03T20:24:40.328Z,99.90
2023-03-03T20:27:16.200Z,99.90
2023-03-03T20:29:43.352Z,99.90
2023-03-03T20:32:25.036Z,99.90
2023-03-03T20:35:07.327Z,99.90
2023-03-03T20:37:34.963Z,99.90
2023-03-03T20:40:34.675Z,99.90
2023-03-03T20:43:26.118Z,99.90
2023-03-03T20:46:00.364Z,99.90
2023-03-03T20:48:43.176Z,99.90
2023-03-03T20:51:20.364Z,99.90
2023-03-03T20:53:50.342Z,99.90
2023-03-03T20:56:27.892Z,99.90
2023-03-03T20:59:04.979Z,99.90
2023-03-03T21:01:50.780Z,99.90
2023-03-03T21:04:25.881Z,99.90
2023-03-03T21:06:53.659Z,99.90
2023-03-03T21:09:25.974Z,99.90
2023-03-03T21:11:53.308Z,99.90
2023-03-03T21:14:24.901Z,99.90
2023-03-03T21:16:53.596Z,99.90
2023-03-03T21:19:25.766Z,99.90
2023-03-03T21:21:52.985Z,99.90
2023-03-03T21:24:20.326Z,99.90
2023-03-03T21:26:55.081Z,99.90
2023-03-03T21:29:28.168Z,99.90
2023-03-03T21:31:55.401Z,99.90
2023-03-03T21:34:27.248Z,99.90
2023-03-03T21:36:55.095Z,99.90
2023-03-03T21:39:28.396Z,99.90
2023-03-03T21:42:06.056Z,99.90
2023-03-03T21:44:41.116Z,99.90
2023-03-03T21:47:09.564Z,99.90
2023-03-03T21:49:40.069Z,99.90
2023-03-03T21:52:07.204Z,99.90
2023-03-03T21:54:34.406Z,99.90
2023-03-03T21:57:01.597Z,99.90
2023-03-03T21:59:28.767Z,99.90
2023-03-03T22:01:55.951Z,99.90
2023-03-03T22:04:23.320Z,99.90
2023-03-03T22:06:52.704Z,99.90
2023-03-03T22:09:20.179Z,99.90
2023-03-03T22:11:47.420Z,99.90
2023-03-03T22:14:14.627Z,99.90
2023-03-03T22:16:41.823Z,99.90
2023-03-03T22:19:09.415Z,99.90
2023-03-03T22:21:37.359Z,99.90
2023-03-03T22:24:05.272Z,99.90
2023-03-03T22:26:32.981Z,99.90
2023-03-03T22:29:00.130Z,99.90
2023-03-03T22:31:27.368Z,99.90
2023-03-03T22:33:54.572Z,99.90
2023-03-03T22:36:21.786Z,99.90
2023-03-03T22:38:49.044Z,99.90
2023-03-03T22:41:16.328Z,99.90
2023-03-03T22:43:43.502Z,99.90
2023-03-03T22:46:10.706Z,99.90
2023-03-03T22:48:38.343Z,99.90
2023-03-03T22:51:05.657Z,99.90
2023-03-03T22:53:33.181Z,99.90
2023-03-03T22:56:00.353Z,99.90
2023-03-03T22:58:27.588Z,99.90
2023-03-03T23:00:55.749Z,99.90
2023-03-03T23:03:22.979Z,99.90
2023-03-03T23:05:51.781Z,99.90
2023-03-03T23:08:20.296Z,99.90
2023-03-03T23:10:47.870Z,99.90
2023-03-03T23:13:15.094Z,99.90
2023-03-03T23:15:42.361Z,99.90
2023-03-03T23:18:09.582Z,99.90
2023-03-03T23:20:37.222Z,99.90
2023-03-03T23:23:04.686Z,99.90
2023-03-03T23:25:31.956Z,99.90
2023-03-03T23:27:59.128Z,99.90
2023-03-03T23:30:26.310Z,99.90
2023-03-03T23:32:53.446Z,99.90
2023-03-03T23:35:20.666Z,99.90
2023-03-03T23:37:47.940Z,99.90
2023-03-03T23:40:16.248Z,99.90
2023-03-03T23:42:43.935Z,99.90
2023-03-03T23:45:12.161Z,99.90
2023-03-03T23:47:39.329Z,99.90
2023-03-03T23:50:06.717Z,99.90
2023-03-03T23:52:33.983Z,99.90
2023-03-03T23:55:01.409Z,99.90
2023-03-03T23:57:28.591Z,99.90
2023-03-03T23:59:55.749Z,99.90
