createdAt,value
2018-12-19T00:02:57.961Z,99945.47
2018-12-19T00:09:16.797Z,99935.44
2018-12-19T00:12:21.303Z,99927.77
2018-12-19T00:15:25.936Z,99920.45
2018-12-19T00:18:30.469Z,99926.13
2018-12-19T00:21:35.123Z,99928.78
2018-12-19T00:24:39.615Z,99924.11
2018-12-19T00:27:44.448Z,99926.09
2018-12-19T00:30:49.114Z,99920.73
2018-12-19T00:33:53.737Z,99921.41
2018-12-19T00:36:58.282Z,99915.45
2018-12-19T00:40:02.824Z,99918.47
2018-12-19T00:43:07.381Z,99916.73
2018-12-19T00:46:11.875Z,99919.25
2018-12-19T00:49:16.492Z,99911.23
2018-12-19T00:52:21.143Z,99913.57
2018-12-19T00:55:25.831Z,99914.67
2018-12-19T00:58:30.534Z,99908.02
2018-12-19T01:01:35.088Z,99904.99
2018-12-19T01:04:39.687Z,99906.78
2018-12-19T01:07:45.280Z,99901.15
2018-12-19T01:10:49.748Z,99899.82
2018-12-19T01:13:54.334Z,99896.97
2018-12-19T01:16:58.804Z,99898.48
2018-12-19T01:20:03.417Z,99904.31
2018-12-19T01:23:08.221Z,99899.32
2018-12-19T01:26:12.722Z,99903.94
2018-12-19T01:29:17.233Z,99908.62
2018-12-19T01:32:21.852Z,99912.28
2018-12-19T01:35:26.312Z,99910.31
2018-12-19T01:38:30.978Z,99906.78
2018-12-19T01:41:35.530Z,99915.27
2018-12-19T01:44:40.135Z,99914.70
2018-12-19T01:47:45.138Z,99911.22
2018-12-19T01:50:49.678Z,99904.89
2018-12-19T01:53:54.335Z,99903.56
2018-12-19T01:56:58.859Z,99898.90
2018-12-19T02:00:03.577Z,99903.44
2018-12-19T02:03:08.308Z,99906.92
2018-12-19T02:06:12.853Z,99898.99
2018-12-19T02:09:17.510Z,99897.58
2018-12-19T02:12:22.245Z,99894.91
2018-12-19T02:15:26.752Z,99898.25
2018-12-19T02:18:31.202Z,99890.68
2018-12-19T02:21:35.734Z,99891.88
2018-12-19T02:24:40.369Z,99881.56
2018-12-19T02:27:45.063Z,99879.53
2018-12-19T02:30:50.026Z,99880.32
2018-12-19T02:33:55.004Z,99869.73
2018-12-19T02:36:59.625Z,99874.86
2018-12-19T02:40:04.305Z,99874.86
2018-12-19T02:43:08.860Z,99869.55
2018-12-19T02:46:13.400Z,99878.16
2018-12-19T02:49:18.003Z,99863.59
2018-12-19T02:52:22.832Z,99872.84
2018-12-19T02:55:27.529Z,99875.55
2018-12-19T02:58:32.036Z,99866.63
2018-12-19T03:01:36.577Z,99863.41
2018-12-19T03:04:41.212Z,99851.41
2018-12-19T03:07:45.650Z,99837.76
2018-12-19T03:10:50.524Z,99852.00
2018-12-19T03:13:56.765Z,99851.38
2018-12-19T03:17:01.481Z,99862.27
2018-12-19T03:20:06.752Z,99848.02
2018-12-19T03:23:11.255Z,99850.25
2018-12-19T03:26:15.803Z,99862.92
2018-12-19T03:29:20.409Z,99859.56
2018-12-19T03:32:25.053Z,99849.03
2018-12-19T03:35:29.665Z,99850.96
2018-12-19T03:38:34.163Z,99844.99
2018-12-19T03:41:38.777Z,99849.13
2018-12-19T03:44:43.288Z,99855.27
2018-12-19T03:47:47.845Z,99843.67
2018-12-19T03:50:52.424Z,99849.80
2018-12-19T03:53:56.806Z,99850.27
2018-12-19T03:57:01.485Z,99842.38
2018-12-19T04:00:08.104Z,99840.05
2018-12-19T04:03:12.645Z,99841.70
2018-12-19T04:06:17.401Z,99850.00
2018-12-19T04:09:22.006Z,99848.62
2018-12-19T04:12:26.487Z,99855.25
2018-12-19T04:15:31.319Z,99846.97
2018-12-19T04:18:35.854Z,99841.27
2018-12-19T04:21:40.664Z,99856.66
2018-12-19T04:24:45.311Z,99851.34
2018-12-19T04:27:49.921Z,99861.16
2018-12-19T04:30:54.567Z,99850.21
2018-12-19T04:33:59.122Z,99855.57
2018-12-19T04:37:03.665Z,99863.85
2018-12-19T04:40:08.304Z,99869.45
2018-12-19T04:43:12.990Z,99855.75
2018-12-19T04:46:17.558Z,99853.73
2018-12-19T04:49:22.249Z,99848.11
2018-12-19T04:52:26.902Z,99846.00
2018-12-19T04:55:31.488Z,99839.67
2018-12-19T04:58:36.067Z,99842.59
2018-12-19T05:01:40.625Z,99853.88
2018-12-19T05:04:45.370Z,99855.38
2018-12-19T05:07:50.307Z,99841.23
2018-12-19T05:10:55.828Z,99837.24
2018-12-19T05:14:00.320Z,99843.19
2018-12-19T05:17:07.860Z,99846.03
2018-12-19T05:20:12.860Z,99856.73
2018-12-19T05:23:17.427Z,99843.83
2018-12-19T05:26:21.993Z,99849.19
2018-12-19T05:29:26.490Z,99852.31
2018-12-19T05:32:31.136Z,99859.62
2018-12-19T05:35:35.753Z,99867.41
2018-12-19T05:38:40.264Z,99865.14
2018-12-19T05:41:45.316Z,99866.70
2018-12-19T05:44:49.866Z,99881.59
2018-12-19T05:47:54.413Z,99876.08
2018-12-19T05:50:59.148Z,99874.42
2018-12-19T05:54:04.025Z,99871.28
2018-12-19T05:57:10.184Z,99872.91
2018-12-19T06:00:15.011Z,99872.78
2018-12-19T06:03:19.739Z,99872.92
2018-12-19T06:06:24.273Z,99879.92
2018-12-19T06:09:28.811Z,99886.39
2018-12-19T06:12:33.363Z,99880.88
2018-12-19T06:15:38.001Z,99875.51
2018-12-19T06:18:42.564Z,99879.06
2018-12-19T06:21:47.107Z,99876.77
2018-12-19T06:24:51.686Z,99879.73
2018-12-19T06:27:56.547Z,99885.75
2018-12-19T06:31:01.154Z,99884.92
2018-12-19T06:34:05.598Z,99887.41
2018-12-19T06:37:10.238Z,99881.39
2018-12-19T06:40:14.863Z,99881.59
2018-12-19T06:43:19.565Z,99877.78
2018-12-19T06:46:24.305Z,99863.81
2018-12-19T06:49:29.156Z,99863.42
2018-12-19T06:52:34.483Z,99864.75
2018-12-19T06:55:39.045Z,99856.02
2018-12-19T06:58:43.550Z,99848.30
2018-12-19T07:01:48.313Z,99850.39
2018-12-19T07:04:52.964Z,99849.52
2018-12-19T07:07:57.746Z,99843.19
2018-12-19T07:11:02.402Z,99843.06
2018-12-19T07:14:07.217Z,99844.53
2018-12-19T07:17:12.795Z,99855.52
2018-12-19T07:20:17.345Z,99858.11
2018-12-19T07:23:21.888Z,99855.95
2018-12-19T07:26:26.601Z,99852.80
2018-12-19T07:29:31.210Z,99858.68
2018-12-19T07:32:35.784Z,99861.66
2018-12-19T07:35:40.350Z,99862.20
2018-12-19T07:38:45.024Z,99855.95
2018-12-19T07:41:49.526Z,99855.89
2018-12-19T07:44:55.863Z,99850.39
2018-12-19T07:48:00.369Z,99856.85
2018-12-19T07:51:04.997Z,99857.73
2018-12-19T07:54:09.566Z,99853.23
2018-12-19T07:57:14.081Z,99856.21
2018-12-19T08:00:18.634Z,99856.52
2018-12-19T08:03:24.467Z,99862.27
2018-12-19T08:06:28.957Z,99868.03
2018-12-19T08:09:33.451Z,99871.75
2018-12-19T08:12:38.097Z,99869.79
2018-12-19T08:15:42.735Z,99870.56
2018-12-19T08:18:47.358Z,99867.95
2018-12-19T08:21:51.930Z,99878.39
2018-12-19T08:24:56.496Z,99880.92
2018-12-19T08:28:01.122Z,99888.53
2018-12-19T08:31:05.776Z,99888.08
2018-12-19T08:34:10.368Z,99890.64
2018-12-19T08:37:14.890Z,99876.72
2018-12-19T08:40:19.489Z,99882.08
2018-12-19T08:43:24.082Z,99883.09
2018-12-19T08:46:28.551Z,99883.23
2018-12-19T08:49:33.144Z,99883.00
2018-12-19T08:52:37.682Z,99887.03
2018-12-19T08:55:42.385Z,99892.06
2018-12-19T08:58:46.947Z,99894.00
2018-12-19T09:01:51.636Z,99896.34
2018-12-19T09:04:56.282Z,99897.39
2018-12-19T09:08:00.855Z,99907.16
2018-12-19T09:11:06.031Z,99903.99
2018-12-19T09:14:10.682Z,99897.39
2018-12-19T09:17:15.386Z,99901.45
2018-12-19T09:20:20.358Z,99910.45
2018-12-19T09:23:24.983Z,99915.52
2018-12-19T09:26:29.773Z,99920.77
2018-12-19T09:32:54.584Z,99916.91
2018-12-19T09:35:59.258Z,99910.87
2018-12-19T09:39:05.741Z,99913.39
2018-12-19T09:42:10.302Z,99908.34
2018-12-19T09:45:14.940Z,99907.34
2018-12-19T09:48:19.806Z,99903.39
2018-12-19T09:51:24.482Z,99897.44
2018-12-19T09:54:29.078Z,99892.83
2018-12-19T09:57:33.656Z,99898.19
2018-12-19T10:00:38.762Z,99895.31
2018-12-19T10:03:43.307Z,99895.35
2018-12-19T10:06:47.927Z,99894.56
2018-12-19T10:09:52.479Z,99891.04
2018-12-19T10:12:56.944Z,99893.73
2018-12-19T10:16:01.617Z,99891.36
2018-12-19T10:19:06.157Z,99881.91
2018-12-19T10:22:10.605Z,99873.63
2018-12-19T10:25:15.986Z,99874.13
2018-12-19T10:31:39.314Z,99863.66
2018-12-19T10:34:44.173Z,99870.26
2018-12-19T10:37:48.807Z,99866.41
2018-12-19T10:40:54.092Z,99867.56
2018-12-19T10:43:58.997Z,99862.95
2018-12-19T10:47:03.526Z,99855.95
2018-12-19T10:50:10.884Z,99852.64
2018-12-19T10:53:15.472Z,99845.89
2018-12-19T10:56:19.985Z,99845.73
2018-12-19T10:59:24.748Z,99851.70
2018-12-19T11:02:29.239Z,99862.66
2018-12-19T11:05:33.860Z,99860.98
2018-12-19T11:08:38.334Z,99862.60
2018-12-19T11:11:42.858Z,99854.83
2018-12-19T11:14:47.570Z,99847.34
2018-12-19T11:17:58.716Z,99836.35
2018-12-19T11:21:03.453Z,99827.75
2018-12-19T11:24:08.389Z,99828.08
2018-12-19T11:27:12.941Z,99832.10
2018-12-19T11:30:17.525Z,99827.56
2018-12-19T11:33:22.036Z,99826.45
2018-12-19T11:36:26.801Z,99830.36
2018-12-19T11:39:31.347Z,99823.70
2018-12-19T11:42:36.047Z,99816.27
2018-12-19T11:45:40.613Z,99813.41
2018-12-19T11:48:45.193Z,99812.11
2018-12-19T11:51:49.894Z,99810.11
2018-12-19T11:54:54.307Z,99814.76
2018-12-19T11:57:58.890Z,99801.30
2018-12-19T12:01:03.485Z,99796.83
2018-12-19T12:04:07.895Z,99798.13
2018-12-19T12:07:12.809Z,99803.13
2018-12-19T12:10:17.323Z,99795.98
2018-12-19T12:13:21.888Z,99805.66
2018-12-19T12:16:27.986Z,99802.84
2018-12-19T12:19:32.815Z,99796.52
2018-12-19T12:22:37.505Z,99784.53
2018-12-19T12:28:55.323Z,99769.56
2018-12-19T12:31:59.984Z,99770.20
2018-12-19T12:35:05.387Z,99775.38
2018-12-19T12:38:10.007Z,99780.66
2018-12-19T12:41:14.520Z,99771.03
2018-12-19T12:44:19.068Z,99776.20
2018-12-19T12:47:23.683Z,99783.83
2018-12-19T12:50:28.200Z,99785.52
2018-12-19T12:53:33.335Z,99780.70
2018-12-19T12:56:37.829Z,99782.03
2018-12-19T12:59:42.870Z,99776.71
2018-12-19T13:02:47.527Z,99770.38
2018-12-19T13:05:52.066Z,99780.17
2018-12-19T13:08:59.585Z,99774.67
2018-12-19T13:12:04.252Z,99763.38
2018-12-19T13:15:09.486Z,99766.22
2018-12-19T13:18:14.767Z,99757.56
2018-12-19T13:21:19.522Z,99753.25
2018-12-19T13:24:24.073Z,99748.09
2018-12-19T13:27:28.696Z,99744.92
2018-12-19T13:30:33.379Z,99736.63
2018-12-19T13:33:38.102Z,99729.25
2018-12-19T13:39:56.921Z,99742.25
2018-12-19T13:43:01.613Z,99736.94
2018-12-19T13:46:06.158Z,99728.45
2018-12-19T13:49:11.806Z,99728.80
2018-12-19T13:52:16.286Z,99740.94
2018-12-19T13:55:20.831Z,99747.26
2018-12-19T13:58:25.392Z,99734.77
2018-12-19T14:01:29.898Z,99734.59
2018-12-19T14:04:35.344Z,99731.30
2018-12-19T14:07:39.957Z,99739.76
2018-12-19T14:10:44.439Z,99751.58
2018-12-19T14:13:48.988Z,99740.60
2018-12-19T14:16:53.682Z,99728.94
2018-12-19T14:19:58.264Z,99733.44
2018-12-19T14:23:02.897Z,99736.28
2018-12-19T14:26:07.614Z,99729.30
2018-12-19T14:29:12.203Z,99733.28
2018-12-19T14:32:16.812Z,99739.92
2018-12-19T14:35:21.509Z,99736.44
2018-12-19T14:38:26.125Z,99733.44
2018-12-19T14:41:30.776Z,99741.77
2018-12-19T14:44:35.419Z,99730.95
2018-12-19T14:47:40.131Z,99725.64
2018-12-19T14:50:44.611Z,99728.95
2018-12-19T14:53:49.384Z,99726.46
2018-12-19T14:56:54.995Z,99717.65
2018-12-19T14:59:59.625Z,99713.33
2018-12-19T15:03:04.348Z,99714.99
2018-12-19T15:06:11.909Z,99714.47
2018-12-19T15:09:16.499Z,99715.66
2018-12-19T15:12:25.724Z,99710.31
2018-12-19T15:15:28.012Z,99706.00
2018-12-19T15:18:32.605Z,99710.98
2018-12-19T15:21:37.424Z,99716.49
2018-12-19T15:24:41.907Z,99721.30
2018-12-19T15:27:46.489Z,99721.48
2018-12-19T15:30:51.107Z,99729.97
2018-12-19T15:33:56.098Z,99732.47
2018-12-19T15:37:01.319Z,99727.80
2018-12-19T15:40:06.700Z,99726.80
2018-12-19T15:43:11.282Z,99729.95
2018-12-19T15:46:15.817Z,99730.97
2018-12-19T15:49:20.423Z,99736.44
2018-12-19T15:52:25.069Z,99734.27
2018-12-19T15:55:29.709Z,99737.62
2018-12-19T15:58:34.351Z,99740.28
2018-12-19T16:01:38.956Z,99731.63
2018-12-19T16:04:43.573Z,99729.30
2018-12-19T16:07:48.147Z,99724.97
2018-12-19T16:10:52.729Z,99719.31
2018-12-19T16:13:57.256Z,99722.62
2018-12-19T16:17:01.903Z,99721.64
2018-12-19T16:20:08.459Z,99711.81
2018-12-19T16:23:13.072Z,99709.33
2018-12-19T16:26:17.687Z,99710.00
2018-12-19T16:29:22.388Z,99712.33
2018-12-19T16:32:27.062Z,99709.33
2018-12-19T16:35:31.560Z,99709.67
2018-12-19T16:38:36.152Z,99708.84
2018-12-19T16:41:40.641Z,99710.31
2018-12-19T16:44:45.207Z,99712.15
2018-12-19T16:47:49.778Z,99710.66
2018-12-19T16:50:54.418Z,99711.17
2018-12-19T16:53:59.595Z,99705.48
2018-12-19T16:57:04.176Z,99719.63
2018-12-19T17:00:10.676Z,99719.63
2018-12-19T17:03:15.197Z,99718.47
2018-12-19T17:06:19.681Z,99710.47
2018-12-19T17:09:24.357Z,99712.33
2018-12-19T17:12:28.926Z,99716.64
2018-12-19T17:15:33.408Z,99716.98
2018-12-19T17:18:38.048Z,99717.64
2018-12-19T17:21:42.562Z,99706.67
2018-12-19T17:24:47.245Z,99705.66
2018-12-19T17:27:51.740Z,99704.02
2018-12-19T17:30:56.225Z,99705.17
2018-12-19T17:34:00.717Z,99706.17
2018-12-19T17:37:05.287Z,99702.68
2018-12-19T17:40:09.863Z,99704.50
2018-12-19T17:43:14.420Z,99709.33
2018-12-19T17:46:19.122Z,99704.16
2018-12-19T17:49:23.687Z,99715.33
2018-12-19T17:52:28.191Z,99717.98
2018-12-19T17:55:32.715Z,99715.33
2018-12-19T17:58:37.267Z,99713.83
2018-12-19T18:01:42.136Z,99712.67
2018-12-19T18:04:46.680Z,99712.33
2018-12-19T18:07:51.478Z,99710.98
2018-12-19T18:10:56.015Z,99704.50
2018-12-19T18:14:00.913Z,99701.00
2018-12-19T18:17:05.616Z,99705.84
2018-12-19T18:20:10.433Z,99709.33
2018-12-19T18:23:15.086Z,99708.33
2018-12-19T18:26:19.681Z,99707.17
2018-12-19T18:29:24.182Z,99701.00
2018-12-19T18:32:28.677Z,99696.87
2018-12-19T18:35:33.217Z,99702.33
2018-12-19T18:38:37.868Z,99703.18
2018-12-19T18:41:42.571Z,99697.00
2018-12-19T18:44:47.026Z,99689.70
2018-12-19T18:47:51.831Z,99686.84
2018-12-19T18:50:56.366Z,99681.87
2018-12-19T18:54:00.992Z,99684.89
2018-12-19T18:57:05.637Z,99687.05
2018-12-19T19:00:11.083Z,99686.36
2018-12-19T19:03:15.714Z,99678.70
2018-12-19T19:06:20.456Z,99670.39
2018-12-19T19:09:25.123Z,99664.41
2018-12-19T19:12:29.682Z,99668.92
2018-12-19T19:15:34.376Z,99664.58
2018-12-19T19:18:39.078Z,99665.07
2018-12-19T19:21:43.631Z,99657.77
2018-12-19T19:24:48.186Z,99656.94
2018-12-19T19:27:52.702Z,99661.25
2018-12-19T19:30:57.329Z,99664.07
2018-12-19T19:34:01.914Z,99671.88
2018-12-19T19:37:06.611Z,99663.23
2018-12-19T19:40:11.644Z,99656.09
2018-12-19T19:43:16.218Z,99649.44
2018-12-19T19:46:20.685Z,99648.62
2018-12-19T19:49:25.725Z,99651.26
2018-12-19T19:52:30.250Z,99649.10
2018-12-19T19:55:34.806Z,99648.41
2018-12-19T19:58:39.582Z,99643.11
2018-12-19T20:01:44.218Z,99638.60
2018-12-19T20:04:48.749Z,99643.75
2018-12-19T20:07:53.377Z,99648.09
2018-12-19T20:10:57.925Z,99641.08
2018-12-19T20:14:02.479Z,99641.77
2018-12-19T20:17:07.077Z,99646.40
2018-12-19T20:20:11.824Z,99648.06
2018-12-19T20:23:16.314Z,99650.91
2018-12-19T20:26:21.071Z,99659.41
2018-12-19T20:29:25.624Z,99658.55
2018-12-19T20:32:30.218Z,99659.70
2018-12-19T20:35:34.983Z,99662.71
2018-12-19T20:38:39.528Z,99659.55
2018-12-19T20:41:44.148Z,99659.70
2018-12-19T20:44:48.713Z,99656.03
2018-12-19T20:47:53.321Z,99657.39
2018-12-19T20:50:57.913Z,99651.05
2018-12-19T20:54:02.475Z,99654.56
2018-12-19T20:57:06.810Z,99652.56
2018-12-19T21:00:11.812Z,99643.43
2018-12-19T21:03:16.475Z,99647.05
2018-12-19T21:06:21.137Z,99649.38
2018-12-19T21:09:25.692Z,99653.39
2018-12-19T21:12:30.317Z,99655.70
2018-12-19T21:15:34.888Z,99654.72
2018-12-19T21:18:49.380Z,99649.56
2018-12-19T21:21:54.010Z,99651.69
2018-12-19T21:24:58.593Z,99648.70
2018-12-19T21:28:03.228Z,99644.07
2018-12-19T21:31:08.600Z,99649.05
2018-12-19T21:34:13.146Z,99650.37
2018-12-19T21:37:17.830Z,99645.41
2018-12-19T21:40:22.530Z,99636.77
2018-12-19T21:43:28.793Z,99642.44
2018-12-19T21:46:33.554Z,99642.44
2018-12-19T21:49:38.215Z,99644.09
2018-12-19T21:52:42.884Z,99642.41
2018-12-19T21:55:47.461Z,99649.92
2018-12-19T21:58:51.972Z,99645.91
2018-12-19T22:01:56.440Z,99653.06
2018-12-19T22:05:00.993Z,99647.42
2018-12-19T22:08:05.965Z,99647.91
2018-12-19T22:11:10.722Z,99642.76
2018-12-19T22:14:15.577Z,99641.75
2018-12-19T22:17:25.502Z,99639.27
2018-12-19T22:20:30.045Z,99638.92
2018-12-19T22:23:34.714Z,99631.76
2018-12-19T22:26:39.391Z,99638.38
2018-12-19T22:29:44.152Z,99633.41
2018-12-19T22:32:48.885Z,99633.73
2018-12-19T22:35:53.854Z,99637.57
2018-12-19T22:38:58.459Z,99637.25
2018-12-19T22:42:03.293Z,99625.61
2018-12-19T22:45:08.257Z,99626.09
2018-12-19T22:48:13.051Z,99623.75
2018-12-19T22:51:17.661Z,99624.44
2018-12-19T22:54:22.335Z,99625.41
2018-12-19T22:57:26.969Z,99614.56
2018-12-19T23:00:36.150Z,99617.70
2018-12-19T23:03:45.972Z,99624.39
2018-12-19T23:06:50.730Z,99619.36
2018-12-19T23:09:55.331Z,99615.05
2018-12-19T23:12:59.960Z,99618.24
2018-12-19T23:16:04.658Z,99612.78
2018-12-19T23:19:09.319Z,99613.80
2018-12-19T23:22:13.833Z,99613.61
2018-12-19T23:25:18.704Z,99612.94
2018-12-19T23:28:23.253Z,99609.10
2018-12-19T23:31:28.079Z,99610.41
2018-12-19T23:34:32.809Z,99603.09
2018-12-19T23:37:37.508Z,99602.58
2018-12-19T23:40:42.144Z,99608.25
2018-12-19T23:43:46.853Z,99614.09
2018-12-19T23:46:52.040Z,99610.76
2018-12-19T23:49:56.896Z,99610.41
2018-12-19T23:53:01.546Z,99608.77
2018-12-19T23:56:06.171Z,99612.28
2018-12-19T23:59:10.718Z,99601.75
