createdAt,value
2019-03-31T00:01:43.669Z,4.90
2019-03-31T00:04:12.096Z,4.73
2019-03-31T00:06:40.556Z,4.57
2019-03-31T00:09:08.976Z,4.73
2019-03-31T00:11:37.404Z,4.87
2019-03-31T00:14:05.920Z,4.20
2019-03-31T00:16:34.432Z,4.90
2019-03-31T00:19:02.878Z,5.03
2019-03-31T00:21:31.337Z,4.60
2019-03-31T00:23:59.809Z,5.10
2019-03-31T00:26:28.247Z,4.77
2019-03-31T00:28:56.687Z,5.23
2019-03-31T00:31:25.123Z,5.00
2019-03-31T00:33:53.583Z,4.50
2019-03-31T00:36:22.007Z,4.57
2019-03-31T00:38:50.462Z,4.50
2019-03-31T00:41:19.266Z,4.83
2019-03-31T00:43:47.813Z,4.50
2019-03-31T00:46:16.626Z,4.30
2019-03-31T00:48:45.074Z,4.57
2019-03-31T00:51:13.516Z,4.50
2019-03-31T00:53:41.944Z,4.37
2019-03-31T00:56:10.383Z,4.57
2019-03-31T00:58:38.933Z,4.13
2019-03-31T01:01:09.173Z,4.57
2019-03-31T01:03:38.067Z,5.00
2019-03-31T01:06:06.947Z,4.40
2019-03-31T01:08:35.778Z,4.53
2019-03-31T01:11:08.328Z,4.97
2019-03-31T01:13:37.198Z,4.73
2019-03-31T01:16:06.683Z,4.90
2019-03-31T01:18:36.605Z,4.37
2019-03-31T01:21:05.035Z,4.50
2019-03-31T01:23:33.582Z,4.03
2019-03-31T01:26:02.767Z,4.50
2019-03-31T01:28:31.291Z,4.20
2019-03-31T01:31:00.108Z,4.40
2019-03-31T01:33:29.276Z,3.97
2019-03-31T01:35:57.700Z,3.93
2019-03-31T01:38:26.230Z,3.53
2019-03-31T01:40:54.754Z,3.93
2019-03-31T01:43:23.868Z,4.13
2019-03-31T01:45:52.759Z,4.20
2019-03-31T01:48:21.244Z,3.80
2019-03-31T01:50:50.024Z,3.83
2019-03-31T01:53:18.492Z,3.97
2019-03-31T01:55:47.495Z,3.87
2019-03-31T01:58:16.017Z,4.10
2019-03-31T02:00:49.394Z,4.40
2019-03-31T02:03:18.260Z,3.90
2019-03-31T02:05:46.707Z,4.03
2019-03-31T02:08:15.170Z,4.30
2019-03-31T02:10:43.889Z,3.97
2019-03-31T02:13:12.406Z,3.87
2019-03-31T02:15:41.157Z,3.47
2019-03-31T02:18:09.669Z,4.20
2019-03-31T02:20:38.425Z,3.60
2019-03-31T02:23:06.849Z,3.83
2019-03-31T02:25:35.317Z,4.30
2019-03-31T02:28:04.055Z,3.87
2019-03-31T02:30:32.537Z,3.83
2019-03-31T02:33:00.999Z,3.93
2019-03-31T02:35:29.525Z,3.70
2019-03-31T02:37:58.054Z,4.03
2019-03-31T02:40:26.510Z,3.60
2019-03-31T02:42:55.035Z,3.47
2019-03-31T02:45:23.471Z,3.53
2019-03-31T02:47:52.233Z,3.83
2019-03-31T02:50:43.856Z,3.60
2019-03-31T02:53:12.420Z,3.93
2019-03-31T02:55:43.565Z,3.40
2019-03-31T02:58:14.139Z,3.80
2019-03-31T03:00:43.100Z,3.80
2019-03-31T03:03:13.661Z,3.70
2019-03-31T03:05:42.730Z,3.43
2019-03-31T03:08:13.406Z,3.87
2019-03-31T03:10:43.391Z,4.07
2019-03-31T03:13:14.448Z,3.67
2019-03-31T03:15:54.347Z,3.20
2019-03-31T03:18:22.783Z,3.50
2019-03-31T03:20:51.516Z,4.17
2019-03-31T03:23:20.216Z,4.10
2019-03-31T03:25:56.545Z,4.23
2019-03-31T03:28:19.106Z,3.73
2019-03-31T03:30:47.862Z,3.97
2019-03-31T03:33:18.221Z,3.50
2019-03-31T03:35:46.703Z,3.60
2019-03-31T03:38:15.585Z,3.47
2019-03-31T03:40:44.058Z,3.90
2019-03-31T03:43:12.485Z,3.40
2019-03-31T03:45:40.965Z,3.70
2019-03-31T03:48:09.421Z,3.57
2019-03-31T03:50:37.954Z,3.57
2019-03-31T03:53:06.405Z,4.10
2019-03-31T03:55:34.863Z,3.90
2019-03-31T03:58:03.307Z,3.83
2019-03-31T04:00:32.089Z,3.90
2019-03-31T04:03:00.879Z,4.13
2019-03-31T04:05:29.598Z,3.57
2019-03-31T04:07:58.462Z,3.97
2019-03-31T04:10:44.957Z,3.90
2019-03-31T04:13:13.403Z,3.93
2019-03-31T04:15:42.003Z,3.63
2019-03-31T04:18:10.891Z,3.90
2019-03-31T04:20:39.715Z,3.80
2019-03-31T04:23:08.899Z,3.90
2019-03-31T04:25:37.370Z,4.10
2019-03-31T04:28:06.259Z,3.90
2019-03-31T04:30:34.714Z,3.63
2019-03-31T04:33:03.234Z,3.70
2019-03-31T04:35:31.747Z,3.53
2019-03-31T04:38:00.280Z,3.67
2019-03-31T04:40:29.249Z,4.20
2019-03-31T04:42:58.051Z,3.93
2019-03-31T04:45:26.515Z,3.70
2019-03-31T04:47:55.319Z,3.77
2019-03-31T04:50:23.760Z,4.20
2019-03-31T04:52:52.592Z,3.70
2019-03-31T04:55:21.068Z,3.80
2019-03-31T04:57:49.544Z,3.93
2019-03-31T05:00:18.017Z,3.87
2019-03-31T05:02:46.765Z,3.83
2019-03-31T05:05:15.202Z,4.63
2019-03-31T05:07:43.658Z,3.60
2019-03-31T05:10:12.654Z,3.83
2019-03-31T05:12:41.106Z,3.90
2019-03-31T05:15:09.918Z,4.10
2019-03-31T05:17:38.375Z,3.97
2019-03-31T05:20:07.801Z,4.33
2019-03-31T05:22:36.533Z,3.33
2019-03-31T05:25:06.819Z,3.90
2019-03-31T05:27:35.598Z,3.70
2019-03-31T05:30:06.057Z,3.90
2019-03-31T05:32:34.524Z,4.07
2019-03-31T05:35:04.928Z,3.57
2019-03-31T05:37:33.815Z,3.60
2019-03-31T05:40:03.014Z,4.00
2019-03-31T05:42:31.827Z,3.70
2019-03-31T05:45:02.235Z,3.70
2019-03-31T05:47:31.030Z,3.90
2019-03-31T05:49:59.485Z,3.33
2019-03-31T05:52:28.217Z,3.70
2019-03-31T05:54:56.966Z,4.17
2019-03-31T05:57:25.659Z,3.60
2019-03-31T05:59:54.446Z,4.00
2019-03-31T06:02:22.899Z,3.90
2019-03-31T06:04:51.427Z,3.83
2019-03-31T06:07:19.922Z,4.00
2019-03-31T06:09:48.373Z,3.73
2019-03-31T06:12:16.857Z,3.97
2019-03-31T06:14:45.444Z,3.53
2019-03-31T06:17:13.978Z,3.33
2019-03-31T06:19:42.416Z,3.80
2019-03-31T06:22:11.271Z,3.53
2019-03-31T06:24:40.155Z,3.80
2019-03-31T06:27:08.955Z,3.43
2019-03-31T06:29:37.724Z,3.87
2019-03-31T06:32:06.606Z,4.10
2019-03-31T06:34:46.810Z,3.80
2019-03-31T06:37:05.252Z,4.10
2019-03-31T06:39:34.346Z,4.00
2019-03-31T06:42:02.905Z,3.40
2019-03-31T06:44:32.543Z,4.03
2019-03-31T06:47:01.130Z,3.63
2019-03-31T06:49:29.560Z,3.90
2019-03-31T06:51:58.019Z,4.27
2019-03-31T06:54:26.541Z,3.77
2019-03-31T06:56:54.991Z,3.47
2019-03-31T06:59:23.791Z,4.40
2019-03-31T07:01:52.233Z,4.97
2019-03-31T07:04:21.051Z,5.20
2019-03-31T07:06:49.493Z,6.00
2019-03-31T07:09:17.946Z,6.30
2019-03-31T07:11:46.390Z,6.33
2019-03-31T07:14:15.181Z,5.40
2019-03-31T07:16:43.605Z,5.33
2019-03-31T07:19:12.440Z,5.43
2019-03-31T07:21:41.644Z,5.20
2019-03-31T07:24:10.526Z,5.03
2019-03-31T07:26:39.340Z,4.90
2019-03-31T07:29:07.816Z,5.20
2019-03-31T07:31:36.589Z,4.50
2019-03-31T07:34:05.004Z,4.90
2019-03-31T07:36:33.450Z,5.10
2019-03-31T07:39:02.009Z,4.13
2019-03-31T07:41:30.933Z,4.33
2019-03-31T07:43:59.928Z,4.00
2019-03-31T07:46:28.707Z,4.70
2019-03-31T07:48:57.155Z,4.27
2019-03-31T07:51:25.632Z,4.20
2019-03-31T07:53:54.085Z,4.23
2019-03-31T07:56:22.538Z,4.37
2019-03-31T07:58:50.981Z,4.33
2019-03-31T08:01:19.430Z,4.87
2019-03-31T08:03:48.146Z,4.37
2019-03-31T08:06:16.639Z,4.13
2019-03-31T08:08:45.414Z,3.80
2019-03-31T08:11:16.918Z,4.23
2019-03-31T08:13:47.600Z,4.70
2019-03-31T08:16:16.383Z,4.37
2019-03-31T08:18:45.192Z,4.60
2019-03-31T08:21:13.668Z,4.30
2019-03-31T08:23:42.128Z,4.63
2019-03-31T08:26:10.575Z,4.93
2019-03-31T08:28:39.392Z,4.70
2019-03-31T08:31:08.174Z,5.00
2019-03-31T08:33:37.004Z,5.77
2019-03-31T08:36:05.631Z,5.10
2019-03-31T08:38:34.091Z,5.47
2019-03-31T08:41:02.535Z,5.70
2019-03-31T08:43:31.298Z,5.60
2019-03-31T08:45:59.754Z,5.80
2019-03-31T08:48:28.462Z,6.07
2019-03-31T08:50:57.274Z,5.70
2019-03-31T08:53:26.047Z,5.53
2019-03-31T08:55:54.500Z,6.17
2019-03-31T08:58:22.934Z,6.67
2019-03-31T09:00:53.877Z,6.23
2019-03-31T09:03:22.350Z,6.87
2019-03-31T09:06:01.504Z,7.57
2019-03-31T09:08:20.963Z,8.40
2019-03-31T09:10:49.863Z,8.33
2019-03-31T09:13:18.339Z,8.03
2019-03-31T09:15:47.164Z,10.77
2019-03-31T09:18:15.598Z,11.13
2019-03-31T09:20:44.445Z,10.30
2019-03-31T09:23:12.918Z,11.07
2019-03-31T09:25:41.413Z,11.13
2019-03-31T09:28:09.879Z,11.60
2019-03-31T09:30:38.789Z,11.50
2019-03-31T09:33:07.652Z,12.57
2019-03-31T09:35:36.111Z,11.83
2019-03-31T09:38:04.916Z,12.43
2019-03-31T09:40:33.350Z,12.70
2019-03-31T09:43:02.175Z,12.87
2019-03-31T09:45:31.079Z,13.13
2019-03-31T09:47:59.535Z,13.53
2019-03-31T09:50:28.329Z,13.07
2019-03-31T09:52:57.142Z,12.90
2019-03-31T09:55:25.933Z,13.73
2019-03-31T09:57:54.402Z,12.43
2019-03-31T10:00:48.047Z,13.33
2019-03-31T10:03:16.708Z,13.33
2019-03-31T10:05:47.899Z,12.87
2019-03-31T10:08:15.854Z,13.17
2019-03-31T10:10:44.387Z,11.60
2019-03-31T10:13:12.935Z,12.67
2019-03-31T10:15:41.483Z,11.30
2019-03-31T10:18:09.922Z,11.47
2019-03-31T10:20:38.690Z,10.97
2019-03-31T10:23:07.464Z,11.30
2019-03-31T10:25:36.344Z,10.53
2019-03-31T10:28:04.865Z,8.60
2019-03-31T10:30:39.271Z,8.87
2019-03-31T10:33:08.474Z,8.03
2019-03-31T10:35:37.425Z,7.67
2019-03-31T10:38:06.417Z,7.43
2019-03-31T10:40:35.308Z,6.87
2019-03-31T10:43:04.221Z,8.43
2019-03-31T10:45:32.660Z,6.73
2019-03-31T10:48:01.453Z,5.60
2019-03-31T10:50:29.897Z,7.37
2019-03-31T10:52:58.347Z,8.13
2019-03-31T10:55:26.785Z,8.57
2019-03-31T10:57:55.206Z,8.53
2019-03-31T11:00:29.496Z,7.07
2019-03-31T11:02:57.974Z,6.53
2019-03-31T11:05:26.414Z,8.50
2019-03-31T11:07:54.861Z,8.13
2019-03-31T11:10:23.629Z,7.83
2019-03-31T11:12:52.082Z,9.13
2019-03-31T11:15:20.523Z,8.00
2019-03-31T11:17:48.984Z,8.67
2019-03-31T11:20:17.438Z,9.63
2019-03-31T11:22:50.534Z,9.27
2019-03-31T11:25:22.186Z,8.67
2019-03-31T11:27:50.260Z,9.33
2019-03-31T11:30:19.711Z,9.40
2019-03-31T11:32:48.176Z,9.20
2019-03-31T11:35:16.730Z,8.33
2019-03-31T11:37:45.238Z,9.13
2019-03-31T11:40:14.218Z,7.97
2019-03-31T11:42:42.963Z,9.63
2019-03-31T11:45:12.773Z,7.70
2019-03-31T11:47:41.223Z,8.30
2019-03-31T11:50:10.482Z,9.27
2019-03-31T11:52:38.950Z,9.00
2019-03-31T11:55:08.845Z,9.20
2019-03-31T11:57:39.114Z,9.00
2019-03-31T12:00:10.960Z,7.57
2019-03-31T12:02:39.736Z,8.43
2019-03-31T12:05:09.032Z,8.43
2019-03-31T12:07:46.710Z,7.30
2019-03-31T12:10:08.526Z,6.73
2019-03-31T12:12:37.002Z,7.07
2019-03-31T12:15:07.066Z,6.90
2019-03-31T12:17:35.551Z,6.17
2019-03-31T12:20:06.982Z,5.67
2019-03-31T12:22:36.406Z,6.40
2019-03-31T12:25:09.456Z,6.53
2019-03-31T12:27:38.000Z,6.23
2019-03-31T12:30:07.285Z,5.90
2019-03-31T12:32:38.366Z,5.30
2019-03-31T12:35:08.533Z,5.77
2019-03-31T12:37:42.497Z,4.47
2019-03-31T12:40:09.905Z,4.63
2019-03-31T12:42:38.626Z,5.00
2019-03-31T12:45:07.732Z,5.13
2019-03-31T12:47:36.190Z,4.10
2019-03-31T12:50:06.455Z,4.20
2019-03-31T12:52:46.096Z,4.10
2019-03-31T12:55:06.464Z,3.63
2019-03-31T12:57:34.939Z,3.53
2019-03-31T13:00:04.677Z,3.80
2019-03-31T13:02:33.435Z,3.70
2019-03-31T13:05:02.227Z,3.70
2019-03-31T13:07:30.699Z,4.20
2019-03-31T13:09:59.151Z,3.93
2019-03-31T13:12:27.601Z,4.10
2019-03-31T13:14:56.339Z,3.77
2019-03-31T13:17:24.783Z,3.57
2019-03-31T13:19:55.178Z,3.70
2019-03-31T13:22:23.621Z,4.10
2019-03-31T13:24:52.056Z,3.77
2019-03-31T13:27:20.497Z,3.40
2019-03-31T13:29:48.926Z,3.10
2019-03-31T13:32:17.374Z,3.30
2019-03-31T13:34:45.833Z,3.10
2019-03-31T13:37:14.607Z,3.50
2019-03-31T13:39:43.476Z,2.97
2019-03-31T13:42:12.287Z,3.37
2019-03-31T13:44:41.162Z,3.60
2019-03-31T13:47:09.602Z,3.00
2019-03-31T13:49:38.436Z,2.83
2019-03-31T13:52:06.966Z,4.13
2019-03-31T13:54:35.414Z,4.80
2019-03-31T13:57:05.404Z,3.30
2019-03-31T13:59:34.696Z,3.40
2019-03-31T14:02:03.127Z,2.60
2019-03-31T14:04:31.587Z,2.90
2019-03-31T14:07:00.366Z,2.70
2019-03-31T14:09:29.150Z,3.20
2019-03-31T14:11:57.606Z,3.40
2019-03-31T14:14:26.538Z,2.90
2019-03-31T14:16:55.405Z,3.50
2019-03-31T14:19:24.191Z,3.10
2019-03-31T14:21:52.615Z,2.97
2019-03-31T14:24:21.458Z,3.20
2019-03-31T14:26:49.893Z,3.30
2019-03-31T14:29:18.354Z,3.30
2019-03-31T14:31:46.905Z,2.73
2019-03-31T14:34:15.678Z,2.83
2019-03-31T14:36:44.118Z,2.53
2019-03-31T14:39:12.954Z,3.07
2019-03-31T14:41:41.404Z,2.60
2019-03-31T14:44:10.210Z,2.50
2019-03-31T14:46:38.996Z,2.70
2019-03-31T14:49:07.811Z,2.50
2019-03-31T14:51:36.580Z,2.23
2019-03-31T14:54:05.035Z,2.50
2019-03-31T14:56:33.787Z,2.80
2019-03-31T14:59:02.626Z,3.00
2019-03-31T15:01:31.429Z,2.97
2019-03-31T15:04:00.197Z,2.63
2019-03-31T15:06:28.639Z,3.10
2019-03-31T15:08:57.090Z,2.47
2019-03-31T15:11:25.542Z,2.70
2019-03-31T15:13:54.004Z,2.27
2019-03-31T15:16:22.434Z,2.30
2019-03-31T15:18:50.905Z,2.30
2019-03-31T15:21:19.359Z,2.60
2019-03-31T15:23:47.820Z,2.27
2019-03-31T15:26:16.283Z,2.50
2019-03-31T15:28:45.480Z,2.27
2019-03-31T15:31:14.494Z,2.40
2019-03-31T15:33:43.313Z,2.57
2019-03-31T15:36:12.166Z,2.87
2019-03-31T15:38:41.267Z,2.50
2019-03-31T15:41:20.588Z,2.13
2019-03-31T15:43:39.859Z,2.10
2019-03-31T15:46:08.807Z,2.30
2019-03-31T15:48:37.273Z,2.30
2019-03-31T15:51:06.127Z,2.50
2019-03-31T15:53:34.646Z,2.17
2019-03-31T15:56:03.114Z,2.17
2019-03-31T15:58:31.561Z,1.97
2019-03-31T16:01:00.011Z,2.03
2019-03-31T16:03:28.832Z,1.70
2019-03-31T16:05:57.276Z,2.40
2019-03-31T16:08:26.004Z,2.33
2019-03-31T16:10:54.786Z,2.33
2019-03-31T16:13:23.245Z,2.40
2019-03-31T16:15:51.944Z,2.33
2019-03-31T16:18:20.420Z,2.23
2019-03-31T16:20:48.941Z,2.00
2019-03-31T16:23:17.659Z,2.10
2019-03-31T16:25:50.565Z,2.00
2019-03-31T16:28:19.274Z,2.67
2019-03-31T16:30:48.042Z,2.20
2019-03-31T16:33:16.501Z,2.10
2019-03-31T16:35:45.216Z,2.57
2019-03-31T16:38:13.999Z,1.90
2019-03-31T16:40:42.790Z,2.17
2019-03-31T16:43:11.596Z,2.50
2019-03-31T16:45:40.050Z,2.20
2019-03-31T16:48:08.968Z,2.20
2019-03-31T16:50:37.426Z,2.13
2019-03-31T16:53:05.886Z,2.13
2019-03-31T16:55:34.318Z,1.90
2019-03-31T16:58:02.754Z,2.00
2019-03-31T17:00:31.540Z,2.47
2019-03-31T17:03:03.502Z,2.63
2019-03-31T17:05:32.689Z,2.03
2019-03-31T17:08:01.386Z,2.07
2019-03-31T17:10:30.174Z,2.27
2019-03-31T17:12:58.602Z,2.07
2019-03-31T17:15:27.334Z,3.60
2019-03-31T17:17:56.227Z,2.33
2019-03-31T17:20:24.670Z,3.30
2019-03-31T17:22:53.110Z,2.37
2019-03-31T17:25:21.570Z,1.80
2019-03-31T17:27:50.017Z,2.10
2019-03-31T17:30:19.759Z,1.80
2019-03-31T17:32:48.330Z,2.03
2019-03-31T17:35:17.379Z,2.07
2019-03-31T17:37:46.338Z,1.80
2019-03-31T17:40:15.400Z,2.80
2019-03-31T17:42:44.228Z,2.33
2019-03-31T17:45:16.980Z,2.10
2019-03-31T17:47:44.159Z,4.50
2019-03-31T17:50:13.141Z,3.93
2019-03-31T17:52:41.679Z,5.20
2019-03-31T17:55:10.527Z,2.87
2019-03-31T17:57:42.203Z,2.57
2019-03-31T18:00:11.049Z,2.53
2019-03-31T18:02:39.529Z,2.90
2019-03-31T18:05:08.698Z,3.07
2019-03-31T18:07:37.216Z,3.87
2019-03-31T18:10:19.986Z,3.10
2019-03-31T18:12:37.313Z,2.93
2019-03-31T18:15:06.589Z,3.30
2019-03-31T18:17:35.112Z,2.90
2019-03-31T18:20:05.790Z,3.10
2019-03-31T18:22:36.690Z,3.03
2019-03-31T18:25:08.490Z,3.47
2019-03-31T18:27:39.030Z,2.93
2019-03-31T18:30:09.003Z,3.10
2019-03-31T18:32:38.358Z,3.67
2019-03-31T18:35:07.699Z,3.43
2019-03-31T18:37:36.277Z,4.23
2019-03-31T18:40:07.361Z,4.30
2019-03-31T18:42:35.882Z,3.80
2019-03-31T18:45:06.359Z,3.33
2019-03-31T18:47:34.848Z,3.80
2019-03-31T18:50:05.199Z,3.30
2019-03-31T18:52:33.635Z,3.60
2019-03-31T18:55:09.660Z,3.50
2019-03-31T18:57:51.938Z,3.47
2019-03-31T19:00:28.106Z,3.27
2019-03-31T19:03:10.720Z,3.40
2019-03-31T19:05:43.544Z,3.70
2019-03-31T19:08:19.542Z,3.50
2019-03-31T19:10:58.239Z,2.93
2019-03-31T19:13:37.593Z,3.70
2019-03-31T19:16:07.714Z,2.90
2019-03-31T19:18:50.129Z,3.20
2019-03-31T19:21:29.098Z,4.03
2019-03-31T19:23:59.172Z,5.40
2019-03-31T19:26:48.249Z,5.57
2019-03-31T19:29:17.260Z,4.57
2019-03-31T19:32:02.537Z,4.00
2019-03-31T19:34:51.139Z,4.60
2019-03-31T19:37:39.316Z,4.33
2019-03-31T19:40:25.766Z,4.13
2019-03-31T19:43:11.484Z,3.83
2019-03-31T19:45:44.821Z,3.93
2019-03-31T19:48:31.352Z,4.33
2019-03-31T19:51:13.894Z,4.07
2019-03-31T19:53:44.534Z,4.20
2019-03-31T19:56:15.054Z,4.20
2019-03-31T19:59:03.898Z,4.40
2019-03-31T20:01:50.510Z,4.63
2019-03-31T20:04:20.581Z,6.07
2019-03-31T20:06:56.271Z,4.43
2019-03-31T20:09:32.563Z,4.47
2019-03-31T20:12:03.066Z,4.33
2019-03-31T20:14:33.172Z,4.70
2019-03-31T20:17:03.286Z,5.13
2019-03-31T20:19:33.822Z,5.27
2019-03-31T20:22:06.858Z,5.93
2019-03-31T20:24:49.417Z,5.27
2019-03-31T20:27:31.435Z,5.00
2019-03-31T20:30:19.974Z,4.73
2019-03-31T20:32:56.205Z,4.30
2019-03-31T20:35:35.327Z,4.27
2019-03-31T20:38:17.630Z,4.83
2019-03-31T20:41:02.774Z,5.00
2019-03-31T20:43:42.462Z,4.80
2019-03-31T20:46:11.263Z,5.10
2019-03-31T20:48:40.050Z,5.03
2019-03-31T20:51:08.477Z,5.30
2019-03-31T20:53:36.948Z,4.40
2019-03-31T20:56:05.651Z,4.60
2019-03-31T20:58:34.095Z,4.57
2019-03-31T21:01:02.543Z,4.57
2019-03-31T21:03:30.994Z,5.03
2019-03-31T21:05:59.735Z,4.80
2019-03-31T21:08:28.226Z,5.07
2019-03-31T21:10:57.013Z,5.37
2019-03-31T21:13:25.750Z,5.20
2019-03-31T21:15:54.236Z,5.40
2019-03-31T21:18:22.827Z,5.77
2019-03-31T21:20:51.298Z,5.57
2019-03-31T21:23:19.803Z,6.37
2019-03-31T21:25:48.560Z,6.37
2019-03-31T21:28:17.011Z,6.50
2019-03-31T21:30:45.727Z,6.23
2019-03-31T21:33:14.662Z,6.80
2019-03-31T21:35:43.110Z,6.10
2019-03-31T21:38:11.542Z,6.47
2019-03-31T21:40:39.984Z,6.10
2019-03-31T21:43:08.442Z,5.87
2019-03-31T21:45:36.895Z,5.77
2019-03-31T21:48:05.295Z,6.03
2019-03-31T21:50:33.734Z,5.97
2019-03-31T21:53:02.554Z,5.60
2019-03-31T21:55:31.362Z,5.73
2019-03-31T21:57:59.813Z,6.00
2019-03-31T22:00:30.252Z,6.93
2019-03-31T22:02:58.688Z,8.60
2019-03-31T22:05:27.158Z,10.63
2019-03-31T22:07:55.914Z,12.17
2019-03-31T22:10:24.674Z,13.80
2019-03-31T22:12:54.501Z,12.80
2019-03-31T22:15:22.939Z,16.03
2019-03-31T22:17:51.772Z,14.77
2019-03-31T22:20:20.490Z,14.53
2019-03-31T22:22:49.227Z,8.77
2019-03-31T22:25:17.650Z,7.57
2019-03-31T22:27:46.412Z,7.40
2019-03-31T22:30:15.012Z,8.50
2019-03-31T22:32:43.449Z,8.77
2019-03-31T22:35:12.247Z,8.47
2019-03-31T22:37:41.023Z,7.37
2019-03-31T22:40:09.918Z,7.97
2019-03-31T22:42:38.355Z,13.27
2019-03-31T22:45:06.938Z,10.13
2019-03-31T22:47:35.366Z,10.07
2019-03-31T22:50:05.691Z,9.87
2019-03-31T22:52:34.118Z,8.90
2019-03-31T22:55:02.569Z,8.20
2019-03-31T22:57:31.326Z,11.40
2019-03-31T22:59:59.808Z,9.23
2019-03-31T23:02:28.274Z,9.87
2019-03-31T23:04:57.063Z,14.50
2019-03-31T23:07:25.501Z,15.80
2019-03-31T23:09:53.955Z,16.33
2019-03-31T23:12:22.720Z,15.70
2019-03-31T23:14:51.168Z,12.03
2019-03-31T23:17:19.617Z,15.87
2019-03-31T23:19:48.084Z,16.33
2019-03-31T23:22:16.524Z,16.77
2019-03-31T23:24:44.953Z,16.80
2019-03-31T23:27:13.413Z,15.87
2019-03-31T23:29:41.870Z,15.40
2019-03-31T23:32:10.327Z,15.97
2019-03-31T23:34:39.029Z,15.10
2019-03-31T23:37:07.813Z,15.83
2019-03-31T23:39:36.610Z,16.70
2019-03-31T23:42:05.401Z,18.07
2019-03-31T23:44:34.315Z,17.03
2019-03-31T23:47:02.823Z,17.07
2019-03-31T23:49:31.258Z,16.70
2019-03-31T23:52:00.027Z,15.57
2019-03-31T23:54:28.847Z,16.80
2019-03-31T23:56:57.298Z,17.57
2019-03-31T23:59:26.189Z,17.87
