createdAt,value
2018-09-10T00:01:42.934Z,99.90
2018-09-10T00:11:44.199Z,99.90
2018-09-10T00:21:45.463Z,99.90
2018-09-10T00:31:46.718Z,99.90
2018-09-10T00:41:48.112Z,99.90
2018-09-10T00:51:49.367Z,99.90
2018-09-10T01:01:50.624Z,99.90
2018-09-10T01:11:51.898Z,99.90
2018-09-10T01:21:53.169Z,99.90
2018-09-10T01:31:54.419Z,99.90
2018-09-10T01:41:55.671Z,99.90
2018-09-10T01:51:56.968Z,99.90
2018-09-10T02:01:58.232Z,99.90
2018-09-10T02:11:59.494Z,99.90
2018-09-10T02:22:00.759Z,99.90
2018-09-10T02:32:02.046Z,99.90
2018-09-10T02:42:04.135Z,99.90
2018-09-10T02:52:05.381Z,99.90
2018-09-10T03:02:06.614Z,99.90
2018-09-10T03:12:07.852Z,99.90
2018-09-10T03:22:09.862Z,99.90
2018-09-10T03:32:11.875Z,99.90
2018-09-10T03:42:13.158Z,99.90
2018-09-10T03:52:15.292Z,99.90
2018-09-10T04:02:17.334Z,99.90
2018-09-10T04:12:18.610Z,99.90
2018-09-10T04:22:19.874Z,99.90
2018-09-10T04:32:21.148Z,99.90
2018-09-10T04:42:22.485Z,99.90
2018-09-10T04:52:23.719Z,99.90
2018-09-10T05:02:25.745Z,99.90
2018-09-10T05:12:26.987Z,99.90
2018-09-10T05:22:29.033Z,99.90
2018-09-10T05:32:30.294Z,99.90
2018-09-10T05:42:31.617Z,99.90
2018-09-10T05:52:33.728Z,99.90
2018-09-10T06:02:35.007Z,99.90
2018-09-10T06:12:36.298Z,99.90
2018-09-10T06:22:38.333Z,99.90
2018-09-10T06:32:40.376Z,99.90
2018-09-10T06:42:41.634Z,99.90
2018-09-10T06:52:42.898Z,99.90
2018-09-10T07:02:44.132Z,99.90
2018-09-10T07:12:45.416Z,99.90
2018-09-10T07:22:47.431Z,99.90
2018-09-10T07:32:48.703Z,99.90
2018-09-10T07:42:50.877Z,95.00
2018-09-10T07:52:52.151Z,95.00
2018-09-10T08:02:53.478Z,93.00
2018-09-10T08:12:54.866Z,86.80
2018-09-10T08:22:56.135Z,81.90
2018-09-10T08:32:57.522Z,71.40
2018-09-10T08:42:58.865Z,68.90
2018-09-10T08:53:00.034Z,60.30
2018-09-10T09:13:09.211Z,36.40
2018-09-10T09:23:10.544Z,35.80
2018-09-10T09:33:13.885Z,30.40
2018-09-10T09:43:16.084Z,30.90
2018-09-10T09:53:18.222Z,29.60
2018-09-10T10:03:19.594Z,29.50
2018-09-10T10:13:20.946Z,31.80
2018-09-10T10:23:22.216Z,27.10
2018-09-10T10:33:24.235Z,29.60
2018-09-10T10:43:25.627Z,29.50
2018-09-10T10:53:26.870Z,37.00
2018-09-10T11:03:28.112Z,41.20
2018-09-10T11:13:30.142Z,45.70
2018-09-10T11:23:31.405Z,45.60
2018-09-10T11:33:32.777Z,46.90
2018-09-10T11:43:34.036Z,45.70
2018-09-10T11:53:35.295Z,44.80
2018-09-10T12:03:37.315Z,45.00
2018-09-10T12:13:38.630Z,44.60
2018-09-10T12:23:39.827Z,43.40
2018-09-10T12:33:41.075Z,42.50
2018-09-10T12:43:42.336Z,44.20
2018-09-10T12:53:43.569Z,42.10
2018-09-10T13:03:44.843Z,44.40
2018-09-10T13:13:46.108Z,45.50
2018-09-10T13:23:47.361Z,45.10
2018-09-10T13:33:48.823Z,47.50
2018-09-10T13:43:50.102Z,46.30
2018-09-10T13:53:51.471Z,48.30
2018-09-10T14:03:53.584Z,49.60
2018-09-10T14:24:02.811Z,49.30
2018-09-10T14:34:07.402Z,47.80
2018-09-10T14:44:09.423Z,50.70
2018-09-10T14:54:10.681Z,50.70
2018-09-10T15:04:11.987Z,49.40
2018-09-10T15:14:13.233Z,48.00
2018-09-10T15:34:21.449Z,48.80
2018-09-10T15:44:22.886Z,51.20
2018-09-10T15:54:24.220Z,50.70
2018-09-10T16:04:25.487Z,52.50
2018-09-10T16:14:26.758Z,53.50
2018-09-10T16:24:28.015Z,56.50
2018-09-10T16:34:29.267Z,56.90
2018-09-10T16:44:30.519Z,57.10
2018-09-10T16:54:31.859Z,58.30
2018-09-10T17:04:33.068Z,64.20
2018-09-10T17:14:34.327Z,70.20
2018-09-10T17:24:35.593Z,73.30
2018-09-10T17:34:37.074Z,77.00
2018-09-10T17:44:38.330Z,81.90
2018-09-10T17:54:39.602Z,89.90
2018-09-10T18:04:40.857Z,93.50
2018-09-10T18:14:44.311Z,99.90
2018-09-10T18:24:45.601Z,99.90
2018-09-10T18:34:48.116Z,99.90
2018-09-10T18:44:50.332Z,99.90
2018-09-10T18:54:51.576Z,99.90
2018-09-10T19:04:52.841Z,99.90
2018-09-10T19:14:54.966Z,99.90
2018-09-10T19:24:57.069Z,99.90
2018-09-10T19:34:59.098Z,99.90
2018-09-10T19:45:00.360Z,99.90
2018-09-10T19:55:01.635Z,99.90
2018-09-10T20:05:02.930Z,99.90
2018-09-10T20:15:04.191Z,99.90
2018-09-10T20:25:05.421Z,99.90
2018-09-10T20:35:09.725Z,99.90
2018-09-10T20:45:11.752Z,99.90
2018-09-10T20:55:13.767Z,99.90
2018-09-10T21:05:15.058Z,99.90
2018-09-10T21:15:16.340Z,99.90
2018-09-10T21:25:17.597Z,99.90
2018-09-10T21:35:18.853Z,99.90
2018-09-10T21:45:20.134Z,99.90
2018-09-10T21:55:21.398Z,99.90
2018-09-10T22:05:22.677Z,99.90
2018-09-10T22:15:23.918Z,99.90
2018-09-10T22:25:25.913Z,99.90
2018-09-10T22:35:27.162Z,99.90
2018-09-10T22:45:29.184Z,99.90
2018-09-10T22:55:30.430Z,99.90
2018-09-10T23:05:32.469Z,99.90
2018-09-10T23:15:33.757Z,99.90
2018-09-10T23:25:35.793Z,99.90
2018-09-10T23:35:37.050Z,99.90
2018-09-10T23:45:38.305Z,99.90
2018-09-10T23:55:39.574Z,99.90
