createdAt,value
2022-10-15T00:03:09.352Z,79.83
2022-10-15T00:08:14.536Z,81.13
2022-10-15T00:13:19.077Z,88.73
2022-10-15T00:18:23.915Z,97.27
2022-10-15T00:23:30.199Z,100.23
2022-10-15T00:28:34.762Z,91.73
2022-10-15T00:33:39.600Z,93.70
2022-10-15T00:38:45.775Z,95.37
2022-10-15T00:43:51.487Z,93.60
2022-10-15T00:48:59.519Z,101.20
2022-10-15T00:54:06.082Z,95.90
2022-10-15T00:59:10.983Z,107.43
2022-10-15T01:04:15.272Z,127.00
2022-10-15T01:09:20.943Z,100.67
2022-10-15T01:14:33.299Z,111.13
2022-10-15T01:20:05.287Z,100.43
2022-10-15T01:25:19.995Z,113.03
2022-10-15T01:30:30.431Z,102.50
2022-10-15T01:35:45.988Z,94.83
2022-10-15T01:40:52.986Z,95.60
2022-10-15T01:46:01.041Z,98.20
2022-10-15T01:51:32.271Z,99.70
2022-10-15T01:56:37.895Z,103.77
2022-10-15T02:01:46.659Z,101.07
2022-10-15T02:06:54.302Z,102.07
2022-10-15T02:12:04.658Z,102.47
2022-10-15T02:17:10.885Z,107.93
2022-10-15T02:22:16.981Z,115.23
2022-10-15T02:27:22.654Z,92.20
2022-10-15T02:32:28.696Z,101.17
2022-10-15T02:37:33.329Z,103.03
2022-10-15T02:42:37.366Z,97.70
2022-10-15T02:47:46.359Z,97.37
2022-10-15T02:52:50.030Z,98.33
2022-10-15T02:57:54.558Z,90.33
2022-10-15T03:02:59.692Z,91.83
2022-10-15T03:08:03.521Z,94.57
2022-10-15T03:13:08.377Z,85.50
2022-10-15T03:18:21.853Z,92.17
2022-10-15T03:23:25.864Z,83.63
2022-10-15T03:28:38.964Z,103.83
2022-10-15T03:33:44.786Z,86.30
2022-10-15T03:38:49.117Z,83.03
2022-10-15T03:43:52.881Z,89.93
2022-10-15T03:48:58.208Z,84.67
2022-10-15T03:54:01.748Z,89.03
2022-10-15T03:59:05.228Z,81.30
2022-10-15T04:04:12.172Z,79.43
2022-10-15T04:09:16.675Z,78.13
2022-10-15T04:14:20.675Z,78.87
2022-10-15T04:19:26.216Z,83.47
2022-10-15T04:24:38.697Z,75.10
2022-10-15T04:29:42.737Z,78.90
2022-10-15T04:34:52.511Z,75.63
2022-10-15T04:40:05.020Z,76.43
2022-10-15T04:45:10.366Z,82.90
2022-10-15T04:50:16.959Z,79.73
2022-10-15T04:55:39.495Z,91.67
2022-10-15T05:00:44.632Z,86.00
2022-10-15T05:06:10.507Z,85.40
2022-10-15T05:11:17.691Z,95.03
2022-10-15T05:16:24.036Z,86.77
2022-10-15T05:21:31.582Z,91.73
2022-10-15T05:26:39.084Z,86.03
2022-10-15T05:31:42.917Z,92.27
2022-10-15T05:36:55.425Z,120.47
2022-10-15T05:41:58.867Z,113.07
2022-10-15T05:47:13.043Z,83.33
2022-10-15T05:52:19.262Z,81.77
2022-10-15T05:57:43.009Z,91.77
2022-10-15T06:02:46.515Z,82.73
2022-10-15T06:07:51.659Z,79.53
2022-10-15T06:12:55.660Z,82.00
2022-10-15T06:17:59.101Z,101.13
2022-10-15T06:23:05.169Z,88.10
2022-10-15T06:28:09.672Z,83.53
2022-10-15T06:33:18.488Z,90.37
2022-10-15T06:38:25.100Z,84.03
2022-10-15T06:43:31.226Z,85.47
2022-10-15T06:48:37.780Z,78.60
2022-10-15T06:53:43.943Z,83.80
2022-10-15T06:58:49.000Z,86.60
2022-10-15T07:03:53.116Z,80.33
2022-10-15T07:08:58.358Z,67.87
2022-10-15T07:14:02.699Z,82.50
2022-10-15T07:19:06.191Z,69.77
2022-10-15T07:24:11.196Z,60.60
2022-10-15T07:29:14.903Z,92.70
2022-10-15T07:34:19.035Z,59.60
2022-10-15T07:39:23.820Z,55.70
2022-10-15T07:44:27.143Z,83.03
2022-10-15T07:49:30.468Z,101.17
2022-10-15T07:54:35.467Z,59.10
2022-10-15T07:59:38.743Z,52.93
2022-10-15T08:04:42.145Z,65.23
2022-10-15T08:14:50.119Z,39.40
2022-10-15T08:19:55.443Z,56.10
2022-10-15T08:25:00.250Z,60.63
2022-10-15T08:30:03.636Z,45.73
2022-10-15T08:35:07.662Z,41.33
2022-10-15T08:40:14.223Z,38.63
2022-10-15T08:45:19.722Z,45.73
2022-10-15T08:50:31.382Z,44.20
2022-10-15T08:55:40.110Z,182.10
2022-10-15T09:00:45.783Z,55.00
2022-10-15T09:05:53.316Z,51.60
2022-10-15T09:11:01.873Z,140.90
2022-10-15T09:16:07.394Z,94.20
2022-10-15T09:21:11.863Z,232.57
2022-10-15T09:26:24.495Z,122.70
2022-10-15T09:31:31.586Z,53.87
2022-10-15T09:36:38.818Z,49.63
2022-10-15T09:41:53.802Z,34.00
2022-10-15T09:46:57.143Z,31.93
2022-10-15T09:52:03.709Z,33.60
2022-10-15T09:57:10.834Z,25.73
2022-10-15T10:02:21.330Z,29.63
2022-10-15T10:07:35.209Z,27.77
2022-10-15T10:12:39.917Z,18.80
2022-10-15T10:17:53.412Z,15.97
2022-10-15T10:22:57.982Z,19.50
2022-10-15T10:28:07.568Z,16.57
2022-10-15T10:33:14.621Z,17.90
2022-10-15T10:38:22.209Z,16.90
2022-10-15T10:43:29.376Z,17.73
2022-10-15T10:48:41.300Z,15.70
2022-10-15T10:53:54.499Z,16.50
2022-10-15T10:59:02.016Z,32.03
2022-10-15T11:09:19.996Z,42.97
2022-10-15T11:14:32.329Z,26.00
2022-10-15T11:25:14.848Z,20.95
2022-10-15T11:30:33.554Z,27.97
2022-10-15T11:35:59.049Z,22.30
2022-10-15T11:41:14.836Z,21.63
2022-10-15T11:46:24.999Z,40.10
2022-10-15T11:51:34.728Z,31.02
2022-10-15T11:56:41.643Z,46.37
2022-10-15T12:01:50.703Z,39.70
2022-10-15T12:06:55.695Z,37.67
2022-10-15T12:12:04.786Z,41.72
2022-10-15T12:17:16.936Z,27.92
2022-10-15T12:22:35.078Z,27.98
2022-10-15T12:27:38.922Z,28.07
2022-10-15T12:32:46.482Z,31.87
2022-10-15T12:37:51.140Z,17.67
2022-10-15T12:42:57.193Z,19.23
2022-10-15T12:48:36.365Z,25.50
2022-10-15T12:53:43.345Z,20.83
2022-10-15T12:58:47.540Z,28.38
2022-10-15T13:03:56.195Z,17.90
2022-10-15T13:09:06.437Z,17.13
2022-10-15T13:14:20.047Z,21.77
2022-10-15T13:19:28.123Z,20.38
2022-10-15T13:24:43.208Z,16.77
2022-10-15T13:30:02.059Z,16.48
2022-10-15T13:35:12.737Z,19.15
2022-10-15T13:40:21.020Z,20.50
2022-10-15T13:45:24.302Z,28.65
2022-10-15T13:50:30.939Z,22.00
2022-10-15T13:55:36.393Z,17.47
2022-10-15T14:00:39.915Z,16.92
2022-10-15T14:05:45.576Z,24.67
2022-10-15T14:10:49.732Z,22.23
2022-10-15T14:15:57.982Z,30.40
2022-10-15T14:21:03.283Z,19.93
2022-10-15T14:26:06.846Z,21.20
2022-10-15T14:31:10.258Z,30.10
2022-10-15T14:36:25.477Z,66.57
2022-10-15T14:41:30.902Z,42.22
2022-10-15T14:46:40.576Z,39.00
2022-10-15T14:51:45.378Z,30.30
2022-10-15T14:56:50.618Z,51.65
2022-10-15T15:01:58.520Z,38.33
2022-10-15T15:07:13.432Z,37.63
2022-10-15T15:12:26.987Z,33.45
2022-10-15T15:17:31.900Z,67.50
2022-10-15T15:22:37.893Z,65.50
2022-10-15T15:27:41.445Z,94.47
2022-10-15T15:32:44.945Z,46.93
2022-10-15T15:37:49.860Z,55.33
2022-10-15T15:42:53.313Z,49.80
2022-10-15T15:47:58.898Z,66.20
2022-10-15T15:53:04.476Z,81.40
2022-10-15T15:58:07.864Z,66.32
2022-10-15T16:03:13.096Z,56.50
2022-10-15T16:08:18.269Z,49.07
2022-10-15T16:13:23.431Z,40.60
2022-10-15T16:18:26.783Z,52.17
2022-10-15T16:23:31.670Z,52.63
2022-10-15T16:28:35.077Z,68.13
2022-10-15T16:33:38.568Z,68.97
2022-10-15T16:38:44.491Z,57.63
2022-10-15T16:43:48.855Z,58.17
2022-10-15T16:48:55.803Z,61.30
2022-10-15T16:54:00.696Z,53.23
2022-10-15T16:59:04.027Z,50.40
2022-10-15T17:04:07.370Z,59.17
2022-10-15T17:09:12.199Z,58.77
2022-10-15T17:14:16.967Z,56.20
2022-10-15T17:19:23.717Z,58.43
2022-10-15T17:24:28.528Z,67.83
2022-10-15T17:29:33.603Z,57.57
2022-10-15T17:34:37.260Z,64.73
2022-10-15T17:39:42.296Z,150.50
2022-10-15T17:44:45.752Z,65.90
2022-10-15T17:49:49.311Z,64.73
2022-10-15T17:54:54.318Z,72.03
2022-10-15T17:59:57.879Z,50.17
2022-10-15T18:05:02.172Z,54.47
2022-10-15T18:10:09.434Z,72.30
2022-10-15T18:15:12.907Z,82.27
2022-10-15T18:20:16.474Z,61.97
2022-10-15T18:25:23.568Z,52.70
2022-10-15T18:30:27.010Z,54.10
2022-10-15T18:35:30.500Z,78.77
2022-10-15T18:40:40.058Z,79.27
2022-10-15T18:45:47.381Z,36.93
2022-10-15T18:50:53.513Z,123.40
2022-10-15T18:55:59.065Z,51.10
2022-10-15T19:01:11.889Z,40.57
2022-10-15T19:06:15.624Z,40.87
2022-10-15T19:11:23.882Z,38.60
2022-10-15T19:16:27.365Z,34.00
2022-10-15T19:21:37.597Z,29.23
2022-10-15T19:26:42.712Z,33.73
2022-10-15T19:31:48.125Z,30.80
2022-10-15T19:36:51.952Z,34.17
2022-10-15T19:41:56.868Z,43.83
2022-10-15T19:47:00.212Z,42.63
2022-10-15T19:52:03.601Z,33.10
2022-10-15T19:57:08.928Z,32.43
2022-10-15T20:02:14.932Z,34.83
2022-10-15T20:07:18.413Z,28.13
2022-10-15T20:12:24.663Z,32.23
2022-10-15T20:17:29.186Z,28.23
2022-10-15T20:22:33.150Z,26.97
2022-10-15T20:27:38.998Z,25.30
2022-10-15T20:38:51.981Z,29.17
2022-10-15T20:44:25.930Z,23.43
2022-10-15T20:49:33.399Z,27.57
2022-10-15T20:55:51.545Z,25.40
2022-10-15T21:00:56.513Z,27.50
2022-10-15T21:06:00.266Z,31.20
2022-10-15T21:11:04.817Z,30.97
2022-10-15T21:16:10.771Z,25.13
2022-10-15T21:21:15.497Z,25.60
2022-10-15T21:26:19.709Z,19.97
2022-10-15T21:31:25.470Z,26.10
2022-10-15T21:36:30.373Z,25.70
2022-10-15T21:41:35.707Z,47.73
2022-10-15T21:46:42.850Z,24.70
2022-10-15T21:51:46.420Z,24.33
2022-10-15T21:56:50.703Z,28.03
2022-10-15T22:01:56.072Z,37.60
2022-10-15T22:06:59.603Z,25.57
2022-10-15T22:12:03.267Z,34.73
2022-10-15T22:17:08.132Z,36.30
2022-10-15T22:22:11.664Z,27.20
2022-10-15T22:27:15.188Z,26.27
2022-10-15T22:32:20.253Z,28.27
2022-10-15T22:37:23.679Z,44.77
2022-10-15T22:42:27.575Z,45.37
2022-10-15T22:47:32.968Z,44.73
2022-10-15T22:52:41.631Z,44.20
