createdAt,value
2018-02-14T00:01:44.284Z,100851.38
2018-02-14T00:04:17.095Z,100851.41
2018-02-14T00:06:48.715Z,100857.56
2018-02-14T00:09:22.245Z,100858.41
2018-02-14T00:11:55.346Z,100861.56
2018-02-14T00:14:27.237Z,100856.77
2018-02-14T00:16:59.917Z,100860.06
2018-02-14T00:19:30.764Z,100865.58
2018-02-14T00:22:02.617Z,100858.36
2018-02-14T00:24:34.958Z,100860.06
2018-02-14T00:27:09.083Z,100864.75
2018-02-14T00:29:43.106Z,100872.94
2018-02-14T00:32:15.405Z,100868.73
2018-02-14T00:34:50.578Z,100877.55
2018-02-14T00:37:26.137Z,100870.89
2018-02-14T00:40:08.276Z,100872.42
2018-02-14T00:42:42.636Z,100869.66
2018-02-14T00:45:39.793Z,100874.27
2018-02-14T00:48:13.558Z,100872.88
2018-02-14T00:50:46.639Z,100871.51
2018-02-14T00:53:20.787Z,100877.44
2018-02-14T00:56:06.905Z,100868.29
2018-02-14T00:58:40.539Z,100881.44
2018-02-14T01:01:14.452Z,100886.05
2018-02-14T01:03:48.784Z,100885.77
2018-02-14T01:06:20.673Z,100894.77
2018-02-14T01:08:56.238Z,100885.73
2018-02-14T01:11:34.617Z,100891.45
2018-02-14T01:14:11.834Z,100883.28
2018-02-14T01:16:44.649Z,100889.80
2018-02-14T01:19:19.619Z,100891.32
2018-02-14T01:21:51.671Z,100895.94
2018-02-14T01:24:26.090Z,100895.45
2018-02-14T01:27:04.352Z,100892.28
2018-02-14T01:29:40.235Z,100890.75
2018-02-14T01:32:14.086Z,100903.08
2018-02-14T01:34:46.563Z,100901.45
2018-02-14T01:37:21.328Z,100900.91
2018-02-14T01:39:54.177Z,100916.37
2018-02-14T01:42:27.751Z,100917.64
2018-02-14T01:45:06.434Z,100914.63
2018-02-14T01:47:39.152Z,100927.06
2018-02-14T01:50:10.599Z,100928.87
2018-02-14T01:52:41.723Z,100917.44
2018-02-14T01:55:12.314Z,100930.25
2018-02-14T01:57:46.135Z,100925.92
2018-02-14T02:00:21.094Z,100925.21
2018-02-14T02:02:59.191Z,100930.72
2018-02-14T02:08:12.714Z,100921.91
2018-02-14T02:10:47.247Z,100931.28
2018-02-14T02:13:17.455Z,100932.96
2018-02-14T02:15:48.505Z,100933.91
2018-02-14T02:18:27.090Z,100938.28
2018-02-14T02:21:00.254Z,100931.72
2018-02-14T02:23:33.520Z,100941.45
2018-02-14T02:26:05.352Z,100939.06
2018-02-14T02:28:36.536Z,100938.42
2018-02-14T02:31:15.486Z,100935.05
2018-02-14T02:33:48.846Z,100930.19
2018-02-14T02:36:20.442Z,100933.84
2018-02-14T02:38:51.629Z,100933.55
2018-02-14T02:41:22.172Z,100940.16
2018-02-14T02:43:55.561Z,100948.52
2018-02-14T02:46:31.845Z,100938.06
2018-02-14T02:49:04.434Z,100935.44
2018-02-14T02:51:38.869Z,100941.56
2018-02-14T02:54:09.617Z,100935.30
2018-02-14T02:56:44.107Z,100938.16
2018-02-14T02:59:20.265Z,100942.08
2018-02-14T03:01:52.069Z,100948.05
2018-02-14T03:04:23.903Z,100949.01
2018-02-14T03:06:57.330Z,100952.75
2018-02-14T03:09:28.136Z,100957.84
2018-02-14T03:11:59.945Z,100960.66
2018-02-14T03:14:30.163Z,100962.37
2018-02-14T03:17:02.362Z,100962.10
2018-02-14T03:19:34.443Z,100960.53
2018-02-14T03:22:04.910Z,100958.27
2018-02-14T03:24:36.294Z,100963.23
2018-02-14T03:27:08.129Z,100961.32
2018-02-14T03:29:40.579Z,100962.31
2018-02-14T03:32:13.486Z,100964.05
2018-02-14T03:34:44.295Z,100966.55
2018-02-14T03:37:14.770Z,100965.23
2018-02-14T03:39:46.739Z,100973.23
2018-02-14T03:42:17.257Z,100971.86
2018-02-14T03:44:47.509Z,100982.66
2018-02-14T03:47:20.048Z,100984.00
2018-02-14T03:49:50.771Z,100985.18
2018-02-14T03:52:21.572Z,100981.83
2018-02-14T03:54:52.901Z,100978.58
2018-02-14T03:57:24.147Z,100987.31
2018-02-14T03:59:55.934Z,100987.97
2018-02-14T04:02:29.967Z,100987.58
2018-02-14T04:05:02.723Z,100995.16
2018-02-14T04:07:34.476Z,100997.09
2018-02-14T04:10:14.971Z,101005.52
2018-02-14T04:12:46.515Z,101002.27
2018-02-14T04:15:18.667Z,101013.73
2018-02-14T04:17:48.839Z,101015.39
2018-02-14T04:20:22.972Z,101013.16
2018-02-14T04:22:54.543Z,101009.52
2018-02-14T04:25:26.885Z,101016.20
2018-02-14T04:27:59.770Z,101016.17
2018-02-14T04:30:42.154Z,101026.67
2018-02-14T04:33:12.699Z,101027.09
2018-02-14T04:35:46.209Z,101020.70
2018-02-14T04:38:18.703Z,101027.66
2018-02-14T04:40:50.213Z,101029.13
2018-02-14T04:43:24.074Z,101029.92
2018-02-14T04:45:55.657Z,101032.45
2018-02-14T04:48:27.836Z,101036.39
2018-02-14T04:51:05.007Z,101036.47
2018-02-14T04:53:37.236Z,101032.20
2018-02-14T04:56:15.575Z,101041.13
2018-02-14T04:58:45.932Z,101039.59
2018-02-14T05:01:17.127Z,101047.69
2018-02-14T05:03:47.483Z,101051.29
2018-02-14T05:06:20.409Z,101046.95
2018-02-14T05:08:51.516Z,101046.52
2018-02-14T05:11:21.824Z,101044.05
2018-02-14T05:13:52.227Z,101045.72
2018-02-14T05:16:23.359Z,101040.20
2018-02-14T05:18:54.064Z,101046.97
2018-02-14T05:21:26.640Z,101045.45
2018-02-14T05:23:57.576Z,101049.66
2018-02-14T05:26:28.162Z,101049.96
2018-02-14T05:28:58.456Z,101053.22
2018-02-14T05:31:29.170Z,101057.56
2018-02-14T05:33:59.619Z,101058.21
2018-02-14T05:36:31.572Z,101060.27
2018-02-14T05:41:31.054Z,101067.38
2018-02-14T05:44:02.000Z,101065.68
2018-02-14T05:46:32.573Z,101068.31
2018-02-14T05:49:07.093Z,101069.20
2018-02-14T05:51:41.339Z,101073.68
2018-02-14T05:54:14.681Z,101071.58
2018-02-14T05:56:45.140Z,101066.23
2018-02-14T06:01:58.614Z,101058.77
2018-02-14T06:04:28.987Z,101072.13
2018-02-14T06:06:59.691Z,101073.44
2018-02-14T06:09:30.250Z,101073.81
2018-02-14T06:12:02.225Z,101071.30
2018-02-14T06:14:35.215Z,101066.67
2018-02-14T06:17:07.455Z,101064.53
2018-02-14T06:19:39.825Z,101074.91
2018-02-14T06:22:10.720Z,101088.72
2018-02-14T06:24:41.172Z,101089.62
2018-02-14T06:27:12.905Z,101084.20
2018-02-14T06:29:43.339Z,101088.75
2018-02-14T06:32:15.627Z,101086.22
2018-02-14T06:34:46.872Z,101099.57
2018-02-14T06:37:17.935Z,101102.58
2018-02-14T06:39:50.507Z,101101.81
2018-02-14T06:42:22.248Z,101112.02
2018-02-14T06:44:54.388Z,101117.92
2018-02-14T06:47:30.385Z,101105.72
2018-02-14T06:50:04.201Z,101114.47
2018-02-14T06:52:36.027Z,101124.00
2018-02-14T06:55:06.487Z,101119.23
2018-02-14T06:57:38.941Z,101133.73
2018-02-14T07:00:18.130Z,101134.16
2018-02-14T07:02:48.447Z,101135.92
2018-02-14T07:05:22.518Z,101132.54
2018-02-14T07:08:01.709Z,101127.10
2018-02-14T07:10:34.064Z,101131.01
2018-02-14T07:13:12.184Z,101128.39
2018-02-14T07:15:49.367Z,101125.37
2018-02-14T07:18:21.417Z,101126.80
2018-02-14T07:21:00.394Z,101129.83
2018-02-14T07:23:48.867Z,101137.36
2018-02-14T07:26:23.334Z,101137.80
2018-02-14T07:28:57.335Z,101136.94
2018-02-14T07:31:29.898Z,101100.69
2018-02-14T07:34:04.545Z,101136.90
2018-02-14T07:36:37.432Z,101147.19
2018-02-14T07:39:12.552Z,101147.17
2018-02-14T07:41:46.863Z,101147.94
2018-02-14T07:44:19.217Z,101150.94
2018-02-14T07:46:55.267Z,101163.89
2018-02-14T07:49:28.480Z,101157.80
2018-02-14T07:52:00.337Z,101156.98
2018-02-14T07:54:33.903Z,101163.23
2018-02-14T07:57:06.893Z,101170.72
2018-02-14T07:59:41.632Z,101159.17
2018-02-14T08:02:14.703Z,101173.84
2018-02-14T08:04:51.038Z,101174.12
2018-02-14T08:07:24.211Z,101177.36
2018-02-14T08:09:57.058Z,101172.51
2018-02-14T08:12:32.808Z,101168.02
2018-02-14T08:15:19.149Z,101172.17
2018-02-14T08:17:51.904Z,101158.38
2018-02-14T08:20:25.080Z,101165.69
2018-02-14T08:22:59.326Z,101178.59
2018-02-14T08:25:36.522Z,101166.78
2018-02-14T08:28:22.570Z,101189.64
2018-02-14T08:30:55.815Z,101197.18
2018-02-14T08:33:29.272Z,101200.06
2018-02-14T08:36:03.869Z,101204.84
2018-02-14T08:38:36.112Z,101206.63
2018-02-14T08:41:22.384Z,101216.08
2018-02-14T08:44:04.194Z,101213.05
2018-02-14T08:46:37.614Z,101207.72
2018-02-14T08:49:09.392Z,101207.20
2018-02-14T08:51:40.509Z,101218.06
2018-02-14T08:54:11.500Z,101210.39
2018-02-14T08:56:45.001Z,101211.27
2018-02-14T08:59:23.181Z,101215.15
2018-02-14T09:01:56.174Z,101217.36
2018-02-14T09:04:31.261Z,101218.05
2018-02-14T09:07:04.166Z,101217.34
2018-02-14T09:09:35.706Z,101224.95
2018-02-14T09:12:06.652Z,101233.78
2018-02-14T09:14:38.248Z,101226.74
2018-02-14T09:17:12.891Z,101234.05
2018-02-14T09:19:44.091Z,101244.86
2018-02-14T09:22:18.168Z,101241.95
2018-02-14T09:24:50.579Z,101250.06
2018-02-14T09:27:21.985Z,101233.41
2018-02-14T09:29:52.680Z,101239.84
2018-02-14T09:32:25.023Z,101240.59
2018-02-14T09:34:56.676Z,101239.89
2018-02-14T09:37:27.156Z,101245.51
2018-02-14T09:39:57.765Z,101249.74
2018-02-14T09:42:29.859Z,101246.02
2018-02-14T09:45:00.528Z,101247.30
2018-02-14T09:47:33.710Z,101241.31
2018-02-14T09:50:04.692Z,101251.66
2018-02-14T09:52:35.319Z,101238.40
2018-02-14T09:55:05.668Z,101221.95
2018-02-14T09:57:36.822Z,101235.69
2018-02-14T10:00:14.984Z,101194.22
2018-02-14T10:02:46.853Z,101237.17
2018-02-14T10:05:20.023Z,101238.64
2018-02-14T10:07:50.563Z,101228.89
2018-02-14T10:10:21.660Z,101241.35
2018-02-14T10:12:53.412Z,101244.16
2018-02-14T10:15:24.042Z,101226.23
2018-02-14T10:17:55.370Z,101240.02
2018-02-14T10:20:26.261Z,101234.19
2018-02-14T10:23:09.832Z,101236.83
2018-02-14T10:28:31.068Z,101241.72
2018-02-14T10:31:02.600Z,101240.59
2018-02-14T10:33:35.048Z,101236.87
2018-02-14T10:36:06.842Z,101228.88
2018-02-14T10:38:37.644Z,101225.40
2018-02-14T10:41:09.526Z,101189.86
2018-02-14T10:43:41.194Z,101208.41
2018-02-14T10:46:11.859Z,101230.89
2018-02-14T10:48:43.004Z,101205.93
2018-02-14T10:51:13.619Z,101233.87
2018-02-14T10:53:44.076Z,101223.42
2018-02-14T10:56:21.649Z,101214.58
2018-02-14T10:58:51.836Z,101224.09
2018-02-14T11:01:29.524Z,101231.77
2018-02-14T11:04:04.742Z,101222.27
2018-02-14T11:06:36.949Z,101226.64
2018-02-14T11:09:07.646Z,101223.53
2018-02-14T11:11:38.061Z,101223.59
2018-02-14T11:14:08.538Z,101230.12
2018-02-14T11:16:39.338Z,101223.22
2018-02-14T11:19:10.914Z,101215.64
2018-02-14T11:21:42.081Z,101216.14
2018-02-14T11:24:12.903Z,101180.48
2018-02-14T11:26:43.627Z,101208.62
2018-02-14T11:29:14.846Z,101205.55
2018-02-14T11:31:46.822Z,101194.48
2018-02-14T11:34:19.059Z,101210.78
2018-02-14T11:36:50.050Z,101218.62
2018-02-14T11:39:24.083Z,101209.20
2018-02-14T11:42:01.356Z,101210.44
2018-02-14T11:44:32.780Z,101212.06
2018-02-14T11:47:03.577Z,101191.80
2018-02-14T11:49:34.290Z,101205.11
2018-02-14T11:52:05.173Z,101199.74
2018-02-14T11:54:37.528Z,101219.56
2018-02-14T11:57:08.697Z,101205.09
2018-02-14T11:59:40.026Z,101213.22
2018-02-14T12:02:11.365Z,101214.05
2018-02-14T12:04:42.421Z,101219.97
2018-02-14T12:07:13.888Z,101212.25
2018-02-14T12:09:44.428Z,101214.91
2018-02-14T12:12:17.224Z,101207.73
2018-02-14T12:14:49.388Z,101210.34
2018-02-14T12:17:20.783Z,101212.23
2018-02-14T12:19:51.262Z,101203.53
2018-02-14T12:22:21.899Z,101197.95
2018-02-14T12:24:52.699Z,101189.28
2018-02-14T12:27:27.310Z,101197.83
2018-02-14T12:30:00.820Z,101190.38
2018-02-14T12:32:34.843Z,101171.78
2018-02-14T12:35:06.179Z,101186.11
2018-02-14T12:37:36.976Z,101160.11
2018-02-14T12:40:07.590Z,101170.64
2018-02-14T12:42:37.987Z,101166.80
2018-02-14T12:45:13.332Z,101175.12
2018-02-14T12:47:45.074Z,101166.14
2018-02-14T12:50:16.034Z,101179.47
2018-02-14T12:52:46.856Z,101166.32
2018-02-14T12:55:18.303Z,101161.06
2018-02-14T12:57:57.706Z,101172.72
2018-02-14T13:00:32.409Z,101147.81
2018-02-14T13:03:03.269Z,101150.91
2018-02-14T13:08:20.387Z,101133.27
2018-02-14T13:10:55.437Z,101140.80
2018-02-14T13:13:26.965Z,101134.45
2018-02-14T13:15:58.228Z,101147.48
2018-02-14T13:18:35.329Z,101151.32
2018-02-14T13:21:07.368Z,101167.78
2018-02-14T13:23:40.194Z,101150.05
2018-02-14T13:26:16.893Z,101150.00
2018-02-14T13:28:51.823Z,101148.75
2018-02-14T13:31:38.485Z,101142.09
2018-02-14T13:34:21.698Z,101143.30
2018-02-14T13:36:53.143Z,101150.97
2018-02-14T13:39:25.752Z,101141.05
2018-02-14T13:41:58.954Z,101147.19
2018-02-14T13:45:17.061Z,101124.02
2018-02-14T13:47:51.114Z,101136.66
2018-02-14T13:50:26.099Z,101114.89
2018-02-14T13:53:00.084Z,101136.21
2018-02-14T13:55:38.455Z,101115.88
2018-02-14T13:58:11.745Z,101136.77
2018-02-14T14:00:48.107Z,101134.94
2018-02-14T14:03:27.833Z,101157.81
2018-02-14T14:06:06.584Z,101135.02
2018-02-14T14:08:41.759Z,101139.07
2018-02-14T14:14:21.009Z,101126.91
2018-02-14T14:16:58.555Z,101122.80
2018-02-14T14:19:41.095Z,101136.23
2018-02-14T14:22:16.113Z,101132.20
2018-02-14T14:24:51.322Z,101112.17
2018-02-14T14:30:04.998Z,101109.72
2018-02-14T14:32:39.092Z,101114.50
2018-02-14T14:35:15.621Z,101113.52
2018-02-14T14:37:47.481Z,101118.56
2018-02-14T14:40:18.176Z,101126.27
2018-02-14T14:42:49.017Z,101125.86
2018-02-14T14:45:23.532Z,101131.30
2018-02-14T14:47:54.803Z,101130.34
2018-02-14T14:50:26.307Z,101147.67
2018-02-14T14:53:02.377Z,101137.91
2018-02-14T14:55:33.199Z,101138.97
2018-02-14T14:58:04.271Z,101147.20
2018-02-14T15:00:35.231Z,101133.36
2018-02-14T15:03:08.005Z,101135.84
2018-02-14T15:05:49.254Z,101128.30
2018-02-14T15:08:20.373Z,101140.67
2018-02-14T15:11:14.776Z,101132.81
2018-02-14T15:14:01.468Z,101143.42
2018-02-14T15:16:32.382Z,101141.20
2018-02-14T15:19:04.497Z,101139.11
2018-02-14T15:21:35.865Z,101138.27
2018-02-14T15:24:07.410Z,101131.64
2018-02-14T15:26:47.012Z,101135.05
2018-02-14T15:29:24.181Z,101128.34
2018-02-14T15:31:57.870Z,101120.58
2018-02-14T15:34:31.152Z,101125.69
2018-02-14T15:37:03.135Z,101130.79
2018-02-14T15:39:35.363Z,101138.97
2018-02-14T15:42:12.755Z,101120.77
2018-02-14T15:44:45.072Z,101126.20
2018-02-14T15:47:16.332Z,101131.58
2018-02-14T15:49:47.255Z,101124.21
2018-02-14T15:52:18.905Z,101135.91
2018-02-14T15:54:51.198Z,101140.41
2018-02-14T15:57:22.366Z,101149.64
2018-02-14T16:00:36.127Z,101147.14
2018-02-14T16:03:07.093Z,101156.80
2018-02-14T16:05:39.881Z,101157.48
2018-02-14T16:08:10.745Z,101157.05
2018-02-14T16:10:42.705Z,101143.95
2018-02-14T16:13:13.707Z,101141.73
2018-02-14T16:15:45.714Z,101134.31
2018-02-14T16:18:17.663Z,101152.97
2018-02-14T16:20:52.142Z,101139.73
2018-02-14T16:23:25.541Z,101128.53
2018-02-14T16:25:59.354Z,101141.09
2018-02-14T16:28:33.777Z,101149.01
2018-02-14T16:34:09.246Z,101152.86
2018-02-14T16:37:10.376Z,101148.87
2018-02-14T16:39:43.603Z,101160.40
2018-02-14T16:45:06.751Z,100928.73
2018-02-14T16:47:39.828Z,101172.72
2018-02-14T16:50:11.529Z,101175.84
2018-02-14T16:52:44.973Z,101177.60
2018-02-14T16:55:17.035Z,101188.19
2018-02-14T16:57:48.988Z,101192.78
2018-02-14T17:00:22.473Z,101193.95
2018-02-14T17:03:10.771Z,101198.07
2018-02-14T17:05:45.593Z,101202.84
2018-02-14T17:08:25.230Z,101210.56
2018-02-14T17:10:58.986Z,101217.91
2018-02-14T17:16:39.428Z,101205.09
2018-02-14T17:19:21.306Z,101214.13
2018-02-14T17:22:07.902Z,101206.13
2018-02-14T17:24:52.991Z,101207.02
2018-02-14T17:27:30.090Z,101205.01
2018-02-14T17:30:08.524Z,101197.02
2018-02-14T17:32:50.101Z,101180.55
2018-02-14T17:35:24.988Z,101173.48
2018-02-14T17:37:58.314Z,101165.64
2018-02-14T17:40:32.461Z,101155.89
2018-02-14T17:43:33.648Z,101161.05
2018-02-14T17:46:16.123Z,101163.32
2018-02-14T17:48:56.320Z,101171.86
2018-02-14T17:51:34.160Z,101172.41
2018-02-14T17:54:23.160Z,101177.36
2018-02-14T17:57:05.153Z,101179.48
2018-02-14T17:59:47.493Z,101179.70
2018-02-14T18:02:36.004Z,101174.62
2018-02-14T18:05:13.139Z,101157.91
2018-02-14T18:07:52.908Z,101157.78
2018-02-14T18:13:13.770Z,101170.30
2018-02-14T18:15:54.660Z,101169.23
2018-02-14T18:18:34.331Z,101164.12
2018-02-14T18:21:18.889Z,101164.78
2018-02-14T18:24:02.558Z,101150.28
2018-02-14T18:26:41.995Z,101142.09
2018-02-14T18:29:19.662Z,101138.84
2018-02-14T18:32:03.566Z,101126.23
2018-02-14T18:34:42.174Z,101156.31
2018-02-14T18:37:20.797Z,101163.46
2018-02-14T18:39:53.616Z,101158.22
2018-02-14T18:42:32.472Z,101150.16
2018-02-14T18:45:20.401Z,101153.53
2018-02-14T18:47:54.883Z,101160.93
2018-02-14T18:50:36.070Z,101152.82
2018-02-14T18:53:11.279Z,101151.60
2018-02-14T18:55:45.765Z,101139.62
2018-02-14T18:58:18.850Z,101137.81
2018-02-14T19:00:54.872Z,101128.53
2018-02-14T19:03:32.660Z,101117.78
2018-02-14T19:06:12.169Z,101106.98
2018-02-14T19:08:48.684Z,101111.41
2018-02-14T19:11:25.948Z,101114.78
2018-02-14T19:14:08.985Z,101108.14
2018-02-14T19:19:24.418Z,101100.47
2018-02-14T19:21:58.196Z,101095.96
2018-02-14T19:24:36.202Z,101096.33
2018-02-14T19:27:16.805Z,101091.75
2018-02-14T19:32:55.677Z,101102.13
2018-02-14T19:35:41.310Z,101083.84
2018-02-14T19:38:18.253Z,101099.34
2018-02-14T19:40:53.248Z,101087.64
2018-02-14T19:43:27.882Z,101076.77
2018-02-14T19:46:07.519Z,101078.80
2018-02-14T19:48:40.944Z,101088.98
2018-02-14T19:51:14.996Z,101094.11
2018-02-14T19:53:50.455Z,101089.23
2018-02-14T19:56:23.205Z,101089.72
2018-02-14T19:58:56.841Z,101094.87
2018-02-14T20:01:32.657Z,101091.77
2018-02-14T20:04:06.706Z,101091.12
2018-02-14T20:06:42.326Z,101100.30
2018-02-14T20:09:16.342Z,101103.31
2018-02-14T20:11:58.929Z,101083.88
2018-02-14T20:14:34.406Z,101090.77
2018-02-14T20:17:14.441Z,101094.23
2018-02-14T20:19:50.249Z,101096.38
2018-02-14T20:22:27.499Z,101091.98
2018-02-14T20:25:01.391Z,101098.17
2018-02-14T20:27:34.820Z,101084.73
2018-02-14T20:30:15.308Z,101090.70
2018-02-14T20:32:53.400Z,101078.79
2018-02-14T20:35:26.184Z,101086.09
2018-02-14T20:38:01.873Z,101090.08
2018-02-14T20:40:34.847Z,101083.28
2018-02-14T20:43:09.257Z,101086.20
2018-02-14T20:45:44.006Z,101069.09
2018-02-14T20:48:17.678Z,101065.49
2018-02-14T20:50:53.532Z,101063.56
2018-02-14T20:53:26.805Z,101057.11
2018-02-14T20:55:59.402Z,101068.53
2018-02-14T20:58:31.923Z,101062.02
2018-02-14T21:01:06.512Z,101059.73
2018-02-14T21:03:38.614Z,101054.87
2018-02-14T21:06:14.920Z,101058.80
2018-02-14T21:08:48.313Z,101059.27
2018-02-14T21:11:27.288Z,101055.48
2018-02-14T21:14:05.996Z,101050.25
2018-02-14T21:16:41.483Z,101038.56
2018-02-14T21:19:21.677Z,101024.84
2018-02-14T21:21:59.922Z,101024.28
2018-02-14T21:24:36.778Z,101028.62
2018-02-14T21:27:16.754Z,101037.08
2018-02-14T21:30:14.216Z,101029.57
2018-02-14T21:32:48.063Z,101026.95
2018-02-14T21:35:22.316Z,101026.72
2018-02-14T21:37:56.675Z,101032.59
2018-02-14T21:43:18.391Z,101027.06
2018-02-14T21:45:55.425Z,101035.03
2018-02-14T21:48:31.792Z,101023.35
2018-02-14T21:51:06.308Z,101004.03
2018-02-14T21:53:40.882Z,101017.66
2018-02-14T21:56:15.898Z,100998.20
2018-02-14T21:58:51.621Z,100992.89
2018-02-14T22:01:28.121Z,101001.34
2018-02-14T22:04:07.155Z,100996.08
2018-02-14T22:06:39.340Z,100952.05
2018-02-14T22:11:59.482Z,100965.66
2018-02-14T22:14:34.372Z,100967.11
2018-02-14T22:17:09.602Z,100972.77
2018-02-14T22:19:45.398Z,100958.73
2018-02-14T22:22:21.884Z,100931.33
2018-02-14T22:24:57.855Z,100926.99
2018-02-14T22:27:36.461Z,100918.95
2018-02-14T22:32:54.051Z,100932.16
2018-02-14T22:35:27.650Z,100918.66
2018-02-14T22:38:06.590Z,100929.02
2018-02-14T22:40:41.264Z,100920.39
2018-02-14T22:43:14.079Z,100938.66
2018-02-14T22:45:50.212Z,100934.47
2018-02-14T22:48:22.503Z,100946.11
2018-02-14T22:50:53.075Z,100951.77
2018-02-14T22:53:28.764Z,100944.94
2018-02-14T22:56:08.035Z,100956.36
2018-02-14T22:58:47.684Z,100962.08
2018-02-14T23:01:24.487Z,100969.48
2018-02-14T23:03:57.985Z,100981.78
2018-02-14T23:06:38.174Z,100979.00
2018-02-14T23:09:16.551Z,100977.45
2018-02-14T23:11:58.687Z,100976.34
2018-02-14T23:14:30.695Z,100987.72
2018-02-14T23:17:08.398Z,100977.11
2018-02-14T23:19:45.064Z,100971.26
2018-02-14T23:22:35.130Z,100968.52
2018-02-14T23:25:11.863Z,100970.19
2018-02-14T23:27:45.835Z,100942.00
2018-02-14T23:30:28.872Z,100937.02
2018-02-14T23:33:04.993Z,100925.80
2018-02-14T23:35:39.238Z,100923.70
2018-02-14T23:38:21.785Z,100909.28
2018-02-14T23:40:59.425Z,100894.15
2018-02-14T23:43:37.982Z,100888.66
2018-02-14T23:46:11.069Z,100885.78
2018-02-14T23:48:51.996Z,100882.24
2018-02-14T23:51:25.966Z,100883.04
2018-02-14T23:54:03.973Z,100877.05
2018-02-14T23:56:39.063Z,100880.97
2018-02-14T23:59:12.743Z,100878.98
