createdAt,value
2023-08-17T00:01:50.558Z,4.95
2023-08-17T00:04:53.479Z,4.40
2023-08-17T00:07:56.268Z,4.60
2023-08-17T00:10:59.144Z,4.88
2023-08-17T00:14:01.883Z,5.00
2023-08-17T00:17:04.803Z,4.57
2023-08-17T00:20:08.292Z,3.67
2023-08-17T00:23:11.596Z,5.25
2023-08-17T00:26:15.457Z,6.07
2023-08-17T00:29:18.526Z,5.53
2023-08-17T00:32:21.277Z,5.60
2023-08-17T00:35:24.031Z,6.77
2023-08-17T00:38:26.861Z,5.95
2023-08-17T00:41:29.943Z,6.70
2023-08-17T00:44:32.686Z,6.05
2023-08-17T00:47:35.573Z,5.70
2023-08-17T00:50:40.587Z,8.07
2023-08-17T00:53:43.853Z,6.22
2023-08-17T00:56:46.768Z,6.70
2023-08-17T01:00:03.078Z,6.60
2023-08-17T01:03:07.284Z,8.95
2023-08-17T01:06:10.770Z,7.93
2023-08-17T01:09:13.605Z,8.20
2023-08-17T01:12:26.067Z,9.07
2023-08-17T01:15:36.446Z,8.75
2023-08-17T01:18:42.310Z,7.55
2023-08-17T01:21:58.175Z,8.67
2023-08-17T01:25:01.204Z,7.00
2023-08-17T01:28:05.554Z,8.73
2023-08-17T01:31:32.912Z,9.48
2023-08-17T01:34:45.893Z,9.65
2023-08-17T01:37:51.896Z,7.80
2023-08-17T01:40:55.725Z,11.15
2023-08-17T01:44:00.550Z,9.23
2023-08-17T01:47:04.548Z,10.30
2023-08-17T01:50:07.516Z,10.05
2023-08-17T01:53:11.053Z,10.43
2023-08-17T01:56:13.849Z,13.00
2023-08-17T01:59:16.706Z,13.40
2023-08-17T02:02:20.493Z,13.23
2023-08-17T02:05:23.244Z,12.50
2023-08-17T02:08:26.549Z,11.03
2023-08-17T02:11:30.064Z,12.13
2023-08-17T02:14:32.836Z,11.52
2023-08-17T02:17:35.729Z,14.70
2023-08-17T02:20:38.961Z,13.88
2023-08-17T02:23:41.712Z,12.93
2023-08-17T02:26:44.488Z,13.55
2023-08-17T02:29:47.290Z,11.38
2023-08-17T02:32:50.636Z,13.45
2023-08-17T02:35:54.022Z,11.50
2023-08-17T02:38:56.789Z,11.13
2023-08-17T02:41:59.557Z,13.32
2023-08-17T02:45:02.253Z,13.23
2023-08-17T02:48:06.119Z,13.27
2023-08-17T02:51:08.932Z,14.10
2023-08-17T02:54:12.042Z,12.50
2023-08-17T02:57:14.837Z,13.35
2023-08-17T03:00:17.635Z,13.65
2023-08-17T03:03:22.194Z,14.73
2023-08-17T03:06:26.268Z,12.45
2023-08-17T03:09:29.301Z,14.07
2023-08-17T03:12:32.445Z,13.90
2023-08-17T03:15:35.359Z,15.27
2023-08-17T03:18:38.092Z,16.27
2023-08-17T03:21:40.845Z,14.23
2023-08-17T03:24:43.860Z,15.73
2023-08-17T03:27:47.034Z,16.08
2023-08-17T03:30:50.973Z,15.98
2023-08-17T03:33:53.683Z,15.63
2023-08-17T03:36:56.471Z,15.82
2023-08-17T03:40:01.699Z,15.43
2023-08-17T03:43:06.575Z,15.68
2023-08-17T03:46:09.857Z,17.95
2023-08-17T03:49:12.735Z,15.52
2023-08-17T03:52:15.574Z,16.33
2023-08-17T03:55:18.396Z,13.67
2023-08-17T03:58:21.144Z,18.35
2023-08-17T04:01:23.946Z,15.30
2023-08-17T04:04:26.970Z,13.93
2023-08-17T04:07:30.192Z,14.32
2023-08-17T04:10:33.211Z,15.90
2023-08-17T04:13:35.929Z,14.70
2023-08-17T04:16:38.680Z,14.18
2023-08-17T04:19:41.469Z,16.60
2023-08-17T04:22:46.134Z,14.90
2023-08-17T04:25:49.486Z,14.77
2023-08-17T04:28:52.209Z,12.27
2023-08-17T04:31:55.190Z,15.05
2023-08-17T04:34:57.994Z,18.00
2023-08-17T04:38:00.930Z,14.35
2023-08-17T04:41:04.549Z,16.23
2023-08-17T04:44:10.532Z,14.30
2023-08-17T04:47:13.379Z,16.17
2023-08-17T04:50:17.677Z,13.13
2023-08-17T04:53:20.770Z,13.32
2023-08-17T04:56:23.680Z,12.13
2023-08-17T04:59:26.465Z,14.18
2023-08-17T05:02:29.329Z,13.30
2023-08-17T05:05:32.233Z,14.13
2023-08-17T05:08:35.891Z,15.95
2023-08-17T05:11:38.965Z,14.17
2023-08-17T05:14:41.775Z,13.73
2023-08-17T05:17:44.582Z,13.85
2023-08-17T05:20:48.570Z,14.18
2023-08-17T05:23:51.333Z,11.85
2023-08-17T05:26:55.353Z,13.73
2023-08-17T05:29:58.159Z,12.02
2023-08-17T05:33:01.004Z,15.18
2023-08-17T05:36:04.582Z,12.73
2023-08-17T05:39:08.112Z,10.10
2023-08-17T05:42:11.246Z,11.37
2023-08-17T05:45:14.043Z,10.20
2023-08-17T05:48:17.127Z,10.23
2023-08-17T05:51:19.919Z,11.32
2023-08-17T05:54:22.638Z,11.43
2023-08-17T05:57:25.489Z,11.03
2023-08-17T06:00:28.470Z,9.70
2023-08-17T06:03:31.277Z,9.93
2023-08-17T06:06:34.478Z,9.77
2023-08-17T06:09:37.153Z,11.70
2023-08-17T06:12:39.904Z,9.03
2023-08-17T06:15:42.651Z,9.57
2023-08-17T06:18:45.422Z,8.35
2023-08-17T06:21:48.141Z,7.55
2023-08-17T06:24:50.857Z,9.70
2023-08-17T06:27:53.646Z,9.17
2023-08-17T06:30:56.988Z,9.88
2023-08-17T06:34:00.049Z,10.95
2023-08-17T06:37:04.704Z,10.57
2023-08-17T06:40:09.002Z,9.95
2023-08-17T06:43:11.862Z,7.73
2023-08-17T06:46:14.663Z,8.98
2023-08-17T06:49:17.579Z,8.55
2023-08-17T06:52:20.329Z,7.00
2023-08-17T06:55:23.094Z,8.82
2023-08-17T06:58:25.789Z,8.27
2023-08-17T07:01:28.523Z,9.07
2023-08-17T07:04:31.410Z,7.95
2023-08-17T07:07:34.512Z,8.52
2023-08-17T07:10:37.403Z,7.63
2023-08-17T07:13:40.144Z,8.87
2023-08-17T07:16:43.408Z,8.27
2023-08-17T07:20:12.486Z,7.70
2023-08-17T07:23:09.042Z,8.65
2023-08-17T07:26:13.046Z,8.65
2023-08-17T07:29:15.951Z,8.53
2023-08-17T07:32:19.595Z,7.50
2023-08-17T07:35:22.443Z,8.70
2023-08-17T07:38:25.529Z,8.77
2023-08-17T07:41:28.424Z,9.00
2023-08-17T07:44:32.865Z,9.03
2023-08-17T07:47:39.611Z,8.63
2023-08-17T07:50:42.398Z,8.43
2023-08-17T07:53:45.147Z,9.90
2023-08-17T07:56:47.879Z,9.48
2023-08-17T07:59:51.949Z,10.70
2023-08-17T08:02:54.754Z,9.13
2023-08-17T08:05:57.451Z,9.50
2023-08-17T08:09:00.117Z,10.10
2023-08-17T08:12:03.598Z,10.23
2023-08-17T08:15:06.788Z,9.77
2023-08-17T08:18:10.688Z,9.82
2023-08-17T08:21:13.565Z,12.63
2023-08-17T08:24:26.515Z,9.07
2023-08-17T08:27:33.633Z,9.75
2023-08-17T08:30:36.660Z,8.27
2023-08-17T08:33:39.410Z,9.55
2023-08-17T08:36:42.094Z,8.98
2023-08-17T08:39:56.159Z,9.55
2023-08-17T08:42:59.225Z,8.70
2023-08-17T08:46:02.687Z,9.03
2023-08-17T08:49:07.880Z,8.18
2023-08-17T08:52:17.208Z,9.38
2023-08-17T08:55:22.769Z,9.88
2023-08-17T08:58:26.875Z,10.57
2023-08-17T09:01:34.818Z,8.63
2023-08-17T09:04:37.697Z,8.85
2023-08-17T09:07:41.084Z,8.45
2023-08-17T09:10:43.944Z,9.70
2023-08-17T09:13:46.732Z,9.05
2023-08-17T09:16:49.457Z,11.53
2023-08-17T09:19:52.444Z,8.95
2023-08-17T09:22:56.007Z,8.98
2023-08-17T09:26:05.870Z,8.43
2023-08-17T09:29:19.656Z,9.43
2023-08-17T09:32:22.453Z,8.27
2023-08-17T09:35:27.174Z,8.68
2023-08-17T09:38:30.854Z,8.30
2023-08-17T09:41:42.113Z,8.48
2023-08-17T09:44:47.222Z,8.38
2023-08-17T09:47:50.098Z,7.83
2023-08-17T09:50:52.881Z,9.63
2023-08-17T09:54:00.234Z,9.23
2023-08-17T09:57:03.697Z,7.88
2023-08-17T10:00:08.474Z,9.45
2023-08-17T10:03:12.031Z,8.23
2023-08-17T10:06:26.591Z,7.70
2023-08-17T10:09:39.836Z,8.25
2023-08-17T10:13:07.666Z,7.65
2023-08-17T10:16:18.786Z,8.23
2023-08-17T10:19:38.496Z,7.57
2023-08-17T10:22:56.412Z,8.25
2023-08-17T10:26:01.701Z,8.50
2023-08-17T10:29:12.663Z,7.95
2023-08-17T10:32:17.407Z,8.52
2023-08-17T10:35:20.517Z,8.40
2023-08-17T10:38:26.130Z,8.43
2023-08-17T10:41:28.965Z,8.15
2023-08-17T10:44:49.871Z,8.30
2023-08-17T10:48:07.105Z,7.70
2023-08-17T10:51:14.212Z,7.83
2023-08-17T10:54:16.998Z,8.20
2023-08-17T10:57:52.433Z,7.75
2023-08-17T11:00:56.629Z,7.30
2023-08-17T11:04:18.201Z,8.35
2023-08-17T11:07:21.037Z,8.10
2023-08-17T11:10:23.905Z,7.85
2023-08-17T11:13:30.663Z,7.60
2023-08-17T11:16:33.481Z,7.97
2023-08-17T11:19:40.791Z,7.30
2023-08-17T11:22:43.701Z,7.93
2023-08-17T11:25:46.629Z,7.65
2023-08-17T11:28:49.477Z,7.93
2023-08-17T11:31:52.421Z,8.48
2023-08-17T11:34:59.567Z,7.65
2023-08-17T11:38:08.138Z,7.37
2023-08-17T11:41:18.415Z,7.75
2023-08-17T11:44:24.347Z,7.95
2023-08-17T11:47:32.642Z,8.73
2023-08-17T11:50:39.844Z,7.25
2023-08-17T11:56:51.527Z,8.75
2023-08-17T11:59:56.476Z,7.45
2023-08-17T12:02:59.319Z,7.07
2023-08-17T12:06:02.177Z,7.72
2023-08-17T12:09:06.752Z,8.53
2023-08-17T12:12:11.082Z,7.47
2023-08-17T12:15:13.857Z,7.22
2023-08-17T12:18:17.289Z,7.63
2023-08-17T12:21:27.275Z,7.70
2023-08-17T12:24:31.320Z,7.27
2023-08-17T12:27:34.304Z,7.20
2023-08-17T12:30:38.698Z,9.38
2023-08-17T12:33:41.452Z,7.75
2023-08-17T12:36:45.174Z,8.20
2023-08-17T12:39:49.025Z,6.73
2023-08-17T12:42:51.812Z,6.97
2023-08-17T12:45:54.547Z,8.65
2023-08-17T12:48:57.266Z,6.43
2023-08-17T12:52:00.203Z,7.35
2023-08-17T12:55:03.165Z,6.93
2023-08-17T12:58:06.953Z,7.88
2023-08-17T13:01:09.810Z,7.65
2023-08-17T13:04:12.528Z,7.47
2023-08-17T13:07:15.694Z,7.32
2023-08-17T13:10:18.522Z,7.57
2023-08-17T13:13:21.878Z,7.68
2023-08-17T13:16:24.640Z,7.97
2023-08-17T13:19:27.441Z,7.30
2023-08-17T13:22:30.246Z,7.70
2023-08-17T13:25:33.344Z,8.10
2023-08-17T13:28:36.058Z,7.40
2023-08-17T13:31:38.923Z,7.88
2023-08-17T13:34:41.713Z,9.20
2023-08-17T13:37:44.606Z,8.07
2023-08-17T13:40:47.342Z,8.33
2023-08-17T13:43:50.091Z,7.22
2023-08-17T13:46:52.822Z,7.57
2023-08-17T13:49:56.985Z,6.43
2023-08-17T13:53:01.590Z,7.78
2023-08-17T13:56:04.578Z,7.07
2023-08-17T13:59:07.312Z,6.90
2023-08-17T14:02:10.021Z,7.72
2023-08-17T14:05:12.704Z,7.03
2023-08-17T14:08:15.542Z,7.05
2023-08-17T14:11:18.357Z,7.10
2023-08-17T14:14:21.520Z,6.68
2023-08-17T14:17:24.301Z,7.13
2023-08-17T14:20:28.154Z,6.53
2023-08-17T14:23:30.904Z,9.07
2023-08-17T14:26:33.741Z,5.93
2023-08-17T14:29:36.426Z,6.72
2023-08-17T14:32:39.164Z,6.22
2023-08-17T14:35:42.717Z,7.13
2023-08-17T14:38:45.447Z,7.40
2023-08-17T14:41:48.179Z,7.23
2023-08-17T14:44:50.901Z,7.78
2023-08-17T14:47:53.779Z,6.47
2023-08-17T14:50:56.991Z,7.07
2023-08-17T14:53:59.865Z,6.80
2023-08-17T14:57:02.985Z,6.70
2023-08-17T15:00:06.440Z,7.40
2023-08-17T15:03:09.333Z,7.10
2023-08-17T15:06:20.343Z,7.43
2023-08-17T15:09:34.824Z,7.40
2023-08-17T15:12:37.563Z,7.00
2023-08-17T15:15:40.538Z,6.28
2023-08-17T15:18:43.325Z,7.43
2023-08-17T15:21:46.060Z,6.53
2023-08-17T15:24:49.055Z,7.35
2023-08-17T15:27:53.116Z,6.70
2023-08-17T15:31:06.773Z,6.80
2023-08-17T15:34:09.536Z,7.95
2023-08-17T15:37:12.671Z,5.75
2023-08-17T15:40:15.487Z,6.32
2023-08-17T15:43:18.174Z,6.17
2023-08-17T15:46:21.005Z,6.88
2023-08-17T15:49:23.794Z,6.68
2023-08-17T15:52:26.483Z,7.63
2023-08-17T15:55:29.312Z,6.53
2023-08-17T15:58:31.995Z,6.80
2023-08-17T16:01:34.804Z,7.13
2023-08-17T16:04:37.642Z,6.47
2023-08-17T16:07:40.378Z,6.80
2023-08-17T16:10:43.146Z,6.90
2023-08-17T16:13:46.448Z,6.47
2023-08-17T16:16:49.913Z,7.47
2023-08-17T16:19:52.655Z,7.38
2023-08-17T16:22:55.381Z,7.45
2023-08-17T16:25:58.112Z,7.30
2023-08-17T16:29:00.912Z,8.23
2023-08-17T16:35:10.547Z,8.57
2023-08-17T16:38:13.547Z,8.10
2023-08-17T16:41:16.530Z,8.48
2023-08-17T16:44:20.934Z,7.27
2023-08-17T16:47:27.694Z,8.10
2023-08-17T16:50:34.209Z,7.53
2023-08-17T16:53:44.035Z,8.07
2023-08-17T16:56:47.366Z,8.02
2023-08-17T16:59:50.083Z,7.60
2023-08-17T17:02:52.851Z,7.78
2023-08-17T17:05:55.816Z,7.65
2023-08-17T17:08:58.621Z,7.68
2023-08-17T17:12:01.490Z,9.07
2023-08-17T17:15:05.195Z,9.77
2023-08-17T17:18:08.081Z,9.02
2023-08-17T17:21:12.761Z,8.07
2023-08-17T17:24:15.536Z,8.43
2023-08-17T17:27:26.758Z,9.07
2023-08-17T17:30:29.922Z,9.67
2023-08-17T17:33:33.134Z,8.13
2023-08-17T17:36:35.909Z,12.13
2023-08-17T17:39:38.642Z,9.10
2023-08-17T17:42:41.472Z,8.73
2023-08-17T17:45:44.233Z,9.23
2023-08-17T17:48:47.247Z,9.02
2023-08-17T17:51:50.179Z,9.48
2023-08-17T17:54:52.920Z,10.57
2023-08-17T17:57:57.143Z,9.65
2023-08-17T18:01:00.108Z,8.67
2023-08-17T18:04:04.919Z,12.93
2023-08-17T18:07:07.898Z,10.40
2023-08-17T18:10:11.088Z,12.65
2023-08-17T18:13:13.822Z,8.40
2023-08-17T18:16:16.708Z,9.80
2023-08-17T18:19:19.696Z,13.07
2023-08-17T18:22:22.486Z,8.50
2023-08-17T18:25:26.449Z,8.65
2023-08-17T18:28:29.613Z,11.52
2023-08-17T18:31:32.444Z,8.73
2023-08-17T18:34:35.505Z,8.85
2023-08-17T18:37:38.255Z,11.90
2023-08-17T18:40:45.608Z,7.85
2023-08-17T18:43:48.571Z,9.15
2023-08-17T18:46:51.791Z,14.37
2023-08-17T18:49:54.702Z,9.05
2023-08-17T18:53:00.462Z,9.30
2023-08-17T18:56:03.331Z,10.70
2023-08-17T18:59:06.176Z,11.35
2023-08-17T19:02:09.075Z,12.53
2023-08-17T19:05:11.870Z,12.82
2023-08-17T19:08:14.899Z,11.52
2023-08-17T19:11:17.635Z,11.02
2023-08-17T19:14:20.366Z,10.10
2023-08-17T19:17:23.135Z,8.63
2023-08-17T19:20:26.089Z,14.15
2023-08-17T19:23:29.020Z,10.40
2023-08-17T19:26:32.051Z,8.63
2023-08-17T19:29:35.069Z,10.25
2023-08-17T19:32:40.979Z,9.80
2023-08-17T19:35:46.095Z,8.55
2023-08-17T19:38:49.360Z,9.40
2023-08-17T19:41:52.281Z,10.45
2023-08-17T19:44:55.336Z,9.25
2023-08-17T19:47:58.083Z,8.20
2023-08-17T19:51:00.840Z,9.55
2023-08-17T19:54:03.740Z,11.07
2023-08-17T19:57:06.516Z,9.43
2023-08-17T20:00:13.217Z,13.02
2023-08-17T20:03:16.102Z,13.07
2023-08-17T20:06:19.207Z,9.38
2023-08-17T20:09:22.038Z,10.20
2023-08-17T20:12:25.121Z,10.18
2023-08-17T20:15:27.880Z,10.38
2023-08-17T20:18:30.615Z,8.93
2023-08-17T20:21:34.365Z,10.45
2023-08-17T20:24:37.917Z,12.50
2023-08-17T20:27:44.036Z,11.15
2023-08-17T20:30:47.380Z,10.77
2023-08-17T20:33:50.322Z,13.17
2023-08-17T20:36:53.067Z,9.75
2023-08-17T20:39:55.801Z,10.88
2023-08-17T20:42:58.641Z,12.65
2023-08-17T20:46:01.781Z,12.02
2023-08-17T20:49:05.711Z,11.13
2023-08-17T20:52:08.992Z,9.63
2023-08-17T20:55:12.041Z,10.98
2023-08-17T20:58:14.873Z,11.05
2023-08-17T21:01:19.719Z,10.60
2023-08-17T21:04:22.754Z,12.27
2023-08-17T21:07:27.609Z,11.20
2023-08-17T21:10:32.849Z,10.82
2023-08-17T21:13:37.034Z,11.60
2023-08-17T21:16:40.354Z,12.30
2023-08-17T21:19:43.505Z,10.17
2023-08-17T21:22:52.993Z,13.93
2023-08-17T21:25:55.704Z,10.35
2023-08-17T21:28:58.568Z,11.20
2023-08-17T21:32:01.261Z,11.77
2023-08-17T21:35:04.085Z,11.40
2023-08-17T21:38:07.096Z,12.77
2023-08-17T21:41:09.867Z,12.52
2023-08-17T21:44:12.597Z,12.80
2023-08-17T21:47:15.486Z,12.02
2023-08-17T21:50:18.997Z,12.67
2023-08-17T21:53:22.784Z,13.05
2023-08-17T21:56:25.706Z,14.43
2023-08-17T21:59:28.665Z,13.60
2023-08-17T22:02:31.478Z,12.55
2023-08-17T22:05:34.392Z,15.93
2023-08-17T22:08:37.312Z,19.92
2023-08-17T22:11:40.087Z,12.15
2023-08-17T22:14:42.892Z,13.63
2023-08-17T22:17:45.819Z,13.38
2023-08-17T22:20:48.789Z,11.97
2023-08-17T22:23:51.502Z,13.45
2023-08-17T22:26:54.236Z,12.90
2023-08-17T22:29:58.178Z,12.73
2023-08-17T22:33:01.025Z,13.93
2023-08-17T22:36:04.471Z,12.00
2023-08-17T22:39:07.233Z,14.32
2023-08-17T22:42:10.221Z,12.25
2023-08-17T22:45:13.379Z,12.50
2023-08-17T22:48:17.633Z,14.85
2023-08-17T22:51:20.474Z,13.87
2023-08-17T22:54:23.194Z,13.50
2023-08-17T22:57:26.079Z,15.77
2023-08-17T23:00:29.165Z,14.07
2023-08-17T23:03:32.194Z,13.35
2023-08-17T23:06:35.053Z,12.60
2023-08-17T23:09:37.923Z,13.52
2023-08-17T23:12:40.795Z,12.60
2023-08-17T23:15:43.579Z,12.52
2023-08-17T23:18:46.327Z,13.90
2023-08-17T23:21:49.062Z,12.50
2023-08-17T23:24:51.758Z,14.32
2023-08-17T23:27:54.548Z,13.75
2023-08-17T23:31:03.249Z,13.30
2023-08-17T23:34:06.731Z,14.98
2023-08-17T23:37:09.466Z,14.87
2023-08-17T23:40:12.686Z,13.23
2023-08-17T23:43:15.488Z,13.45
2023-08-17T23:46:18.311Z,16.15
2023-08-17T23:49:21.032Z,14.82
2023-08-17T23:52:23.752Z,14.47
2023-08-17T23:55:26.497Z,13.10
2023-08-17T23:58:29.269Z,14.32
