createdAt,value
2018-05-26T00:02:03.395Z,84.81
2018-05-26T00:04:29.325Z,86.36
2018-05-26T00:06:55.125Z,87.32
2018-05-26T00:09:21.163Z,85.97
2018-05-26T00:11:46.959Z,86.52
2018-05-26T00:14:12.742Z,87.20
2018-05-26T00:16:38.551Z,86.34
2018-05-26T00:19:04.326Z,87.75
2018-05-26T00:21:30.143Z,87.84
2018-05-26T00:23:55.960Z,88.12
2018-05-26T00:26:22.839Z,85.97
2018-05-26T00:28:48.844Z,86.73
2018-05-26T00:31:14.767Z,86.63
2018-05-26T00:33:40.588Z,87.27
2018-05-26T00:36:06.527Z,86.16
2018-05-26T00:38:32.324Z,86.22
2018-05-26T00:40:58.261Z,88.06
2018-05-26T00:43:24.103Z,86.33
2018-05-26T00:45:49.894Z,85.89
2018-05-26T00:48:15.685Z,87.65
2018-05-26T00:50:41.933Z,86.59
2018-05-26T00:53:07.746Z,86.46
2018-05-26T00:55:33.734Z,88.26
2018-05-26T00:57:59.601Z,88.84
2018-05-26T01:00:25.430Z,86.83
2018-05-26T01:02:51.302Z,88.02
2018-05-26T01:05:17.261Z,87.55
2018-05-26T01:07:43.045Z,88.57
2018-05-26T01:10:09.742Z,88.50
2018-05-26T01:12:35.599Z,88.54
2018-05-26T01:15:01.724Z,90.24
2018-05-26T01:17:27.527Z,89.28
2018-05-26T01:19:53.317Z,88.75
2018-05-26T01:22:19.128Z,89.11
2018-05-26T01:24:44.923Z,87.77
2018-05-26T01:27:10.714Z,89.63
2018-05-26T01:29:36.521Z,89.23
2018-05-26T01:32:02.312Z,90.58
2018-05-26T01:34:28.120Z,89.46
2018-05-26T01:36:53.950Z,89.78
2018-05-26T01:39:19.740Z,90.13
2018-05-26T01:41:45.550Z,91.06
2018-05-26T01:44:11.364Z,91.87
2018-05-26T01:46:37.171Z,90.55
2018-05-26T01:49:02.986Z,90.71
2018-05-26T01:51:28.787Z,90.25
2018-05-26T01:53:54.582Z,90.07
2018-05-26T01:56:20.402Z,91.04
2018-05-26T01:58:46.254Z,91.45
2018-05-26T02:01:12.041Z,92.06
2018-05-26T02:03:37.841Z,90.86
2018-05-26T02:06:03.717Z,91.50
2018-05-26T02:08:29.510Z,91.85
2018-05-26T02:10:55.326Z,91.51
2018-05-26T02:13:21.128Z,92.22
2018-05-26T02:15:46.914Z,91.13
2018-05-26T02:18:12.686Z,90.65
2018-05-26T02:20:38.474Z,91.56
2018-05-26T02:23:04.254Z,90.89
2018-05-26T02:25:30.061Z,91.75
2018-05-26T02:27:55.850Z,90.55
2018-05-26T02:30:21.626Z,91.28
2018-05-26T02:32:47.463Z,90.17
2018-05-26T02:35:13.271Z,91.58
2018-05-26T02:37:39.062Z,92.15
2018-05-26T02:40:04.881Z,91.55
2018-05-26T02:42:30.681Z,88.28
2018-05-26T02:44:56.475Z,89.65
2018-05-26T02:47:22.266Z,89.32
2018-05-26T02:49:48.062Z,89.51
2018-05-26T02:52:13.855Z,90.00
2018-05-26T02:54:39.640Z,88.53
2018-05-26T02:57:05.425Z,90.06
2018-05-26T02:59:31.209Z,90.50
2018-05-26T03:01:57.017Z,90.00
2018-05-26T03:04:29.015Z,91.26
2018-05-26T03:07:00.847Z,89.73
2018-05-26T03:09:32.834Z,91.67
2018-05-26T03:12:04.791Z,91.34
2018-05-26T03:14:36.813Z,91.44
2018-05-26T03:17:02.658Z,92.14
2018-05-26T03:19:28.454Z,89.94
2018-05-26T03:21:54.261Z,89.90
2018-05-26T03:24:20.069Z,88.88
2018-05-26T03:26:45.856Z,91.91
2018-05-26T03:29:11.662Z,93.43
2018-05-26T03:31:37.470Z,94.23
2018-05-26T03:34:03.257Z,94.91
2018-05-26T03:36:29.033Z,94.95
2018-05-26T03:38:54.835Z,94.87
2018-05-26T03:41:20.613Z,95.40
2018-05-26T03:43:46.414Z,95.40
2018-05-26T03:46:12.230Z,95.85
2018-05-26T03:48:38.027Z,95.73
2018-05-26T03:51:03.819Z,95.65
2018-05-26T03:53:29.635Z,95.66
2018-05-26T03:56:07.806Z,96.16
2018-05-26T03:58:45.992Z,96.07
2018-05-26T04:01:11.836Z,96.09
2018-05-26T04:03:37.630Z,96.05
2018-05-26T04:06:03.503Z,96.09
2018-05-26T04:08:29.272Z,96.39
2018-05-26T04:10:55.066Z,96.67
2018-05-26T04:13:20.868Z,96.64
2018-05-26T04:15:46.649Z,96.94
2018-05-26T04:18:12.446Z,97.14
2018-05-26T04:20:38.258Z,97.12
2018-05-26T04:23:04.107Z,97.06
2018-05-26T04:25:29.879Z,96.73
2018-05-26T04:27:55.661Z,96.34
2018-05-26T04:30:21.492Z,96.24
2018-05-26T04:32:47.285Z,95.92
2018-05-26T04:35:13.091Z,95.98
2018-05-26T04:37:38.885Z,95.67
2018-05-26T04:40:04.698Z,95.71
2018-05-26T04:42:30.490Z,95.54
2018-05-26T04:44:56.333Z,95.40
2018-05-26T04:47:22.112Z,94.84
2018-05-26T04:49:47.927Z,94.19
2018-05-26T04:52:13.742Z,93.79
2018-05-26T04:54:39.533Z,94.37
2018-05-26T04:57:05.312Z,93.88
2018-05-26T04:59:31.140Z,93.58
2018-05-26T05:01:56.969Z,93.27
2018-05-26T05:04:22.779Z,93.17
2018-05-26T05:06:48.590Z,93.25
2018-05-26T05:09:14.370Z,93.16
2018-05-26T05:11:40.162Z,92.78
2018-05-26T05:14:05.948Z,92.46
2018-05-26T05:16:31.738Z,92.67
2018-05-26T05:18:57.554Z,92.87
2018-05-26T05:21:23.346Z,92.92
2018-05-26T05:23:49.126Z,92.85
2018-05-26T05:26:14.965Z,91.48
2018-05-26T05:28:40.753Z,91.33
2018-05-26T05:31:06.540Z,91.33
2018-05-26T05:33:32.347Z,91.30
2018-05-26T05:35:58.113Z,91.07
2018-05-26T05:38:23.919Z,90.84
2018-05-26T05:40:49.726Z,91.09
2018-05-26T05:43:15.527Z,90.83
2018-05-26T05:45:41.306Z,90.55
2018-05-26T05:48:07.150Z,90.58
2018-05-26T05:50:33.068Z,89.32
2018-05-26T05:52:58.885Z,88.89
2018-05-26T05:55:24.673Z,88.98
2018-05-26T05:57:50.473Z,88.03
2018-05-26T06:00:16.588Z,88.79
2018-05-26T06:02:42.377Z,87.68
2018-05-26T06:05:08.168Z,87.63
2018-05-26T06:07:33.967Z,87.45
2018-05-26T06:09:59.767Z,87.01
2018-05-26T06:12:25.542Z,86.26
2018-05-26T06:14:51.340Z,86.26
2018-05-26T06:17:17.516Z,86.29
2018-05-26T06:19:43.355Z,85.81
2018-05-26T06:22:09.386Z,84.96
2018-05-26T06:24:35.326Z,84.84
2018-05-26T06:27:01.121Z,84.58
2018-05-26T06:29:26.894Z,83.51
2018-05-26T06:31:53.013Z,83.29
2018-05-26T06:34:18.802Z,82.06
2018-05-26T06:36:44.607Z,82.62
2018-05-26T06:39:10.763Z,81.82
2018-05-26T06:41:36.827Z,81.58
2018-05-26T06:44:02.629Z,81.49
2018-05-26T06:46:28.694Z,80.67
2018-05-26T06:48:54.510Z,79.66
2018-05-26T06:51:20.362Z,79.27
2018-05-26T06:53:46.500Z,78.89
2018-05-26T06:56:12.324Z,78.65
2018-05-26T06:58:44.984Z,78.12
2018-05-26T07:01:10.997Z,78.02
2018-05-26T07:03:36.780Z,77.13
2018-05-26T07:06:02.571Z,76.29
2018-05-26T07:08:28.584Z,76.46
2018-05-26T07:10:54.381Z,75.65
2018-05-26T07:13:20.171Z,74.60
2018-05-26T07:15:46.068Z,74.62
2018-05-26T07:18:11.874Z,73.40
2018-05-26T07:20:37.650Z,73.38
2018-05-26T07:23:10.533Z,72.04
2018-05-26T07:25:36.320Z,71.14
2018-05-26T07:28:02.134Z,71.02
2018-05-26T07:30:28.026Z,70.71
2018-05-26T07:32:53.822Z,70.18
2018-05-26T07:35:19.609Z,70.18
2018-05-26T07:37:45.439Z,70.20
2018-05-26T07:40:11.226Z,69.64
2018-05-26T07:42:37.027Z,69.72
2018-05-26T07:45:03.126Z,69.83
2018-05-26T07:47:28.986Z,68.95
2018-05-26T07:49:54.770Z,67.78
2018-05-26T07:52:20.597Z,66.92
2018-05-26T07:54:46.376Z,66.74
2018-05-26T07:57:12.175Z,66.83
2018-05-26T07:59:37.975Z,66.53
2018-05-26T08:02:04.152Z,66.61
2018-05-26T08:04:29.941Z,66.19
2018-05-26T08:06:55.716Z,64.72
2018-05-26T08:09:22.421Z,64.65
2018-05-26T08:11:48.225Z,64.82
2018-05-26T08:14:14.025Z,63.54
2018-05-26T08:16:39.841Z,62.81
2018-05-26T08:19:05.641Z,62.91
2018-05-26T08:21:31.441Z,62.45
2018-05-26T08:23:57.270Z,62.07
2018-05-26T08:26:23.080Z,61.43
2018-05-26T08:28:48.898Z,61.55
2018-05-26T08:31:15.202Z,60.85
2018-05-26T08:33:41.040Z,60.71
2018-05-26T08:36:06.851Z,60.14
2018-05-26T08:38:33.514Z,60.12
2018-05-26T08:40:59.398Z,59.95
2018-05-26T08:43:25.189Z,58.60
2018-05-26T08:45:51.354Z,58.20
2018-05-26T08:48:17.181Z,58.42
2018-05-26T08:50:43.026Z,58.75
2018-05-26T08:53:08.814Z,58.42
2018-05-26T08:55:34.615Z,57.97
2018-05-26T08:58:00.423Z,57.67
2018-05-26T09:00:26.226Z,57.94
2018-05-26T09:02:52.030Z,55.37
2018-05-26T09:05:17.890Z,54.78
2018-05-26T09:07:43.682Z,53.96
2018-05-26T09:10:09.479Z,53.16
2018-05-26T09:12:35.277Z,51.74
2018-05-26T09:15:01.101Z,51.48
2018-05-26T09:17:26.879Z,52.07
2018-05-26T09:19:52.666Z,51.83
2018-05-26T09:22:18.542Z,51.67
2018-05-26T09:24:44.334Z,52.29
2018-05-26T09:27:10.150Z,51.45
2018-05-26T09:29:35.954Z,51.16
2018-05-26T09:32:01.780Z,49.20
2018-05-26T09:34:27.681Z,49.43
2018-05-26T09:36:53.466Z,49.26
2018-05-26T09:39:19.255Z,49.10
2018-05-26T09:41:45.070Z,49.54
2018-05-26T09:44:10.884Z,49.50
2018-05-26T09:46:36.692Z,48.97
2018-05-26T09:49:02.498Z,49.19
2018-05-26T09:51:28.317Z,48.61
2018-05-26T09:53:54.204Z,48.05
2018-05-26T09:56:20.087Z,48.24
2018-05-26T09:58:45.909Z,48.03
2018-05-26T10:01:11.712Z,48.20
2018-05-26T10:03:37.512Z,47.45
2018-05-26T10:06:03.333Z,48.02
2018-05-26T10:08:29.125Z,46.86
2018-05-26T10:10:54.917Z,46.88
2018-05-26T10:13:20.710Z,47.10
2018-05-26T10:15:46.489Z,47.04
2018-05-26T10:18:12.297Z,45.52
2018-05-26T10:20:38.086Z,46.14
2018-05-26T10:23:03.890Z,46.52
2018-05-26T10:25:29.685Z,46.15
2018-05-26T10:27:55.477Z,46.24
2018-05-26T10:30:21.291Z,45.69
2018-05-26T10:32:47.101Z,45.86
2018-05-26T10:35:12.898Z,43.95
2018-05-26T10:37:38.742Z,45.08
2018-05-26T10:40:04.534Z,44.44
2018-05-26T10:42:30.370Z,44.69
2018-05-26T10:44:56.173Z,44.22
2018-05-26T10:47:21.971Z,42.78
2018-05-26T10:49:47.756Z,43.02
2018-05-26T10:52:17.482Z,43.10
2018-05-26T10:54:43.271Z,42.91
2018-05-26T10:57:09.061Z,40.94
2018-05-26T10:59:34.848Z,39.88
2018-05-26T11:02:00.959Z,40.35
2018-05-26T11:04:26.791Z,42.25
2018-05-26T11:06:52.549Z,43.77
2018-05-26T11:09:18.350Z,43.93
2018-05-26T11:11:44.144Z,44.26
2018-05-26T11:14:09.942Z,43.65
2018-05-26T11:16:35.771Z,44.02
2018-05-26T11:19:01.604Z,43.68
2018-05-26T11:21:27.422Z,44.42
2018-05-26T11:23:53.350Z,44.38
2018-05-26T11:26:19.116Z,42.67
2018-05-26T11:28:44.846Z,43.24
2018-05-26T11:31:10.699Z,41.46
2018-05-26T11:33:36.465Z,41.34
2018-05-26T11:36:02.274Z,41.32
2018-05-26T11:38:28.067Z,41.63
2018-05-26T11:40:53.866Z,38.96
2018-05-26T11:43:19.981Z,39.27
2018-05-26T11:45:45.780Z,38.73
2018-05-26T11:48:11.577Z,39.79
2018-05-26T11:50:37.403Z,38.46
2018-05-26T11:53:03.199Z,39.19
2018-05-26T11:55:29.015Z,36.96
2018-05-26T11:57:54.850Z,37.68
2018-05-26T12:00:20.661Z,39.46
2018-05-26T12:02:46.736Z,38.88
2018-05-26T12:05:12.535Z,39.19
2018-05-26T12:07:38.349Z,40.18
2018-05-26T12:10:04.151Z,40.30
2018-05-26T12:12:29.943Z,39.63
2018-05-26T12:14:55.725Z,39.68
2018-05-26T12:17:21.520Z,39.11
2018-05-26T12:19:47.299Z,37.93
2018-05-26T12:22:13.130Z,38.87
2018-05-26T12:24:38.930Z,38.33
2018-05-26T12:27:04.731Z,38.79
2018-05-26T12:29:30.534Z,38.35
2018-05-26T12:31:56.315Z,38.94
2018-05-26T12:34:22.125Z,39.60
2018-05-26T12:36:47.914Z,39.46
2018-05-26T12:39:13.720Z,40.28
2018-05-26T12:41:39.513Z,40.59
2018-05-26T12:44:05.295Z,40.88
2018-05-26T12:46:31.150Z,40.01
2018-05-26T12:48:56.940Z,38.84
2018-05-26T12:51:22.730Z,37.17
2018-05-26T12:53:48.553Z,37.86
2018-05-26T12:56:14.478Z,36.76
2018-05-26T12:58:40.281Z,37.46
2018-05-26T13:01:06.078Z,36.37
2018-05-26T13:03:31.903Z,36.48
2018-05-26T13:05:57.696Z,35.54
2018-05-26T13:08:23.476Z,36.35
2018-05-26T13:10:49.265Z,36.72
2018-05-26T13:13:15.086Z,35.96
2018-05-26T13:15:40.882Z,36.67
2018-05-26T13:18:06.704Z,36.57
2018-05-26T13:20:32.627Z,37.12
2018-05-26T13:22:58.454Z,37.49
2018-05-26T13:25:24.229Z,37.68
2018-05-26T13:27:50.267Z,38.18
2018-05-26T13:30:16.055Z,37.04
2018-05-26T13:32:41.852Z,37.19
2018-05-26T13:35:07.708Z,35.57
2018-05-26T13:37:33.511Z,33.31
2018-05-26T13:39:59.298Z,33.51
2018-05-26T13:42:25.096Z,33.98
2018-05-26T13:44:50.894Z,33.96
2018-05-26T13:47:16.722Z,34.53
2018-05-26T13:49:42.525Z,34.70
2018-05-26T13:52:08.339Z,34.79
2018-05-26T13:54:34.183Z,34.56
2018-05-26T13:56:59.987Z,35.07
2018-05-26T13:59:25.791Z,35.80
2018-05-26T14:01:51.609Z,35.25
2018-05-26T14:04:17.407Z,35.37
2018-05-26T14:06:43.206Z,35.15
2018-05-26T14:09:09.066Z,34.48
2018-05-26T14:11:34.850Z,33.43
2018-05-26T14:14:00.641Z,32.93
2018-05-26T14:16:26.448Z,33.08
2018-05-26T14:18:52.253Z,33.60
2018-05-26T14:21:18.091Z,34.17
2018-05-26T14:23:43.916Z,34.59
2018-05-26T14:26:09.709Z,35.66
2018-05-26T14:28:35.516Z,34.95
2018-05-26T14:31:01.319Z,34.79
2018-05-26T14:33:27.127Z,35.21
2018-05-26T14:35:52.924Z,35.87
2018-05-26T14:38:18.716Z,36.27
2018-05-26T14:40:44.515Z,37.14
2018-05-26T14:43:10.317Z,37.12
2018-05-26T14:45:36.116Z,37.23
2018-05-26T14:48:01.919Z,36.75
2018-05-26T14:50:27.768Z,36.85
2018-05-26T14:52:53.561Z,37.39
2018-05-26T14:55:19.349Z,37.40
2018-05-26T14:57:45.187Z,38.48
2018-05-26T15:00:10.988Z,38.28
2018-05-26T15:02:36.774Z,39.08
2018-05-26T15:05:02.619Z,39.39
2018-05-26T15:07:28.436Z,39.56
2018-05-26T15:09:54.261Z,39.40
2018-05-26T15:12:20.058Z,40.33
2018-05-26T15:14:45.838Z,40.26
2018-05-26T15:17:11.642Z,40.49
2018-05-26T15:19:37.477Z,40.84
2018-05-26T15:22:03.293Z,41.44
2018-05-26T15:24:29.106Z,41.51
2018-05-26T15:26:54.913Z,41.42
2018-05-26T15:29:20.701Z,41.50
2018-05-26T15:31:46.511Z,39.78
2018-05-26T15:34:12.330Z,40.19
2018-05-26T15:36:38.121Z,41.08
2018-05-26T15:39:03.933Z,41.06
2018-05-26T15:41:30.081Z,41.83
2018-05-26T15:43:55.909Z,42.07
2018-05-26T15:46:21.735Z,42.39
2018-05-26T15:48:47.539Z,42.47
2018-05-26T15:51:13.339Z,42.64
2018-05-26T15:53:39.157Z,42.35
2018-05-26T15:56:04.955Z,41.90
2018-05-26T15:58:31.012Z,42.44
2018-05-26T16:00:56.812Z,42.88
2018-05-26T16:03:22.603Z,43.48
2018-05-26T16:05:48.433Z,44.34
2018-05-26T16:08:14.230Z,44.82
2018-05-26T16:10:40.030Z,45.57
2018-05-26T16:13:05.836Z,45.44
2018-05-26T16:15:31.618Z,45.59
2018-05-26T16:17:57.413Z,45.58
2018-05-26T16:20:23.298Z,46.13
2018-05-26T16:22:49.111Z,45.62
2018-05-26T16:25:14.912Z,46.31
2018-05-26T16:27:40.737Z,46.13
2018-05-26T16:30:06.569Z,46.43
2018-05-26T16:32:32.387Z,46.85
2018-05-26T16:34:58.250Z,46.93
2018-05-26T16:37:24.081Z,45.92
2018-05-26T16:39:49.930Z,46.10
2018-05-26T16:42:16.062Z,46.30
2018-05-26T16:44:41.862Z,46.49
2018-05-26T16:47:07.691Z,47.70
2018-05-26T16:49:33.528Z,48.08
2018-05-26T16:51:59.313Z,48.73
2018-05-26T16:54:25.107Z,49.42
2018-05-26T16:56:50.922Z,49.60
2018-05-26T16:59:16.730Z,50.00
2018-05-26T17:01:42.530Z,50.26
2018-05-26T17:04:08.340Z,50.62
2018-05-26T17:06:34.151Z,51.04
2018-05-26T17:09:00.150Z,51.17
2018-05-26T17:11:26.275Z,51.19
2018-05-26T17:13:52.109Z,51.47
2018-05-26T17:16:18.086Z,51.61
2018-05-26T17:18:43.885Z,52.35
2018-05-26T17:21:09.684Z,52.58
2018-05-26T17:23:35.505Z,53.06
2018-05-26T17:26:01.490Z,53.37
2018-05-26T17:28:27.322Z,52.51
2018-05-26T17:30:53.138Z,53.43
2018-05-26T17:33:19.222Z,52.84
2018-05-26T17:35:45.037Z,52.71
2018-05-26T17:38:10.834Z,52.67
2018-05-26T17:40:36.624Z,51.90
2018-05-26T17:43:02.465Z,52.20
2018-05-26T17:45:28.270Z,52.40
2018-05-26T17:47:54.070Z,52.59
2018-05-26T17:50:19.869Z,52.96
2018-05-26T17:52:45.789Z,53.04
2018-05-26T17:55:11.592Z,52.79
2018-05-26T17:57:37.598Z,52.82
2018-05-26T18:00:03.419Z,52.95
2018-05-26T18:02:29.229Z,53.27
2018-05-26T18:04:55.025Z,54.42
2018-05-26T18:07:20.842Z,54.13
2018-05-26T18:09:46.648Z,54.51
2018-05-26T18:12:12.442Z,54.75
2018-05-26T18:14:38.238Z,55.04
2018-05-26T18:17:04.105Z,55.37
2018-05-26T18:19:29.983Z,55.59
2018-05-26T18:21:55.789Z,55.97
2018-05-26T18:24:21.650Z,55.67
2018-05-26T18:26:47.441Z,55.66
2018-05-26T18:29:13.230Z,55.66
2018-05-26T18:31:39.037Z,55.96
2018-05-26T18:34:04.902Z,56.35
2018-05-26T18:36:30.701Z,56.82
2018-05-26T18:38:56.513Z,56.91
2018-05-26T18:41:22.367Z,57.39
2018-05-26T18:43:48.159Z,57.49
2018-05-26T18:46:13.961Z,57.96
2018-05-26T18:48:39.808Z,57.68
2018-05-26T18:51:05.713Z,57.98
2018-05-26T18:53:31.501Z,58.79
2018-05-26T18:55:57.311Z,58.35
2018-05-26T18:58:23.130Z,58.37
2018-05-26T19:00:49.015Z,58.70
2018-05-26T19:03:14.856Z,58.90
2018-05-26T19:05:40.664Z,59.37
2018-05-26T19:08:06.890Z,59.30
2018-05-26T19:10:32.713Z,59.57
2018-05-26T19:12:58.552Z,59.00
2018-05-26T19:15:24.386Z,58.43
2018-05-26T19:17:50.190Z,57.92
2018-05-26T19:20:16.006Z,57.68
2018-05-26T19:22:41.834Z,57.69
2018-05-26T19:25:07.641Z,57.90
2018-05-26T19:27:33.465Z,57.47
2018-05-26T19:29:59.306Z,58.14
2018-05-26T19:32:25.096Z,58.11
2018-05-26T19:34:50.893Z,57.70
2018-05-26T19:37:16.819Z,58.20
2018-05-26T19:39:43.193Z,58.58
2018-05-26T19:42:10.716Z,58.52
2018-05-26T19:44:36.573Z,58.39
2018-05-26T19:47:03.339Z,58.86
2018-05-26T19:49:29.145Z,59.25
2018-05-26T19:51:55.392Z,59.66
2018-05-26T19:54:21.236Z,60.63
2018-05-26T19:56:47.548Z,59.81
2018-05-26T19:59:13.344Z,60.38
2018-05-26T20:01:39.423Z,60.25
2018-05-26T20:04:05.241Z,60.97
2018-05-26T20:06:31.174Z,61.41
2018-05-26T20:08:57.201Z,61.62
2018-05-26T20:11:23.212Z,61.70
2018-05-26T20:13:49.310Z,61.53
2018-05-26T20:16:15.117Z,62.11
2018-05-26T20:18:40.912Z,61.56
2018-05-26T20:21:06.977Z,62.25
2018-05-26T20:23:32.782Z,62.31
2018-05-26T20:25:58.582Z,63.02
2018-05-26T20:28:24.635Z,62.95
2018-05-26T20:30:50.439Z,63.14
2018-05-26T20:33:16.495Z,63.10
2018-05-26T20:35:42.700Z,63.35
2018-05-26T20:38:08.729Z,64.65
2018-05-26T20:40:34.575Z,62.45
2018-05-26T20:43:00.797Z,64.22
2018-05-26T20:45:26.618Z,63.62
2018-05-26T20:47:52.439Z,63.88
2018-05-26T20:50:18.531Z,64.39
2018-05-26T20:52:44.329Z,63.76
2018-05-26T20:55:10.474Z,64.38
2018-05-26T20:57:36.302Z,64.50
2018-05-26T21:00:02.470Z,65.39
2018-05-26T21:02:28.275Z,65.30
2018-05-26T21:04:54.109Z,65.06
2018-05-26T21:07:20.141Z,66.61
2018-05-26T21:09:45.982Z,66.95
2018-05-26T21:12:12.169Z,67.34
2018-05-26T21:14:37.963Z,67.21
2018-05-26T21:17:03.786Z,67.45
2018-05-26T21:19:29.606Z,67.99
2018-05-26T21:21:55.399Z,68.47
2018-05-26T21:24:21.221Z,68.95
2018-05-26T21:26:47.111Z,69.53
2018-05-26T21:29:12.973Z,69.90
2018-05-26T21:31:38.787Z,70.01
2018-05-26T21:34:04.593Z,70.18
2018-05-26T21:36:30.630Z,70.61
2018-05-26T21:38:56.438Z,70.85
2018-05-26T21:41:22.467Z,70.77
2018-05-26T21:43:48.290Z,71.18
2018-05-26T21:46:14.087Z,71.70
2018-05-26T21:48:39.893Z,72.52
2018-05-26T21:51:06.677Z,72.62
2018-05-26T21:53:32.568Z,72.43
2018-05-26T21:55:58.663Z,72.87
2018-05-26T21:58:24.568Z,73.32
2018-05-26T22:00:51.328Z,73.79
2018-05-26T22:03:17.130Z,73.86
2018-05-26T22:05:43.016Z,74.06
2018-05-26T22:08:08.967Z,74.28
2018-05-26T22:10:34.771Z,74.67
2018-05-26T22:13:00.606Z,74.75
2018-05-26T22:15:26.434Z,74.97
2018-05-26T22:17:52.476Z,75.52
2018-05-26T22:20:18.350Z,75.65
2018-05-26T22:22:44.510Z,75.75
2018-05-26T22:25:10.388Z,76.04
2018-05-26T22:27:36.405Z,76.19
2018-05-26T22:30:02.278Z,76.42
2018-05-26T22:32:28.094Z,76.58
2018-05-26T22:34:53.920Z,77.02
2018-05-26T22:37:19.737Z,76.72
2018-05-26T22:39:45.544Z,76.78
2018-05-26T22:42:11.371Z,76.89
2018-05-26T22:44:37.192Z,76.68
2018-05-26T22:47:03.006Z,76.38
2018-05-26T22:49:28.801Z,76.77
2018-05-26T22:51:54.594Z,76.61
2018-05-26T22:54:20.434Z,76.88
2018-05-26T22:56:46.239Z,77.00
2018-05-26T22:59:12.070Z,76.86
2018-05-26T23:01:37.970Z,77.09
2018-05-26T23:04:03.779Z,77.29
2018-05-26T23:06:29.565Z,77.68
2018-05-26T23:08:55.395Z,77.59
2018-05-26T23:11:21.190Z,77.55
2018-05-26T23:13:47.004Z,77.77
2018-05-26T23:16:12.837Z,78.10
2018-05-26T23:18:38.673Z,78.42
2018-05-26T23:21:04.501Z,78.44
2018-05-26T23:23:30.322Z,78.52
2018-05-26T23:25:56.116Z,78.59
2018-05-26T23:28:22.157Z,78.62
2018-05-26T23:30:47.978Z,78.47
2018-05-26T23:33:13.789Z,79.16
2018-05-26T23:35:39.572Z,79.55
2018-05-26T23:38:05.397Z,79.71
2018-05-26T23:40:31.210Z,79.76
2018-05-26T23:42:57.010Z,80.40
2018-05-26T23:45:22.804Z,80.88
2018-05-26T23:47:48.597Z,80.79
2018-05-26T23:50:14.431Z,81.27
2018-05-26T23:52:40.239Z,81.70
2018-05-26T23:55:06.058Z,81.91
2018-05-26T23:57:31.895Z,83.12
2018-05-26T23:59:57.714Z,81.92
