createdAt,value
2016-06-25T00:00:52.911Z,0
2016-06-25T00:01:52.974Z,0
2016-06-25T00:02:53.242Z,0
2016-06-25T00:03:53.061Z,0
2016-06-25T00:04:53.077Z,0
2016-06-25T00:05:53.381Z,0
2016-06-25T00:06:53.343Z,0
2016-06-25T00:07:53.341Z,0
2016-06-25T00:08:53.365Z,0
2016-06-25T00:09:53.498Z,0
2016-06-25T00:10:53.451Z,0
2016-06-25T00:11:53.597Z,0
2016-06-25T00:12:53.870Z,0
2016-06-25T00:13:53.720Z,0
2016-06-25T00:14:53.770Z,0
2016-06-25T00:15:53.816Z,0
2016-06-25T00:16:53.854Z,0
2016-06-25T00:17:53.916Z,0
2016-06-25T00:18:53.969Z,0
2016-06-25T00:19:53.914Z,0
2016-06-25T00:20:54.076Z,0
2016-06-25T00:21:54.678Z,0
2016-06-25T00:22:54.054Z,0
2016-06-25T00:23:54.158Z,0
2016-06-25T00:24:54.216Z,0
2016-06-25T00:25:54.264Z,0
2016-06-25T00:26:54.287Z,0
2016-06-25T00:27:54.368Z,0
2016-06-25T00:28:54.433Z,0
2016-06-25T00:29:54.326Z,0
2016-06-25T00:30:54.282Z,0
2016-06-25T00:31:54.507Z,0
2016-06-25T00:32:54.579Z,0
2016-06-25T00:33:54.398Z,0
2016-06-25T00:34:54.656Z,0
2016-06-25T00:35:54.520Z,0
2016-06-25T00:36:54.546Z,0
2016-06-25T00:37:54.807Z,0
2016-06-25T00:38:54.846Z,0
2016-06-25T00:39:54.938Z,0
2016-06-25T00:40:55.381Z,0
2016-06-25T00:41:54.988Z,0
2016-06-25T00:42:54.787Z,0
2016-06-25T00:43:55.061Z,0
2016-06-25T00:44:54.943Z,0
2016-06-25T00:45:55.211Z,0
2016-06-25T00:46:55.178Z,0
2016-06-25T00:47:55.023Z,0
2016-06-25T00:48:55.318Z,0
2016-06-25T00:49:55.120Z,0
2016-06-25T00:50:55.216Z,0
2016-06-25T00:51:55.409Z,0
2016-06-25T00:52:55.405Z,0
2016-06-25T00:53:55.314Z,0
2016-06-25T00:54:55.339Z,0
2016-06-25T00:55:55.639Z,0
2016-06-25T00:56:55.676Z,0
2016-06-25T00:57:55.741Z,0
2016-06-25T00:58:55.542Z,0
2016-06-25T00:59:55.580Z,0
2016-06-25T01:00:55.847Z,0
2016-06-25T01:01:55.671Z,0
2016-06-25T01:02:55.912Z,0
2016-06-25T01:03:55.726Z,0
2016-06-25T01:04:56.015Z,0
2016-06-25T01:05:56.073Z,0
2016-06-25T01:06:55.876Z,0
2016-06-25T01:07:56.032Z,0
2016-06-25T01:08:56.162Z,0
2016-06-25T01:09:56.026Z,0
2016-06-25T01:10:56.265Z,0
2016-06-25T01:11:56.129Z,0
2016-06-25T01:12:56.167Z,0
2016-06-25T01:13:56.191Z,0
2016-06-25T01:14:56.208Z,0
2016-06-25T01:15:56.522Z,0
2016-06-25T01:16:56.294Z,0
2016-06-25T01:17:56.600Z,0
2016-06-25T01:18:56.401Z,0
2016-06-25T01:19:56.661Z,0
2016-06-25T01:20:56.496Z,0
2016-06-25T01:21:56.522Z,0
2016-06-25T01:22:56.606Z,0
2016-06-25T01:23:56.650Z,0
2016-06-25T01:24:56.893Z,0
2016-06-25T01:25:56.912Z,0
2016-06-25T01:26:56.992Z,0
2016-06-25T01:27:56.840Z,0
2016-06-25T01:28:57.044Z,0
2016-06-25T01:29:57.121Z,0
2016-06-25T01:30:57.165Z,0
2016-06-25T01:31:57.082Z,0
2016-06-25T01:32:57.312Z,0
2016-06-25T01:33:57.065Z,0
2016-06-25T01:34:57.334Z,0
2016-06-25T01:35:57.179Z,0
2016-06-25T01:36:57.362Z,0
2016-06-25T01:37:57.453Z,0
2016-06-25T01:38:57.522Z,0
2016-06-25T01:39:57.391Z,0
2016-06-25T01:40:57.605Z,0
2016-06-25T01:41:57.659Z,0
2016-06-25T01:42:57.679Z,0
2016-06-25T01:43:57.775Z,0
2016-06-25T01:44:57.563Z,0
2016-06-25T01:45:57.579Z,0
2016-06-25T01:46:57.721Z,0
2016-06-25T01:47:57.921Z,0
2016-06-25T01:48:57.738Z,0
2016-06-25T01:49:57.894Z,0
2016-06-25T01:50:58.036Z,0
2016-06-25T01:51:58.137Z,0
2016-06-25T01:52:58.121Z,0
2016-06-25T01:53:58.180Z,0
2016-06-25T01:54:57.991Z,0
2016-06-25T01:55:58.230Z,0
2016-06-25T01:56:58.355Z,0
2016-06-25T01:57:59.035Z,0
2016-06-25T01:58:58.507Z,0
2016-06-25T01:59:58.428Z,0
2016-06-25T02:00:58.548Z,0
2016-06-25T02:01:58.569Z,0
2016-06-25T02:02:58.612Z,0
2016-06-25T02:03:58.426Z,0
2016-06-25T02:04:58.684Z,0
2016-06-25T02:05:58.670Z,0
2016-06-25T02:06:58.765Z,0
2016-06-25T02:07:58.795Z,0
2016-06-25T02:08:58.865Z,0
2016-06-25T02:09:58.863Z,0
2016-06-25T02:10:58.715Z,0
2016-06-25T02:11:58.990Z,0
2016-06-25T02:12:58.834Z,0
2016-06-25T02:13:59.073Z,0
2016-06-25T02:14:59.119Z,0
2016-06-25T02:15:59.137Z,0
2016-06-25T02:16:59.250Z,0
2016-06-25T02:17:59.047Z,0
2016-06-25T02:18:59.267Z,0
2016-06-25T02:19:59.127Z,0
2016-06-25T02:20:59.337Z,0
2016-06-25T02:21:59.401Z,0
2016-06-25T02:22:59.471Z,0
2016-06-25T02:23:59.530Z,0
2016-06-25T02:24:59.559Z,0
2016-06-25T02:25:59.577Z,0
2016-06-25T02:26:59.674Z,0
2016-06-25T02:27:59.507Z,0
2016-06-25T02:28:59.734Z,0
2016-06-25T02:29:59.623Z,0
2016-06-25T02:30:59.827Z,0
2016-06-25T02:31:59.663Z,0
2016-06-25T02:32:59.823Z,0
2016-06-25T02:33:59.961Z,0
2016-06-25T02:34:59.792Z,0
2016-06-25T02:35:59.976Z,0
2016-06-25T02:37:00.138Z,0
2016-06-25T02:38:00.111Z,0
2016-06-25T02:38:59.960Z,0
2016-06-25T02:40:00.208Z,0
2016-06-25T02:41:00.035Z,0
2016-06-25T02:42:00.113Z,0
2016-06-25T02:43:00.340Z,5
2016-06-25T02:44:00.387Z,5
2016-06-25T02:45:00.417Z,5
2016-06-25T02:46:00.475Z,5
2016-06-25T02:47:00.294Z,5
2016-06-25T02:48:00.522Z,5
2016-06-25T02:49:00.653Z,5
2016-06-25T02:50:00.691Z,5
2016-06-25T02:51:00.621Z,5
2016-06-25T02:52:00.691Z,10
2016-06-25T02:53:00.610Z,10
2016-06-25T02:54:00.847Z,10
2016-06-25T02:55:00.843Z,10
2016-06-25T02:56:00.735Z,10
2016-06-25T02:57:00.952Z,10
2016-06-25T02:58:01.045Z,15
2016-06-25T02:59:00.822Z,15
2016-06-25T03:00:01.098Z,15
2016-06-25T03:01:00.904Z,15
2016-06-25T03:02:01.185Z,20
2016-06-25T03:03:00.990Z,20
2016-06-25T03:04:01.251Z,20
2016-06-25T03:05:01.103Z,25
2016-06-25T03:06:01.928Z,25
2016-06-25T03:07:01.401Z,25
2016-06-25T03:08:01.435Z,25
2016-06-25T03:09:01.502Z,30
2016-06-25T03:10:01.528Z,30
2016-06-25T03:11:01.579Z,30
2016-06-25T03:12:01.426Z,35
2016-06-25T03:13:01.674Z,35
2016-06-25T03:14:01.689Z,35
2016-06-25T03:15:01.522Z,40
2016-06-25T03:16:01.629Z,40
2016-06-25T03:17:01.943Z,40
2016-06-25T03:18:01.965Z,40
2016-06-25T03:19:01.899Z,45
2016-06-25T03:20:02.211Z,45
2016-06-25T03:21:02.597Z,45
2016-06-25T03:22:02.069Z,45
2016-06-25T03:23:01.879Z,45
2016-06-25T03:24:02.132Z,45
2016-06-25T03:25:01.954Z,45
2016-06-25T03:26:02.268Z,50
2016-06-25T03:27:02.081Z,50
2016-06-25T03:28:02.346Z,50
2016-06-25T03:29:02.151Z,50
2016-06-25T03:30:02.279Z,50
2016-06-25T03:31:02.447Z,50
2016-06-25T03:32:02.305Z,50
2016-06-25T03:33:02.540Z,50
2016-06-25T03:34:02.381Z,55
2016-06-25T03:35:02.433Z,55
2016-06-25T03:36:02.433Z,55
2016-06-25T03:37:02.502Z,55
2016-06-25T03:38:02.542Z,55
2016-06-25T03:39:02.807Z,55
2016-06-25T03:40:02.659Z,55
2016-06-25T03:41:02.861Z,60
2016-06-25T03:42:02.909Z,60
2016-06-25T03:43:02.733Z,60
2016-06-25T03:44:03.063Z,60
2016-06-25T03:45:02.837Z,65
2016-06-25T03:46:03.133Z,65
2016-06-25T03:47:03.045Z,65
2016-06-25T03:48:02.955Z,65
2016-06-25T03:49:03.203Z,65
2016-06-25T03:50:03.111Z,70
2016-06-25T03:51:03.081Z,70
2016-06-25T03:52:03.176Z,70
2016-06-25T03:53:03.427Z,70
2016-06-25T03:54:03.253Z,75
2016-06-25T03:55:03.504Z,75
2016-06-25T03:56:03.563Z,75
2016-06-25T03:57:04.041Z,75
2016-06-25T03:58:03.401Z,80
2016-06-25T03:59:03.681Z,80
2016-06-25T04:00:03.743Z,80
2016-06-25T04:01:03.567Z,80
2016-06-25T04:02:03.827Z,85
2016-06-25T04:03:03.606Z,85
2016-06-25T04:04:03.897Z,85
2016-06-25T04:05:03.894Z,85
2016-06-25T04:06:03.976Z,90
2016-06-25T04:07:04.002Z,90
2016-06-25T04:08:04.036Z,90
2016-06-25T04:09:04.077Z,90
2016-06-25T04:10:03.940Z,95
2016-06-25T04:11:04.178Z,95
2016-06-25T04:12:04.021Z,95
2016-06-25T04:13:04.263Z,95
2016-06-25T04:14:04.124Z,95
2016-06-25T04:15:04.373Z,95
2016-06-25T04:16:04.227Z,95
2016-06-25T04:17:04.251Z,100
2016-06-25T04:18:04.533Z,100
2016-06-25T04:19:04.314Z,100
2016-06-25T04:20:04.502Z,100
2016-06-25T04:21:04.574Z,100
2016-06-25T04:22:04.472Z,100
2016-06-25T04:23:04.494Z,100
2016-06-25T04:24:04.558Z,100
2016-06-25T04:25:04.802Z,100
2016-06-25T04:26:04.858Z,100
2016-06-25T04:27:04.876Z,105
2016-06-25T04:28:04.707Z,105
2016-06-25T04:29:04.978Z,105
2016-06-25T04:30:04.899Z,105
2016-06-25T04:31:05.042Z,105
2016-06-25T04:32:05.103Z,105
2016-06-25T04:33:05.145Z,105
2016-06-25T04:34:05.144Z,110
2016-06-25T04:35:05.341Z,110
2016-06-25T04:36:05.280Z,110
2016-06-25T04:37:05.315Z,110
2016-06-25T04:38:05.202Z,110
2016-06-25T04:39:05.410Z,110
2016-06-25T04:40:05.461Z,115
2016-06-25T04:41:05.297Z,115
2016-06-25T04:42:05.569Z,115
2016-06-25T04:43:05.622Z,115
2016-06-25T04:44:06.108Z,120
2016-06-25T04:45:05.467Z,120
2016-06-25T04:46:05.737Z,120
2016-06-25T04:47:05.535Z,120
2016-06-25T04:48:05.785Z,120
2016-06-25T04:49:05.852Z,120
2016-06-25T04:50:06.595Z,125
2016-06-25T04:51:05.773Z,125
2016-06-25T04:52:05.973Z,125
2016-06-25T04:53:05.833Z,125
2016-06-25T04:54:06.067Z,125
2016-06-25T04:55:06.139Z,130
2016-06-25T04:56:06.153Z,130
2016-06-25T04:57:05.978Z,130
2016-06-25T04:58:06.250Z,130
2016-06-25T04:59:06.763Z,130
2016-06-25T05:00:06.333Z,135
2016-06-25T05:01:06.183Z,135
2016-06-25T05:02:06.414Z,135
2016-06-25T05:03:06.314Z,135
2016-06-25T05:04:06.349Z,135
2016-06-25T05:05:06.372Z,135
2016-06-25T05:06:06.601Z,135
2016-06-25T05:07:06.683Z,135
2016-06-25T05:08:06.710Z,135
2016-06-25T05:09:06.625Z,135
2016-06-25T05:10:06.817Z,135
2016-06-25T05:11:06.842Z,135
2016-06-25T05:12:06.751Z,135
2016-06-25T05:13:06.722Z,135
2016-06-25T05:14:06.714Z,140
2016-06-25T05:15:07.082Z,140
2016-06-25T05:16:07.082Z,140
2016-06-25T05:17:07.076Z,140
2016-06-25T05:18:07.164Z,140
2016-06-25T05:19:07.058Z,140
2016-06-25T05:20:07.038Z,140
2016-06-25T05:21:07.277Z,140
2016-06-25T05:22:07.081Z,140
2016-06-25T05:23:07.362Z,140
2016-06-25T05:24:07.236Z,140
2016-06-25T05:25:07.437Z,140
2016-06-25T05:26:07.490Z,140
2016-06-25T05:27:07.533Z,145
2016-06-25T05:28:07.575Z,145
2016-06-25T05:29:07.431Z,145
2016-06-25T05:30:07.713Z,145
2016-06-25T05:31:07.495Z,145
2016-06-25T05:32:08.494Z,145
2016-06-25T05:33:08.225Z,150
2016-06-25T05:34:07.624Z,145
2016-06-25T05:35:07.723Z,145
2016-06-25T05:36:07.941Z,150
2016-06-25T05:37:07.952Z,150
2016-06-25T05:38:07.809Z,150
2016-06-25T05:39:08.047Z,150
2016-06-25T05:40:08.107Z,150
2016-06-25T05:41:07.918Z,150
2016-06-25T05:42:08.187Z,150
2016-06-25T05:43:07.986Z,150
2016-06-25T05:44:08.255Z,155
2016-06-25T05:45:08.342Z,155
2016-06-25T05:46:08.354Z,155
2016-06-25T05:47:08.400Z,155
2016-06-25T05:48:08.287Z,155
2016-06-25T05:49:08.391Z,155
2016-06-25T05:50:09.193Z,155
2016-06-25T05:51:08.376Z,155
2016-06-25T05:52:08.458Z,150
2016-06-25T05:53:08.686Z,155
2016-06-25T05:54:08.728Z,155
2016-06-25T05:55:08.522Z,150
2016-06-25T05:56:08.818Z,150
2016-06-25T05:57:09.319Z,150
2016-06-25T05:58:08.678Z,145
2016-06-25T05:59:08.745Z,145
2016-06-25T06:00:08.837Z,150
2016-06-25T06:01:08.995Z,150
2016-06-25T06:02:08.864Z,150
2016-06-25T06:03:08.938Z,155
2016-06-25T06:04:09.026Z,155
2016-06-25T06:05:09.218Z,155
2016-06-25T06:06:09.057Z,160
2016-06-25T06:07:09.295Z,155
2016-06-25T06:08:09.334Z,160
2016-06-25T06:09:09.392Z,160
2016-06-25T06:10:09.224Z,160
2016-06-25T06:11:09.500Z,155
2016-06-25T06:12:09.341Z,155
2016-06-25T06:13:09.580Z,155
2016-06-25T06:14:09.433Z,155
2016-06-25T06:15:09.635Z,155
2016-06-25T06:16:09.480Z,160
2016-06-25T06:17:09.537Z,160
2016-06-25T06:18:09.727Z,160
2016-06-25T06:19:09.731Z,160
2016-06-25T06:20:09.712Z,160
2016-06-25T06:21:09.939Z,160
2016-06-25T06:22:09.970Z,165
2016-06-25T06:23:10.054Z,165
2016-06-25T06:24:09.842Z,165
2016-06-25T06:25:10.134Z,165
2016-06-25T06:26:10.158Z,170
2016-06-25T06:27:10.159Z,170
2016-06-25T06:28:10.024Z,175
2016-06-25T06:29:10.069Z,175
2016-06-25T06:30:10.298Z,175
2016-06-25T06:31:10.215Z,175
2016-06-25T06:32:10.437Z,175
2016-06-25T06:33:10.281Z,175
2016-06-25T06:34:10.337Z,175
2016-06-25T06:35:10.580Z,175
2016-06-25T06:36:10.358Z,175
2016-06-25T06:37:10.650Z,180
2016-06-25T06:38:10.450Z,180
2016-06-25T06:39:10.708Z,185
2016-06-25T06:40:10.578Z,185
2016-06-25T06:41:10.794Z,185
2016-06-25T06:42:10.657Z,185
2016-06-25T06:43:10.906Z,190
2016-06-25T06:44:10.920Z,190
2016-06-25T06:45:11.005Z,190
2016-06-25T06:46:11.008Z,190
2016-06-25T06:47:10.943Z,195
2016-06-25T06:48:11.045Z,195
2016-06-25T06:49:11.093Z,195
2016-06-25T06:50:10.988Z,200
2016-06-25T06:51:11.043Z,200
2016-06-25T06:52:11.062Z,200
2016-06-25T06:53:11.369Z,205
2016-06-25T06:54:11.180Z,205
2016-06-25T06:55:11.474Z,210
2016-06-25T06:56:11.487Z,215
2016-06-25T06:57:11.292Z,220
2016-06-25T06:58:11.341Z,225
2016-06-25T06:59:11.602Z,225
2016-06-25T07:00:11.439Z,235
2016-06-25T07:01:11.719Z,240
2016-06-25T07:02:11.752Z,245
2016-06-25T07:03:12.270Z,255
2016-06-25T07:04:11.637Z,265
2016-06-25T07:05:11.675Z,270
2016-06-25T07:06:11.972Z,280
2016-06-25T07:07:12.006Z,275
2016-06-25T07:08:12.025Z,285
2016-06-25T07:09:12.045Z,295
2016-06-25T07:10:12.092Z,300
2016-06-25T07:11:11.933Z,330
2016-06-25T07:12:12.170Z,320
2016-06-25T07:13:12.015Z,335
2016-06-25T07:14:12.081Z,325
2016-06-25T07:15:12.135Z,325
2016-06-25T07:16:12.367Z,345
2016-06-25T07:17:12.218Z,340
2016-06-25T07:18:12.355Z,340
2016-06-25T07:19:12.550Z,330
2016-06-25T07:20:12.549Z,325
2016-06-25T07:21:12.597Z,325
2016-06-25T07:22:12.431Z,325
2016-06-25T07:23:12.713Z,330
2016-06-25T07:24:12.520Z,340
2016-06-25T07:25:12.835Z,355
2016-06-25T07:26:12.843Z,340
2016-06-25T07:27:12.851Z,315
2016-06-25T07:28:12.685Z,285
2016-06-25T07:29:12.742Z,255
2016-06-25T07:30:12.827Z,245
2016-06-25T07:31:13.039Z,240
2016-06-25T07:32:12.884Z,235
2016-06-25T07:33:13.059Z,235
2016-06-25T07:34:13.190Z,235
2016-06-25T07:35:13.131Z,235
2016-06-25T07:36:13.084Z,235
2016-06-25T07:37:13.117Z,240
2016-06-25T07:38:13.349Z,240
2016-06-25T07:39:13.423Z,240
2016-06-25T07:40:13.241Z,245
2016-06-25T07:41:13.297Z,250
2016-06-25T07:42:13.565Z,255
2016-06-25T07:43:13.597Z,260
2016-06-25T07:44:13.493Z,265
2016-06-25T07:45:13.711Z,275
2016-06-25T07:46:13.752Z,285
2016-06-25T07:47:13.772Z,295
2016-06-25T07:48:13.869Z,310
2016-06-25T07:49:13.882Z,305
2016-06-25T07:50:13.730Z,295
2016-06-25T07:51:13.777Z,280
2016-06-25T07:52:14.037Z,275
2016-06-25T07:53:13.855Z,270
2016-06-25T07:54:13.886Z,270
2016-06-25T07:55:14.155Z,275
2016-06-25T07:56:14.198Z,285
2016-06-25T07:57:14.042Z,295
2016-06-25T07:58:14.078Z,305
2016-06-25T07:59:14.315Z,315
2016-06-25T08:00:14.160Z,325
2016-06-25T08:01:14.411Z,325
2016-06-25T08:02:14.322Z,330
2016-06-25T08:03:14.395Z,330
2016-06-25T08:04:14.562Z,335
2016-06-25T08:05:14.652Z,335
2016-06-25T08:06:14.695Z,335
2016-06-25T08:07:14.499Z,335
2016-06-25T08:08:14.751Z,335
2016-06-25T08:09:14.800Z,325
2016-06-25T08:10:14.646Z,345
2016-06-25T08:11:14.916Z,390
2016-06-25T08:12:14.919Z,410
2016-06-25T08:13:14.799Z,395
2016-06-25T08:14:15.014Z,375
2016-06-25T08:15:15.059Z,370
2016-06-25T08:16:15.119Z,350
2016-06-25T08:17:15.200Z,330
2016-06-25T08:18:15.171Z,320
2016-06-25T08:19:15.073Z,305
2016-06-25T08:20:15.321Z,305
2016-06-25T08:21:15.398Z,305
2016-06-25T08:22:15.914Z,300
2016-06-25T08:23:15.266Z,300
2016-06-25T08:24:15.544Z,300
2016-06-25T08:25:16.042Z,300
2016-06-25T08:26:15.659Z,300
2016-06-25T08:27:15.461Z,305
2016-06-25T08:28:15.766Z,300
2016-06-25T08:29:15.738Z,305
2016-06-25T08:30:15.559Z,305
2016-06-25T08:31:15.806Z,310
2016-06-25T08:32:15.745Z,310
2016-06-25T08:33:15.712Z,310
2016-06-25T08:34:15.763Z,315
2016-06-25T08:35:16.035Z,315
2016-06-25T08:36:16.120Z,315
2016-06-25T08:37:16.135Z,315
2016-06-25T08:38:16.150Z,320
2016-06-25T08:39:16.002Z,320
2016-06-25T08:40:16.050Z,320
2016-06-25T08:41:16.075Z,320
2016-06-25T08:42:16.330Z,325
2016-06-25T08:43:16.187Z,320
2016-06-25T08:44:16.452Z,325
2016-06-25T08:45:16.257Z,325
2016-06-25T08:46:16.530Z,330
2016-06-25T08:47:16.659Z,330
2016-06-25T08:48:16.661Z,330
2016-06-25T08:49:16.454Z,335
2016-06-25T08:50:16.535Z,340
2016-06-25T08:51:16.743Z,345
2016-06-25T08:52:16.599Z,345
2016-06-25T08:53:16.919Z,350
2016-06-25T08:54:16.912Z,350
2016-06-25T08:55:17.065Z,355
2016-06-25T08:56:16.849Z,360
2016-06-25T08:57:17.814Z,365
2016-06-25T08:58:17.127Z,370
2016-06-25T08:59:17.191Z,380
2016-06-25T09:00:17.029Z,385
2016-06-25T09:01:17.066Z,395
2016-06-25T09:02:17.900Z,410
2016-06-25T09:03:17.329Z,420
2016-06-25T09:04:17.898Z,415
2016-06-25T09:05:17.214Z,410
2016-06-25T09:06:17.474Z,405
2016-06-25T09:07:17.319Z,405
2016-06-25T09:08:17.639Z,415
2016-06-25T09:09:17.471Z,415
2016-06-25T09:10:17.704Z,415
2016-06-25T09:11:17.513Z,425
2016-06-25T09:12:17.770Z,425
2016-06-25T09:13:17.608Z,430
2016-06-25T09:14:17.925Z,445
2016-06-25T09:15:17.722Z,440
2016-06-25T09:16:17.897Z,435
2016-06-25T09:17:17.930Z,435
2016-06-25T09:18:17.846Z,425
2016-06-25T09:19:17.927Z,420
2016-06-25T09:20:18.283Z,415
2016-06-25T09:21:18.176Z,420
2016-06-25T09:22:18.303Z,420
2016-06-25T09:23:18.063Z,425
2016-06-25T09:24:18.403Z,425
2016-06-25T09:25:18.854Z,430
2016-06-25T09:26:18.439Z,435
2016-06-25T09:27:18.298Z,440
2016-06-25T09:28:18.527Z,445
2016-06-25T09:29:18.583Z,455
2016-06-25T09:30:18.407Z,460
2016-06-25T09:31:18.673Z,465
2016-06-25T09:32:19.385Z,475
2016-06-25T09:33:18.573Z,480
2016-06-25T09:34:18.610Z,485
2016-06-25T09:35:18.984Z,495
2016-06-25T09:36:18.985Z,495
2016-06-25T09:37:18.978Z,490
2016-06-25T09:38:18.838Z,485
2016-06-25T09:39:19.081Z,485
2016-06-25T09:40:19.118Z,485
2016-06-25T09:41:18.931Z,485
2016-06-25T09:42:19.195Z,480
2016-06-25T09:43:19.063Z,480
2016-06-25T09:44:19.348Z,480
2016-06-25T09:45:19.154Z,485
2016-06-25T09:46:19.686Z,480
2016-06-25T09:47:19.531Z,485
2016-06-25T09:48:19.495Z,485
2016-06-25T09:49:19.553Z,495
2016-06-25T09:50:19.598Z,500
2016-06-25T09:51:19.672Z,510
2016-06-25T09:52:20.179Z,515
2016-06-25T09:53:19.535Z,525
2016-06-25T09:54:19.833Z,530
2016-06-25T09:55:19.721Z,530
2016-06-25T09:56:19.890Z,535
2016-06-25T09:57:19.950Z,540
2016-06-25T09:58:20.024Z,550
2016-06-25T09:59:19.814Z,555
2016-06-25T10:00:20.066Z,565
2016-06-25T10:01:20.002Z,580
2016-06-25T10:02:20.006Z,585
2016-06-25T10:03:20.250Z,590
2016-06-25T10:04:20.308Z,590
2016-06-25T10:05:20.321Z,595
2016-06-25T10:06:20.299Z,600
2016-06-25T10:07:20.195Z,610
2016-06-25T10:08:20.393Z,615
2016-06-25T10:09:20.482Z,620
2016-06-25T10:10:20.394Z,625
2016-06-25T10:11:20.634Z,630
2016-06-25T10:12:20.429Z,630
2016-06-25T10:13:20.768Z,630
2016-06-25T10:14:20.542Z,635
2016-06-25T10:15:20.803Z,625
2016-06-25T10:16:21.392Z,605
2016-06-25T10:17:20.845Z,550
2016-06-25T10:18:20.959Z,485
2016-06-25T10:19:20.810Z,430
2016-06-25T10:20:21.128Z,350
2016-06-25T10:21:20.937Z,320
2016-06-25T10:22:21.149Z,330
2016-06-25T10:23:21.014Z,345
2016-06-25T10:24:22.119Z,345
2016-06-25T10:25:21.423Z,335
2016-06-25T10:26:22.174Z,320
2016-06-25T10:27:21.211Z,305
2016-06-25T10:28:22.241Z,285
2016-06-25T10:29:22.060Z,270
2016-06-25T10:30:21.641Z,270
2016-06-25T10:31:21.592Z,265
2016-06-25T10:32:21.438Z,270
2016-06-25T10:33:21.829Z,275
2016-06-25T10:34:21.530Z,275
2016-06-25T10:35:21.830Z,280
2016-06-25T10:36:22.557Z,290
2016-06-25T10:37:21.972Z,310
2016-06-25T10:38:21.802Z,330
2016-06-25T10:39:22.031Z,365
2016-06-25T10:40:22.036Z,390
2016-06-25T10:41:21.863Z,410
2016-06-25T10:42:22.117Z,425
2016-06-25T10:43:21.960Z,435
2016-06-25T10:44:22.990Z,440
2016-06-25T10:45:22.267Z,440
2016-06-25T10:46:22.365Z,445
2016-06-25T10:47:23.100Z,450
2016-06-25T10:48:23.133Z,460
2016-06-25T10:49:22.317Z,475
2016-06-25T10:50:22.555Z,475
2016-06-25T10:51:22.601Z,480
2016-06-25T10:52:22.415Z,490
2016-06-25T10:53:22.665Z,495
2016-06-25T10:54:22.719Z,495
2016-06-25T10:55:22.548Z,500
2016-06-25T10:56:22.791Z,505
2016-06-25T10:57:22.628Z,515
2016-06-25T10:58:22.741Z,520
2016-06-25T10:59:22.986Z,530
2016-06-25T11:00:23.029Z,555
2016-06-25T11:01:22.970Z,590
2016-06-25T11:02:22.957Z,645
2016-06-25T11:03:23.149Z,715
2016-06-25T11:04:23.191Z,810
2016-06-25T11:05:23.055Z,890
2016-06-25T11:06:23.310Z,1045
2016-06-25T11:07:23.346Z,1155
2016-06-25T11:08:23.359Z,1240
2016-06-25T11:09:23.345Z,1475
2016-06-25T11:10:23.287Z,1735
2016-06-25T11:11:23.596Z,1845
2016-06-25T11:12:23.738Z,1930
2016-06-25T11:13:23.665Z,2025
2016-06-25T11:14:23.517Z,2140
2016-06-25T11:15:23.648Z,2260
2016-06-25T11:16:24.592Z,2450
2016-06-25T11:17:23.907Z,2635
2016-06-25T11:18:23.937Z,2615
2016-06-25T11:19:23.753Z,2725
2016-06-25T11:20:24.095Z,3095
2016-06-25T11:21:23.949Z,3210
2016-06-25T11:22:23.908Z,3255
2016-06-25T11:23:23.948Z,3290
2016-06-25T11:24:24.252Z,3245
2016-06-25T11:25:24.067Z,3275
2016-06-25T11:26:25.085Z,3080
2016-06-25T11:27:24.416Z,2650
2016-06-25T11:28:24.447Z,2545
2016-06-25T11:29:24.328Z,2190
2016-06-25T11:30:24.945Z,1515
2016-06-25T11:31:24.585Z,1815
2016-06-25T11:32:24.560Z,1215
2016-06-25T11:33:24.752Z,1325
2016-06-25T11:34:25.042Z,1495
2016-06-25T11:35:25.569Z,925
2016-06-25T11:36:24.736Z,880
2016-06-25T11:37:24.875Z,920
2016-06-25T11:38:25.031Z,1360
2016-06-25T11:39:25.973Z,1660
2016-06-25T11:40:26.576Z,1890
2016-06-25T11:41:25.090Z,1740
2016-06-25T11:42:25.739Z,1790
2016-06-25T11:43:25.319Z,1585
2016-06-25T11:44:26.122Z,1440
2016-06-25T11:45:25.377Z,965
2016-06-25T11:46:26.102Z,690
2016-06-25T11:47:25.376Z,570
2016-06-25T11:48:25.545Z,415
2016-06-25T11:49:25.464Z,385
2016-06-25T11:50:25.664Z,360
2016-06-25T11:51:25.596Z,350
2016-06-25T11:52:25.643Z,340
2016-06-25T11:53:25.705Z,305
2016-06-25T11:54:25.724Z,280
2016-06-25T11:55:27.203Z,260
2016-06-25T11:56:25.985Z,240
2016-06-25T11:57:25.930Z,220
2016-06-25T11:58:25.994Z,205
2016-06-25T11:59:26.086Z,195
2016-06-25T12:00:26.154Z,190
2016-06-25T12:01:26.780Z,185
2016-06-25T12:02:26.783Z,180
2016-06-25T12:03:26.355Z,170
2016-06-25T12:04:26.250Z,160
2016-06-25T12:05:26.283Z,150
2016-06-25T12:06:26.494Z,145
2016-06-25T12:07:26.634Z,140
2016-06-25T12:08:26.549Z,130
2016-06-25T12:09:26.700Z,120
2016-06-25T12:10:26.533Z,115
2016-06-25T12:11:26.669Z,110
2016-06-25T12:12:26.822Z,105
2016-06-25T12:13:26.725Z,100
2016-06-25T12:14:27.590Z,95
2016-06-25T12:15:26.906Z,90
2016-06-25T12:16:26.829Z,85
2016-06-25T12:17:27.030Z,85
2016-06-25T12:18:26.897Z,80
2016-06-25T12:19:27.126Z,80
2016-06-25T12:20:27.031Z,80
2016-06-25T12:21:27.219Z,80
2016-06-25T12:22:27.257Z,75
2016-06-25T12:23:27.186Z,75
2016-06-25T12:24:27.393Z,70
2016-06-25T12:25:27.266Z,70
2016-06-25T12:26:27.377Z,70
2016-06-25T12:27:28.236Z,65
2016-06-25T12:28:27.448Z,65
2016-06-25T12:29:27.569Z,65
2016-06-25T12:30:27.587Z,65
2016-06-25T12:31:27.669Z,60
2016-06-25T12:32:27.755Z,60
2016-06-25T12:33:27.633Z,60
2016-06-25T12:34:27.838Z,55
2016-06-25T12:35:27.770Z,55
2016-06-25T12:36:27.907Z,55
2016-06-25T12:37:27.989Z,50
2016-06-25T12:38:27.896Z,50
2016-06-25T12:39:27.959Z,50
2016-06-25T12:40:27.986Z,50
2016-06-25T12:41:28.157Z,50
2016-06-25T12:42:28.070Z,45
2016-06-25T12:43:28.123Z,40
2016-06-25T12:44:28.263Z,35
2016-06-25T12:45:28.328Z,30
2016-06-25T12:46:28.449Z,20
2016-06-25T12:47:28.412Z,10
2016-06-25T12:48:28.478Z,10
2016-06-25T12:49:28.539Z,10
2016-06-25T12:50:28.617Z,15
2016-06-25T12:51:28.489Z,15
2016-06-25T12:52:28.661Z,15
2016-06-25T12:53:29.210Z,15
2016-06-25T12:54:28.782Z,20
2016-06-25T12:55:28.686Z,20
2016-06-25T12:56:28.850Z,20
2016-06-25T12:57:28.866Z,20
2016-06-25T12:58:28.822Z,20
2016-06-25T12:59:28.930Z,20
2016-06-25T13:00:29.025Z,20
2016-06-25T13:01:29.003Z,20
2016-06-25T13:02:29.230Z,20
2016-06-25T13:03:29.240Z,25
2016-06-25T13:04:29.062Z,25
2016-06-25T13:05:29.164Z,30
2016-06-25T13:06:29.375Z,30
2016-06-25T13:07:29.273Z,35
2016-06-25T13:08:30.010Z,35
2016-06-25T13:09:29.493Z,35
2016-06-25T13:10:29.387Z,40
2016-06-25T13:11:29.615Z,40
2016-06-25T13:12:29.598Z,40
2016-06-25T13:13:29.530Z,40
2016-06-25T13:14:29.590Z,45
2016-06-25T13:15:29.757Z,45
2016-06-25T13:16:29.628Z,50
2016-06-25T13:17:29.832Z,55
2016-06-25T13:18:29.912Z,55
2016-06-25T13:19:30.541Z,65
2016-06-25T13:20:29.947Z,70
2016-06-25T13:21:29.860Z,80
2016-06-25T13:22:30.049Z,90
2016-06-25T13:23:30.831Z,95
2016-06-25T13:24:30.009Z,110
2016-06-25T13:25:30.211Z,120
2016-06-25T13:26:30.125Z,135
2016-06-25T13:27:30.310Z,140
2016-06-25T13:28:30.849Z,160
2016-06-25T13:29:30.313Z,175
2016-06-25T13:30:30.400Z,195
2016-06-25T13:31:30.443Z,220
2016-06-25T13:32:30.376Z,245
2016-06-25T13:33:30.512Z,260
2016-06-25T13:34:30.508Z,270
2016-06-25T13:35:30.634Z,280
2016-06-25T13:36:31.472Z,285
2016-06-25T13:37:30.597Z,295
2016-06-25T13:38:31.816Z,295
2016-06-25T13:39:31.343Z,295
2016-06-25T13:40:31.245Z,290
2016-06-25T13:41:30.899Z,280
2016-06-25T13:42:30.872Z,270
2016-06-25T13:43:30.890Z,250
2016-06-25T13:44:30.927Z,215
2016-06-25T13:45:31.079Z,190
2016-06-25T13:46:30.970Z,165
2016-06-25T13:47:31.032Z,145
2016-06-25T13:48:31.277Z,125
2016-06-25T13:49:31.152Z,120
2016-06-25T13:50:31.331Z,110
2016-06-25T13:51:31.199Z,100
2016-06-25T13:52:31.444Z,95
2016-06-25T13:53:31.448Z,90
2016-06-25T13:54:31.380Z,90
2016-06-25T13:55:31.507Z,85
2016-06-25T13:56:31.424Z,85
2016-06-25T13:57:31.608Z,85
2016-06-25T13:58:31.683Z,80
2016-06-25T13:59:31.669Z,80
2016-06-25T14:00:31.613Z,80
2016-06-25T14:01:31.691Z,80
2016-06-25T14:02:32.527Z,80
2016-06-25T14:03:31.760Z,80