createdAt,value
2023-01-19T00:01:43.691Z,99437.22
2023-01-19T00:04:11.424Z,99437.13
2023-01-19T00:06:39.307Z,99432.81
2023-01-19T00:09:07.008Z,99445.81
2023-01-19T00:11:34.879Z,99446.66
2023-01-19T00:14:02.832Z,99438.00
2023-01-19T00:16:31.275Z,99442.31
2023-01-19T00:18:58.915Z,99447.66
2023-01-19T00:21:26.722Z,99450.16
2023-01-19T00:23:54.570Z,99432.81
2023-01-19T00:26:22.594Z,99441.41
2023-01-19T00:28:51.452Z,99442.38
2023-01-19T00:31:21.803Z,99454.66
2023-01-19T00:33:51.451Z,99454.78
2023-01-19T00:36:19.645Z,99455.88
2023-01-19T00:38:48.388Z,99464.63
2023-01-19T00:41:17.849Z,99457.94
2023-01-19T00:43:45.703Z,99464.88
2023-01-19T00:46:13.535Z,99467.50
2023-01-19T00:48:41.534Z,99463.09
2023-01-19T00:51:09.243Z,99465.69
2023-01-19T00:53:37.104Z,99470.03
2023-01-19T00:56:05.219Z,99468.22
2023-01-19T00:58:32.978Z,99468.16
2023-01-19T01:01:03.718Z,99476.06
2023-01-19T01:03:32.847Z,99472.47
2023-01-19T01:06:03.975Z,99477.63
2023-01-19T01:08:31.724Z,99479.41
2023-01-19T01:10:59.540Z,99469.88
2023-01-19T01:13:28.247Z,99481.09
2023-01-19T01:15:57.284Z,99469.78
2023-01-19T01:18:26.295Z,99482.75
2023-01-19T01:21:04.014Z,99487.91
2023-01-19T01:23:31.959Z,99494.09
2023-01-19T01:25:59.767Z,99482.75
2023-01-19T01:28:27.522Z,99491.41
2023-01-19T01:30:57.087Z,99491.31
2023-01-19T01:33:39.841Z,99489.59
2023-01-19T01:36:11.727Z,99493.03
2023-01-19T01:38:41.537Z,99492.22
2023-01-19T01:41:09.627Z,99494.84
2023-01-19T01:43:59.948Z,99486.94
2023-01-19T01:46:31.069Z,99492.16
2023-01-19T01:49:17.747Z,99486.94
2023-01-19T01:51:54.764Z,99493.84
2023-01-19T01:54:32.706Z,99487.72
2023-01-19T01:57:06.393Z,99491.22
2023-01-19T01:59:39.223Z,99503.34
2023-01-19T02:02:34.579Z,99494.53
2023-01-19T02:05:17.799Z,99496.28
2023-01-19T02:08:42.684Z,99493.50
2023-01-19T02:11:29.833Z,99492.81
2023-01-19T02:13:57.722Z,99493.59
2023-01-19T02:16:25.733Z,99497.13
2023-01-19T02:18:53.586Z,99493.53
2023-01-19T02:21:59.475Z,99497.84
2023-01-19T02:24:29.259Z,99490.94
2023-01-19T02:26:58.125Z,99490.84
2023-01-19T02:29:28.166Z,99486.50
2023-01-19T02:31:57.286Z,99496.94
2023-01-19T02:34:25.332Z,99492.56
2023-01-19T02:37:07.538Z,99479.47
2023-01-19T02:39:50.813Z,99483.00
2023-01-19T02:42:35.923Z,99491.72
2023-01-19T02:45:09.616Z,99491.75
2023-01-19T02:47:57.509Z,99497.94
2023-01-19T02:50:46.947Z,99484.81
2023-01-19T02:53:32.566Z,99498.75
2023-01-19T02:56:03.071Z,99504.00
2023-01-19T02:58:57.005Z,99501.38
2023-01-19T03:01:30.374Z,99485.69
2023-01-19T03:04:44.090Z,99499.59
2023-01-19T03:07:24.997Z,99484.78
2023-01-19T03:10:07.720Z,99491.81
2023-01-19T03:13:05.958Z,99493.47
2023-01-19T03:16:22.816Z,99483.00
2023-01-19T03:19:24.799Z,99477.75
2023-01-19T03:22:07.379Z,99488.47
2023-01-19T03:24:40.403Z,99481.38
2023-01-19T03:27:33.836Z,99497.69
2023-01-19T03:30:16.045Z,99497.59
2023-01-19T03:32:56.409Z,99499.25
2023-01-19T03:35:30.038Z,99490.50
2023-01-19T03:38:01.016Z,99487.84
2023-01-19T03:40:32.514Z,99490.50
2023-01-19T03:43:03.041Z,99484.34
2023-01-19T03:45:35.587Z,99484.41
2023-01-19T03:48:05.071Z,99497.53
2023-01-19T03:50:33.086Z,99498.38
2023-01-19T03:53:06.263Z,99517.41
2023-01-19T03:55:36.031Z,99513.88
2023-01-19T03:58:03.972Z,99513.97
2023-01-19T04:00:31.999Z,99507.75
2023-01-19T04:03:00.619Z,99518.09
2023-01-19T04:05:29.443Z,99520.66
2023-01-19T04:07:57.217Z,99516.25
2023-01-19T04:10:25.637Z,99519.72
2023-01-19T04:13:01.753Z,99513.53
2023-01-19T04:15:30.687Z,99515.31
2023-01-19T04:18:00.146Z,99524.72
2023-01-19T04:20:28.545Z,99525.53
2023-01-19T04:23:01.028Z,99508.88
2023-01-19T04:25:29.577Z,99527.16
2023-01-19T04:28:00.493Z,99512.25
2023-01-19T04:30:28.637Z,99511.44
2023-01-19T04:32:59.952Z,99511.31
2023-01-19T04:35:27.933Z,99520.22
2023-01-19T04:37:55.863Z,99510.69
2023-01-19T04:40:23.644Z,99521.13
2023-01-19T04:42:51.435Z,99502.97
2023-01-19T04:45:19.119Z,99527.41
2023-01-19T04:47:46.932Z,99524.91
2023-01-19T04:50:15.231Z,99535.53
2023-01-19T04:52:42.992Z,99530.38
2023-01-19T04:55:11.000Z,99536.66
2023-01-19T04:57:39.407Z,99538.50
2023-01-19T05:00:08.571Z,99535.13
2023-01-19T05:02:36.942Z,99542.09
2023-01-19T05:05:05.411Z,99544.72
2023-01-19T05:07:33.516Z,99545.47
2023-01-19T05:10:01.582Z,99546.25
2023-01-19T05:12:29.346Z,99535.78
2023-01-19T05:14:57.169Z,99542.63
2023-01-19T05:17:25.299Z,99550.38
2023-01-19T05:19:53.011Z,99545.13
2023-01-19T05:22:20.766Z,99552.00
2023-01-19T05:24:48.760Z,99546.78
2023-01-19T05:27:16.652Z,99545.88
2023-01-19T05:29:44.587Z,99543.22
2023-01-19T05:32:13.655Z,99553.72
2023-01-19T05:34:41.529Z,99552.94
2023-01-19T05:37:09.468Z,99552.84
2023-01-19T05:39:37.388Z,99557.22
2023-01-19T05:42:05.660Z,99549.47
2023-01-19T05:44:33.367Z,99551.94
2023-01-19T05:47:01.283Z,99553.81
2023-01-19T05:49:28.976Z,99541.72
2023-01-19T05:51:56.677Z,99551.25
2023-01-19T05:54:24.396Z,99548.69
2023-01-19T05:56:52.409Z,99533.13
2023-01-19T05:59:24.093Z,99543.66
2023-01-19T06:01:53.044Z,99551.59
2023-01-19T06:04:21.458Z,99543.03
2023-01-19T06:06:50.377Z,99550.19
2023-01-19T06:09:18.724Z,99557.34
2023-01-19T06:11:47.354Z,99560.97
2023-01-19T06:14:15.213Z,99560.16
2023-01-19T06:16:43.096Z,99562.94
2023-01-19T06:19:11.147Z,99567.34
2023-01-19T06:21:38.820Z,99576.97
2023-01-19T06:24:06.687Z,99583.94
2023-01-19T06:26:34.399Z,99580.53
2023-01-19T06:29:02.139Z,99574.59
2023-01-19T06:31:29.961Z,99596.34
2023-01-19T06:33:57.890Z,99586.63
2023-01-19T06:36:25.638Z,99598.84
2023-01-19T06:38:53.565Z,99605.78
2023-01-19T06:41:21.497Z,99584.00
2023-01-19T06:43:49.442Z,99592.47
2023-01-19T06:46:17.155Z,99602.00
2023-01-19T06:48:45.103Z,99603.75
2023-01-19T06:51:12.946Z,99596.69
2023-01-19T06:53:40.764Z,99598.44
2023-01-19T06:56:09.564Z,99599.06
2023-01-19T06:58:37.586Z,99586.00
2023-01-19T07:01:07.261Z,99598.09
2023-01-19T07:03:36.719Z,99598.09
2023-01-19T07:06:06.691Z,99595.56
2023-01-19T07:08:36.877Z,99613.81
2023-01-19T07:11:26.290Z,99610.25
2023-01-19T07:13:58.026Z,99608.53
2023-01-19T07:16:25.969Z,99605.91
2023-01-19T07:18:53.832Z,99617.09
2023-01-19T07:21:22.102Z,99618.00
2023-01-19T07:23:53.692Z,99617.09
2023-01-19T07:26:25.019Z,99621.41
2023-01-19T07:28:55.922Z,99627.53
2023-01-19T07:31:24.002Z,99631.94
2023-01-19T07:33:51.831Z,99616.13
2023-01-19T07:36:19.584Z,99611.72
2023-01-19T07:38:47.946Z,99623.72
2023-01-19T07:41:15.705Z,99614.16
2023-01-19T07:43:43.564Z,99627.22
2023-01-19T07:46:11.683Z,99635.94
2023-01-19T07:48:39.531Z,99642.13
2023-01-19T07:51:12.988Z,99622.97
2023-01-19T07:53:41.901Z,99632.66
2023-01-19T07:56:10.347Z,99639.59
2023-01-19T07:58:39.448Z,99642.22
2023-01-19T08:01:13.592Z,99647.50
2023-01-19T08:03:41.619Z,99643.22
2023-01-19T08:06:23.840Z,99657.13
2023-01-19T08:08:51.641Z,99649.38
2023-01-19T08:11:19.532Z,99652.78
2023-01-19T08:13:47.295Z,99657.00
2023-01-19T08:16:15.152Z,99650.88
2023-01-19T08:18:43.715Z,99659.47
2023-01-19T08:21:11.576Z,99660.31
2023-01-19T08:23:39.450Z,99651.56
2023-01-19T08:26:34.752Z,99657.56
2023-01-19T08:29:05.956Z,99662.94
2023-01-19T08:31:33.882Z,99653.38
2023-01-19T08:34:01.764Z,99649.72
2023-01-19T08:36:30.342Z,99662.69
2023-01-19T08:38:58.061Z,99664.38
2023-01-19T08:41:26.158Z,99659.97
2023-01-19T08:44:13.838Z,99649.44
2023-01-19T08:47:01.599Z,99655.56
2023-01-19T08:49:49.299Z,99661.63
2023-01-19T08:52:17.117Z,99666.72
2023-01-19T08:54:44.872Z,99643.00
2023-01-19T08:57:16.224Z,99665.75
2023-01-19T08:59:47.297Z,99646.50
2023-01-19T09:02:15.531Z,99657.09
2023-01-19T09:04:43.262Z,99650.94
2023-01-19T09:07:11.407Z,99660.34
2023-01-19T09:09:43.303Z,99679.53
2023-01-19T09:12:11.538Z,99659.44
2023-01-19T09:14:39.303Z,99678.47
2023-01-19T09:17:07.055Z,99673.16
2023-01-19T09:19:35.153Z,99672.34
2023-01-19T09:22:02.970Z,99681.13
2023-01-19T09:24:30.911Z,99668.91
2023-01-19T09:26:58.736Z,99676.81
2023-01-19T09:29:26.488Z,99664.50
2023-01-19T09:31:55.655Z,99677.53
2023-01-19T09:34:25.537Z,99677.47
2023-01-19T09:36:53.615Z,99681.75
2023-01-19T09:39:21.437Z,99680.72
2023-01-19T09:42:11.584Z,99674.38
2023-01-19T09:44:41.819Z,99669.03
2023-01-19T09:47:16.411Z,99676.72
2023-01-19T09:49:51.098Z,99679.22
2023-01-19T09:52:20.469Z,99673.97
2023-01-19T09:54:57.032Z,99680.72
2023-01-19T09:57:30.344Z,99682.44
2023-01-19T09:59:59.597Z,99685.75
2023-01-19T10:02:43.022Z,99687.31
2023-01-19T10:05:36.337Z,99689.00
2023-01-19T10:08:26.394Z,99698.69
2023-01-19T10:10:57.676Z,99698.75
2023-01-19T10:13:52.473Z,99697.88
2023-01-19T10:16:52.195Z,99690.09
2023-01-19T10:19:29.909Z,99683.16
2023-01-19T10:22:03.831Z,99698.84
2023-01-19T10:24:42.211Z,99700.53
2023-01-19T10:27:27.258Z,99694.31
2023-01-19T10:29:55.466Z,99696.09
2023-01-19T10:32:34.052Z,99695.00
2023-01-19T10:35:15.168Z,99690.69
2023-01-19T10:37:44.792Z,99700.16
2023-01-19T10:40:12.502Z,99690.44
2023-01-19T10:42:42.081Z,99694.81
2023-01-19T10:45:24.012Z,99694.81
2023-01-19T10:47:55.329Z,99696.66
2023-01-19T10:50:33.158Z,99708.03
2023-01-19T10:53:05.803Z,99689.47
2023-01-19T10:55:41.591Z,99685.13
2023-01-19T10:58:31.131Z,99690.94
2023-01-19T11:01:18.682Z,99692.66
2023-01-19T11:03:46.833Z,99701.38
2023-01-19T11:06:23.541Z,99698.59
2023-01-19T11:08:53.962Z,99698.47
2023-01-19T11:11:24.515Z,99694.06
2023-01-19T11:14:12.151Z,99703.56
2023-01-19T11:16:41.094Z,99700.84
2023-01-19T11:19:21.872Z,99699.03
2023-01-19T11:21:49.689Z,99700.72
2023-01-19T11:24:17.757Z,99692.78
2023-01-19T11:26:49.987Z,99700.59
2023-01-19T11:29:24.393Z,99702.13
2023-01-19T11:31:53.889Z,99696.88
2023-01-19T11:34:37.926Z,99682.75
2023-01-19T11:37:20.601Z,99678.47
2023-01-19T11:39:55.005Z,99676.84
2023-01-19T11:42:24.518Z,99678.59
2023-01-19T11:44:58.362Z,99680.03
2023-01-19T11:47:49.290Z,99681.66
2023-01-19T11:50:41.635Z,99671.38
2023-01-19T11:53:30.806Z,99678.97
2023-01-19T11:56:04.685Z,99682.19
2023-01-19T11:58:38.025Z,99676.75
2023-01-19T12:01:33.166Z,99680.91
2023-01-19T12:04:17.662Z,99681.56
2023-01-19T12:06:50.458Z,99683.22
2023-01-19T12:09:28.169Z,99676.34
2023-01-19T12:12:06.382Z,99683.16
2023-01-19T12:15:01.586Z,99684.06
2023-01-19T12:17:40.454Z,99667.72
2023-01-19T12:20:46.638Z,99682.63
2023-01-19T12:23:36.070Z,99677.34
2023-01-19T12:26:27.936Z,99676.41
2023-01-19T12:29:21.856Z,99670.22
2023-01-19T12:32:14.327Z,99667.63
2023-01-19T12:34:51.786Z,99652.91
2023-01-19T12:37:31.197Z,99664.97
2023-01-19T12:40:25.567Z,99662.41
2023-01-19T12:43:05.693Z,99652.97
2023-01-19T12:45:36.493Z,99656.25
2023-01-19T12:48:06.902Z,99659.03
2023-01-19T12:50:38.832Z,99642.97
2023-01-19T12:53:19.271Z,99657.81
2023-01-19T12:56:00.962Z,99646.31
2023-01-19T12:58:28.853Z,99642.53
2023-01-19T13:01:29.205Z,99653.75
2023-01-19T13:04:24.491Z,99659.75
2023-01-19T13:06:52.516Z,99658.88
2023-01-19T13:09:33.551Z,99651.84
2023-01-19T13:12:26.265Z,99639.75
2023-01-19T13:15:28.137Z,99642.25
2023-01-19T13:17:56.778Z,99655.41
2023-01-19T13:20:31.741Z,99650.97
2023-01-19T13:23:23.942Z,99647.41
2023-01-19T13:26:07.087Z,99656.97
2023-01-19T13:28:42.556Z,99645.47
2023-01-19T13:31:11.906Z,99648.91
2023-01-19T13:33:55.822Z,99643.59
2023-01-19T13:36:29.522Z,99633.44
2023-01-19T13:39:03.254Z,99636.25
2023-01-19T13:41:37.567Z,99637.16
2023-01-19T13:44:21.033Z,99644.19
2023-01-19T13:46:50.219Z,99639.03
2023-01-19T13:49:37.280Z,99646.09
2023-01-19T13:52:23.290Z,99652.34
2023-01-19T13:55:03.024Z,99662.91
2023-01-19T13:57:42.229Z,99652.47
2023-01-19T14:00:11.870Z,99654.22
2023-01-19T14:02:41.664Z,99654.06
2023-01-19T14:05:38.596Z,99654.94
2023-01-19T14:08:12.426Z,99652.13
2023-01-19T14:10:54.473Z,99658.97
2023-01-19T14:13:37.116Z,99652.97
2023-01-19T14:16:16.274Z,99665.91
2023-01-19T14:18:44.414Z,99660.56
2023-01-19T14:21:16.202Z,99659.59
2023-01-19T14:23:52.988Z,99675.28
2023-01-19T14:26:42.871Z,99656.13
2023-01-19T14:29:15.461Z,99660.47
2023-01-19T14:31:53.459Z,99661.13
2023-01-19T14:34:35.235Z,99673.41
2023-01-19T14:37:25.818Z,99666.41
2023-01-19T14:40:01.451Z,99669.06
2023-01-19T14:42:37.394Z,99669.13
2023-01-19T14:45:35.292Z,99686.66
2023-01-19T14:48:23.072Z,99668.44
2023-01-19T14:51:19.318Z,99666.50
2023-01-19T14:54:20.315Z,99677.00
2023-01-19T14:57:15.383Z,99662.19
2023-01-19T14:59:49.532Z,99664.00
2023-01-19T15:02:20.989Z,99673.56
2023-01-19T15:04:49.073Z,99664.91
2023-01-19T15:07:22.502Z,99669.19
2023-01-19T15:09:51.608Z,99665.91
2023-01-19T15:12:39.319Z,99674.63
2023-01-19T15:15:34.311Z,99671.91
2023-01-19T15:18:26.954Z,99672.84
2023-01-19T15:21:21.586Z,99658.00
2023-01-19T15:24:13.735Z,99671.34
2023-01-19T15:26:44.963Z,99662.72
2023-01-19T15:29:32.685Z,99660.19
2023-01-19T15:32:00.608Z,99661.97
2023-01-19T15:34:28.380Z,99668.00
2023-01-19T15:36:59.734Z,99673.25
2023-01-19T15:39:28.083Z,99667.34
2023-01-19T15:41:55.912Z,99675.28
2023-01-19T15:44:23.669Z,99668.41
2023-01-19T15:46:53.810Z,99676.19
2023-01-19T15:49:23.571Z,99674.59
2023-01-19T15:51:51.472Z,99680.66
2023-01-19T15:54:19.633Z,99685.91
2023-01-19T15:56:47.580Z,99676.31
2023-01-19T15:59:15.391Z,99688.63
2023-01-19T16:01:43.362Z,99685.06
2023-01-19T16:04:11.879Z,99683.41
2023-01-19T16:06:39.831Z,99686.91
2023-01-19T16:09:07.768Z,99682.47
2023-01-19T16:11:37.653Z,99678.25
2023-01-19T16:14:05.426Z,99691.38
2023-01-19T16:16:34.295Z,99681.75
2023-01-19T16:19:02.130Z,99693.25
2023-01-19T16:21:29.911Z,99682.00
2023-01-19T16:23:57.659Z,99695.09
2023-01-19T16:26:38.219Z,99683.72
2023-01-19T16:29:08.781Z,99693.47
2023-01-19T16:31:42.692Z,99690.66
2023-01-19T16:34:10.927Z,99696.09
2023-01-19T16:36:41.264Z,99696.97
2023-01-19T16:39:14.040Z,99689.88
2023-01-19T16:41:43.411Z,99682.72
2023-01-19T16:44:14.829Z,99688.69
2023-01-19T16:46:46.894Z,99685.19
2023-01-19T16:49:19.009Z,99688.69
2023-01-19T16:51:48.033Z,99690.41
2023-01-19T16:54:23.043Z,99693.84
2023-01-19T16:56:52.013Z,99690.41
2023-01-19T16:59:21.995Z,99691.25
2023-01-19T17:01:51.899Z,99695.63
2023-01-19T17:04:21.926Z,99689.53
2023-01-19T17:06:50.188Z,99701.81
2023-01-19T17:09:19.816Z,99703.53
2023-01-19T17:11:48.775Z,99693.13
2023-01-19T17:14:21.924Z,99696.66
2023-01-19T17:16:50.743Z,99707.97
2023-01-19T17:19:22.158Z,99710.63
2023-01-19T17:21:51.025Z,99693.19
2023-01-19T17:24:19.798Z,99710.78
2023-01-19T17:26:48.777Z,99702.97
2023-01-19T17:29:17.909Z,99713.47
2023-01-19T17:31:46.787Z,99704.81
2023-01-19T17:34:14.882Z,99716.13
2023-01-19T17:36:42.866Z,99719.56
2023-01-19T17:39:14.888Z,99717.03
2023-01-19T17:41:42.809Z,99725.84
2023-01-19T17:44:11.100Z,99717.03
2023-01-19T17:46:39.429Z,99722.38
2023-01-19T17:49:08.448Z,99728.47
2023-01-19T17:51:37.850Z,99720.63
2023-01-19T17:54:05.751Z,99727.75
2023-01-19T17:56:56.255Z,99722.59
2023-01-19T17:59:26.426Z,99721.72
2023-01-19T18:02:13.462Z,99726.19
2023-01-19T18:05:02.511Z,99721.13
2023-01-19T18:07:45.166Z,99734.28
2023-01-19T18:10:33.319Z,99733.47
2023-01-19T18:13:21.339Z,99723.91
2023-01-19T18:16:17.131Z,99729.06
2023-01-19T18:19:04.985Z,99727.50
2023-01-19T18:21:52.720Z,99722.31
2023-01-19T18:24:40.478Z,99735.34
2023-01-19T18:27:20.129Z,99734.44
2023-01-19T18:30:08.768Z,99724.78
2023-01-19T18:32:56.455Z,99729.97
2023-01-19T18:35:32.820Z,99730.72
2023-01-19T18:38:05.405Z,99726.38
2023-01-19T18:40:44.580Z,99724.56
2023-01-19T18:43:21.323Z,99721.78
2023-01-19T18:45:59.985Z,99727.06
2023-01-19T18:48:46.048Z,99727.22
2023-01-19T18:51:18.738Z,99728.06
2023-01-19T18:54:07.078Z,99733.31
2023-01-19T18:56:35.421Z,99726.28
2023-01-19T18:59:13.969Z,99739.41
2023-01-19T19:01:41.983Z,99721.06
2023-01-19T19:04:09.941Z,99738.44
2023-01-19T19:06:53.059Z,99737.66
2023-01-19T19:09:21.149Z,99741.03
2023-01-19T19:11:49.795Z,99746.19
2023-01-19T19:14:17.622Z,99738.31
2023-01-19T19:16:45.784Z,99741.78
2023-01-19T19:19:15.388Z,99728.88
2023-01-19T19:21:44.549Z,99740.19
2023-01-19T19:24:13.477Z,99725.56
2023-01-19T19:26:42.010Z,99737.78
2023-01-19T19:29:09.806Z,99742.97
2023-01-19T19:31:37.745Z,99735.00
2023-01-19T19:34:05.684Z,99734.09
2023-01-19T19:36:33.598Z,99757.59
2023-01-19T19:39:01.801Z,99744.47
2023-01-19T19:41:29.812Z,99747.91
2023-01-19T19:43:58.371Z,99744.41
2023-01-19T19:46:27.812Z,99738.31
2023-01-19T19:48:55.557Z,99762.91
2023-01-19T19:51:28.407Z,99746.16
2023-01-19T19:53:59.469Z,99748.03
2023-01-19T19:56:29.977Z,99744.59
2023-01-19T19:58:59.543Z,99746.31
2023-01-19T20:01:32.808Z,99738.53
2023-01-19T20:04:10.993Z,99743.81
2023-01-19T20:06:41.885Z,99749.94
2023-01-19T20:09:12.649Z,99753.41
2023-01-19T20:11:42.350Z,99748.16
2023-01-19T20:14:13.718Z,99749.09
2023-01-19T20:16:41.851Z,99753.44
2023-01-19T20:19:11.034Z,99767.41
2023-01-19T20:21:44.085Z,99764.75
2023-01-19T20:24:19.013Z,99758.78
2023-01-19T20:26:51.626Z,99767.59
2023-01-19T20:29:20.791Z,99765.09
2023-01-19T20:31:54.165Z,99770.25
2023-01-19T20:34:28.034Z,99773.88
2023-01-19T20:36:56.982Z,99776.50
2023-01-19T20:39:25.380Z,99778.31
2023-01-19T20:41:53.487Z,99781.88
2023-01-19T20:44:25.420Z,99774.00
2023-01-19T20:46:54.368Z,99780.94
2023-01-19T20:49:22.762Z,99775.78
2023-01-19T20:51:51.934Z,99787.03
2023-01-19T20:54:25.830Z,99767.78
2023-01-19T20:56:54.021Z,99773.06
2023-01-19T20:59:22.485Z,99785.16
2023-01-19T21:01:50.561Z,99778.16
2023-01-19T21:04:18.470Z,99769.44
2023-01-19T21:06:46.343Z,99786.91
2023-01-19T21:09:14.098Z,99793.16
2023-01-19T21:11:41.864Z,99791.31
2023-01-19T21:14:09.693Z,99784.50
2023-01-19T21:16:38.120Z,99778.31
2023-01-19T21:19:06.166Z,99799.25
2023-01-19T21:21:34.238Z,99796.69
2023-01-19T21:24:04.037Z,99798.50
2023-01-19T21:26:33.487Z,99795.09
2023-01-19T21:29:03.526Z,99805.72
2023-01-19T21:31:31.622Z,99800.50
2023-01-19T21:33:59.792Z,99791.06
2023-01-19T21:36:27.797Z,99805.88
2023-01-19T21:39:00.380Z,99808.41
2023-01-19T21:41:30.137Z,99811.03
2023-01-19T21:43:59.899Z,99811.97
2023-01-19T21:46:33.133Z,99822.38
2023-01-19T21:49:04.700Z,99819.84
2023-01-19T21:51:34.627Z,99823.03
2023-01-19T21:54:06.549Z,99821.13
2023-01-19T21:56:37.824Z,99834.28
2023-01-19T21:59:06.489Z,99829.03
2023-01-19T22:01:35.434Z,99838.56
2023-01-19T22:04:04.178Z,99836.81
2023-01-19T22:06:32.006Z,99834.09
2023-01-19T22:09:00.688Z,99842.88
2023-01-19T22:11:29.264Z,99843.81
2023-01-19T22:13:59.693Z,99834.22
2023-01-19T22:16:28.837Z,99834.22
2023-01-19T22:19:01.063Z,99837.72
2023-01-19T22:21:35.671Z,99835.03
2023-01-19T22:24:05.334Z,99848.06
2023-01-19T22:26:34.563Z,99847.19
2023-01-19T22:29:04.284Z,99852.47
2023-01-19T22:31:32.383Z,99856.00
2023-01-19T22:34:00.425Z,99855.13
2023-01-19T22:36:33.829Z,99854.25
2023-01-19T22:39:06.244Z,99861.28
2023-01-19T22:41:47.335Z,99852.47
2023-01-19T22:44:20.753Z,99856.09
2023-01-19T22:46:50.794Z,99847.38
2023-01-19T22:49:18.800Z,99862.97
2023-01-19T22:51:46.966Z,99855.06
2023-01-19T22:54:15.056Z,99840.22
2023-01-19T22:56:42.987Z,99839.38
2023-01-19T22:59:10.743Z,99835.88
2023-01-19T23:01:42.609Z,99834.34
2023-01-19T23:04:15.076Z,99837.03
2023-01-19T23:06:43.453Z,99843.41
2023-01-19T23:09:14.152Z,99846.91
2023-01-19T23:11:51.341Z,99841.75
2023-01-19T23:14:22.044Z,99853.13
2023-01-19T23:16:50.155Z,99856.72
2023-01-19T23:19:18.988Z,99864.53
2023-01-19T23:21:50.097Z,99852.31
2023-01-19T23:24:18.041Z,99855.88
2023-01-19T23:26:46.130Z,99867.31
2023-01-19T23:29:15.489Z,99865.56
2023-01-19T23:31:46.779Z,99866.50
2023-01-19T23:34:15.160Z,99872.81
2023-01-19T23:36:43.769Z,99865.00
2023-01-19T23:39:19.034Z,99874.66
2023-01-19T23:41:48.544Z,99875.63
2023-01-19T23:44:17.221Z,99872.13
2023-01-19T23:46:46.230Z,99850.31
2023-01-19T23:49:14.194Z,99865.31
2023-01-19T23:51:42.569Z,99877.50
2023-01-19T23:54:12.265Z,99882.78
2023-01-19T23:56:40.465Z,99876.59
2023-01-19T23:59:12.208Z,99880.91
