createdAt,value
2022-09-04T00:00:55.802Z,4.17
2022-09-04T00:03:33.940Z,3.53
2022-09-04T00:06:06.758Z,2.30
2022-09-04T00:09:01.323Z,3.00
2022-09-04T00:11:39.288Z,1.47
2022-09-04T00:14:14.671Z,3.43
2022-09-04T00:16:48.131Z,3.57
2022-09-04T00:19:24.957Z,1.87
2022-09-04T00:21:57.619Z,1.70
2022-09-04T00:24:32.151Z,5.17
2022-09-04T00:27:04.858Z,3.90
2022-09-04T00:29:41.936Z,2.00
2022-09-04T00:32:21.751Z,1.77
2022-09-04T00:35:05.294Z,4.00
2022-09-04T00:37:39.387Z,3.60
2022-09-04T00:40:16.696Z,4.40
2022-09-04T00:43:06.603Z,4.27
2022-09-04T00:45:51.538Z,5.47
2022-09-04T00:48:48.502Z,1.97
2022-09-04T00:51:25.047Z,1.83
2022-09-04T00:54:02.380Z,1.80
2022-09-04T00:57:05.339Z,1.77
2022-09-04T00:59:52.601Z,5.10
2022-09-04T01:02:32.614Z,2.73
2022-09-04T01:05:14.391Z,3.93
2022-09-04T01:07:56.392Z,2.40
2022-09-04T01:10:41.880Z,2.83
2022-09-04T01:13:20.015Z,2.20
2022-09-04T01:15:56.683Z,1.90
2022-09-04T01:18:31.662Z,2.07
2022-09-04T01:21:30.706Z,1.80
2022-09-04T01:24:20.701Z,3.20
2022-09-04T01:27:00.137Z,6.50
2022-09-04T01:29:40.149Z,2.87
2022-09-04T01:32:17.771Z,2.53
2022-09-04T01:34:59.674Z,3.17
2022-09-04T01:37:42.317Z,3.47
2022-09-04T01:40:35.782Z,1.97
2022-09-04T01:43:11.169Z,3.43
2022-09-04T01:46:06.203Z,1.93
2022-09-04T01:48:43.546Z,1.90
2022-09-04T01:51:20.528Z,1.70
2022-09-04T01:53:57.478Z,3.53
2022-09-04T01:56:33.771Z,1.90
2022-09-04T01:59:10.152Z,1.77
2022-09-04T02:01:42.452Z,2.20
2022-09-04T02:04:18.609Z,2.20
2022-09-04T02:06:56.292Z,3.90
2022-09-04T02:09:36.149Z,3.13
2022-09-04T02:12:11.865Z,1.77
2022-09-04T02:14:54.301Z,2.37
2022-09-04T02:17:35.216Z,1.80
2022-09-04T02:20:13.344Z,2.63
2022-09-04T02:22:51.602Z,3.90
2022-09-04T02:25:28.667Z,2.43
2022-09-04T02:28:07.879Z,1.90
2022-09-04T02:30:46.001Z,1.80
2022-09-04T02:33:30.160Z,2.77
2022-09-04T02:36:05.350Z,1.67
2022-09-04T02:38:41.503Z,2.27
2022-09-04T02:41:17.123Z,1.90
2022-09-04T02:43:57.678Z,2.60
2022-09-04T02:46:36.688Z,1.93
2022-09-04T02:49:13.941Z,1.50
2022-09-04T02:51:55.412Z,1.50
2022-09-04T02:54:39.882Z,4.30
2022-09-04T02:57:20.396Z,2.30
2022-09-04T03:00:02.414Z,3.70
2022-09-04T03:02:38.603Z,2.20
2022-09-04T03:05:13.000Z,3.60
2022-09-04T03:07:46.336Z,2.10
2022-09-04T03:10:18.961Z,1.67
2022-09-04T03:12:52.351Z,1.63
2022-09-04T03:15:27.388Z,1.80
2022-09-04T03:18:04.256Z,1.60
2022-09-04T03:20:38.309Z,3.77
2022-09-04T03:23:13.249Z,5.00
2022-09-04T03:25:53.922Z,7.60
2022-09-04T03:28:33.108Z,2.00
2022-09-04T03:31:21.930Z,2.73
2022-09-04T03:33:56.823Z,4.00
2022-09-04T03:36:35.859Z,1.30
2022-09-04T03:39:10.883Z,2.47
2022-09-04T03:41:45.206Z,1.60
2022-09-04T03:44:25.361Z,2.23
2022-09-04T03:47:06.444Z,2.10
2022-09-04T03:49:47.217Z,2.27
2022-09-04T03:52:24.899Z,4.37
2022-09-04T03:55:21.503Z,2.00
2022-09-04T03:58:01.493Z,1.60
2022-09-04T04:00:38.110Z,1.57
2022-09-04T04:03:20.807Z,2.67
2022-09-04T04:06:01.277Z,2.10
2022-09-04T04:08:45.833Z,1.60
2022-09-04T04:11:43.672Z,3.70
2022-09-04T04:14:37.667Z,1.67
2022-09-04T04:17:20.742Z,1.93
2022-09-04T04:20:04.855Z,2.80
2022-09-04T04:22:57.655Z,1.40
2022-09-04T04:25:52.283Z,2.27
2022-09-04T04:28:37.902Z,1.93
2022-09-04T04:31:14.475Z,2.13
2022-09-04T04:33:56.294Z,7.97
2022-09-04T04:36:33.892Z,1.70
2022-09-04T04:39:15.449Z,1.83
2022-09-04T04:42:07.741Z,2.30
2022-09-04T04:45:28.834Z,2.07
2022-09-04T04:48:21.418Z,3.30
2022-09-04T04:50:59.757Z,2.13
2022-09-04T04:53:34.321Z,1.70
2022-09-04T04:56:15.507Z,2.13
2022-09-04T04:59:03.014Z,1.87
2022-09-04T05:01:45.531Z,1.60
2022-09-04T05:04:24.262Z,3.27
2022-09-04T05:06:59.857Z,1.87
2022-09-04T05:09:37.638Z,2.33
2022-09-04T05:12:16.583Z,3.93
2022-09-04T05:14:53.537Z,2.00
2022-09-04T05:17:30.246Z,1.40
2022-09-04T05:20:21.494Z,2.30
2022-09-04T05:22:59.203Z,1.93
2022-09-04T05:25:36.375Z,1.47
2022-09-04T05:28:20.623Z,5.63
2022-09-04T05:30:53.422Z,2.53
2022-09-04T05:33:27.721Z,3.37
2022-09-04T05:36:02.472Z,2.13
2022-09-04T05:38:37.077Z,2.10
2022-09-04T05:41:08.034Z,1.73
2022-09-04T05:43:56.174Z,2.03
2022-09-04T05:46:38.291Z,2.27
2022-09-04T05:49:18.717Z,2.87
2022-09-04T05:52:30.900Z,2.17
2022-09-04T05:55:32.235Z,1.80
2022-09-04T05:58:22.843Z,2.07
2022-09-04T06:01:02.877Z,3.10
2022-09-04T06:03:52.034Z,1.60
2022-09-04T06:06:23.747Z,2.27
2022-09-04T06:09:17.547Z,3.00
2022-09-04T06:12:14.091Z,2.03
2022-09-04T06:15:04.386Z,2.27
2022-09-04T06:17:46.865Z,1.90
2022-09-04T06:20:44.765Z,2.90
2022-09-04T06:23:26.663Z,2.90
2022-09-04T06:26:27.909Z,2.23
2022-09-04T06:29:09.567Z,3.70
2022-09-04T06:32:14.216Z,3.20
2022-09-04T06:35:15.444Z,2.20
2022-09-04T06:37:53.971Z,1.87
2022-09-04T06:40:45.147Z,4.10
2022-09-04T06:43:29.575Z,2.33
2022-09-04T06:46:08.576Z,1.73
2022-09-04T06:48:45.470Z,3.00
2022-09-04T06:51:28.354Z,3.83
2022-09-04T06:54:07.553Z,2.80
2022-09-04T06:56:54.300Z,2.20
2022-09-04T06:59:57.617Z,2.23
2022-09-04T07:02:54.607Z,7.70
2022-09-04T07:05:29.009Z,2.10
2022-09-04T07:08:11.172Z,1.60
2022-09-04T07:10:45.379Z,1.93
2022-09-04T07:13:31.221Z,2.33
2022-09-04T07:16:13.722Z,1.63
2022-09-04T07:19:07.955Z,2.33
2022-09-04T07:21:44.137Z,2.17
2022-09-04T07:24:38.689Z,3.00
2022-09-04T07:27:15.677Z,3.10
2022-09-04T07:29:51.638Z,2.80
2022-09-04T07:32:24.637Z,3.43
2022-09-04T07:34:58.734Z,2.00
2022-09-04T07:37:34.199Z,2.10
2022-09-04T07:40:11.537Z,2.50
2022-09-04T07:42:46.906Z,2.03
2022-09-04T07:45:24.092Z,2.40
2022-09-04T07:48:05.378Z,2.30
2022-09-04T07:50:38.106Z,2.20
2022-09-04T07:53:24.148Z,3.80
2022-09-04T07:55:59.694Z,2.60
2022-09-04T07:58:51.321Z,3.90
2022-09-04T08:01:43.676Z,2.67
2022-09-04T08:04:54.303Z,2.10
2022-09-04T08:07:47.936Z,2.33
2022-09-04T08:10:26.723Z,2.00
2022-09-04T08:13:14.382Z,3.50
2022-09-04T08:15:46.018Z,2.73
2022-09-04T08:18:29.739Z,2.23
2022-09-04T08:21:13.028Z,4.53
2022-09-04T08:24:08.805Z,2.40
2022-09-04T08:26:48.102Z,2.47
2022-09-04T08:29:31.341Z,2.60
2022-09-04T08:32:20.039Z,4.67
2022-09-04T08:35:09.363Z,3.57
2022-09-04T08:37:48.871Z,3.10
2022-09-04T08:40:57.868Z,3.80
2022-09-04T08:44:06.545Z,2.90
2022-09-04T08:47:06.715Z,2.90
2022-09-04T08:50:09.575Z,2.93
2022-09-04T08:53:13.939Z,1.87
2022-09-04T08:55:55.956Z,2.87
2022-09-04T08:58:57.316Z,3.73
2022-09-04T09:02:04.252Z,2.40
2022-09-04T09:05:01.932Z,2.63
2022-09-04T09:08:06.241Z,1.97
2022-09-04T09:10:46.522Z,3.27
2022-09-04T09:13:50.977Z,5.20
2022-09-04T09:16:24.346Z,2.30
2022-09-04T09:19:10.109Z,2.13
2022-09-04T09:21:45.999Z,3.43
2022-09-04T09:24:40.550Z,2.47
2022-09-04T09:27:34.481Z,3.03
2022-09-04T09:30:10.656Z,3.87
2022-09-04T09:33:24.231Z,1.93
2022-09-04T09:36:32.520Z,3.27
2022-09-04T09:39:29.627Z,2.00
2022-09-04T09:42:28.622Z,6.33
2022-09-04T09:45:24.671Z,2.00
2022-09-04T09:48:21.592Z,2.43
2022-09-04T09:51:29.635Z,2.20
2022-09-04T09:54:35.972Z,3.10
2022-09-04T09:57:49.766Z,1.87
2022-09-04T10:00:21.298Z,2.17
2022-09-04T10:03:29.168Z,1.93
2022-09-04T10:06:33.096Z,2.10
2022-09-04T10:09:40.921Z,5.03
2022-09-04T10:12:51.240Z,1.60
2022-09-04T10:15:49.145Z,1.80
2022-09-04T10:18:45.667Z,2.73
2022-09-04T10:21:50.094Z,2.00
2022-09-04T10:24:49.791Z,2.00
2022-09-04T10:27:44.545Z,1.97
2022-09-04T10:30:18.835Z,4.13
2022-09-04T10:33:18.635Z,2.33
2022-09-04T10:36:09.921Z,1.63
2022-09-04T10:39:01.062Z,1.50
2022-09-04T10:42:02.107Z,2.10
2022-09-04T10:44:51.518Z,1.70
2022-09-04T10:47:45.024Z,2.87
2022-09-04T10:50:38.712Z,2.97
2022-09-04T10:53:21.482Z,2.03
2022-09-04T10:56:12.738Z,1.60
2022-09-04T10:59:26.276Z,2.73
2022-09-04T11:02:26.368Z,3.43
2022-09-04T11:05:22.824Z,2.27
2022-09-04T11:08:09.358Z,2.27
2022-09-04T11:11:02.839Z,1.80
2022-09-04T11:14:18.539Z,2.33
2022-09-04T11:17:24.360Z,3.83
2022-09-04T11:20:26.344Z,1.93
2022-09-04T11:23:19.912Z,2.60
2022-09-04T11:26:38.099Z,3.50
2022-09-04T11:29:41.413Z,2.43
2022-09-04T11:32:35.698Z,1.40
2022-09-04T11:35:40.688Z,1.63
2022-09-04T11:38:43.914Z,2.47
2022-09-04T11:41:44.477Z,1.67
2022-09-04T11:44:37.120Z,1.60
2022-09-04T11:47:29.781Z,2.23
2022-09-04T11:50:21.094Z,3.90
2022-09-04T11:53:15.592Z,1.60
2022-09-04T11:56:09.664Z,1.70
2022-09-04T11:59:00.012Z,4.30
2022-09-04T12:01:48.000Z,1.80
2022-09-04T12:04:32.249Z,1.60
2022-09-04T12:07:18.376Z,2.00
2022-09-04T12:10:09.216Z,2.53
2022-09-04T12:13:14.981Z,2.33
2022-09-04T12:16:12.417Z,2.13
2022-09-04T12:18:58.424Z,1.80
2022-09-04T12:21:55.538Z,2.30
2022-09-04T12:24:57.639Z,1.40
2022-09-04T12:28:04.014Z,1.40
2022-09-04T12:30:41.219Z,2.97
2022-09-04T12:33:32.198Z,2.03
2022-09-04T12:36:42.272Z,1.57
2022-09-04T12:39:40.726Z,3.63
2022-09-04T12:42:15.395Z,1.80
2022-09-04T12:45:03.456Z,3.23
2022-09-04T12:47:46.443Z,1.83
2022-09-04T12:50:28.370Z,1.47
2022-09-04T12:53:11.132Z,2.03
2022-09-04T12:55:46.769Z,2.23
2022-09-04T12:58:26.451Z,2.23
2022-09-04T13:06:23.108Z,2.30
2022-09-04T13:08:53.612Z,1.87
2022-09-04T13:19:47.601Z,1.73
2022-09-04T13:22:32.859Z,2.83
2022-09-04T13:25:11.664Z,3.43
2022-09-04T13:27:52.908Z,1.77
2022-09-04T13:30:24.608Z,2.13
2022-09-04T13:33:16.073Z,1.40
2022-09-04T13:36:07.422Z,1.63
2022-09-04T13:39:02.110Z,1.50
2022-09-04T13:41:58.008Z,2.13
2022-09-04T13:44:55.828Z,1.40
2022-09-04T13:47:32.549Z,2.00
2022-09-04T13:55:44.413Z,1.40
2022-09-04T13:58:19.854Z,1.50
2022-09-04T14:00:51.949Z,1.60
2022-09-04T14:03:33.799Z,2.30
2022-09-04T14:06:06.017Z,1.37
2022-09-04T14:08:36.958Z,1.93
2022-09-04T14:11:27.289Z,1.43
2022-09-04T14:14:23.715Z,2.40
2022-09-04T14:16:55.952Z,1.23
2022-09-04T14:19:41.404Z,1.93
2022-09-04T14:22:24.233Z,1.87
2022-09-04T14:25:00.781Z,2.93
2022-09-04T14:27:46.342Z,2.33
2022-09-04T14:30:17.185Z,2.60
2022-09-04T14:33:03.888Z,1.77
2022-09-04T14:38:35.552Z,1.60
2022-09-04T14:41:18.516Z,1.70
2022-09-04T14:43:59.418Z,2.23
2022-09-04T14:46:43.786Z,1.53
2022-09-04T14:49:41.874Z,1.50
2022-09-04T14:52:39.648Z,4.67
2022-09-04T14:55:29.985Z,2.80
2022-09-04T14:58:13.489Z,2.70
2022-09-04T15:09:37.659Z,1.43
2022-09-04T15:12:25.573Z,1.47
2022-09-04T15:15:08.052Z,4.70
2022-09-04T15:17:47.418Z,1.40
2022-09-04T15:20:23.582Z,1.83
2022-09-04T15:23:01.095Z,1.63
2022-09-04T15:25:59.567Z,1.70
2022-09-04T15:28:49.492Z,1.40
2022-09-04T16:10:58.877Z,2.70
2022-09-04T16:22:17.621Z,2.73
2022-09-04T16:47:05.439Z,2.30
2022-09-04T17:00:37.665Z,1.80
2022-09-04T17:08:35.276Z,3.50
2022-09-04T17:11:19.009Z,1.83
2022-09-04T17:21:26.185Z,2.17
2022-09-04T17:28:58.848Z,1.83
2022-09-04T17:29:08.413Z,4.57
2022-09-04T17:29:36.311Z,3.60
2022-09-04T17:33:39.586Z,2.43
2022-09-04T17:40:48.305Z,5.23
2022-09-04T17:40:48.578Z,11.37
2022-09-04T17:41:39.958Z,5.20
2022-09-04T17:44:03.184Z,6.63
2022-09-04T17:46:37.430Z,7.77
2022-09-04T17:49:17.608Z,4.13
2022-09-04T17:51:57.766Z,7.83
2022-09-04T17:54:29.806Z,4.10
2022-09-04T17:57:03.795Z,3.60
2022-09-04T17:59:43.662Z,6.00
2022-09-04T18:02:18.983Z,9.43
2022-09-04T18:04:53.282Z,10.87
2022-09-04T18:08:07.865Z,12.27
2022-09-04T18:10:28.431Z,8.77
2022-09-04T18:13:08.774Z,4.00
2022-09-04T18:16:07.461Z,5.33
2022-09-04T18:18:39.879Z,18.40
2022-09-04T18:21:15.247Z,15.73
2022-09-04T18:23:51.819Z,5.30
2022-09-04T18:26:35.690Z,7.50
2022-09-04T18:33:00.404Z,5.40
2022-09-04T18:37:15.971Z,7.00
2022-09-04T18:37:18.976Z,7.97
2022-09-04T18:38:19.583Z,4.97
2022-09-04T18:47:17.383Z,6.10
2022-09-04T18:50:28.539Z,5.37
2022-09-04T18:50:30.863Z,5.10
2022-09-04T18:50:33.209Z,4.47
2022-09-04T18:52:18.250Z,4.57
2022-09-04T18:54:54.252Z,3.73
2022-09-04T18:57:28.909Z,4.87
2022-09-04T19:00:08.112Z,3.07
2022-09-04T19:02:53.005Z,3.40
2022-09-04T19:05:24.189Z,7.77
2022-09-04T19:07:56.981Z,13.10
2022-09-04T19:10:27.950Z,5.03
2022-09-04T19:13:01.812Z,12.30
2022-09-04T19:15:52.346Z,8.10
2022-09-04T19:18:30.372Z,5.27
2022-09-04T19:21:33.844Z,5.93
2022-09-04T19:24:25.952Z,9.50
2022-09-04T19:27:29.208Z,5.30
2022-09-04T19:30:18.630Z,7.83
2022-09-04T19:33:03.334Z,9.43
2022-09-04T19:35:38.229Z,8.17
2022-09-04T19:41:50.171Z,3.97
2022-09-04T19:46:03.050Z,4.67
2022-09-04T19:46:13.204Z,8.00
2022-09-04T19:46:59.985Z,8.63
2022-09-04T19:51:37.043Z,5.40
2022-09-04T19:53:34.523Z,3.47
2022-09-04T19:55:39.225Z,6.57
2022-09-04T19:58:10.471Z,6.63
2022-09-04T21:18:06.211Z,5.97
2022-09-04T22:45:55.417Z,6.17
2022-09-04T23:03:52.159Z,4.40
2022-09-04T23:08:53.504Z,7.60
2022-09-04T23:13:47.726Z,3.77
2022-09-04T23:13:58.661Z,6.73
2022-09-04T23:26:43.383Z,6.67
2022-09-04T23:27:34.304Z,8.57
2022-09-04T23:30:27.642Z,5.33
2022-09-04T23:33:36.559Z,5.93
2022-09-04T23:39:54.310Z,7.33
2022-09-04T23:42:57.359Z,5.83
2022-09-04T23:45:53.843Z,4.33
2022-09-04T23:49:15.328Z,5.27
2022-09-04T23:51:54.822Z,5.53
