createdAt,value
2016-02-23T00:00:15.200Z,0
2016-02-23T00:01:15.203Z,0
2016-02-23T00:02:15.206Z,0
2016-02-23T00:03:15.194Z,0
2016-02-23T00:04:15.196Z,0
2016-02-23T00:05:15.191Z,0
2016-02-23T00:06:15.194Z,0
2016-02-23T00:07:15.181Z,0
2016-02-23T00:08:15.183Z,0
2016-02-23T00:09:15.187Z,0
2016-02-23T00:10:15.220Z,0
2016-02-23T00:11:15.160Z,0
2016-02-23T00:12:15.164Z,0
2016-02-23T00:13:15.166Z,0
2016-02-23T00:14:15.169Z,0
2016-02-23T00:15:15.155Z,0
2016-02-23T00:16:15.158Z,0
2016-02-23T00:17:15.193Z,0
2016-02-23T00:18:15.132Z,0
2016-02-23T00:19:15.135Z,0
2016-02-23T00:20:15.122Z,0
2016-02-23T00:21:15.125Z,0
2016-02-23T00:22:15.108Z,0
2016-02-23T00:23:15.100Z,0
2016-02-23T00:24:15.091Z,0
2016-02-23T00:25:15.082Z,0
2016-02-23T00:26:15.043Z,0
2016-02-23T00:27:15.037Z,0
2016-02-23T00:28:15.019Z,0
2016-02-23T00:29:15.018Z,0
2016-02-23T00:30:15.017Z,0
2016-02-23T00:31:15.000Z,0
2016-02-23T00:32:14.984Z,0
2016-02-23T00:33:15.000Z,0
2016-02-23T00:34:14.987Z,0
2016-02-23T00:35:14.973Z,0
2016-02-23T00:36:14.974Z,0
2016-02-23T00:37:14.975Z,0
2016-02-23T00:38:14.961Z,0
2016-02-23T00:39:14.948Z,0
2016-02-23T00:40:14.951Z,0
2016-02-23T00:41:14.952Z,0
2016-02-23T00:42:14.945Z,0
2016-02-23T00:43:14.932Z,0
2016-02-23T00:44:14.920Z,0
2016-02-23T00:45:14.922Z,0
2016-02-23T00:46:14.926Z,0
2016-02-23T00:47:14.912Z,0
2016-02-23T00:48:14.930Z,0
2016-02-23T00:49:14.903Z,0
2016-02-23T00:50:14.905Z,0
2016-02-23T00:51:14.922Z,0
2016-02-23T00:52:14.894Z,0
2016-02-23T00:53:14.881Z,0
2016-02-23T00:54:14.884Z,0
2016-02-23T00:55:14.137Z,0
2016-02-23T00:56:14.749Z,0
2016-02-23T00:57:14.861Z,0
2016-02-23T00:58:14.864Z,0
2016-02-23T00:59:14.866Z,0
2016-02-23T01:00:14.119Z,0
2016-02-23T01:01:14.856Z,0
2016-02-23T01:02:14.843Z,0
2016-02-23T01:03:14.830Z,0
2016-02-23T01:04:14.130Z,0
2016-02-23T01:05:14.741Z,0
2016-02-23T01:06:14.838Z,0
2016-02-23T01:07:14.826Z,0
2016-02-23T01:08:14.828Z,0
2016-02-23T01:09:14.815Z,0
2016-02-23T01:10:14.818Z,0
2016-02-23T01:11:14.804Z,0
2016-02-23T01:12:14.793Z,0
2016-02-23T01:13:14.795Z,0
2016-02-23T01:14:14.047Z,0
2016-02-23T01:15:14.784Z,0
2016-02-23T01:16:14.787Z,0
2016-02-23T01:17:14.790Z,0
2016-02-23T01:18:14.761Z,0
2016-02-23T01:19:14.779Z,0
2016-02-23T01:20:14.751Z,0
2016-02-23T01:21:14.785Z,0
2016-02-23T01:22:14.756Z,0
2016-02-23T01:23:14.775Z,0
2016-02-23T01:24:14.746Z,0
2016-02-23T01:25:14.765Z,0
2016-02-23T01:26:14.720Z,0
2016-02-23T01:27:14.754Z,0
2016-02-23T01:28:14.788Z,0
2016-02-23T01:29:14.728Z,0
2016-02-23T01:30:14.731Z,0
2016-02-23T01:31:14.733Z,0
2016-02-23T01:32:14.736Z,0
2016-02-23T01:33:14.708Z,0
2016-02-23T01:34:14.695Z,0
2016-02-23T01:35:14.697Z,0
2016-02-23T01:36:14.699Z,0
2016-02-23T01:37:14.703Z,0
2016-02-23T01:38:14.690Z,0
2016-02-23T01:39:14.677Z,0
2016-02-23T01:40:14.680Z,0
2016-02-23T01:41:14.682Z,0
2016-02-23T01:42:14.654Z,0
2016-02-23T01:43:14.688Z,0
2016-02-23T01:44:14.690Z,0
2016-02-23T01:45:14.646Z,0
2016-02-23T01:46:14.681Z,0
2016-02-23T01:47:14.651Z,0
2016-02-23T01:48:14.639Z,0
2016-02-23T01:49:14.642Z,0
2016-02-23T01:50:14.628Z,0
2016-02-23T01:51:14.647Z,0
2016-02-23T01:52:14.462Z,0
2016-02-23T01:53:14.620Z,0
2016-02-23T01:54:14.623Z,0
2016-02-23T01:55:14.595Z,0
2016-02-23T01:56:14.628Z,0
2016-02-23T01:57:14.617Z,0
2016-02-23T01:58:14.603Z,0
2016-02-23T01:59:14.590Z,0
2016-02-23T02:00:14.594Z,0
2016-02-23T02:01:14.596Z,0
2016-02-23T02:02:14.582Z,0
2016-02-23T02:03:14.569Z,0
2016-02-23T02:04:14.557Z,0
2016-02-23T02:05:14.560Z,0
2016-02-23T02:06:14.563Z,0
2016-02-23T02:07:14.549Z,0
2016-02-23T02:08:14.536Z,0
2016-02-23T02:09:14.539Z,0
2016-02-23T02:10:14.526Z,0
2016-02-23T02:11:14.528Z,0
2016-02-23T02:12:14.532Z,0
2016-02-23T02:13:14.565Z,0
2016-02-23T02:14:14.521Z,0
2016-02-23T02:15:14.509Z,0
2016-02-23T02:16:14.511Z,0
2016-02-23T02:17:14.514Z,0
2016-02-23T02:18:14.501Z,0
2016-02-23T02:19:14.487Z,0
2016-02-23T02:20:14.475Z,0
2016-02-23T02:21:14.478Z,0
2016-02-23T02:22:14.481Z,0
2016-02-23T02:23:14.498Z,0
2016-02-23T02:24:14.486Z,0
2016-02-23T02:25:14.473Z,0
2016-02-23T02:26:14.475Z,0
2016-02-23T02:27:14.447Z,0
2016-02-23T02:28:14.450Z,0
2016-02-23T02:29:14.452Z,0
2016-02-23T02:30:14.444Z,0
2016-02-23T02:31:14.447Z,0
2016-02-23T02:32:14.465Z,0
2016-02-23T02:33:14.452Z,0
2016-02-23T02:34:14.439Z,0
2016-02-23T02:35:14.426Z,0
2016-02-23T02:36:14.429Z,0
2016-02-23T02:37:14.416Z,0
2016-02-23T02:38:14.387Z,0
2016-02-23T02:39:14.391Z,0
2016-02-23T02:40:14.393Z,0
2016-02-23T02:41:14.379Z,0
2016-02-23T02:42:14.383Z,0
2016-02-23T02:43:14.417Z,0
2016-02-23T02:44:14.403Z,0
2016-02-23T02:45:14.390Z,0
2016-02-23T02:46:14.378Z,0
2016-02-23T02:47:14.364Z,0
2016-02-23T02:48:14.368Z,0
2016-02-23T02:49:14.401Z,0
2016-02-23T02:50:14.356Z,0
2016-02-23T02:51:14.360Z,0
2016-02-23T02:52:14.347Z,0
2016-02-23T02:53:14.349Z,0
2016-02-23T02:54:14.337Z,0
2016-02-23T02:55:14.339Z,0
2016-02-23T02:56:14.358Z,0
2016-02-23T02:57:14.314Z,0
2016-02-23T02:58:14.316Z,0
2016-02-23T02:59:14.303Z,0
2016-02-23T03:00:14.291Z,0
2016-02-23T03:01:14.293Z,0
2016-02-23T03:02:14.296Z,0
2016-02-23T03:03:14.283Z,0
2016-02-23T03:04:14.286Z,0
2016-02-23T03:05:14.288Z,0
2016-02-23T03:06:14.307Z,0
2016-02-23T03:07:14.278Z,0
2016-02-23T03:08:14.280Z,0
2016-02-23T03:09:14.252Z,0
2016-02-23T03:10:14.270Z,0
2016-02-23T03:11:14.257Z,0
2016-02-23T03:12:14.259Z,0
2016-02-23T03:13:14.310Z,0
2016-02-23T03:14:14.265Z,0
2016-02-23T03:15:14.268Z,0
2016-02-23T03:16:14.240Z,0
2016-02-23T03:17:14.226Z,0
2016-02-23T03:18:14.261Z,0
2016-02-23T03:19:14.232Z,0
2016-02-23T03:20:14.234Z,0
2016-02-23T03:21:14.206Z,0
2016-02-23T03:22:14.209Z,0
2016-02-23T03:23:14.195Z,0
2016-02-23T03:24:14.199Z,0
2016-02-23T03:25:14.201Z,0
2016-02-23T03:26:14.047Z,0
2016-02-23T03:27:14.192Z,0
2016-02-23T03:28:14.209Z,0
2016-02-23T03:29:14.181Z,0
2016-02-23T03:30:14.183Z,0
2016-02-23T03:31:14.171Z,0
2016-02-23T03:32:14.016Z,0
2016-02-23T03:33:14.177Z,0
2016-02-23T03:34:14.147Z,0
2016-02-23T03:35:14.149Z,0
2016-02-23T03:36:14.153Z,0
2016-02-23T03:37:14.155Z,0
2016-02-23T03:38:14.143Z,0
2016-02-23T03:39:14.129Z,0
2016-02-23T03:40:14.132Z,0
2016-02-23T03:41:14.135Z,0
2016-02-23T03:42:14.107Z,0
2016-02-23T03:43:14.124Z,0
2016-02-23T03:44:14.127Z,0
2016-02-23T03:45:14.129Z,0
2016-02-23T03:46:14.118Z,0
2016-02-23T03:47:14.104Z,0
2016-02-23T03:48:14.106Z,0
2016-02-23T03:49:14.110Z,0
2016-02-23T03:50:14.081Z,0
2016-02-23T03:51:14.068Z,0
2016-02-23T03:52:14.071Z,0
2016-02-23T03:53:14.073Z,0
2016-02-23T03:54:14.076Z,0
2016-02-23T03:55:14.048Z,0
2016-02-23T03:56:14.081Z,0
2016-02-23T03:57:14.052Z,0
2016-02-23T03:58:14.056Z,0
2016-02-23T03:59:14.042Z,0
2016-02-23T04:00:14.045Z,0
2016-02-23T04:01:14.033Z,0
2016-02-23T04:02:14.019Z,0
2016-02-23T04:03:14.038Z,0
2016-02-23T04:04:14.010Z,0
2016-02-23T04:05:14.012Z,0
2016-02-23T04:06:13.999Z,0
2016-02-23T04:07:14.002Z,0
2016-02-23T04:08:14.004Z,0
2016-02-23T04:09:13.991Z,0
2016-02-23T04:10:14.010Z,0
2016-02-23T04:11:13.997Z,0
2016-02-23T04:12:14.015Z,0
2016-02-23T04:13:14.002Z,0
2016-02-23T04:14:14.005Z,0
2016-02-23T04:15:13.976Z,0
2016-02-23T04:16:13.963Z,0
2016-02-23T04:17:13.966Z,0
2016-02-23T04:18:13.968Z,0
2016-02-23T04:19:13.940Z,0
2016-02-23T04:20:13.943Z,0
2016-02-23T04:21:13.945Z,0
2016-02-23T04:22:13.933Z,0
2016-02-23T04:23:13.936Z,0
2016-02-23T04:24:13.938Z,0
2016-02-23T04:25:13.941Z,0
2016-02-23T04:26:13.928Z,0
2016-02-23T04:27:13.930Z,0
2016-02-23T04:28:13.903Z,0
2016-02-23T04:29:13.920Z,0
2016-02-23T04:30:13.891Z,0
2016-02-23T04:31:13.911Z,0
2016-02-23T04:32:13.881Z,0
2016-02-23T04:33:13.884Z,0
2016-02-23T04:34:13.887Z,0
2016-02-23T04:35:13.889Z,0
2016-02-23T04:36:13.892Z,0
2016-02-23T04:37:13.739Z,0
2016-02-23T04:38:13.866Z,0
2016-02-23T04:39:13.868Z,0
2016-02-23T04:40:13.856Z,0
2016-02-23T04:41:13.874Z,0
2016-02-23T04:42:13.862Z,0
2016-02-23T04:43:13.864Z,0
2016-02-23T04:44:13.835Z,0
2016-02-23T04:45:13.854Z,0
2016-02-23T04:46:13.826Z,0
2016-02-23T04:47:13.860Z,0
2016-02-23T04:48:13.815Z,0
2016-02-23T04:49:13.817Z,0
2016-02-23T04:50:13.821Z,0
2016-02-23T04:51:13.807Z,0
2016-02-23T04:52:13.841Z,0
2016-02-23T04:53:13.798Z,0
2016-02-23T04:54:13.784Z,0
2016-02-23T04:55:13.787Z,0
2016-02-23T04:56:13.821Z,0
2016-02-23T04:57:13.777Z,0
2016-02-23T04:58:13.780Z,0
2016-02-23T04:59:13.798Z,0
2016-02-23T05:00:13.785Z,0
2016-02-23T05:01:13.788Z,0
2016-02-23T05:02:13.758Z,0
2016-02-23T05:03:13.794Z,0
2016-02-23T05:04:13.749Z,0
2016-02-23T05:05:13.752Z,0
2016-02-23T05:06:13.738Z,0
2016-02-23T05:07:13.741Z,0
2016-02-23T05:08:13.744Z,0
2016-02-23T05:09:13.731Z,0
2016-02-23T05:10:13.749Z,0
2016-02-23T05:11:13.720Z,0
2016-02-23T05:12:13.739Z,0
2016-02-23T05:13:13.710Z,0
2016-02-23T05:14:13.698Z,0
2016-02-23T05:15:13.716Z,0
2016-02-23T05:16:13.703Z,0
2016-02-23T05:17:13.706Z,0
2016-02-23T05:18:13.693Z,0
2016-02-23T05:19:13.695Z,0
2016-02-23T05:20:13.682Z,0
2016-02-23T05:21:13.545Z,0
2016-02-23T05:22:13.672Z,0
2016-02-23T05:23:13.675Z,0
2016-02-23T05:24:13.662Z,0
2016-02-23T05:25:13.681Z,0
2016-02-23T05:26:13.667Z,0
2016-02-23T05:27:13.654Z,0
2016-02-23T05:28:13.641Z,0
2016-02-23T05:29:13.691Z,0
2016-02-23T05:30:13.647Z,0
2016-02-23T05:31:13.665Z,0
2016-02-23T05:32:13.636Z,0
2016-02-23T05:33:13.624Z,0
2016-02-23T05:34:13.627Z,0
2016-02-23T05:35:13.613Z,0
2016-02-23T05:36:13.632Z,0
2016-02-23T05:37:13.603Z,0
2016-02-23T05:38:13.638Z,0
2016-02-23T05:39:13.608Z,0
2016-02-23T05:40:13.596Z,0
2016-02-23T05:41:13.613Z,0
2016-02-23T05:42:13.602Z,0
2016-02-23T05:43:13.604Z,0
2016-02-23T05:44:13.591Z,0
2016-02-23T05:45:13.577Z,0
2016-02-23T05:46:13.580Z,0
2016-02-23T05:47:13.568Z,0
2016-02-23T05:48:13.570Z,0
2016-02-23T05:49:13.557Z,0
2016-02-23T05:50:13.560Z,0
2016-02-23T05:51:13.984Z,0
2016-02-23T05:52:13.394Z,0
2016-02-23T05:53:13.537Z,0
2016-02-23T05:54:13.555Z,0
2016-02-23T05:55:13.526Z,0
2016-02-23T05:56:13.561Z,0
2016-02-23T05:57:13.516Z,0
2016-02-23T05:58:13.550Z,0
2016-02-23T05:59:13.506Z,0
2016-02-23T06:00:13.508Z,0
2016-02-23T06:01:13.496Z,0
2016-02-23T06:02:13.514Z,0
2016-02-23T06:03:13.485Z,0
2016-02-23T06:04:13.503Z,0
2016-02-23T06:05:13.475Z,0
2016-02-23T06:06:13.494Z,0
2016-02-23T06:07:13.777Z,0
2016-02-23T06:08:13.499Z,5
2016-02-23T06:09:13.455Z,5
2016-02-23T06:10:13.489Z,5
2016-02-23T06:11:13.476Z,5
2016-02-23T06:12:13.447Z,5
2016-02-23T06:13:13.466Z,5
2016-02-23T06:14:13.296Z,5
2016-02-23T06:15:13.455Z,5
2016-02-23T06:16:13.458Z,5
2016-02-23T06:17:13.445Z,5
2016-02-23T06:18:13.433Z,5
2016-02-23T06:19:13.435Z,10
2016-02-23T06:20:13.422Z,10
2016-02-23T06:21:13.424Z,10
2016-02-23T06:22:13.412Z,10
2016-02-23T06:23:13.429Z,10
2016-02-23T06:24:13.401Z,15
2016-02-23T06:25:13.420Z,15
2016-02-23T06:26:13.406Z,20
2016-02-23T06:27:13.395Z,25
2016-02-23T06:28:13.381Z,25
2016-02-23T06:29:13.415Z,30
2016-02-23T06:30:13.402Z,30
2016-02-23T06:31:13.373Z,25
2016-02-23T06:32:13.392Z,25
2016-02-23T06:33:13.347Z,30
2016-02-23T06:34:13.366Z,30
2016-02-23T06:35:13.369Z,35
2016-02-23T06:36:13.356Z,35
2016-02-23T06:37:13.359Z,40
2016-02-23T06:38:13.345Z,40
2016-02-23T06:39:13.363Z,40
2016-02-23T06:40:13.335Z,45
2016-02-23T06:41:13.353Z,45
2016-02-23T06:42:13.325Z,50
2016-02-23T06:43:13.343Z,50
2016-02-23T06:44:13.346Z,50
2016-02-23T06:45:13.349Z,50
2016-02-23T06:46:13.304Z,50
2016-02-23T06:47:13.338Z,50
2016-02-23T06:48:13.294Z,55
2016-02-23T06:49:13.328Z,50
2016-02-23T06:50:13.299Z,50
2016-02-23T06:51:13.318Z,50
2016-02-23T06:52:13.273Z,50
2016-02-23T06:53:13.307Z,50
2016-02-23T06:54:13.279Z,50
2016-02-23T06:55:13.281Z,50
2016-02-23T06:56:13.301Z,50
2016-02-23T06:57:13.256Z,55
2016-02-23T06:58:13.273Z,55
2016-02-23T06:59:13.106Z,45
2016-02-23T07:00:13.264Z,40
2016-02-23T07:01:13.250Z,45
2016-02-23T07:02:13.253Z,50
2016-02-23T07:03:13.256Z,60
2016-02-23T07:04:13.244Z,60
2016-02-23T07:05:13.215Z,55
2016-02-23T07:06:13.217Z,50
2016-02-23T07:07:13.064Z,55
2016-02-23T07:08:13.238Z,55
2016-02-23T07:09:13.211Z,55
2016-02-23T07:10:13.228Z,55
2016-02-23T07:11:13.199Z,55
2016-02-23T07:12:13.233Z,55
2016-02-23T07:13:13.236Z,55
2016-02-23T07:14:13.239Z,50
2016-02-23T07:15:13.210Z,45
2016-02-23T07:16:13.197Z,40
2016-02-23T07:17:13.200Z,35
2016-02-23T07:18:13.171Z,35
2016-02-23T07:19:13.174Z,35
2016-02-23T07:20:13.193Z,40
2016-02-23T07:21:13.195Z,50
2016-02-23T07:22:13.183Z,55
2016-02-23T07:23:13.185Z,55
2016-02-23T07:24:13.156Z,60
2016-02-23T07:25:13.190Z,60
2016-02-23T07:26:13.146Z,65
2016-02-23T07:27:13.195Z,70
2016-02-23T07:28:13.136Z,70
2016-02-23T07:29:13.170Z,75
2016-02-23T07:30:13.126Z,85
2016-02-23T07:31:13.129Z,90
2016-02-23T07:32:13.132Z,90
2016-02-23T07:33:13.118Z,85
2016-02-23T07:34:13.120Z,85
2016-02-23T07:35:13.124Z,90
2016-02-23T07:36:13.111Z,90
2016-02-23T07:37:12.958Z,85
2016-02-23T07:38:13.100Z,90
2016-02-23T07:39:13.103Z,95
2016-02-23T07:40:13.091Z,95
2016-02-23T07:41:13.125Z,95
2016-02-23T07:42:13.080Z,90
2016-02-23T07:43:13.114Z,95
2016-02-23T07:44:13.086Z,95
2016-02-23T07:45:13.072Z,90
2016-02-23T07:46:13.059Z,90
2016-02-23T07:47:13.062Z,100
2016-02-23T07:48:14.019Z,100
2016-02-23T07:49:13.286Z,115
2016-02-23T07:50:13.039Z,115
2016-02-23T07:51:13.057Z,120
2016-02-23T07:52:13.044Z,125
2016-02-23T07:53:13.110Z,125
2016-02-23T07:54:13.049Z,140
2016-02-23T07:55:13.052Z,155
2016-02-23T07:56:13.055Z,140
2016-02-23T07:57:13.043Z,120
2016-02-23T07:58:13.029Z,120
2016-02-23T07:59:13.017Z,115
2016-02-23T08:00:13.051Z,120
2016-02-23T08:01:13.006Z,135
2016-02-23T08:02:13.025Z,135
2016-02-23T08:03:12.856Z,135
2016-02-23T08:04:12.998Z,125
2016-02-23T08:05:13.000Z,120
2016-02-23T08:06:13.003Z,115
2016-02-23T08:07:13.006Z,110
2016-02-23T08:08:12.978Z,105
2016-02-23T08:09:12.981Z,110
2016-02-23T08:10:13.014Z,110
2016-02-23T08:11:12.970Z,110
2016-02-23T08:12:12.989Z,105
2016-02-23T08:13:12.975Z,110
2016-02-23T08:14:13.244Z,105
2016-02-23T08:15:12.980Z,105
2016-02-23T08:16:12.968Z,110
2016-02-23T08:17:12.971Z,100
2016-02-23T08:18:12.958Z,85
2016-02-23T08:19:12.977Z,90
2016-02-23T08:20:12.948Z,90
2016-02-23T08:21:12.951Z,90
2016-02-23T08:22:12.938Z,80
2016-02-23T08:23:12.956Z,75
2016-02-23T08:24:12.959Z,80
2016-02-23T08:25:12.930Z,80
2016-02-23T08:26:12.979Z,75
2016-02-23T08:27:12.967Z,80
2016-02-23T08:28:12.922Z,80
2016-02-23T08:29:12.941Z,90
2016-02-23T08:30:12.912Z,105
2016-02-23T08:31:12.931Z,110
2016-02-23T08:32:12.917Z,110
2016-02-23T08:33:12.921Z,115
2016-02-23T08:34:12.892Z,115
2016-02-23T08:35:12.909Z,115
2016-02-23T08:36:12.882Z,120
2016-02-23T08:37:12.869Z,125
2016-02-23T08:38:12.872Z,140
2016-02-23T08:39:12.889Z,140
2016-02-23T08:40:12.877Z,140
2016-02-23T08:41:12.895Z,130
2016-02-23T08:42:12.914Z,135
2016-02-23T08:43:12.900Z,165
2016-02-23T08:44:12.856Z,185
2016-02-23T08:45:12.859Z,180
2016-02-23T08:46:12.908Z,170
2016-02-23T08:47:12.880Z,170
2016-02-23T08:48:12.899Z,175
2016-02-23T08:49:12.932Z,185
2016-02-23T08:50:12.841Z,190
2016-02-23T08:51:12.843Z,185
2016-02-23T08:52:12.846Z,195
2016-02-23T08:53:12.865Z,200
2016-02-23T08:54:12.821Z,195
2016-02-23T08:55:12.667Z,205
2016-02-23T08:56:12.951Z,205
2016-02-23T08:57:12.844Z,195
2016-02-23T08:58:12.831Z,210
2016-02-23T08:59:12.834Z,230
2016-02-23T09:00:12.821Z,245
2016-02-23T09:01:12.812Z,235
2016-02-23T09:02:12.831Z,225
2016-02-23T09:03:12.834Z,220
2016-02-23T09:04:12.821Z,205
2016-02-23T09:05:12.828Z,190
2016-02-23T09:06:12.800Z,165
2016-02-23T09:07:12.803Z,180
2016-02-23T09:08:12.790Z,180
2016-02-23T09:09:12.808Z,175
2016-02-23T09:10:12.795Z,185
2016-02-23T09:11:12.798Z,150
2016-02-23T09:12:12.801Z,135
2016-02-23T09:13:12.772Z,155
2016-02-23T09:14:12.775Z,160
2016-02-23T09:15:12.763Z,160
2016-02-23T09:16:12.780Z,155
2016-02-23T09:17:12.768Z,165
2016-02-23T09:18:12.771Z,170
2016-02-23T09:19:12.773Z,165
2016-02-23T09:20:12.760Z,155
2016-02-23T09:21:12.763Z,145
2016-02-23T09:22:12.765Z,135
2016-02-23T09:23:12.784Z,125
2016-02-23T09:24:12.740Z,130
2016-02-23T09:25:12.758Z,135
2016-02-23T09:26:12.745Z,125
2016-02-23T09:27:12.373Z,145
2016-02-23T09:28:14.026Z,145
2016-02-23T09:29:12.719Z,195
2016-02-23T09:30:12.693Z,260
2016-02-23T09:31:12.715Z,265
2016-02-23T09:32:13.564Z,230
2016-02-23T09:33:12.652Z,225
2016-02-23T09:34:12.665Z,215
2016-02-23T09:35:12.492Z,195
2016-02-23T09:36:12.692Z,195
2016-02-23T09:37:12.659Z,195
2016-02-23T09:38:12.627Z,230
2016-02-23T09:39:12.613Z,225
2016-02-23T09:40:12.645Z,250
2016-02-23T09:41:12.645Z,275
2016-02-23T09:42:12.616Z,280
2016-02-23T09:43:12.617Z,260
2016-02-23T09:44:12.665Z,280
2016-02-23T09:45:12.590Z,290
2016-02-23T09:46:12.608Z,290
2016-02-23T09:47:12.610Z,310
2016-02-23T09:48:12.596Z,315
2016-02-23T09:49:12.615Z,325
2016-02-23T09:50:12.601Z,335
2016-02-23T09:51:12.900Z,350
2016-02-23T09:52:13.013Z,350
2016-02-23T09:53:12.765Z,340
2016-02-23T09:54:12.846Z,330
2016-02-23T09:55:12.911Z,325
2016-02-23T09:56:12.773Z,305
2016-02-23T09:57:12.744Z,300
2016-02-23T09:58:12.763Z,300
2016-02-23T09:59:12.624Z,270
2016-02-23T10:00:12.752Z,265
2016-02-23T10:01:20.146Z,255
2016-02-23T10:02:12.852Z,265
2016-02-23T10:03:12.885Z,250
2016-02-23T10:04:12.795Z,240
2016-02-23T10:05:12.751Z,250
2016-02-23T10:06:12.800Z,225
2016-02-23T10:07:12.740Z,225
2016-02-23T10:08:12.774Z,225
2016-02-23T10:09:12.714Z,215
2016-02-23T10:10:11.967Z,205
2016-02-23T10:11:12.767Z,215
2016-02-23T10:12:12.831Z,220
2016-02-23T10:13:12.803Z,185
2016-02-23T10:14:12.868Z,170
2016-02-23T10:16:13.655Z,195
2016-02-23T10:17:12.783Z,195
2016-02-23T10:18:12.770Z,195
2016-02-23T10:19:12.819Z,195
2016-02-23T10:20:12.900Z,195
2016-02-23T10:21:12.793Z,240
2016-02-23T10:22:12.828Z,255
2016-02-23T10:23:12.846Z,250
2016-02-23T10:24:12.786Z,220
2016-02-23T10:25:12.819Z,180
2016-02-23T10:26:12.822Z,165
2016-02-23T10:27:12.825Z,150
2016-02-23T10:28:12.859Z,150
2016-02-23T10:29:12.752Z,140
2016-02-23T10:30:12.833Z,155
2016-02-23T10:31:12.804Z,195
2016-02-23T10:32:12.838Z,190
2016-02-23T10:33:12.763Z,220
2016-02-23T10:34:12.766Z,290
2016-02-23T10:35:12.768Z,310
2016-02-23T10:36:12.771Z,290
2016-02-23T10:37:12.852Z,275
2016-02-23T10:38:12.793Z,265
2016-02-23T10:39:12.779Z,295
2016-02-23T10:40:12.767Z,325
2016-02-23T10:41:12.738Z,340
2016-02-23T10:42:12.834Z,390
2016-02-23T10:43:12.884Z,370
2016-02-23T10:44:12.745Z,330
2016-02-23T10:45:12.795Z,355
2016-02-23T10:46:12.892Z,360
2016-02-23T10:47:12.707Z,360
2016-02-23T10:48:12.803Z,330
2016-02-23T10:49:12.697Z,305
2016-02-23T10:50:12.840Z,285
2016-02-23T10:51:12.780Z,285
2016-02-23T10:52:12.752Z,275
2016-02-23T10:53:12.708Z,315
2016-02-23T10:54:12.725Z,390
2016-02-23T10:55:12.885Z,400
2016-02-23T10:56:12.794Z,360
2016-02-23T10:57:12.734Z,290
2016-02-23T10:58:12.753Z,280
2016-02-23T10:59:12.755Z,295
2016-02-23T11:00:12.913Z,345
2016-02-23T11:01:12.839Z,375
2016-02-23T11:02:12.919Z,415
2016-02-23T11:03:12.687Z,370
2016-02-23T11:04:12.737Z,305
2016-02-23T11:05:12.724Z,270
2016-02-23T11:06:12.743Z,270
2016-02-23T11:07:12.665Z,290
2016-02-23T11:08:12.668Z,335
2016-02-23T11:09:12.685Z,330
2016-02-23T11:10:12.782Z,320
2016-02-23T11:11:12.754Z,315
2016-02-23T11:12:12.741Z,335
2016-02-23T11:13:12.774Z,330
2016-02-23T11:14:12.824Z,300
2016-02-23T11:15:12.733Z,290
2016-02-23T11:16:12.720Z,305
2016-02-23T11:17:12.675Z,270
2016-02-23T11:18:12.459Z,235
2016-02-23T11:19:12.462Z,250
2016-02-23T11:20:12.497Z,295
2016-02-23T11:21:12.467Z,330
2016-02-23T11:22:13.723Z,305
2016-02-23T11:23:12.848Z,285
2016-02-23T11:24:12.100Z,285
2016-02-23T11:25:12.853Z,310
2016-02-23T11:26:12.841Z,350
2016-02-23T11:27:12.875Z,330
2016-02-23T11:28:12.799Z,295
2016-02-23T11:29:16.133Z,245
2016-02-23T11:30:12.961Z,200
2016-02-23T11:31:26.592Z,150
2016-02-23T11:32:12.451Z,160
2016-02-23T11:33:12.813Z,180
2016-02-23T11:34:12.800Z,210
2016-02-23T11:35:12.833Z,245
2016-02-23T11:36:12.883Z,295
2016-02-23T11:37:12.807Z,270
2016-02-23T11:38:12.764Z,210
2016-02-23T11:39:12.782Z,180
2016-02-23T11:40:12.863Z,240
2016-02-23T11:41:12.881Z,255
2016-02-23T11:42:12.852Z,230
2016-02-23T11:43:12.776Z,210
2016-02-23T11:44:12.764Z,220
2016-02-23T11:45:12.846Z,220
2016-02-23T11:46:12.848Z,200
2016-02-23T11:47:12.898Z,155
2016-02-23T11:48:12.759Z,165
2016-02-23T11:49:12.840Z,205
2016-02-23T11:50:12.889Z,200
2016-02-23T11:51:12.939Z,170
2016-02-23T11:52:12.878Z,155
2016-02-23T11:53:12.925Z,205
2016-02-23T11:54:12.324Z,240
2016-02-23T11:55:12.593Z,225
2016-02-23T11:56:12.985Z,230
2016-02-23T11:57:12.857Z,280
2016-02-23T11:58:14.626Z,320
2016-02-23T11:59:13.832Z,340
2016-02-23T12:00:12.459Z,320
2016-02-23T12:01:13.962Z,315
2016-02-23T12:02:12.668Z,340
2016-02-23T12:03:12.671Z,385
2016-02-23T12:04:12.783Z,440
2016-02-23T12:05:12.582Z,470
2016-02-23T12:06:12.669Z,465
2016-02-23T12:07:12.684Z,465
2016-02-23T12:08:12.905Z,440
2016-02-23T12:09:11.767Z,430
2016-02-23T12:10:12.644Z,405
2016-02-23T12:11:12.678Z,415
2016-02-23T12:12:12.555Z,390
2016-02-23T12:13:12.433Z,350
2016-02-23T12:14:12.468Z,315
2016-02-23T12:15:12.501Z,305
2016-02-23T12:16:12.426Z,305
2016-02-23T12:17:12.710Z,300
2016-02-23T12:18:12.790Z,275
2016-02-23T12:19:12.935Z,255
2016-02-23T12:20:12.907Z,245
2016-02-23T12:21:12.737Z,235
2016-02-23T12:22:12.865Z,255
2016-02-23T12:23:12.164Z,285
2016-02-23T12:24:12.807Z,285
2016-02-23T12:25:12.762Z,285
2016-02-23T12:26:12.626Z,290
2016-02-23T12:27:12.441Z,280
2016-02-23T12:28:12.412Z,265
2016-02-23T12:29:12.462Z,240
2016-02-23T12:30:12.433Z,220
2016-02-23T12:31:12.420Z,215
2016-02-23T12:32:12.439Z,215
2016-02-23T12:33:12.426Z,200
2016-02-23T12:34:12.428Z,195
2016-02-23T12:35:12.431Z,205
2016-02-23T12:36:12.417Z,225
2016-02-23T12:37:12.420Z,250
2016-02-23T12:38:12.407Z,240
2016-02-23T12:39:12.411Z,230
2016-02-23T12:40:12.429Z,230
2016-02-23T12:41:12.431Z,260
2016-02-23T12:42:12.419Z,290
2016-02-23T12:43:12.452Z,290
2016-02-23T12:44:12.408Z,270
2016-02-23T12:45:12.755Z,275
2016-02-23T12:46:12.819Z,265
2016-02-23T12:47:12.634Z,230
2016-02-23T12:48:12.575Z,200
2016-02-23T12:49:13.203Z,215
2016-02-23T12:50:12.533Z,245
2016-02-23T12:51:12.599Z,265
2016-02-23T12:52:12.710Z,255
2016-02-23T12:53:12.496Z,250
2016-02-23T12:54:12.732Z,240
2016-02-23T12:55:12.563Z,245
2016-02-23T12:56:12.674Z,255
2016-02-23T12:57:12.802Z,260
2016-02-23T12:58:12.680Z,260
2016-02-23T12:59:12.917Z,265
2016-02-23T13:00:12.606Z,260
2016-02-23T13:01:12.610Z,255
2016-02-23T13:02:12.770Z,255
2016-02-23T13:03:12.428Z,260
2016-02-23T13:04:12.415Z,240
2016-02-23T13:05:12.245Z,205
2016-02-23T13:06:13.826Z,170
2016-02-23T13:07:12.594Z,145
2016-02-23T13:08:12.425Z,150
2016-02-23T13:09:12.413Z,175
2016-02-23T13:10:12.400Z,175
2016-02-23T13:11:12.419Z,185
2016-02-23T13:12:12.421Z,215
2016-02-23T13:13:12.407Z,220
2016-02-23T13:14:12.442Z,210
2016-02-23T13:15:12.414Z,190
2016-02-23T13:16:12.432Z,165
2016-02-23T13:17:12.388Z,165
2016-02-23T13:18:12.405Z,180
2016-02-23T13:19:12.393Z,165
2016-02-23T13:20:12.426Z,155
2016-02-23T13:21:12.241Z,160
2016-02-23T13:22:12.417Z,175
2016-02-23T13:23:12.404Z,165
2016-02-23T13:24:12.407Z,165
2016-02-23T13:25:12.409Z,150
2016-02-23T13:26:12.412Z,125
2016-02-23T13:27:12.429Z,90
2016-02-23T13:28:12.432Z,85
2016-02-23T13:29:12.419Z,100
2016-02-23T13:30:12.422Z,115
2016-02-23T13:31:12.426Z,105
2016-02-23T13:32:12.381Z,90
2016-02-23T13:33:12.431Z,80
2016-02-23T13:34:12.386Z,85
2016-02-23T13:35:12.404Z,90
2016-02-23T13:36:12.392Z,95
2016-02-23T13:37:12.395Z,100
2016-02-23T13:38:12.382Z,110
2016-02-23T13:39:12.384Z,120
2016-02-23T13:40:12.371Z,125
2016-02-23T13:41:16.014Z,125
2016-02-23T13:42:12.235Z,135
2016-02-23T13:43:12.380Z,145
2016-02-23T13:44:12.366Z,155
2016-02-23T13:45:12.244Z,175
2016-02-23T13:46:13.700Z,175
2016-02-23T13:47:12.390Z,180
2016-02-23T13:48:12.377Z,195
2016-02-23T13:49:12.379Z,205
2016-02-23T13:50:12.413Z,200
2016-02-23T13:51:12.355Z,185
2016-02-23T13:52:12.372Z,180
2016-02-23T13:53:12.360Z,175
2016-02-23T13:54:12.346Z,175
2016-02-23T13:55:12.365Z,175
2016-02-23T13:56:12.415Z,185
2016-02-23T13:57:12.370Z,190
2016-02-23T13:58:12.435Z,195
2016-02-23T13:59:12.376Z,185
2016-02-23T14:00:12.346Z,175
2016-02-23T14:01:12.349Z,170
2016-02-23T14:02:12.351Z,175
2016-02-23T14:03:12.417Z,185
2016-02-23T14:04:12.357Z,210
2016-02-23T14:05:12.345Z,220
2016-02-23T14:06:12.332Z,225
2016-02-23T14:07:12.334Z,240
2016-02-23T14:08:12.336Z,255
2016-02-23T14:09:12.668Z,260
2016-02-23T14:10:12.328Z,255
2016-02-23T14:11:12.344Z,260
2016-02-23T14:12:12.347Z,250
2016-02-23T14:13:12.350Z,240
2016-02-23T14:14:12.353Z,245
2016-02-23T14:15:12.325Z,245
2016-02-23T14:16:12.343Z,245