createdAt,value
2023-07-03T00:01:08.344Z,61.98
2023-07-03T00:03:55.312Z,64.34
2023-07-03T00:06:42.274Z,63.49
2023-07-03T00:09:29.828Z,60.93
2023-07-03T00:12:16.623Z,60.66
2023-07-03T00:15:04.049Z,59.13
2023-07-03T00:17:51.044Z,60.34
2023-07-03T00:20:37.477Z,62.56
2023-07-03T00:23:26.071Z,64.61
2023-07-03T00:26:12.823Z,62.83
2023-07-03T00:28:59.844Z,62.23
2023-07-03T00:31:46.482Z,60.66
2023-07-03T00:34:33.414Z,60.05
2023-07-03T00:37:21.955Z,59.59
2023-07-03T00:40:11.346Z,61.68
2023-07-03T00:42:58.114Z,64.04
2023-07-03T00:45:46.457Z,63.19
2023-07-03T00:48:33.946Z,61.90
2023-07-03T00:51:20.595Z,60.97
2023-07-03T00:54:07.606Z,60.71
2023-07-03T00:56:54.835Z,60.14
2023-07-03T00:59:42.260Z,59.81
2023-07-03T01:02:41.559Z,59.74
2023-07-03T01:05:32.971Z,62.86
2023-07-03T01:08:20.524Z,63.37
2023-07-03T01:11:08.906Z,61.64
2023-07-03T01:14:00.790Z,61.02
2023-07-03T01:16:49.480Z,59.44
2023-07-03T01:19:39.640Z,59.77
2023-07-03T01:22:32.260Z,61.93
2023-07-03T01:25:23.114Z,64.01
2023-07-03T01:28:15.682Z,63.11
2023-07-03T01:31:08.058Z,61.49
2023-07-03T01:33:57.345Z,59.75
2023-07-03T01:36:44.774Z,58.80
2023-07-03T01:39:31.891Z,60.49
2023-07-03T01:42:23.120Z,63.14
2023-07-03T01:45:10.664Z,62.51
2023-07-03T01:47:58.201Z,60.74
2023-07-03T01:50:47.989Z,60.02
2023-07-03T01:53:49.946Z,58.49
2023-07-03T01:56:42.161Z,60.52
2023-07-03T01:59:30.406Z,63.11
2023-07-03T02:02:26.110Z,62.37
2023-07-03T02:05:19.000Z,60.66
2023-07-03T02:08:07.814Z,59.87
2023-07-03T02:10:55.483Z,57.90
2023-07-03T02:13:42.278Z,60.11
2023-07-03T02:16:30.263Z,62.72
2023-07-03T02:19:17.269Z,63.04
2023-07-03T02:22:04.659Z,61.07
2023-07-03T02:24:51.489Z,59.96
2023-07-03T02:27:39.660Z,58.66
2023-07-03T02:30:26.432Z,59.54
2023-07-03T02:33:13.239Z,62.67
2023-07-03T02:36:06.429Z,63.41
2023-07-03T02:38:53.131Z,61.29
2023-07-03T02:41:40.361Z,59.69
2023-07-03T02:44:28.234Z,58.37
2023-07-03T02:47:15.517Z,59.70
2023-07-03T02:50:08.292Z,62.23
2023-07-03T02:52:55.830Z,63.62
2023-07-03T02:55:42.985Z,63.08
2023-07-03T02:58:30.113Z,60.81
2023-07-03T03:01:17.712Z,58.77
2023-07-03T03:04:05.004Z,60.63
2023-07-03T03:06:52.293Z,62.76
2023-07-03T03:09:39.617Z,62.04
2023-07-03T03:12:26.364Z,60.52
2023-07-03T03:15:13.156Z,60.00
2023-07-03T03:18:00.010Z,58.64
2023-07-03T03:20:47.086Z,60.32
2023-07-03T03:23:33.770Z,63.05
2023-07-03T03:26:20.907Z,62.46
2023-07-03T03:29:08.243Z,61.38
2023-07-03T03:31:54.930Z,59.08
2023-07-03T03:34:41.740Z,59.01
2023-07-03T03:37:29.117Z,62.55
2023-07-03T03:40:19.167Z,62.70
2023-07-03T03:43:06.785Z,60.84
2023-07-03T03:45:59.082Z,59.48
2023-07-03T03:48:46.915Z,59.67
2023-07-03T03:51:34.808Z,62.41
2023-07-03T03:54:22.033Z,63.54
2023-07-03T03:57:08.629Z,61.51
2023-07-03T03:59:55.675Z,59.83
2023-07-03T04:02:42.524Z,58.44
2023-07-03T04:05:30.227Z,59.07
2023-07-03T04:08:16.817Z,61.98
2023-07-03T04:11:03.911Z,62.47
2023-07-03T04:13:50.736Z,60.39
2023-07-03T04:16:37.558Z,58.59
2023-07-03T04:19:29.076Z,59.42
2023-07-03T04:22:15.799Z,62.12
2023-07-03T04:25:02.944Z,63.03
2023-07-03T04:27:49.903Z,61.04
2023-07-03T04:30:39.216Z,58.52
2023-07-03T04:33:26.006Z,59.60
2023-07-03T04:36:13.720Z,61.29
2023-07-03T04:39:01.658Z,63.02
2023-07-03T04:41:48.056Z,60.95
2023-07-03T04:44:34.807Z,58.40
2023-07-03T04:47:21.748Z,58.91
2023-07-03T04:50:16.791Z,60.94
2023-07-03T04:53:04.447Z,62.76
2023-07-03T04:55:52.025Z,59.96
2023-07-03T04:58:39.911Z,58.27
2023-07-03T05:01:26.748Z,56.11
2023-07-03T05:04:13.370Z,55.61
2023-07-03T05:06:59.916Z,53.84
2023-07-03T05:09:46.740Z,51.67
2023-07-03T05:12:33.341Z,48.63
2023-07-03T05:15:20.935Z,46.56
2023-07-03T05:18:07.625Z,46.73
2023-07-03T05:20:54.285Z,43.51
2023-07-03T05:23:40.733Z,42.86
2023-07-03T05:26:27.318Z,42.18
2023-07-03T05:29:13.747Z,39.09
2023-07-03T05:32:02.144Z,37.86
2023-07-03T05:34:48.756Z,38.32
2023-07-03T05:37:37.330Z,37.72
2023-07-03T05:40:24.876Z,35.83
2023-07-03T05:43:14.162Z,35.87
2023-07-03T05:46:01.433Z,35.19
2023-07-03T05:48:48.683Z,34.38
2023-07-03T05:51:35.606Z,33.63
2023-07-03T05:54:22.336Z,31.90
2023-07-03T05:57:11.238Z,30.71
2023-07-03T06:00:00.208Z,31.45
2023-07-03T06:02:52.464Z,31.45
2023-07-03T06:05:39.160Z,29.70
2023-07-03T06:08:25.774Z,28.39
2023-07-03T06:11:13.089Z,27.61
2023-07-03T06:13:59.563Z,27.46
2023-07-03T06:16:49.698Z,27.43
2023-07-03T06:19:36.605Z,27.56
2023-07-03T06:22:23.662Z,27.71
2023-07-03T06:25:10.857Z,27.20
2023-07-03T06:27:57.462Z,26.12
2023-07-03T06:30:51.326Z,27.07
2023-07-03T06:33:38.746Z,27.05
2023-07-03T06:36:25.861Z,25.85
2023-07-03T06:39:12.875Z,25.53
2023-07-03T06:41:59.928Z,25.54
2023-07-03T06:44:46.703Z,24.76
2023-07-03T06:47:33.757Z,24.02
2023-07-03T06:50:20.253Z,24.27
2023-07-03T06:53:06.768Z,24.28
2023-07-03T06:55:59.362Z,23.80
2023-07-03T06:58:48.421Z,24.03
2023-07-03T07:01:35.317Z,23.92
2023-07-03T07:04:22.716Z,24.51
2023-07-03T07:07:09.495Z,24.95
2023-07-03T07:09:56.106Z,24.76
2023-07-03T07:12:42.712Z,24.75
2023-07-03T07:15:29.573Z,24.58
2023-07-03T07:18:16.177Z,24.71
2023-07-03T07:21:02.950Z,24.63
2023-07-03T07:23:59.155Z,24.31
2023-07-03T07:26:47.444Z,24.72
2023-07-03T07:29:35.035Z,25.21
2023-07-03T07:32:25.409Z,24.90
2023-07-03T07:35:12.409Z,24.30
2023-07-03T07:37:59.093Z,24.47
2023-07-03T07:40:45.890Z,23.61
2023-07-03T07:43:32.879Z,24.18
2023-07-03T07:46:20.410Z,24.45
2023-07-03T07:49:07.453Z,24.10
2023-07-03T07:51:55.107Z,23.62
2023-07-03T07:54:41.235Z,23.01
2023-07-03T07:57:30.099Z,23.47
2023-07-03T08:00:17.367Z,23.94
2023-07-03T08:03:07.294Z,23.83
2023-07-03T08:06:01.859Z,24.06
2023-07-03T08:08:51.237Z,23.12
2023-07-03T08:11:39.215Z,23.76
2023-07-03T08:14:26.777Z,23.74
2023-07-03T08:17:13.538Z,23.94
2023-07-03T08:20:00.707Z,23.94
2023-07-03T08:22:48.143Z,24.12
2023-07-03T08:25:35.405Z,23.95
2023-07-03T08:28:23.094Z,23.81
2023-07-03T08:31:09.780Z,23.89
2023-07-03T08:33:57.108Z,24.28
2023-07-03T08:39:33.805Z,25.10
2023-07-03T08:42:48.270Z,25.46
2023-07-03T08:45:44.237Z,25.61
2023-07-03T08:48:34.646Z,25.36
2023-07-03T08:51:27.303Z,25.25
2023-07-03T08:54:22.321Z,25.00
2023-07-03T08:57:12.214Z,24.86
2023-07-03T08:59:59.131Z,24.90
2023-07-03T09:03:01.400Z,24.54
2023-07-03T09:06:06.432Z,24.57
2023-07-03T09:09:28.428Z,24.43
2023-07-03T09:12:55.782Z,25.61
2023-07-03T09:16:13.885Z,27.00
2023-07-03T09:19:07.636Z,28.29
2023-07-03T09:21:59.741Z,29.38
2023-07-03T09:24:48.982Z,30.84
2023-07-03T09:27:35.641Z,32.22
2023-07-03T09:30:22.631Z,33.05
2023-07-03T09:33:10.214Z,33.54
2023-07-03T09:35:57.556Z,33.33
2023-07-03T09:38:45.635Z,33.05
2023-07-03T09:41:35.298Z,33.05
2023-07-03T09:44:23.376Z,33.88
2023-07-03T09:47:22.503Z,34.63
2023-07-03T09:50:09.977Z,35.42
2023-07-03T09:53:07.560Z,35.61
2023-07-03T09:56:02.592Z,36.01
2023-07-03T09:59:00.190Z,36.49
2023-07-03T10:07:41.179Z,35.92
2023-07-03T10:13:27.663Z,35.40
2023-07-03T10:16:16.012Z,35.40
2023-07-03T10:19:04.039Z,35.33
2023-07-03T10:21:53.266Z,35.30
2023-07-03T10:24:42.530Z,35.76
2023-07-03T10:27:30.519Z,36.31
2023-07-03T10:30:19.101Z,37.20
2023-07-03T10:33:14.967Z,37.78
2023-07-03T10:36:08.217Z,38.57
2023-07-03T10:39:19.965Z,38.94
2023-07-03T10:42:30.432Z,39.38
2023-07-03T10:45:18.094Z,39.81
2023-07-03T10:48:15.409Z,40.58
2023-07-03T10:51:24.001Z,41.21
2023-07-03T10:54:38.916Z,39.73
2023-07-03T10:57:48.766Z,38.30
2023-07-03T11:01:27.967Z,37.84
2023-07-03T11:04:26.278Z,35.14
2023-07-03T11:07:56.520Z,33.74
2023-07-03T11:10:58.749Z,32.69
2023-07-03T11:13:59.485Z,32.38
2023-07-03T11:24:31.138Z,33.15
2023-07-03T11:30:42.836Z,33.67
2023-07-03T11:37:03.344Z,33.86
2023-07-03T11:39:51.455Z,34.22
2023-07-03T11:45:28.556Z,33.81
2023-07-03T11:48:34.529Z,34.14
2023-07-03T11:51:35.197Z,34.77
2023-07-03T11:54:26.888Z,35.38
2023-07-03T11:57:49.956Z,36.05
2023-07-03T12:00:43.229Z,36.60
2023-07-03T12:03:50.301Z,36.98
2023-07-03T12:06:41.809Z,37.34
2023-07-03T12:09:32.356Z,37.45
2023-07-03T12:12:27.039Z,37.77
2023-07-03T12:15:14.841Z,38.07
2023-07-03T12:18:06.284Z,38.24
2023-07-03T12:21:01.265Z,38.20
2023-07-03T12:23:49.638Z,37.98
2023-07-03T12:26:51.270Z,38.01
2023-07-03T12:29:47.856Z,37.79
2023-07-03T12:32:36.920Z,37.90
2023-07-03T12:35:27.521Z,37.53
2023-07-03T12:38:14.266Z,37.46
2023-07-03T12:41:01.387Z,37.05
2023-07-03T12:43:59.944Z,37.01
2023-07-03T12:46:53.981Z,37.13
2023-07-03T12:49:50.021Z,36.99
2023-07-03T12:52:36.896Z,36.85
2023-07-03T12:55:28.559Z,36.65
2023-07-03T12:58:19.125Z,36.58
2023-07-03T13:01:07.675Z,36.75
2023-07-03T13:03:54.488Z,36.99
2023-07-03T13:06:44.519Z,37.26
2023-07-03T13:09:32.405Z,37.49
2023-07-03T13:12:23.059Z,37.59
2023-07-03T13:15:13.946Z,37.42
2023-07-03T13:18:16.834Z,37.16
2023-07-03T13:21:06.527Z,37.07
2023-07-03T13:23:54.114Z,37.40
2023-07-03T13:26:42.363Z,37.73
2023-07-03T13:29:33.049Z,37.87
2023-07-03T13:32:22.967Z,37.28
2023-07-03T13:35:09.421Z,36.99
2023-07-03T13:38:23.923Z,36.68
2023-07-03T13:41:12.268Z,36.86
2023-07-03T13:43:58.818Z,36.97
2023-07-03T13:46:48.762Z,36.95
2023-07-03T13:49:35.613Z,36.68
2023-07-03T13:52:22.406Z,36.98
2023-07-03T13:55:09.876Z,37.22
2023-07-03T13:57:57.584Z,37.56
2023-07-03T14:00:44.668Z,37.78
2023-07-03T14:03:31.251Z,38.01
2023-07-03T14:06:18.233Z,38.07
2023-07-03T14:09:05.968Z,37.93
2023-07-03T14:11:52.330Z,37.94
2023-07-03T14:14:39.461Z,38.23
2023-07-03T14:17:26.469Z,38.47
2023-07-03T14:20:13.714Z,38.42
2023-07-03T14:23:03.921Z,38.34
2023-07-03T14:25:51.273Z,38.39
2023-07-03T14:28:41.188Z,38.50
2023-07-03T14:31:28.923Z,38.33
2023-07-03T14:34:16.541Z,37.90
2023-07-03T14:37:04.809Z,37.62
2023-07-03T14:39:51.538Z,37.62
2023-07-03T14:42:38.410Z,37.31
2023-07-03T14:45:25.037Z,36.92
2023-07-03T14:48:12.303Z,36.68
2023-07-03T14:51:02.945Z,36.27
2023-07-03T14:53:49.509Z,35.91
2023-07-03T14:56:37.189Z,35.67
2023-07-03T14:59:25.040Z,35.80
2023-07-03T15:02:14.913Z,36.02
2023-07-03T15:05:02.094Z,36.15
2023-07-03T15:07:51.226Z,36.42
2023-07-03T15:10:39.789Z,36.56
2023-07-03T15:13:27.535Z,36.62
2023-07-03T15:16:16.366Z,36.63
2023-07-03T15:19:04.998Z,36.84
2023-07-03T15:21:51.315Z,37.15
2023-07-03T15:24:38.224Z,37.48
2023-07-03T15:27:26.489Z,37.94
2023-07-03T15:30:13.579Z,37.80
2023-07-03T15:33:02.149Z,37.76
2023-07-03T15:35:55.951Z,37.73
2023-07-03T15:38:43.120Z,37.61
2023-07-03T15:41:29.629Z,37.41
2023-07-03T15:44:19.894Z,37.29
2023-07-03T15:47:08.238Z,37.33
2023-07-03T15:49:56.596Z,37.46
2023-07-03T15:52:44.797Z,37.20
2023-07-03T15:55:31.236Z,37.00
2023-07-03T15:58:19.064Z,36.92
2023-07-03T16:01:17.876Z,36.59
2023-07-03T16:04:04.698Z,36.39
2023-07-03T16:06:51.170Z,36.42
2023-07-03T16:09:37.940Z,36.50
2023-07-03T16:12:24.487Z,36.60
2023-07-03T16:15:12.635Z,36.81
2023-07-03T16:18:00.990Z,36.97
2023-07-03T16:20:59.633Z,37.23
2023-07-03T16:23:46.419Z,37.32
2023-07-03T16:26:40.593Z,37.63
2023-07-03T16:29:28.371Z,37.98
2023-07-03T16:32:14.959Z,38.10
2023-07-03T16:35:01.271Z,38.33
2023-07-03T16:37:50.454Z,38.57
2023-07-03T16:40:37.336Z,38.69
2023-07-03T16:43:24.655Z,38.81
2023-07-03T16:46:14.892Z,39.06
2023-07-03T16:49:02.696Z,39.15
2023-07-03T16:51:48.951Z,39.35
2023-07-03T16:54:36.739Z,39.51
2023-07-03T16:57:23.224Z,39.57
2023-07-03T17:00:11.630Z,39.67
2023-07-03T17:02:58.322Z,39.72
2023-07-03T17:05:45.123Z,39.80
2023-07-03T17:08:31.704Z,39.49
2023-07-03T17:11:18.209Z,39.68
2023-07-03T17:14:04.904Z,40.11
2023-07-03T17:16:51.441Z,40.45
2023-07-03T17:19:37.804Z,40.64
2023-07-03T17:22:23.933Z,41.07
2023-07-03T17:25:10.367Z,41.16
2023-07-03T17:27:56.985Z,41.44
2023-07-03T17:30:43.719Z,41.64
2023-07-03T17:33:29.778Z,41.73
2023-07-03T17:36:16.175Z,41.93
2023-07-03T17:39:03.563Z,42.01
2023-07-03T17:41:50.113Z,42.25
2023-07-03T17:44:36.443Z,42.43
2023-07-03T17:47:23.082Z,42.65
2023-07-03T17:50:10.075Z,42.77
2023-07-03T17:52:56.479Z,43.00
2023-07-03T17:55:44.268Z,43.11
2023-07-03T17:58:30.724Z,43.27
2023-07-03T18:01:17.044Z,43.33
2023-07-03T18:04:03.917Z,43.53
2023-07-03T18:06:50.328Z,43.68
2023-07-03T18:09:36.886Z,43.75
2023-07-03T18:12:23.476Z,44.05
2023-07-03T18:15:12.439Z,44.18
2023-07-03T18:17:59.175Z,44.34
2023-07-03T18:20:46.219Z,44.54
2023-07-03T18:23:32.899Z,44.82
2023-07-03T18:26:19.125Z,45.52
2023-07-03T18:29:05.651Z,45.74
2023-07-03T18:31:52.073Z,46.13
2023-07-03T18:34:38.815Z,46.27
2023-07-03T18:37:27.057Z,47.04
2023-07-03T18:40:14.518Z,47.26
2023-07-03T18:43:00.725Z,47.55
2023-07-03T18:45:48.994Z,47.79
2023-07-03T18:48:36.669Z,48.23
2023-07-03T18:51:25.261Z,48.50
2023-07-03T18:54:11.813Z,48.81
2023-07-03T18:56:58.617Z,49.17
2023-07-03T18:59:46.676Z,49.75
2023-07-03T19:02:33.099Z,49.70
2023-07-03T19:05:20.203Z,50.13
2023-07-03T19:08:06.483Z,50.42
2023-07-03T19:10:52.881Z,51.39
2023-07-03T19:13:39.743Z,51.05
2023-07-03T19:16:26.465Z,51.36
2023-07-03T19:19:12.779Z,51.41
2023-07-03T19:22:00.977Z,51.84
2023-07-03T19:24:47.428Z,52.89
2023-07-03T19:27:34.074Z,52.44
2023-07-03T19:30:20.352Z,52.61
2023-07-03T19:33:06.523Z,53.06
2023-07-03T19:35:56.456Z,53.31
2023-07-03T19:38:43.967Z,53.35
2023-07-03T19:41:32.554Z,53.81
2023-07-03T19:44:19.130Z,54.04
2023-07-03T19:47:06.037Z,54.33
2023-07-03T19:49:55.489Z,54.60
2023-07-03T19:52:43.272Z,55.08
2023-07-03T19:55:29.442Z,55.32
2023-07-03T19:58:17.038Z,55.45
2023-07-03T20:01:03.772Z,55.56
2023-07-03T20:03:50.202Z,55.58
2023-07-03T20:06:36.444Z,55.55
2023-07-03T20:09:23.689Z,55.66
2023-07-03T20:12:10.060Z,55.88
2023-07-03T20:14:56.622Z,56.02
2023-07-03T20:17:45.396Z,56.18
2023-07-03T20:20:31.844Z,56.67
2023-07-03T20:23:18.332Z,56.18
2023-07-03T20:26:05.240Z,56.37
2023-07-03T20:28:51.286Z,56.57
2023-07-03T20:31:38.982Z,56.71
2023-07-03T20:34:26.959Z,56.83
2023-07-03T20:37:13.951Z,57.05
2023-07-03T20:40:01.498Z,57.29
2023-07-03T20:42:48.465Z,57.31
2023-07-03T20:45:34.938Z,57.70
2023-07-03T20:48:26.346Z,57.94
2023-07-03T20:51:12.833Z,58.39
2023-07-03T20:53:59.373Z,58.70
2023-07-03T20:56:46.735Z,58.84
2023-07-03T20:59:35.054Z,59.14
2023-07-03T21:02:21.405Z,59.66
2023-07-03T21:05:09.354Z,60.65
2023-07-03T21:07:55.646Z,61.90
2023-07-03T21:10:41.904Z,62.88
2023-07-03T21:13:28.199Z,59.23
2023-07-03T21:16:18.918Z,58.63
2023-07-03T21:19:10.969Z,60.06
2023-07-03T21:21:57.154Z,61.44
2023-07-03T21:24:43.518Z,62.16
2023-07-03T21:27:29.530Z,58.70
2023-07-03T21:30:16.629Z,58.65
2023-07-03T21:33:02.995Z,60.30
2023-07-03T21:35:52.994Z,61.65
2023-07-03T21:38:43.229Z,60.11
2023-07-03T21:41:33.532Z,57.92
2023-07-03T21:44:20.063Z,59.18
2023-07-03T21:47:06.331Z,60.40
2023-07-03T21:49:52.740Z,61.91
2023-07-03T21:52:39.614Z,63.08
2023-07-03T21:55:26.199Z,60.57
2023-07-03T21:58:12.530Z,58.39
2023-07-03T22:01:00.532Z,59.63
2023-07-03T22:03:46.834Z,61.36
2023-07-03T22:06:33.678Z,62.52
2023-07-03T22:09:32.577Z,61.80
2023-07-03T22:12:23.966Z,59.88
2023-07-03T22:15:12.145Z,57.18
2023-07-03T22:17:58.587Z,59.21
2023-07-03T22:20:51.882Z,61.11
2023-07-03T22:23:38.117Z,62.21
2023-07-03T22:26:24.818Z,60.71
2023-07-03T22:29:10.977Z,58.68
2023-07-03T22:31:57.358Z,59.45
2023-07-03T22:34:43.772Z,61.20
2023-07-03T22:37:30.807Z,62.70
2023-07-03T22:40:17.453Z,62.61
2023-07-03T22:43:04.106Z,59.19
2023-07-03T22:45:51.808Z,58.97
2023-07-03T22:48:43.123Z,60.48
2023-07-03T22:51:31.454Z,62.54
2023-07-03T22:54:18.885Z,61.40
2023-07-03T22:57:05.373Z,60.43
2023-07-03T22:59:53.543Z,58.65
2023-07-03T23:02:40.963Z,60.49
2023-07-03T23:05:27.573Z,62.58
2023-07-03T23:08:15.716Z,61.82
2023-07-03T23:11:02.769Z,59.31
2023-07-03T23:13:49.181Z,59.60
2023-07-03T23:16:35.576Z,61.86
2023-07-03T23:19:24.118Z,63.27
2023-07-03T23:22:10.364Z,62.29
2023-07-03T23:24:57.332Z,60.54
2023-07-03T23:27:45.568Z,58.69
2023-07-03T23:30:34.298Z,60.93
2023-07-03T23:33:22.332Z,62.85
2023-07-03T23:36:13.704Z,61.54
2023-07-03T23:39:03.971Z,59.74
2023-07-03T23:41:51.779Z,59.93
2023-07-03T23:44:38.625Z,62.32
2023-07-03T23:47:27.339Z,63.12
2023-07-03T23:50:14.538Z,61.03
2023-07-03T23:53:02.143Z,59.40
2023-07-03T23:55:49.354Z,59.89
2023-07-03T23:58:37.254Z,62.58
