createdAt,value
2018-06-10T00:00:51.706Z,24.54
2018-06-10T00:03:19.704Z,24.51
2018-06-10T00:05:47.736Z,24.58
2018-06-10T00:08:15.740Z,24.48
2018-06-10T00:10:43.798Z,24.42
2018-06-10T00:13:11.803Z,24.36
2018-06-10T00:15:39.834Z,24.44
2018-06-10T00:18:07.853Z,24.43
2018-06-10T00:20:35.885Z,24.61
2018-06-10T00:23:03.915Z,24.70
2018-06-10T00:25:31.930Z,24.76
2018-06-10T00:27:59.987Z,24.75
2018-06-10T00:30:28.091Z,24.80
2018-06-10T00:32:56.132Z,24.81
2018-06-10T00:35:24.177Z,24.76
2018-06-10T00:37:52.245Z,24.78
2018-06-10T00:40:20.316Z,24.69
2018-06-10T00:42:48.343Z,24.67
2018-06-10T00:45:16.353Z,24.57
2018-06-10T00:47:44.413Z,24.59
2018-06-10T00:50:12.542Z,24.47
2018-06-10T00:52:40.586Z,24.45
2018-06-10T00:55:08.624Z,24.38
2018-06-10T00:57:36.685Z,24.35
2018-06-10T01:00:04.787Z,24.32
2018-06-10T01:02:32.839Z,24.28
2018-06-10T01:05:00.899Z,24.34
2018-06-10T01:07:28.913Z,24.37
2018-06-10T01:09:57.006Z,24.28
2018-06-10T01:12:25.036Z,24.24
2018-06-10T01:14:53.061Z,24.19
2018-06-10T01:17:21.117Z,24.09
2018-06-10T01:19:49.180Z,23.92
2018-06-10T01:22:17.264Z,23.91
2018-06-10T01:24:45.288Z,23.77
2018-06-10T01:27:13.341Z,23.79
2018-06-10T01:29:41.382Z,23.77
2018-06-10T01:32:09.400Z,23.67
2018-06-10T01:34:37.400Z,23.80
2018-06-10T01:37:05.481Z,23.87
2018-06-10T01:39:33.510Z,23.79
2018-06-10T01:42:01.555Z,23.78
2018-06-10T01:44:29.554Z,23.77
2018-06-10T01:46:57.577Z,23.77
2018-06-10T01:49:25.625Z,23.71
2018-06-10T01:51:53.630Z,23.75
2018-06-10T01:54:21.677Z,23.77
2018-06-10T01:56:49.727Z,23.73
2018-06-10T01:59:17.760Z,23.76
2018-06-10T02:01:45.747Z,23.87
2018-06-10T02:04:13.784Z,23.86
2018-06-10T02:06:41.800Z,23.90
2018-06-10T02:09:09.861Z,23.86
2018-06-10T02:11:37.871Z,23.81
2018-06-10T02:14:06.034Z,23.85
2018-06-10T02:16:34.077Z,23.74
2018-06-10T02:19:02.144Z,23.80
2018-06-10T02:21:30.156Z,23.83
2018-06-10T02:23:58.260Z,23.75
2018-06-10T02:26:26.289Z,23.77
2018-06-10T02:28:54.349Z,23.77
2018-06-10T02:31:22.369Z,23.79
2018-06-10T02:33:50.440Z,23.72
2018-06-10T02:36:18.510Z,23.68
2018-06-10T02:38:46.596Z,23.67
2018-06-10T02:41:14.693Z,23.66
2018-06-10T02:43:42.741Z,23.60
2018-06-10T02:46:10.777Z,23.54
2018-06-10T02:48:38.830Z,23.56
2018-06-10T02:51:06.872Z,23.51
2018-06-10T02:53:34.946Z,23.52
2018-06-10T02:56:02.983Z,23.50
2018-06-10T02:58:31.030Z,23.36
2018-06-10T03:00:59.085Z,23.42
2018-06-10T03:03:27.136Z,23.35
2018-06-10T03:05:55.186Z,23.38
2018-06-10T03:08:23.203Z,23.32
2018-06-10T03:10:51.250Z,23.23
2018-06-10T03:13:20.527Z,23.15
2018-06-10T03:15:48.594Z,23.13
2018-06-10T03:18:16.631Z,23.07
2018-06-10T03:20:44.641Z,22.71
2018-06-10T03:23:12.701Z,22.80
2018-06-10T03:25:40.717Z,22.76
2018-06-10T03:28:08.784Z,22.86
2018-06-10T03:30:36.833Z,22.81
2018-06-10T03:33:04.908Z,22.84
2018-06-10T03:35:32.985Z,22.82
2018-06-10T03:38:01.017Z,22.85
2018-06-10T03:40:29.068Z,22.81
2018-06-10T03:42:57.088Z,22.78
2018-06-10T03:45:25.098Z,22.75
2018-06-10T03:47:53.132Z,22.89
2018-06-10T03:50:21.169Z,22.87
2018-06-10T03:52:49.193Z,22.73
2018-06-10T03:55:17.241Z,22.69
2018-06-10T03:57:45.293Z,22.69
2018-06-10T04:00:13.298Z,22.57
2018-06-10T04:02:41.317Z,22.40
2018-06-10T04:05:09.373Z,22.49
2018-06-10T04:07:37.405Z,22.27
2018-06-10T04:10:05.490Z,22.29
2018-06-10T04:12:33.513Z,22.17
2018-06-10T04:15:01.566Z,22.11
2018-06-10T04:17:29.632Z,22.07
2018-06-10T04:19:57.683Z,22.09
2018-06-10T04:22:25.726Z,22.12
2018-06-10T04:24:53.838Z,22.01
2018-06-10T04:27:21.865Z,22.18
2018-06-10T04:29:49.902Z,22.02
2018-06-10T04:32:17.960Z,22.01
2018-06-10T04:34:46.022Z,22.04
2018-06-10T04:37:14.034Z,21.81
2018-06-10T04:39:42.204Z,21.82
2018-06-10T04:42:10.238Z,21.77
2018-06-10T04:44:38.261Z,21.60
2018-06-10T04:47:06.369Z,21.47
2018-06-10T04:49:34.508Z,21.24
2018-06-10T04:52:02.529Z,21.25
2018-06-10T04:54:30.509Z,21.35
2018-06-10T04:56:58.602Z,21.38
2018-06-10T04:59:26.613Z,21.41
2018-06-10T05:01:54.705Z,21.44
2018-06-10T05:04:22.718Z,21.50
2018-06-10T05:06:51.046Z,21.53
2018-06-10T05:09:19.133Z,21.30
2018-06-10T05:11:47.166Z,21.26
2018-06-10T05:14:15.226Z,21.40
2018-06-10T05:16:43.280Z,21.46
2018-06-10T05:19:11.353Z,21.34
2018-06-10T05:21:39.378Z,21.55
2018-06-10T05:24:07.453Z,21.63
2018-06-10T05:26:35.482Z,21.83
2018-06-10T05:29:03.510Z,21.89
2018-06-10T05:31:31.609Z,21.87
2018-06-10T05:33:59.619Z,22.02
2018-06-10T05:36:27.712Z,22.07
2018-06-10T05:38:55.766Z,22.38
2018-06-10T05:41:23.825Z,22.31
2018-06-10T05:43:51.829Z,22.31
2018-06-10T05:46:19.918Z,22.41
2018-06-10T05:48:47.982Z,22.17
2018-06-10T05:51:16.073Z,22.36
2018-06-10T05:53:44.110Z,22.23
2018-06-10T05:56:12.324Z,22.04
2018-06-10T05:58:40.352Z,22.00
2018-06-10T06:01:08.594Z,22.19
2018-06-10T06:03:36.569Z,22.08
2018-06-10T06:06:05.068Z,22.18
2018-06-10T06:08:33.169Z,22.31
2018-06-10T06:11:01.278Z,22.31
2018-06-10T06:13:29.305Z,22.49
2018-06-10T06:15:57.360Z,22.33
2018-06-10T06:18:25.420Z,22.45
2018-06-10T06:20:53.456Z,22.25
2018-06-10T06:23:21.489Z,22.02
2018-06-10T06:25:49.505Z,21.80
2018-06-10T06:28:17.545Z,21.72
2018-06-10T06:30:45.622Z,21.81
2018-06-10T06:33:13.651Z,21.88
2018-06-10T06:35:41.680Z,21.94
2018-06-10T06:38:09.820Z,21.86
2018-06-10T06:40:37.868Z,21.85
2018-06-10T06:43:05.886Z,21.81
2018-06-10T06:45:33.901Z,21.76
2018-06-10T06:48:01.951Z,21.83
2018-06-10T06:50:30.001Z,21.92
2018-06-10T06:52:58.029Z,21.87
2018-06-10T06:55:26.073Z,21.83
2018-06-10T06:57:54.161Z,21.95
2018-06-10T07:00:22.174Z,22.06
2018-06-10T07:02:50.189Z,22.12
2018-06-10T07:05:18.221Z,22.27
2018-06-10T07:07:46.261Z,22.33
2018-06-10T07:10:14.289Z,22.44
2018-06-10T07:12:42.308Z,22.58
2018-06-10T07:15:10.327Z,22.60
2018-06-10T07:17:38.361Z,22.37
2018-06-10T07:20:06.498Z,22.37
2018-06-10T07:22:34.489Z,22.38
2018-06-10T07:25:02.513Z,22.31
2018-06-10T07:27:30.573Z,21.90
2018-06-10T07:29:58.712Z,21.82
2018-06-10T07:32:26.718Z,21.85
2018-06-10T07:34:54.998Z,21.68
2018-06-10T07:37:23.057Z,22.01
2018-06-10T07:39:51.246Z,22.34
2018-06-10T07:42:19.283Z,22.50
2018-06-10T07:44:47.381Z,22.45
2018-06-10T07:47:15.398Z,22.55
2018-06-10T07:49:43.418Z,22.32
2018-06-10T07:52:11.429Z,22.23
2018-06-10T07:54:39.534Z,22.17
2018-06-10T07:57:07.629Z,22.14
2018-06-10T07:59:35.805Z,22.25
2018-06-10T08:02:04.048Z,22.33
2018-06-10T08:04:32.092Z,22.54
2018-06-10T08:07:00.155Z,22.57
2018-06-10T08:09:28.459Z,22.50
2018-06-10T08:11:56.555Z,22.80
2018-06-10T08:14:24.545Z,23.12
2018-06-10T08:16:52.524Z,23.28
2018-06-10T08:19:20.548Z,23.44
2018-06-10T08:21:48.716Z,23.50
2018-06-10T08:24:16.764Z,23.33
2018-06-10T08:26:44.806Z,23.35
2018-06-10T08:29:12.934Z,23.30
2018-06-10T08:31:40.916Z,23.61
2018-06-10T08:34:08.983Z,23.65
2018-06-10T08:36:37.027Z,23.71
2018-06-10T08:39:08.108Z,23.75
2018-06-10T08:41:36.304Z,23.72
2018-06-10T08:44:04.397Z,23.66
2018-06-10T08:46:32.418Z,23.82
2018-06-10T08:49:00.505Z,23.68
2018-06-10T08:51:28.573Z,23.50
2018-06-10T08:53:56.581Z,23.40
2018-06-10T08:56:24.620Z,23.54
2018-06-10T08:58:52.693Z,23.91
2018-06-10T09:01:20.810Z,24.02
2018-06-10T09:03:48.809Z,23.74
2018-06-10T09:06:16.829Z,23.78
2018-06-10T09:08:44.885Z,24.05
2018-06-10T09:11:12.877Z,24.10
2018-06-10T09:13:40.937Z,24.11
2018-06-10T09:16:08.995Z,24.06
2018-06-10T09:18:37.100Z,24.02
2018-06-10T09:21:05.149Z,24.36
2018-06-10T09:23:33.270Z,24.50
2018-06-10T09:26:01.253Z,24.34
2018-06-10T09:28:29.345Z,24.33
2018-06-10T09:30:57.381Z,23.96
2018-06-10T09:33:25.467Z,23.63
2018-06-10T09:35:53.468Z,23.41
2018-06-10T09:38:21.572Z,23.43
2018-06-10T09:40:49.596Z,23.44
2018-06-10T09:43:17.657Z,23.31
2018-06-10T09:45:45.680Z,23.02
2018-06-10T09:48:13.775Z,23.00
2018-06-10T09:50:41.805Z,22.76
2018-06-10T09:53:09.822Z,22.68
2018-06-10T09:55:37.965Z,22.79
2018-06-10T09:58:05.910Z,22.84
2018-06-10T10:00:33.884Z,22.70
2018-06-10T10:03:01.905Z,22.81
2018-06-10T10:05:29.941Z,22.80
2018-06-10T10:07:57.984Z,23.00
2018-06-10T10:10:26.009Z,22.97
2018-06-10T10:13:00.548Z,22.97
2018-06-10T10:15:28.561Z,22.68
2018-06-10T10:17:56.601Z,22.49
2018-06-10T10:20:24.646Z,22.29
2018-06-10T10:22:52.649Z,22.19
2018-06-10T10:25:20.714Z,22.20
2018-06-10T10:27:48.820Z,22.12
2018-06-10T10:30:16.840Z,22.09
2018-06-10T10:32:44.844Z,21.88
2018-06-10T10:35:12.837Z,21.83
2018-06-10T10:37:40.868Z,21.72
2018-06-10T10:40:08.918Z,21.50
2018-06-10T10:42:36.968Z,21.64
2018-06-10T10:45:05.309Z,21.41
2018-06-10T10:47:33.333Z,21.47
2018-06-10T10:50:01.342Z,21.43
2018-06-10T10:52:29.361Z,21.38
2018-06-10T10:54:57.429Z,21.25
2018-06-10T10:57:25.501Z,21.08
2018-06-10T10:59:53.504Z,21.08
2018-06-10T11:02:21.522Z,21.14
2018-06-10T11:04:49.553Z,21.09
2018-06-10T11:07:17.582Z,21.03
2018-06-10T11:09:45.655Z,20.68
2018-06-10T11:12:13.662Z,20.84
2018-06-10T11:14:41.672Z,20.82
2018-06-10T11:17:09.681Z,20.92
2018-06-10T11:19:37.693Z,21.08
2018-06-10T11:22:05.679Z,21.43
2018-06-10T11:24:33.661Z,21.55
2018-06-10T11:27:01.706Z,21.81
2018-06-10T11:29:29.794Z,21.79
2018-06-10T11:31:57.776Z,21.97
2018-06-10T11:34:25.820Z,22.26
2018-06-10T11:36:53.816Z,22.42
2018-06-10T11:39:21.841Z,22.73
2018-06-10T11:41:49.824Z,23.11
2018-06-10T11:44:18.045Z,23.49
2018-06-10T11:46:46.085Z,23.98
2018-06-10T11:49:14.072Z,24.35
2018-06-10T11:51:42.097Z,24.63
2018-06-10T11:54:10.149Z,24.95
2018-06-10T11:56:38.158Z,25.10
2018-06-10T11:59:06.217Z,24.94
2018-06-10T12:01:34.236Z,25.10
2018-06-10T12:04:02.273Z,24.91
2018-06-10T12:06:30.292Z,24.93
2018-06-10T12:08:58.344Z,24.97
2018-06-10T12:11:26.372Z,24.75
2018-06-10T12:13:54.400Z,24.83
2018-06-10T12:16:22.449Z,25.12
2018-06-10T12:18:50.526Z,25.05
2018-06-10T12:21:18.553Z,25.31
2018-06-10T12:23:46.584Z,25.63
2018-06-10T12:26:14.657Z,26.22
2018-06-10T12:28:42.728Z,26.46
2018-06-10T12:31:10.800Z,26.57
2018-06-10T12:33:38.807Z,26.57
2018-06-10T12:36:06.832Z,26.66
2018-06-10T12:38:34.866Z,26.87
2018-06-10T12:41:02.932Z,27.14
2018-06-10T12:43:30.965Z,27.10
2018-06-10T12:45:59.018Z,27.14
2018-06-10T12:48:27.266Z,26.94
2018-06-10T12:50:55.266Z,27.04
2018-06-10T12:53:23.326Z,26.80
2018-06-10T12:55:51.364Z,27.00
2018-06-10T12:58:19.385Z,27.25
2018-06-10T13:00:47.396Z,27.45
2018-06-10T13:03:15.424Z,27.19
2018-06-10T13:05:43.432Z,27.38
2018-06-10T13:08:11.428Z,27.57
2018-06-10T13:10:39.467Z,27.39
2018-06-10T13:13:07.412Z,27.43
2018-06-10T13:15:35.456Z,27.12
2018-06-10T13:18:03.473Z,27.16
2018-06-10T13:20:31.513Z,27.24
2018-06-10T13:22:59.584Z,27.41
2018-06-10T13:25:27.628Z,27.45
2018-06-10T13:27:55.647Z,27.39
2018-06-10T13:30:23.633Z,27.31
2018-06-10T13:32:51.708Z,27.50
2018-06-10T13:35:19.693Z,27.10
2018-06-10T13:37:47.688Z,26.98
2018-06-10T13:40:15.718Z,26.96
2018-06-10T13:42:43.757Z,26.66
2018-06-10T13:45:11.800Z,26.73
2018-06-10T13:47:39.849Z,26.81
2018-06-10T13:50:07.888Z,26.76
2018-06-10T13:52:35.964Z,27.06
2018-06-10T13:55:03.987Z,27.35
2018-06-10T13:57:32.376Z,27.34
2018-06-10T14:00:00.494Z,27.40
2018-06-10T14:02:28.644Z,27.65
2018-06-10T14:04:56.653Z,27.85
2018-06-10T14:07:24.653Z,27.95
2018-06-10T14:09:52.711Z,28.22
2018-06-10T14:12:20.729Z,28.55
2018-06-10T14:14:48.728Z,29.02
2018-06-10T14:17:16.754Z,29.22
2018-06-10T14:19:44.830Z,29.50
2018-06-10T14:22:12.856Z,28.77
2018-06-10T14:24:40.961Z,28.98
2018-06-10T14:27:08.994Z,28.76
2018-06-10T14:29:37.042Z,28.80
2018-06-10T14:32:05.093Z,28.68
2018-06-10T14:34:33.293Z,28.61
2018-06-10T14:37:01.318Z,28.71
2018-06-10T14:39:29.306Z,28.42
2018-06-10T14:41:57.364Z,28.19
2018-06-10T14:44:25.390Z,27.90
2018-06-10T14:46:53.405Z,27.98
2018-06-10T14:49:21.447Z,27.99
2018-06-10T14:51:49.493Z,27.60
2018-06-10T14:54:17.469Z,27.55
2018-06-10T14:56:45.513Z,27.18
2018-06-10T14:59:13.591Z,27.11
2018-06-10T15:01:41.589Z,27.37
2018-06-10T15:04:09.577Z,27.53
2018-06-10T15:06:37.637Z,27.68
2018-06-10T15:09:08.129Z,27.71
2018-06-10T15:11:36.320Z,27.73
2018-06-10T15:14:05.360Z,27.67
2018-06-10T15:16:33.569Z,27.55
2018-06-10T15:19:01.654Z,27.40
2018-06-10T15:21:29.694Z,27.61
2018-06-10T15:23:57.790Z,27.60
2018-06-10T15:26:25.849Z,27.37
2018-06-10T15:28:53.846Z,27.25
2018-06-10T15:31:22.237Z,27.16
2018-06-10T15:33:50.288Z,26.98
2018-06-10T15:36:18.308Z,26.90
2018-06-10T15:38:46.721Z,26.87
2018-06-10T15:41:14.780Z,26.74
2018-06-10T15:43:42.852Z,26.38
2018-06-10T15:46:10.904Z,26.39
2018-06-10T15:48:39.725Z,26.45
2018-06-10T15:51:07.805Z,26.44
2018-06-10T15:53:35.857Z,26.36
2018-06-10T15:56:03.907Z,26.10
2018-06-10T15:58:31.972Z,26.14
2018-06-10T16:01:00.955Z,26.12
2018-06-10T16:03:29.042Z,26.21
2018-06-10T16:05:57.045Z,26.39
2018-06-10T16:08:25.061Z,26.41
2018-06-10T16:10:53.074Z,26.47
2018-06-10T16:13:21.112Z,26.28
2018-06-10T16:15:49.120Z,26.32
2018-06-10T16:18:17.201Z,26.10
2018-06-10T16:20:45.273Z,25.95
2018-06-10T16:23:13.451Z,25.64
2018-06-10T16:25:41.448Z,25.12
2018-06-10T16:28:09.472Z,25.04
2018-06-10T16:30:37.455Z,24.87
2018-06-10T16:33:05.493Z,24.91
2018-06-10T16:35:33.544Z,24.82
2018-06-10T16:38:01.557Z,24.97
2018-06-10T16:40:29.608Z,24.83
2018-06-10T16:42:57.628Z,24.78
2018-06-10T16:45:25.644Z,24.96
2018-06-10T16:47:53.682Z,25.09
2018-06-10T16:50:21.709Z,25.20
2018-06-10T16:52:49.705Z,25.29
2018-06-10T16:55:17.721Z,25.57
2018-06-10T16:57:45.757Z,25.59
2018-06-10T17:00:13.818Z,25.48
2018-06-10T17:02:41.898Z,25.22
2018-06-10T17:05:09.921Z,25.19
2018-06-10T17:07:38.092Z,24.84
2018-06-10T17:10:06.093Z,24.62
2018-06-10T17:12:34.201Z,24.71
2018-06-10T17:15:02.270Z,24.72
2018-06-10T17:17:30.298Z,24.55
2018-06-10T17:19:58.321Z,24.55
2018-06-10T17:22:26.430Z,24.63
2018-06-10T17:24:54.489Z,24.72
2018-06-10T17:27:22.519Z,24.87
2018-06-10T17:29:50.537Z,24.94
2018-06-10T17:32:18.601Z,24.70
2018-06-10T17:34:46.682Z,24.43
2018-06-10T17:37:14.717Z,24.37
2018-06-10T17:39:42.821Z,24.31
2018-06-10T17:42:11.514Z,24.34
2018-06-10T17:44:39.815Z,24.10
2018-06-10T17:47:08.946Z,23.99
2018-06-10T17:49:37.003Z,23.90
2018-06-10T17:52:05.224Z,23.72
2018-06-10T17:54:33.345Z,23.67
2018-06-10T17:57:01.394Z,23.72
2018-06-10T17:59:29.480Z,23.69
2018-06-10T18:01:57.541Z,23.69
2018-06-10T18:04:25.565Z,23.49
2018-06-10T18:06:53.697Z,23.23
2018-06-10T18:09:21.709Z,23.10
2018-06-10T18:11:49.901Z,23.03
2018-06-10T18:14:17.980Z,23.06
2018-06-10T18:16:46.071Z,22.96
2018-06-10T18:19:14.307Z,22.82
2018-06-10T18:21:42.317Z,22.59
2018-06-10T18:24:10.398Z,22.56
2018-06-10T18:26:38.393Z,22.53
2018-06-10T18:29:06.402Z,22.29
2018-06-10T18:31:34.520Z,22.04
2018-06-10T18:34:02.567Z,21.73
2018-06-10T18:36:30.592Z,21.50
2018-06-10T18:38:58.625Z,21.49
2018-06-10T18:41:26.673Z,21.28
2018-06-10T18:43:54.676Z,20.97
2018-06-10T18:46:22.696Z,20.95
2018-06-10T18:48:50.868Z,20.92
2018-06-10T18:51:18.918Z,20.86
2018-06-10T18:53:46.917Z,20.91
2018-06-10T18:56:14.910Z,20.98
2018-06-10T18:58:42.964Z,20.75
2018-06-10T19:01:10.968Z,20.54
2018-06-10T19:03:39.086Z,20.62
2018-06-10T19:06:07.112Z,20.64
2018-06-10T19:08:35.160Z,20.59
2018-06-10T19:11:03.196Z,20.59
2018-06-10T19:13:31.226Z,20.55
2018-06-10T19:15:59.252Z,20.43
2018-06-10T19:18:27.385Z,20.38
2018-06-10T19:20:55.417Z,20.21
2018-06-10T19:23:23.508Z,20.28
2018-06-10T19:25:51.536Z,20.27
2018-06-10T19:28:19.648Z,20.26
2018-06-10T19:30:48.245Z,20.24
2018-06-10T19:33:16.289Z,20.15
2018-06-10T19:35:44.301Z,20.13
2018-06-10T19:38:12.316Z,19.91
2018-06-10T19:40:40.305Z,19.85
2018-06-10T19:43:08.348Z,19.99
2018-06-10T19:45:36.525Z,20.10
2018-06-10T19:48:05.138Z,20.04
2018-06-10T19:50:33.337Z,19.81
2018-06-10T19:53:01.321Z,19.91
2018-06-10T19:55:29.384Z,19.94
2018-06-10T19:57:57.440Z,19.93
2018-06-10T20:00:25.489Z,19.67
2018-06-10T20:02:53.565Z,19.50
2018-06-10T20:05:21.568Z,19.45
2018-06-10T20:07:49.658Z,19.30
2018-06-10T20:10:17.679Z,19.15
2018-06-10T20:12:45.790Z,19.20
2018-06-10T20:15:13.821Z,19.22
2018-06-10T20:17:42.059Z,19.23
2018-06-10T20:20:10.108Z,19.23
2018-06-10T20:22:38.605Z,18.99
2018-06-10T20:25:06.559Z,19.10
2018-06-10T20:27:34.617Z,19.10
2018-06-10T20:30:02.739Z,18.97
2018-06-10T20:32:30.715Z,18.88
2018-06-10T20:34:58.725Z,18.88
2018-06-10T20:37:26.853Z,18.86
2018-06-10T20:39:54.873Z,18.76
2018-06-10T20:42:22.996Z,18.80
2018-06-10T20:44:50.998Z,18.74
2018-06-10T20:47:19.074Z,18.72
2018-06-10T20:49:47.108Z,18.79
2018-06-10T20:52:15.105Z,18.64
2018-06-10T20:54:43.108Z,18.78
2018-06-10T20:57:11.209Z,18.89
2018-06-10T20:59:39.260Z,18.85
2018-06-10T21:02:07.282Z,18.80
2018-06-10T21:04:35.329Z,18.78
2018-06-10T21:07:03.385Z,18.77
2018-06-10T21:09:31.449Z,18.75
2018-06-10T21:11:59.480Z,18.62
2018-06-10T21:14:27.553Z,18.52
2018-06-10T21:16:55.548Z,18.60
2018-06-10T21:19:23.618Z,18.51
2018-06-10T21:21:51.605Z,18.50
2018-06-10T21:24:19.636Z,18.53
2018-06-10T21:26:47.676Z,18.37
2018-06-10T21:29:15.716Z,18.29
2018-06-10T21:31:43.716Z,18.41
2018-06-10T21:34:11.756Z,18.21
2018-06-10T21:36:39.773Z,18.25
2018-06-10T21:39:08.541Z,18.22
2018-06-10T21:41:36.755Z,18.16
2018-06-10T21:44:04.764Z,18.10
2018-06-10T21:46:32.785Z,18.08
2018-06-10T21:49:00.804Z,17.90
2018-06-10T21:51:28.896Z,17.96
2018-06-10T21:53:56.909Z,17.97
2018-06-10T21:56:24.932Z,17.99
2018-06-10T21:58:52.932Z,17.94
2018-06-10T22:01:20.928Z,17.94
2018-06-10T22:03:49.927Z,17.81
2018-06-10T22:06:17.917Z,17.85
2018-06-10T22:08:45.940Z,17.83
2018-06-10T22:11:13.969Z,17.69
2018-06-10T22:13:41.957Z,17.51
2018-06-10T22:16:10.049Z,17.39
2018-06-10T22:18:38.216Z,17.24
2018-06-10T22:21:06.262Z,17.28
2018-06-10T22:23:34.272Z,17.24
2018-06-10T22:26:02.359Z,17.12
2018-06-10T22:28:30.384Z,17.10
2018-06-10T22:30:58.432Z,17.07
2018-06-10T22:33:26.446Z,17.07
2018-06-10T22:35:54.468Z,17.12
2018-06-10T22:38:22.530Z,16.97
2018-06-10T22:40:50.520Z,17.07
2018-06-10T22:43:18.541Z,17.07
2018-06-10T22:45:46.560Z,17.00
2018-06-10T22:48:14.567Z,16.85
2018-06-10T22:50:42.590Z,16.87
2018-06-10T22:53:19.621Z,16.80
2018-06-10T22:55:47.652Z,16.83
2018-06-10T22:58:15.712Z,16.73
2018-06-10T23:00:43.788Z,16.74
2018-06-10T23:03:11.773Z,16.71
2018-06-10T23:05:39.802Z,16.68
2018-06-10T23:08:07.797Z,16.62
2018-06-10T23:10:35.906Z,16.41
2018-06-10T23:13:03.917Z,16.35
2018-06-10T23:15:31.942Z,16.32
2018-06-10T23:17:59.956Z,16.37
2018-06-10T23:20:27.977Z,16.26
2018-06-10T23:22:56.008Z,16.33
2018-06-10T23:25:24.022Z,16.29
2018-06-10T23:27:52.020Z,16.26
2018-06-10T23:30:20.040Z,16.24
2018-06-10T23:32:48.057Z,15.93
2018-06-10T23:35:16.059Z,16.05
2018-06-10T23:37:44.129Z,15.93
2018-06-10T23:40:12.131Z,15.93
2018-06-10T23:42:40.288Z,15.95
2018-06-10T23:47:47.764Z,16.00
2018-06-10T23:50:15.761Z,16.10
2018-06-10T23:52:43.902Z,16.16
2018-06-10T23:55:12.032Z,16.23
2018-06-10T23:57:40.135Z,16.21
