createdAt,value
2023-02-14T00:45:21.541Z,-1.36
2023-02-14T00:47:48.784Z,-1.33
2023-02-14T00:50:15.761Z,-0.96
2023-02-14T00:52:44.904Z,-1.13
2023-02-14T00:55:12.037Z,-0.93
2023-02-14T00:57:42.102Z,-1.00
2023-02-14T01:00:15.521Z,-0.88
2023-02-14T01:02:42.920Z,-0.74
2023-02-14T01:05:27.774Z,-0.87
2023-02-14T01:07:54.837Z,-0.95
2023-02-14T01:10:24.863Z,-1.24
2023-02-14T01:12:52.101Z,-1.04
2023-02-14T01:15:18.966Z,-1.14
2023-02-14T01:17:46.148Z,-1.07
2023-02-14T01:20:24.026Z,-0.95
2023-02-14T01:22:51.290Z,-0.76
2023-02-14T01:25:19.435Z,-1.14
2023-02-14T01:27:46.448Z,-0.91
2023-02-14T01:30:19.688Z,-1.21
2023-02-14T01:32:47.102Z,-1.24
2023-02-14T01:35:14.275Z,-1.21
2023-02-14T01:37:41.500Z,-1.42
2023-02-14T01:40:17.557Z,-1.32
2023-02-14T01:42:47.411Z,-1.61
2023-02-14T01:45:43.374Z,-1.20
2023-02-14T01:48:10.059Z,-1.46
2023-02-14T01:50:45.703Z,-1.68
2023-02-14T01:53:23.134Z,-1.57
2023-02-14T01:55:57.264Z,-1.79
2023-02-14T01:58:27.933Z,-1.91
2023-02-14T02:00:58.010Z,-1.82
2023-02-14T02:03:52.108Z,-1.75
2023-02-14T02:06:43.528Z,-2.02
2023-02-14T02:09:34.975Z,-1.83
2023-02-14T02:33:53.135Z,-1.92
2023-02-14T02:37:03.502Z,-1.68
2023-02-14T02:40:04.323Z,-1.68
2023-02-14T02:46:04.958Z,-1.54
2023-02-14T02:48:57.721Z,-1.67
2023-02-14T02:52:07.776Z,-1.66
2023-02-14T02:54:44.872Z,-1.57
2023-02-14T02:57:39.176Z,-1.15
2023-02-14T03:00:09.102Z,-1.14
2023-02-14T03:03:01.622Z,-1.23
2023-02-14T03:05:35.267Z,-1.41
2023-02-14T03:08:03.794Z,-1.28
2023-02-14T03:10:33.864Z,-1.41
2023-02-14T03:13:15.922Z,-1.31
2023-02-14T03:15:58.091Z,-1.18
2023-02-14T03:18:40.364Z,-1.16
2023-02-14T03:21:15.634Z,-1.53
2023-02-14T03:24:06.488Z,-1.85
2023-02-14T03:26:57.318Z,-2.09
2023-02-14T03:29:42.657Z,-1.46
2023-02-14T03:32:33.968Z,-1.20
2023-02-14T03:35:17.748Z,-1.57
2023-02-14T03:37:55.792Z,-1.61
2023-02-14T03:40:32.885Z,-1.25
2023-02-14T03:43:29.285Z,-1.54
2023-02-14T03:46:23.299Z,-1.30
2023-02-14T03:48:52.977Z,-1.17
2023-02-14T03:51:21.659Z,-1.57
2023-02-14T03:53:52.326Z,-1.22
2023-02-14T03:56:46.397Z,-1.07
2023-02-14T03:59:22.815Z,-1.18
2023-02-14T04:02:00.451Z,-1.36
2023-02-14T04:04:31.293Z,-1.67
2023-02-14T04:06:58.371Z,-2.07
2023-02-14T04:09:25.413Z,-2.05
2023-02-14T04:11:52.217Z,-2.08
2023-02-14T04:14:19.128Z,-1.67
2023-02-14T04:17:04.341Z,-2.14
2023-02-14T04:19:33.432Z,-1.98
2023-02-14T04:22:00.169Z,-1.86
2023-02-14T04:24:27.109Z,-2.26
2023-02-14T04:27:10.261Z,-2.14
2023-02-14T04:29:47.304Z,-2.32
2023-02-14T04:32:17.133Z,-1.97
2023-02-14T04:34:44.287Z,-2.03
2023-02-14T04:37:11.582Z,-2.01
2023-02-14T04:39:38.871Z,-1.93
2023-02-14T04:42:06.219Z,-1.86
2023-02-14T04:44:34.540Z,-1.79
2023-02-14T04:47:02.020Z,-1.87
2023-02-14T04:49:28.851Z,-1.78
2023-02-14T04:51:55.991Z,-1.91
2023-02-14T04:54:22.898Z,-1.91
2023-02-14T04:56:49.788Z,-1.90
2023-02-14T04:59:17.051Z,-1.89
2023-02-14T05:01:44.062Z,-1.64
2023-02-14T05:04:11.076Z,-1.60
2023-02-14T05:06:38.557Z,-1.71
2023-02-14T05:09:20.871Z,-1.63
2023-02-14T05:11:55.921Z,-1.39
2023-02-14T05:14:28.199Z,-1.40
2023-02-14T05:19:47.516Z,-1.62
2023-02-14T05:22:16.867Z,-1.85
2023-02-14T05:24:57.585Z,-1.84
2023-02-14T05:27:32.495Z,-1.84
2023-02-14T05:29:59.643Z,-1.65
2023-02-14T05:32:29.566Z,-1.80
2023-02-14T05:34:56.979Z,-1.59
2023-02-14T05:43:14.843Z,-2.10
2023-02-14T05:46:03.845Z,-1.66
2023-02-14T05:48:32.732Z,-1.67
2023-02-14T05:51:07.510Z,-1.63
2023-02-14T05:53:35.362Z,-1.45
2023-02-14T05:56:02.537Z,-1.49
2023-02-14T05:58:32.489Z,-1.32
2023-02-14T06:01:01.917Z,-1.39
2023-02-14T06:03:29.039Z,-0.14
2023-02-14T06:05:56.094Z,0.57
2023-02-14T06:08:40.821Z,1.02
2023-02-14T06:11:07.601Z,0.71
2023-02-14T06:13:41.620Z,-0.20
2023-02-14T06:16:08.705Z,-0.12
2023-02-14T06:18:35.583Z,-0.85
2023-02-14T06:21:02.855Z,-0.73
2023-02-14T06:23:29.806Z,-1.02
2023-02-14T06:25:56.844Z,-1.25
2023-02-14T06:28:23.894Z,-0.76
2023-02-14T06:30:50.956Z,-0.94
2023-02-14T06:33:18.120Z,-1.37
2023-02-14T06:35:45.254Z,-0.89
2023-02-14T06:38:12.265Z,-1.38
2023-02-14T06:40:39.170Z,-1.37
2023-02-14T06:43:06.165Z,-1.38
2023-02-14T06:45:33.164Z,-1.54
2023-02-14T06:48:00.378Z,-1.74
2023-02-14T06:50:27.611Z,-1.21
2023-02-14T06:52:54.497Z,-1.32
2023-02-14T06:55:21.921Z,-0.77
2023-02-14T06:57:48.852Z,-0.52
2023-02-14T07:00:16.102Z,-0.51
2023-02-14T07:02:44.352Z,0.30
2023-02-14T07:05:11.327Z,0.00
2023-02-14T07:07:38.159Z,0.08
2023-02-14T07:10:05.457Z,0.24
2023-02-14T07:12:35.461Z,-0.29
2023-02-14T07:15:02.494Z,0.46
2023-02-14T07:17:29.450Z,0.82
2023-02-14T07:19:56.637Z,1.18
2023-02-14T07:22:23.409Z,1.02
2023-02-14T07:24:53.927Z,0.79
2023-02-14T07:27:20.991Z,1.00
2023-02-14T07:29:47.873Z,0.46
2023-02-14T07:32:15.107Z,0.86
2023-02-14T07:34:42.424Z,-0.27
2023-02-14T07:37:09.373Z,-0.22
2023-02-14T07:39:36.590Z,-0.04
2023-02-14T07:42:03.439Z,-0.39
2023-02-14T07:44:30.318Z,-0.28
2023-02-14T07:46:57.471Z,0.02
2023-02-14T07:49:24.552Z,0.11
2023-02-14T07:51:51.294Z,0.42
2023-02-14T07:54:19.695Z,0.28
2023-02-14T07:56:47.311Z,0.53
2023-02-14T07:59:14.270Z,1.09
2023-02-14T08:01:41.405Z,1.14
2023-02-14T08:04:08.619Z,1.79
2023-02-14T08:06:35.479Z,0.89
2023-02-14T08:09:05.448Z,1.40
2023-02-14T08:11:51.076Z,1.65
2023-02-14T08:14:18.096Z,1.00
2023-02-14T08:16:44.999Z,1.12
2023-02-14T08:19:12.106Z,1.58
2023-02-14T08:21:39.333Z,1.98
2023-02-14T08:24:06.280Z,1.93
2023-02-14T08:26:33.642Z,1.89
2023-02-14T08:29:02.135Z,1.90
2023-02-14T08:31:36.322Z,2.15
2023-02-14T08:34:05.364Z,2.78
2023-02-14T08:36:34.925Z,2.41
2023-02-14T08:39:04.525Z,2.52
2023-02-14T08:41:32.434Z,1.89
2023-02-14T08:43:59.391Z,2.33
2023-02-14T08:46:26.362Z,2.90
2023-02-14T08:48:54.719Z,3.20
2023-02-14T08:51:22.992Z,3.07
2023-02-14T08:53:51.256Z,4.07
2023-02-14T08:56:19.601Z,4.13
2023-02-14T08:58:46.566Z,3.59
2023-02-14T09:01:16.115Z,4.45
2023-02-14T09:03:44.845Z,4.86
2023-02-14T09:06:17.699Z,4.77
2023-02-14T09:08:46.206Z,4.28
2023-02-14T09:11:24.755Z,4.52
2023-02-14T09:13:53.851Z,4.59
2023-02-14T09:16:21.701Z,4.33
2023-02-14T09:18:50.332Z,4.40
2023-02-14T09:21:20.303Z,4.58
2023-02-14T09:23:47.154Z,4.09
2023-02-14T09:26:16.454Z,3.74
2023-02-14T09:28:44.531Z,3.62
2023-02-14T09:31:16.943Z,4.02
2023-02-14T09:33:50.658Z,4.65
2023-02-14T09:36:20.161Z,5.25
2023-02-14T09:38:47.322Z,5.47
2023-02-14T09:41:30.054Z,5.41
2023-02-14T09:44:08.122Z,5.38
2023-02-14T09:46:55.901Z,5.41
2023-02-14T09:52:16.827Z,6.05
2023-02-14T09:54:51.304Z,5.96
2023-02-14T09:57:57.000Z,5.81
2023-02-14T10:00:40.652Z,5.48
2023-02-14T10:03:29.584Z,5.55
2023-02-14T10:06:05.678Z,5.88
2023-02-14T10:09:03.938Z,5.77
2023-02-14T10:11:37.815Z,5.62
2023-02-14T10:14:12.487Z,5.54
2023-02-14T10:16:51.718Z,5.66
2023-02-14T10:19:32.160Z,5.78
2023-02-14T10:22:15.134Z,5.63
2023-02-14T10:24:54.867Z,5.71
2023-02-14T10:27:46.926Z,5.82
2023-02-14T10:30:22.640Z,5.83
2023-02-14T10:33:00.116Z,5.63
2023-02-14T10:36:09.212Z,5.54
2023-02-14T10:38:56.898Z,5.68
2023-02-14T10:41:41.093Z,5.49
2023-02-14T10:44:53.503Z,6.20
2023-02-14T10:47:47.410Z,5.76
2023-02-14T10:50:26.972Z,6.01
2023-02-14T10:53:04.823Z,5.95
2023-02-14T10:55:57.840Z,5.88
2023-02-14T10:58:29.335Z,5.86
2023-02-14T11:01:18.461Z,6.19
2023-02-14T11:07:02.701Z,6.64
2023-02-14T11:09:29.874Z,6.41
2023-02-14T11:12:00.803Z,6.50
2023-02-14T11:14:31.805Z,6.59
2023-02-14T11:17:04.807Z,6.81
2023-02-14T11:19:37.237Z,6.85
2023-02-14T11:22:04.944Z,7.11
2023-02-14T11:24:48.921Z,6.95
2023-02-14T11:27:55.277Z,7.03
2023-02-14T11:30:34.093Z,6.95
2023-02-14T11:33:07.474Z,6.73
2023-02-14T11:35:35.106Z,7.03
2023-02-14T11:38:04.994Z,6.98
2023-02-14T11:40:40.493Z,6.95
2023-02-14T11:43:22.495Z,7.01
2023-02-14T11:45:50.556Z,7.19
2023-02-14T11:48:38.264Z,7.55
2023-02-14T11:51:10.478Z,7.24
2023-02-14T11:53:52.441Z,7.11
2023-02-14T11:56:21.472Z,6.86
2023-02-14T11:58:58.256Z,6.83
2023-02-14T12:01:39.212Z,7.04
2023-02-14T12:04:21.419Z,7.14
2023-02-14T12:06:48.714Z,7.14
2023-02-14T12:09:28.923Z,7.23
2023-02-14T12:12:04.869Z,7.43
2023-02-14T12:14:34.783Z,6.99
2023-02-14T12:17:24.122Z,7.38
2023-02-14T12:20:06.132Z,7.10
2023-02-14T12:23:11.748Z,7.01
2023-02-14T12:25:51.454Z,7.07
2023-02-14T12:28:35.707Z,6.97
2023-02-14T12:31:03.838Z,6.88
2023-02-14T12:33:50.717Z,7.14
2023-02-14T12:36:47.209Z,6.91
2023-02-14T12:39:23.434Z,7.13
2023-02-14T12:42:27.573Z,7.25
2023-02-14T12:45:09.790Z,7.05
2023-02-14T12:48:20.427Z,7.27
2023-02-14T12:51:13.621Z,7.17
2023-02-14T12:53:54.401Z,6.92
2023-02-14T12:56:49.435Z,6.91
2023-02-14T13:00:13.042Z,6.72
2023-02-14T13:03:53.432Z,6.99
2023-02-14T13:06:34.717Z,7.10
2023-02-14T13:09:11.634Z,7.10
2023-02-14T13:12:03.422Z,7.05
2023-02-14T13:15:10.184Z,6.95
2023-02-14T13:17:57.164Z,6.52
2023-02-14T13:20:59.411Z,6.08
2023-02-14T13:23:39.216Z,5.82
2023-02-14T13:26:18.188Z,5.54
2023-02-14T13:28:56.575Z,5.63
2023-02-14T13:31:27.482Z,5.42
2023-02-14T13:34:03.816Z,5.48
2023-02-14T13:36:42.405Z,5.59
2023-02-14T13:39:43.562Z,5.37
2023-02-14T13:42:11.615Z,5.45
2023-02-14T13:44:45.885Z,5.37
2023-02-14T13:47:27.127Z,5.35
2023-02-14T13:49:59.995Z,5.38
2023-02-14T13:53:18.955Z,5.59
2023-02-14T14:26:16.396Z,6.08
2023-02-14T14:28:51.916Z,5.78
2023-02-14T14:31:22.445Z,5.77
2023-02-14T14:34:04.220Z,5.79
2023-02-14T14:36:34.199Z,5.69
2023-02-14T14:39:22.157Z,5.62
2023-02-14T14:41:49.679Z,5.64
2023-02-14T14:44:28.758Z,5.47
2023-02-14T14:47:06.117Z,5.47
2023-02-14T14:49:33.327Z,5.48
2023-02-14T14:52:00.192Z,5.55
2023-02-14T14:55:06.455Z,5.37
2023-02-14T14:57:39.891Z,5.37
2023-02-14T15:00:31.944Z,5.32
2023-02-14T15:03:06.292Z,5.24
2023-02-14T15:05:54.490Z,5.25
2023-02-14T15:08:36.377Z,5.25
2023-02-14T15:11:07.946Z,5.21
2023-02-14T15:13:53.911Z,5.12
2023-02-14T15:16:49.790Z,5.14
2023-02-14T15:19:37.049Z,5.03
2023-02-14T15:22:36.410Z,5.01
2023-02-14T15:26:10.524Z,4.98
2023-02-14T15:28:45.140Z,5.08
2023-02-14T15:31:15.554Z,4.98
2023-02-14T15:33:45.581Z,5.10
2023-02-14T15:36:24.532Z,4.84
2023-02-14T15:38:53.817Z,4.88
2023-02-14T15:41:21.117Z,4.75
2023-02-14T15:43:57.119Z,4.71
2023-02-14T15:50:32.587Z,4.69
2023-02-14T15:56:26.607Z,4.67
2023-02-14T15:59:14.901Z,4.62
2023-02-14T16:10:38.442Z,4.67
2023-02-14T16:13:17.360Z,4.68
2023-02-14T16:16:08.606Z,4.66
2023-02-14T16:18:48.963Z,4.64
2023-02-14T16:21:22.303Z,4.62
2023-02-14T16:24:49.952Z,4.59
2023-02-14T16:27:17.106Z,4.57
2023-02-14T16:29:56.393Z,4.67
2023-02-14T16:32:28.760Z,4.47
2023-02-14T16:34:55.924Z,4.62
2023-02-14T16:37:40.966Z,4.49
2023-02-14T16:40:14.242Z,4.66
2023-02-14T16:42:48.205Z,4.51
2023-02-14T16:45:36.096Z,4.53
2023-02-14T16:48:06.406Z,4.47
2023-02-14T16:58:15.020Z,4.28
2023-02-14T17:00:42.729Z,4.29
2023-02-14T17:03:52.320Z,4.34
2023-02-14T17:06:38.377Z,4.35
2023-02-14T17:09:11.623Z,4.37
2023-02-14T17:11:46.128Z,4.47
2023-02-14T17:14:17.378Z,4.42
2023-02-14T17:16:44.632Z,4.45
2023-02-14T17:19:12.203Z,4.40
2023-02-14T17:22:09.353Z,4.29
2023-02-14T17:24:36.372Z,4.33
2023-02-14T17:27:03.558Z,4.11
2023-02-14T17:29:30.486Z,4.21
2023-02-14T17:31:58.002Z,4.26
2023-02-14T17:34:27.496Z,4.21
2023-02-14T17:36:54.280Z,4.29
2023-02-14T17:39:28.349Z,4.33
2023-02-14T17:42:04.812Z,4.30
2023-02-14T17:45:09.325Z,4.34
2023-02-14T17:47:36.297Z,4.16
2023-02-14T17:50:04.069Z,4.16
2023-02-14T17:52:31.417Z,4.19
2023-02-14T17:54:58.341Z,4.21
2023-02-14T17:57:25.660Z,4.21
2023-02-14T18:00:02.151Z,4.22
2023-02-14T18:02:29.370Z,4.16
2023-02-14T18:05:02.523Z,4.11
2023-02-14T18:07:59.432Z,4.05
2023-02-14T19:01:18.707Z,4.06
2023-02-14T19:03:46.107Z,3.96
2023-02-14T19:06:13.524Z,3.99
2023-02-14T19:08:42.123Z,3.89
2023-02-14T19:11:20.675Z,4.02
2023-02-14T19:13:51.008Z,4.07
2023-02-14T19:16:24.557Z,3.95
2023-02-14T19:18:53.366Z,4.02
2023-02-14T19:21:25.933Z,4.00
2023-02-14T19:23:58.291Z,4.13
2023-02-14T19:26:32.500Z,3.93
2023-02-14T19:29:05.305Z,4.03
2023-02-14T19:31:36.686Z,3.97
2023-02-14T19:37:05.212Z,3.90
2023-02-14T19:39:32.361Z,3.99
2023-02-14T19:41:59.800Z,3.99
2023-02-14T19:44:30.471Z,3.94
2023-02-14T19:47:00.221Z,3.85
2023-02-14T19:49:28.639Z,3.86
2023-02-14T19:51:56.958Z,3.87
2023-02-14T19:54:25.847Z,3.45
2023-02-14T19:56:53.907Z,3.48
2023-02-14T19:59:23.202Z,3.42
2023-02-14T20:01:56.857Z,3.32
2023-02-14T20:04:27.057Z,3.17
2023-02-14T20:06:55.029Z,2.75
2023-02-14T20:09:22.928Z,2.45
2023-02-14T20:11:53.053Z,2.49
2023-02-14T20:14:28.292Z,2.21
2023-02-14T20:16:58.289Z,2.42
2023-02-14T20:19:28.020Z,2.22
2023-02-14T20:21:57.761Z,2.15
2023-02-14T20:24:31.111Z,2.27
2023-02-14T20:27:00.699Z,2.29
2023-02-14T20:29:28.170Z,1.97
2023-02-14T20:32:00.198Z,2.01
2023-02-14T20:34:27.992Z,2.12
2023-02-14T20:36:56.133Z,2.04
2023-02-14T20:39:28.847Z,2.14
2023-02-14T20:41:55.549Z,2.17
2023-02-14T20:44:22.540Z,1.98
2023-02-14T20:46:51.952Z,1.99
2023-02-14T20:49:20.097Z,1.78
2023-02-14T20:51:49.750Z,2.17
2023-02-14T20:54:18.567Z,2.08
2023-02-14T20:56:46.527Z,2.10
2023-02-14T20:59:14.171Z,2.02
2023-02-14T21:01:41.307Z,1.91
2023-02-14T21:04:08.564Z,1.90
2023-02-14T21:06:39.656Z,1.51
2023-02-14T21:09:07.738Z,1.43
2023-02-14T21:11:34.880Z,1.24
2023-02-14T21:14:05.486Z,1.28
2023-02-14T21:16:33.458Z,1.61
2023-02-14T21:19:00.992Z,1.71
2023-02-14T21:21:34.971Z,1.62
2023-02-14T21:24:11.491Z,1.67
2023-02-14T21:26:40.164Z,1.71
2023-02-14T21:29:08.323Z,1.81
2023-02-14T21:31:36.004Z,1.64
2023-02-14T21:34:06.548Z,1.92
2023-02-14T21:36:37.025Z,1.89
2023-02-14T21:39:06.349Z,1.99
2023-02-14T21:41:34.858Z,1.83
2023-02-14T21:44:02.937Z,1.91
2023-02-14T21:46:36.486Z,1.86
2023-02-14T21:49:24.146Z,1.81
2023-02-14T21:51:51.633Z,1.93
2023-02-14T21:54:21.807Z,1.76
2023-02-14T21:56:50.166Z,1.71
2023-02-14T21:59:17.711Z,1.77
2023-02-14T22:01:44.759Z,1.51
2023-02-14T22:04:12.814Z,1.66
2023-02-14T22:06:41.416Z,1.54
2023-02-14T22:09:09.421Z,1.36
2023-02-14T22:11:36.206Z,1.00
2023-02-14T22:14:03.457Z,1.20
2023-02-14T22:16:30.582Z,1.02
2023-02-14T22:18:57.660Z,0.99
2023-02-14T22:21:33.636Z,0.80
2023-02-14T22:24:01.138Z,0.80
2023-02-14T22:26:31.228Z,0.88
2023-02-14T22:29:00.526Z,0.83
2023-02-14T22:31:32.191Z,0.53
2023-02-14T22:33:59.025Z,0.79
2023-02-14T22:36:25.979Z,1.20
2023-02-14T22:38:53.337Z,1.39
2023-02-14T22:41:22.606Z,1.51
2023-02-14T22:43:49.749Z,1.38
2023-02-14T22:46:20.115Z,1.42
2023-02-14T22:48:48.792Z,1.36
2023-02-14T22:51:33.966Z,1.41
2023-02-14T22:54:07.117Z,1.20
2023-02-14T22:56:37.485Z,1.41
2023-02-14T22:59:07.932Z,1.19
2023-02-14T23:01:35.812Z,0.99
2023-02-14T23:04:04.347Z,1.14
2023-02-14T23:06:33.907Z,0.79
2023-02-14T23:09:05.428Z,0.83
2023-02-14T23:11:33.692Z,0.83
2023-02-14T23:14:19.591Z,1.19
2023-02-14T23:17:05.585Z,1.03
2023-02-14T23:19:52.854Z,0.68
2023-02-14T23:22:30.552Z,0.95
2023-02-14T23:25:00.062Z,0.94
2023-02-14T23:27:36.428Z,0.80
2023-02-14T23:30:05.791Z,0.83
2023-02-14T23:32:32.967Z,0.87
2023-02-14T23:35:00.192Z,0.99
2023-02-14T23:37:27.602Z,0.82
2023-02-14T23:39:54.536Z,0.91
2023-02-14T23:42:21.363Z,0.71
2023-02-14T23:44:50.394Z,0.98
2023-02-14T23:47:17.561Z,1.05
2023-02-14T23:49:47.028Z,1.00
2023-02-14T23:52:14.328Z,0.86
2023-02-14T23:54:41.538Z,1.04
2023-02-14T23:57:09.149Z,0.82
2023-02-14T23:59:36.150Z,0.80
