createdAt,value
2019-02-07T00:00:53.337Z,3.47
2019-02-07T00:03:21.997Z,2.40
2019-02-07T00:05:50.694Z,2.10
2019-02-07T00:08:19.941Z,2.30
2019-02-07T00:10:48.624Z,2.13
2019-02-07T00:13:17.308Z,2.25
2019-02-07T00:15:46.011Z,2.03
2019-02-07T00:18:14.687Z,2.90
2019-02-07T00:20:43.677Z,4.27
2019-02-07T00:23:12.381Z,2.98
2019-02-07T00:25:41.410Z,2.37
2019-02-07T00:28:09.811Z,2.17
2019-02-07T00:30:38.708Z,2.65
2019-02-07T00:33:07.387Z,2.30
2019-02-07T00:35:36.183Z,2.80
2019-02-07T00:38:05.581Z,3.27
2019-02-07T00:40:34.588Z,1.60
2019-02-07T00:43:03.663Z,2.67
2019-02-07T00:45:32.453Z,2.07
2019-02-07T00:48:01.647Z,1.20
2019-02-07T00:50:31.123Z,2.23
2019-02-07T00:53:00.164Z,1.40
2019-02-07T00:55:28.920Z,2.77
2019-02-07T00:58:03.700Z,1.23
2019-02-07T01:00:32.191Z,1.10
2019-02-07T01:03:02.711Z,1.40
2019-02-07T01:05:31.197Z,1.95
2019-02-07T01:08:02.523Z,2.10
2019-02-07T01:10:31.189Z,2.33
2019-02-07T01:12:59.677Z,2.17
2019-02-07T01:15:31.098Z,1.10
2019-02-07T01:17:59.530Z,2.40
2019-02-07T01:20:30.098Z,1.35
2019-02-07T01:22:58.819Z,3.65
2019-02-07T01:25:27.503Z,1.97
2019-02-07T01:27:55.898Z,1.65
2019-02-07T01:30:25.306Z,1.80
2019-02-07T01:32:54.267Z,5.53
2019-02-07T01:35:22.816Z,3.03
2019-02-07T01:37:51.638Z,3.40
2019-02-07T01:40:20.364Z,19.67
2019-02-07T01:42:49.059Z,20.47
2019-02-07T01:45:19.940Z,27.05
2019-02-07T01:47:48.757Z,25.17
2019-02-07T01:50:18.761Z,26.67
2019-02-07T01:52:47.814Z,26.00
2019-02-07T01:55:16.261Z,40.07
2019-02-07T01:57:44.956Z,28.83
2019-02-07T02:00:15.555Z,26.05
2019-02-07T02:02:44.180Z,40.33
2019-02-07T02:05:13.699Z,30.67
2019-02-07T02:07:42.790Z,31.65
2019-02-07T02:10:12.604Z,32.70
2019-02-07T02:12:41.080Z,39.38
2019-02-07T02:15:10.182Z,40.87
2019-02-07T02:17:39.276Z,37.58
2019-02-07T02:20:09.611Z,27.87
2019-02-07T02:22:38.795Z,34.50
2019-02-07T02:25:08.798Z,40.38
2019-02-07T02:27:37.595Z,40.27
2019-02-07T02:30:08.834Z,49.70
2019-02-07T02:32:37.787Z,37.40
2019-02-07T02:35:06.720Z,40.77
2019-02-07T02:37:36.015Z,43.10
2019-02-07T02:40:06.240Z,34.23
2019-02-07T02:42:35.325Z,35.28
2019-02-07T02:45:05.652Z,31.67
2019-02-07T02:47:34.442Z,40.73
2019-02-07T02:50:03.836Z,35.00
2019-02-07T02:52:32.959Z,45.77
2019-02-07T02:55:03.223Z,41.40
2019-02-07T02:57:31.907Z,33.40
2019-02-07T03:00:00.406Z,46.37
2019-02-07T03:02:32.206Z,42.10
2019-02-07T03:05:11.540Z,40.00
2019-02-07T03:07:57.843Z,37.35
2019-02-07T03:10:33.341Z,36.63
2019-02-07T03:13:03.400Z,41.75
2019-02-07T03:15:49.235Z,32.40
2019-02-07T03:18:11.952Z,34.93
2019-02-07T03:20:42.224Z,32.37
2019-02-07T03:23:12.272Z,40.00
2019-02-07T03:26:01.042Z,35.87
2019-02-07T03:28:31.300Z,37.33
2019-02-07T03:31:05.306Z,36.43
2019-02-07T03:33:38.295Z,44.53
2019-02-07T03:36:08.252Z,43.50
2019-02-07T03:38:41.558Z,36.93
2019-02-07T03:41:27.098Z,40.73
2019-02-07T03:44:00.574Z,33.37
2019-02-07T03:46:40.155Z,41.27
2019-02-07T03:49:13.533Z,34.50
2019-02-07T03:51:47.127Z,38.60
2019-02-07T03:54:17.346Z,36.43
2019-02-07T03:56:50.251Z,29.53
2019-02-07T03:59:26.485Z,35.37
2019-02-07T04:02:13.447Z,36.90
2019-02-07T04:05:01.052Z,30.90
2019-02-07T04:07:47.955Z,36.00
2019-02-07T04:10:20.924Z,29.30
2019-02-07T04:12:57.001Z,36.60
2019-02-07T04:15:43.383Z,34.70
2019-02-07T04:18:22.413Z,46.23
2019-02-07T04:21:01.563Z,49.33
2019-02-07T04:23:35.141Z,36.83
2019-02-07T04:26:16.323Z,47.00
2019-02-07T04:28:49.616Z,51.60
2019-02-07T04:31:29.066Z,58.38
2019-02-07T04:34:02.104Z,48.00
2019-02-07T04:36:34.965Z,49.23
2019-02-07T04:39:23.067Z,45.88
2019-02-07T04:42:02.454Z,33.10
2019-02-07T04:44:32.710Z,31.63
2019-02-07T04:47:05.859Z,41.53
2019-02-07T04:49:39.503Z,33.70
2019-02-07T04:52:18.143Z,33.20
2019-02-07T04:55:04.800Z,39.83
2019-02-07T04:57:44.024Z,35.13
2019-02-07T05:00:15.865Z,31.60
2019-02-07T05:02:52.470Z,33.45
2019-02-07T05:08:08.051Z,35.35
2019-02-07T05:10:53.304Z,33.87
2019-02-07T05:13:40.598Z,30.88
2019-02-07T05:18:45.591Z,28.45
2019-02-07T05:21:34.191Z,30.17
2019-02-07T05:24:10.968Z,30.62
2019-02-07T05:26:54.702Z,38.33
2019-02-07T05:29:30.932Z,32.17
2019-02-07T05:32:04.326Z,41.37
2019-02-07T05:34:34.601Z,39.13
2019-02-07T05:37:08.132Z,35.65
2019-02-07T05:39:53.130Z,41.50
2019-02-07T05:42:32.650Z,30.27
2019-02-07T05:45:03.241Z,32.55
2019-02-07T05:47:34.704Z,32.23
2019-02-07T05:50:10.832Z,31.12
2019-02-07T05:52:41.091Z,36.97
2019-02-07T05:55:20.585Z,31.30
2019-02-07T05:57:56.879Z,31.93
2019-02-07T06:00:29.581Z,38.40
2019-02-07T06:03:11.838Z,30.23
2019-02-07T06:05:42.236Z,37.30
2019-02-07T06:08:15.236Z,28.97
2019-02-07T06:10:45.844Z,33.98
2019-02-07T06:13:32.652Z,29.07
2019-02-07T06:16:02.941Z,32.42
2019-02-07T06:18:49.402Z,28.00
2019-02-07T06:21:22.139Z,32.17
2019-02-07T06:24:04.666Z,33.75
2019-02-07T06:26:34.945Z,38.70
2019-02-07T06:29:23.255Z,24.17
2019-02-07T06:32:02.809Z,38.20
2019-02-07T06:34:49.537Z,38.43
2019-02-07T06:37:28.988Z,32.67
2019-02-07T06:40:05.276Z,34.50
2019-02-07T06:42:41.045Z,20.23
2019-02-07T06:45:24.682Z,35.85
2019-02-07T06:48:10.136Z,29.47
2019-02-07T06:50:43.372Z,36.50
2019-02-07T06:53:16.639Z,29.80
2019-02-07T06:56:02.215Z,30.45
2019-02-07T06:58:44.534Z,28.33
2019-02-07T07:01:23.943Z,41.18
2019-02-07T07:03:57.831Z,29.05
2019-02-07T07:06:43.636Z,28.20
2019-02-07T07:09:30.234Z,29.57
2019-02-07T07:12:07.007Z,26.43
2019-02-07T07:17:10.012Z,36.65
2019-02-07T07:19:49.152Z,28.00
2019-02-07T07:22:36.872Z,34.25
2019-02-07T07:25:10.884Z,28.12
2019-02-07T07:27:53.490Z,29.93
2019-02-07T07:30:36.306Z,32.70
2019-02-07T07:33:24.342Z,32.77
2019-02-07T07:36:03.886Z,24.87
2019-02-07T07:38:50.381Z,27.40
2019-02-07T07:41:29.534Z,30.53
2019-02-07T07:44:17.858Z,18.17
2019-02-07T07:46:50.538Z,22.80
2019-02-07T07:49:38.777Z,17.77
2019-02-07T07:52:12.275Z,20.95
2019-02-07T07:54:57.967Z,30.65
2019-02-07T07:57:46.148Z,25.15
2019-02-07T08:00:32.005Z,26.67
2019-02-07T08:03:17.267Z,27.73
2019-02-07T08:06:02.636Z,18.60
2019-02-07T08:08:33.286Z,27.23
2019-02-07T08:11:07.077Z,19.17
2019-02-07T08:13:40.670Z,21.53
2019-02-07T08:16:16.423Z,30.03
2019-02-07T08:18:49.407Z,26.83
2019-02-07T08:21:35.804Z,26.93
2019-02-07T08:24:08.277Z,32.48
2019-02-07T08:26:41.377Z,23.37
2019-02-07T08:29:11.383Z,22.70
2019-02-07T08:31:56.877Z,19.27
2019-02-07T08:34:29.563Z,26.00
2019-02-07T08:37:16.143Z,18.83
2019-02-07T08:39:46.154Z,27.90
2019-02-07T08:42:32.877Z,23.32
2019-02-07T08:45:19.686Z,21.45
2019-02-07T08:47:58.328Z,21.48
2019-02-07T08:50:40.407Z,18.07
2019-02-07T08:53:13.218Z,19.87
2019-02-07T08:55:58.872Z,15.23
2019-02-07T08:58:35.327Z,27.90
2019-02-07T09:01:05.649Z,23.30
2019-02-07T09:03:48.252Z,32.27
2019-02-07T09:06:18.380Z,30.77
2019-02-07T09:08:49.003Z,19.05
2019-02-07T09:11:25.057Z,24.63
2019-02-07T09:14:01.727Z,26.70
2019-02-07T09:19:04.329Z,23.85
2019-02-07T09:21:37.710Z,30.60
2019-02-07T09:24:07.736Z,23.33
2019-02-07T09:26:55.359Z,18.07
2019-02-07T09:32:28.077Z,20.67
2019-02-07T09:35:04.219Z,19.00
2019-02-07T09:37:34.867Z,20.48
2019-02-07T09:40:24.629Z,20.30
2019-02-07T09:43:00.983Z,25.97
2019-02-07T09:45:37.044Z,25.00
2019-02-07T09:48:21.110Z,20.70
2019-02-07T09:50:48.335Z,24.83
2019-02-07T09:53:24.054Z,17.83
2019-02-07T09:56:08.857Z,16.50
2019-02-07T10:01:29.779Z,21.03
2019-02-07T10:04:12.404Z,22.17
2019-02-07T10:06:48.654Z,20.27
2019-02-07T10:09:37.305Z,21.73
2019-02-07T10:12:07.698Z,18.70
2019-02-07T10:14:43.794Z,15.03
2019-02-07T10:17:14.017Z,18.57
2019-02-07T10:19:47.557Z,14.90
2019-02-07T10:22:17.820Z,18.25
2019-02-07T10:24:51.115Z,13.90
2019-02-07T10:27:21.139Z,23.83
2019-02-07T10:29:54.931Z,19.40
2019-02-07T10:32:33.961Z,16.10
2019-02-07T10:35:23.087Z,19.63
2019-02-07T10:38:10.140Z,17.02
2019-02-07T10:40:45.986Z,20.63
2019-02-07T10:43:29.726Z,14.58
2019-02-07T10:45:59.739Z,15.83
2019-02-07T10:48:45.401Z,17.47
2019-02-07T10:51:24.800Z,14.58
2019-02-07T10:54:01.325Z,12.28
2019-02-07T10:56:43.585Z,22.00
2019-02-07T10:59:16.728Z,15.00
2019-02-07T11:01:59.232Z,9.40
2019-02-07T11:04:46.242Z,17.40
2019-02-07T11:07:20.580Z,23.27
2019-02-07T11:09:56.719Z,13.53
2019-02-07T11:12:30.224Z,13.90
2019-02-07T11:15:15.734Z,21.10
2019-02-07T11:17:54.740Z,17.40
2019-02-07T11:20:40.817Z,14.87
2019-02-07T11:23:23.219Z,10.03
2019-02-07T11:26:11.359Z,19.25
2019-02-07T11:28:42.010Z,12.80
2019-02-07T11:31:18.157Z,16.53
2019-02-07T11:34:05.679Z,19.02
2019-02-07T11:39:36.736Z,14.53
2019-02-07T11:42:16.394Z,21.02
2019-02-07T11:44:46.386Z,22.22
2019-02-07T11:47:16.412Z,16.27
2019-02-07T11:49:47.161Z,13.62
2019-02-07T11:52:29.342Z,18.43
2019-02-07T11:55:02.432Z,11.03
2019-02-07T11:57:35.520Z,20.27
2019-02-07T12:00:18.359Z,12.85
2019-02-07T12:03:05.557Z,19.35
2019-02-07T12:05:48.173Z,20.82
2019-02-07T12:08:21.351Z,15.40
2019-02-07T12:10:51.672Z,21.40
2019-02-07T12:13:38.483Z,12.00
2019-02-07T12:16:14.638Z,15.38
2019-02-07T12:19:03.408Z,16.07
2019-02-07T12:21:48.636Z,9.85
2019-02-07T12:24:36.833Z,12.73
2019-02-07T12:27:25.978Z,13.30
2019-02-07T12:30:08.213Z,12.65
2019-02-07T12:32:41.283Z,13.88
2019-02-07T12:35:21.731Z,11.10
2019-02-07T12:37:54.938Z,15.10
2019-02-07T12:40:36.816Z,14.60
2019-02-07T12:43:14.209Z,10.90
2019-02-07T12:45:45.546Z,17.70
2019-02-07T12:48:21.607Z,13.47
2019-02-07T12:51:08.212Z,14.80
2019-02-07T12:53:55.123Z,11.97
2019-02-07T12:56:43.359Z,10.93
2019-02-07T12:59:22.923Z,18.10
2019-02-07T13:01:53.223Z,16.07
2019-02-07T13:04:39.952Z,12.07
2019-02-07T13:07:10.264Z,13.72
2019-02-07T13:09:49.484Z,14.15
2019-02-07T13:12:20.944Z,10.32
2019-02-07T13:15:17.482Z,11.38
2019-02-07T13:17:52.237Z,10.40
2019-02-07T13:20:28.559Z,9.63
2019-02-07T13:22:59.316Z,13.80
2019-02-07T13:25:38.784Z,12.05
2019-02-07T13:28:25.745Z,7.92
2019-02-07T13:31:05.139Z,14.73
2019-02-07T13:33:38.377Z,9.98
2019-02-07T13:36:08.725Z,7.67
2019-02-07T13:38:57.382Z,13.33
2019-02-07T13:41:33.524Z,12.18
2019-02-07T13:46:49.726Z,9.50
2019-02-07T13:49:22.909Z,18.92
2019-02-07T13:52:07.977Z,11.60
2019-02-07T13:54:54.897Z,13.07
2019-02-07T13:57:41.496Z,11.10
2019-02-07T14:03:27.398Z,12.50
2019-02-07T14:05:57.639Z,11.12
2019-02-07T14:08:42.993Z,13.90
2019-02-07T14:11:25.202Z,12.53
2019-02-07T14:13:58.179Z,9.50
2019-02-07T14:16:34.136Z,12.37
2019-02-07T14:19:17.788Z,12.57
2019-02-07T14:22:04.580Z,10.75
2019-02-07T14:24:52.825Z,10.97
2019-02-07T14:27:28.984Z,12.45
2019-02-07T14:30:15.693Z,8.83
2019-02-07T14:32:46.004Z,10.98
2019-02-07T14:35:31.080Z,15.77
2019-02-07T14:38:01.503Z,9.93
2019-02-07T14:40:38.179Z,12.50
2019-02-07T14:46:52.239Z,15.78
2019-02-07T14:49:20.719Z,10.97
2019-02-07T14:51:49.605Z,15.58
2019-02-07T14:54:18.711Z,7.60
2019-02-07T14:56:47.186Z,16.15
2019-02-07T14:59:15.767Z,12.23
2019-02-07T15:01:44.659Z,9.05
2019-02-07T15:04:13.238Z,9.00
2019-02-07T15:06:42.027Z,14.30
2019-02-07T15:09:11.838Z,9.27
2019-02-07T15:11:40.628Z,10.83
2019-02-07T15:14:09.308Z,9.83
2019-02-07T15:16:38.098Z,11.37
2019-02-07T15:19:06.574Z,14.07
2019-02-07T15:21:35.358Z,12.03
2019-02-07T15:24:08.218Z,14.80
2019-02-07T15:26:35.904Z,11.93
2019-02-07T15:29:06.024Z,16.90
2019-02-07T15:31:34.503Z,17.85
2019-02-07T15:34:03.490Z,11.97
2019-02-07T15:36:31.974Z,10.48
2019-02-07T15:39:01.404Z,8.98
2019-02-07T15:41:31.702Z,15.07
2019-02-07T15:44:01.632Z,14.60
2019-02-07T15:46:30.398Z,13.07
2019-02-07T15:48:59.296Z,12.82
2019-02-07T15:51:28.070Z,10.43
2019-02-07T15:53:56.556Z,14.85
2019-02-07T15:56:25.643Z,10.03
2019-02-07T15:59:02.006Z,14.95
2019-02-07T16:01:34.995Z,6.78
2019-02-07T16:04:07.779Z,8.57
2019-02-07T16:06:36.381Z,11.57
2019-02-07T16:09:07.298Z,13.35
2019-02-07T16:11:35.780Z,9.40
2019-02-07T16:14:05.591Z,7.70
2019-02-07T16:16:34.809Z,12.43
2019-02-07T16:19:03.386Z,11.22
2019-02-07T16:21:32.876Z,8.40
2019-02-07T16:24:01.996Z,14.85
2019-02-07T16:26:30.443Z,14.35
2019-02-07T16:28:58.924Z,7.15
2019-02-07T16:31:27.403Z,8.95
2019-02-07T16:33:56.604Z,14.03
2019-02-07T16:36:25.386Z,18.60
2019-02-07T16:38:53.864Z,5.72
2019-02-07T16:41:22.750Z,10.18
2019-02-07T16:43:51.254Z,11.28
2019-02-07T16:46:19.923Z,11.87
2019-02-07T16:48:48.703Z,11.83
2019-02-07T16:51:17.413Z,11.20
2019-02-07T16:53:46.479Z,13.50
2019-02-07T16:56:14.962Z,16.33
2019-02-07T16:58:43.767Z,12.03
2019-02-07T17:01:12.613Z,14.07
2019-02-07T17:03:41.654Z,12.50
2019-02-07T17:06:10.200Z,11.00
2019-02-07T17:08:39.020Z,12.80
2019-02-07T17:11:07.955Z,11.70
2019-02-07T17:13:36.489Z,13.80
2019-02-07T17:16:06.099Z,15.15
2019-02-07T17:18:35.398Z,14.37
2019-02-07T17:21:11.534Z,13.03
2019-02-07T17:23:35.332Z,8.55
2019-02-07T17:26:04.215Z,11.27
2019-02-07T17:28:33.035Z,8.30
2019-02-07T17:31:01.922Z,17.23
2019-02-07T17:33:30.872Z,11.40
2019-02-07T17:35:59.960Z,12.07
2019-02-07T17:38:31.036Z,16.40
2019-02-07T17:40:59.779Z,15.13
2019-02-07T17:43:28.780Z,20.77
2019-02-07T17:45:57.863Z,17.27
2019-02-07T17:48:26.835Z,15.20
2019-02-07T17:50:55.491Z,15.70
2019-02-07T17:59:09.620Z,11.97
2019-02-07T18:03:32.829Z,29.70
2019-02-07T18:06:03.054Z,22.70
2019-02-07T18:08:32.276Z,13.55
2019-02-07T18:11:01.584Z,11.93
2019-02-07T18:13:30.971Z,6.87
2019-02-07T18:16:00.172Z,12.13
2019-02-07T18:18:28.926Z,10.77
2019-02-07T18:20:58.255Z,9.98
2019-02-07T18:23:27.757Z,17.00
2019-02-07T18:25:57.468Z,9.13
2019-02-07T18:28:26.282Z,11.37
2019-02-07T18:30:54.952Z,12.87
2019-02-07T18:33:23.386Z,13.27
2019-02-07T18:35:53.506Z,6.58
2019-02-07T18:38:22.504Z,14.23
2019-02-07T18:40:52.031Z,7.50
2019-02-07T18:43:20.900Z,13.18
2019-02-07T18:48:36.356Z,13.18
2019-02-07T18:51:06.803Z,10.03
2019-02-07T18:53:35.499Z,9.77
2019-02-07T18:56:04.279Z,12.20
2019-02-07T18:58:33.074Z,12.17
2019-02-07T19:01:01.863Z,12.80
2019-02-07T19:03:31.154Z,13.40
2019-02-07T19:05:59.642Z,13.03
2019-02-07T19:08:28.407Z,15.00
2019-02-07T19:10:57.334Z,14.68
2019-02-07T19:13:26.302Z,12.68
2019-02-07T19:15:57.657Z,12.70
2019-02-07T19:18:26.379Z,13.57
2019-02-07T19:20:54.780Z,19.52
2019-02-07T19:23:23.499Z,13.97
2019-02-07T19:25:52.012Z,22.58
2019-02-07T19:28:20.790Z,21.57
2019-02-07T19:30:49.556Z,18.23
2019-02-07T19:33:18.432Z,18.20
2019-02-07T19:35:47.063Z,15.05
2019-02-07T19:38:17.412Z,14.85
2019-02-07T19:40:46.367Z,14.83
2019-02-07T19:43:16.590Z,14.07
2019-02-07T19:45:47.439Z,13.95
2019-02-07T19:48:16.290Z,17.43
2019-02-07T19:50:46.302Z,17.25
2019-02-07T19:53:14.985Z,13.75
2019-02-07T19:55:46.798Z,13.87
2019-02-07T19:58:15.634Z,16.40
2019-02-07T20:00:44.518Z,14.80
2019-02-07T20:03:13.518Z,15.38
2019-02-07T20:05:42.001Z,19.25
2019-02-07T20:08:10.801Z,16.80
2019-02-07T20:10:39.359Z,18.75
2019-02-07T20:13:07.946Z,15.35
2019-02-07T20:15:38.192Z,17.43
2019-02-07T20:18:07.767Z,10.38
2019-02-07T20:20:36.495Z,17.43
2019-02-07T20:23:06.467Z,19.90
2019-02-07T20:25:34.956Z,18.07
2019-02-07T20:28:03.740Z,28.13
2019-02-07T20:30:36.918Z,14.70
2019-02-07T20:33:06.604Z,15.25
2019-02-07T20:35:36.060Z,16.20
2019-02-07T20:38:05.849Z,18.00
2019-02-07T20:40:34.635Z,16.30
2019-02-07T20:43:03.734Z,18.73
2019-02-07T20:45:32.510Z,10.97
2019-02-07T20:48:02.327Z,15.53
2019-02-07T20:50:31.428Z,16.85
2019-02-07T20:52:59.902Z,16.70
2019-02-07T20:55:28.707Z,14.97
2019-02-07T20:57:57.786Z,17.55
2019-02-07T21:00:37.443Z,20.43
2019-02-07T21:03:06.425Z,18.87
2019-02-07T21:05:35.421Z,16.57
2019-02-07T21:08:05.329Z,19.47
2019-02-07T21:10:35.490Z,22.05
2019-02-07T21:13:06.587Z,16.60
2019-02-07T21:15:35.489Z,14.10
2019-02-07T21:18:05.080Z,18.00
2019-02-07T21:20:33.561Z,17.90
2019-02-07T21:23:02.549Z,18.37
2019-02-07T21:25:32.580Z,25.12
2019-02-07T21:28:01.347Z,22.60
2019-02-07T21:30:31.775Z,19.60
2019-02-07T21:33:00.367Z,21.33
2019-02-07T21:35:29.655Z,13.15
2019-02-07T21:37:58.339Z,17.40
2019-02-07T21:40:28.183Z,17.97
2019-02-07T21:42:57.079Z,22.02
2019-02-07T21:45:26.033Z,22.95
2019-02-07T21:47:55.735Z,19.60
2019-02-07T21:50:25.576Z,21.50
2019-02-07T21:52:54.153Z,21.55
2019-02-07T21:55:24.045Z,20.00
2019-02-07T21:57:52.955Z,19.30
2019-02-07T22:00:25.519Z,20.30
2019-02-07T22:02:56.445Z,15.45
2019-02-07T22:05:25.747Z,24.07
2019-02-07T22:07:54.735Z,21.25
2019-02-07T22:10:23.128Z,21.07
2019-02-07T22:12:51.594Z,22.93
2019-02-07T22:15:21.105Z,14.63
2019-02-07T22:17:49.884Z,16.07
2019-02-07T22:20:19.820Z,18.80
2019-02-07T22:22:49.442Z,19.50
2019-02-07T22:25:19.154Z,20.40
2019-02-07T22:27:48.109Z,15.93
2019-02-07T22:30:17.913Z,21.27
2019-02-07T22:32:46.925Z,18.45
2019-02-07T22:35:15.691Z,18.35
2019-02-07T22:37:46.947Z,18.75
2019-02-07T22:40:16.949Z,17.13
2019-02-07T22:42:48.139Z,23.07
2019-02-07T22:45:17.697Z,20.77
2019-02-07T22:47:47.226Z,24.25
2019-02-07T22:50:19.907Z,19.27
2019-02-07T22:52:48.667Z,17.30
2019-02-07T22:55:17.250Z,19.10
2019-02-07T22:57:46.039Z,18.80
2019-02-07T23:00:33.074Z,25.23
2019-02-07T23:03:05.114Z,14.87
2019-02-07T23:05:33.899Z,18.17
2019-02-07T23:08:02.995Z,17.73
2019-02-07T23:10:31.783Z,20.50
2019-02-07T23:13:00.983Z,17.13
2019-02-07T23:15:30.075Z,21.42
2019-02-07T23:17:58.580Z,18.48
2019-02-07T23:20:27.135Z,23.02
2019-02-07T23:22:56.046Z,17.17
2019-02-07T23:25:24.815Z,13.23
2019-02-07T23:27:54.316Z,20.50
2019-02-07T23:30:23.003Z,20.40
2019-02-07T23:32:51.908Z,21.50
2019-02-07T23:35:20.986Z,14.93
2019-02-07T23:37:49.776Z,18.73
2019-02-07T23:40:21.738Z,12.78
2019-02-07T23:42:50.228Z,20.43
2019-02-07T23:45:19.991Z,20.27
2019-02-07T23:47:49.341Z,14.18
2019-02-07T23:50:17.805Z,18.17
2019-02-07T23:52:46.588Z,20.23
2019-02-07T23:55:15.888Z,12.85
2019-02-07T23:57:46.206Z,18.30
