createdAt,value
2019-01-18T00:00:33.535Z,4.73
2019-01-18T00:03:01.747Z,4.97
2019-01-18T00:05:29.979Z,3.87
2019-01-18T00:07:58.180Z,3.83
2019-01-18T00:10:26.416Z,3.53
2019-01-18T00:12:54.617Z,3.00
2019-01-18T00:15:22.807Z,2.00
2019-01-18T00:17:51.034Z,2.57
2019-01-18T00:20:19.241Z,2.47
2019-01-18T00:22:47.474Z,2.00
2019-01-18T00:25:16.633Z,3.53
2019-01-18T00:27:44.860Z,2.50
2019-01-18T00:30:20.931Z,2.73
2019-01-18T00:32:49.151Z,3.03
2019-01-18T00:35:17.353Z,2.27
2019-01-18T00:37:45.589Z,1.80
2019-01-18T00:40:15.841Z,3.23
2019-01-18T00:42:44.073Z,2.43
2019-01-18T00:45:14.818Z,1.13
2019-01-18T00:47:43.046Z,3.07
2019-01-18T00:50:13.695Z,3.53
2019-01-18T00:52:41.905Z,2.50
2019-01-18T00:55:11.184Z,2.73
2019-01-18T00:57:39.382Z,2.77
2019-01-18T01:00:13.626Z,2.37
2019-01-18T01:02:41.832Z,1.77
2019-01-18T01:05:10.337Z,1.60
2019-01-18T01:07:38.539Z,2.27
2019-01-18T01:10:09.814Z,1.87
2019-01-18T01:12:38.024Z,2.47
2019-01-18T01:15:18.670Z,1.97
2019-01-18T01:17:47.115Z,1.87
2019-01-18T01:20:17.569Z,1.63
2019-01-18T01:22:45.769Z,3.27
2019-01-18T01:25:14.016Z,1.07
2019-01-18T01:27:42.278Z,2.03
2019-01-18T01:30:14.155Z,1.63
2019-01-18T01:32:42.387Z,1.93
2019-01-18T01:35:10.583Z,2.00
2019-01-18T01:37:38.821Z,1.83
2019-01-18T01:40:10.310Z,1.93
2019-01-18T01:42:38.511Z,2.37
2019-01-18T01:45:08.459Z,2.87
2019-01-18T01:47:36.693Z,1.40
2019-01-18T01:50:11.036Z,2.13
2019-01-18T01:52:39.256Z,2.83
2019-01-18T01:55:08.183Z,2.03
2019-01-18T01:57:36.373Z,1.57
2019-01-18T02:00:11.052Z,2.27
2019-01-18T02:02:39.253Z,2.43
2019-01-18T02:05:07.454Z,1.33
2019-01-18T02:07:35.676Z,1.90
2019-01-18T02:10:05.426Z,2.40
2019-01-18T02:12:33.654Z,2.23
2019-01-18T02:15:01.836Z,3.53
2019-01-18T02:17:30.066Z,3.47
2019-01-18T02:19:58.280Z,2.17
2019-01-18T02:22:26.505Z,1.50
2019-01-18T02:24:54.698Z,1.80
2019-01-18T02:27:22.925Z,2.43
2019-01-18T02:29:56.530Z,1.63
2019-01-18T02:32:21.083Z,1.67
2019-01-18T02:34:49.316Z,1.77
2019-01-18T02:37:17.515Z,0.90
2019-01-18T02:39:45.736Z,2.23
2019-01-18T02:42:13.941Z,2.23
2019-01-18T02:44:42.161Z,1.63
2019-01-18T02:47:10.372Z,1.27
2019-01-18T02:49:38.600Z,2.40
2019-01-18T02:52:06.796Z,1.73
2019-01-18T02:54:35.015Z,2.27
2019-01-18T02:57:03.228Z,1.83
2019-01-18T02:59:31.435Z,1.97
2019-01-18T03:01:59.757Z,1.10
2019-01-18T03:04:27.973Z,1.30
2019-01-18T03:06:56.202Z,1.30
2019-01-18T03:09:24.409Z,1.50
2019-01-18T03:11:52.627Z,1.50
2019-01-18T03:14:20.827Z,2.03
2019-01-18T03:16:49.044Z,2.30
2019-01-18T03:19:17.273Z,2.17
2019-01-18T03:21:45.480Z,1.27
2019-01-18T03:24:13.672Z,1.83
2019-01-18T03:26:41.892Z,1.47
2019-01-18T03:29:10.091Z,1.97
2019-01-18T03:31:38.322Z,1.37
2019-01-18T03:34:06.532Z,1.40
2019-01-18T03:36:34.736Z,1.43
2019-01-18T03:39:04.826Z,1.83
2019-01-18T03:41:33.053Z,1.53
2019-01-18T03:44:01.244Z,1.73
2019-01-18T03:46:29.464Z,0.97
2019-01-18T03:48:57.686Z,1.73
2019-01-18T03:51:25.938Z,1.07
2019-01-18T03:53:54.154Z,1.83
2019-01-18T03:56:22.378Z,1.93
2019-01-18T03:58:50.592Z,2.30
2019-01-18T04:01:18.812Z,1.40
2019-01-18T04:03:47.030Z,1.33
2019-01-18T04:06:15.253Z,2.67
2019-01-18T04:08:43.471Z,1.10
2019-01-18T04:11:11.724Z,2.13
2019-01-18T04:13:39.910Z,1.43
2019-01-18T04:16:08.109Z,1.77
2019-01-18T04:18:36.318Z,1.07
2019-01-18T04:21:04.536Z,1.10
2019-01-18T04:23:32.761Z,2.53
2019-01-18T04:26:00.971Z,4.30
2019-01-18T04:28:29.171Z,1.97
2019-01-18T04:30:57.411Z,1.57
2019-01-18T04:33:25.590Z,1.87
2019-01-18T04:35:53.816Z,2.03
2019-01-18T04:38:22.047Z,1.53
2019-01-18T04:40:50.277Z,1.53
2019-01-18T04:43:18.494Z,1.63
2019-01-18T04:45:46.691Z,1.33
2019-01-18T04:48:14.917Z,1.67
2019-01-18T04:50:43.139Z,0.97
2019-01-18T04:53:11.363Z,1.63
2019-01-18T04:55:39.586Z,2.00
2019-01-18T04:58:07.787Z,1.77
2019-01-18T05:00:40.419Z,1.27
2019-01-18T05:03:05.933Z,2.33
2019-01-18T05:05:34.167Z,1.13
2019-01-18T05:08:02.359Z,2.00
2019-01-18T05:10:30.590Z,1.53
2019-01-18T05:12:58.786Z,1.80
2019-01-18T05:15:32.155Z,1.97
2019-01-18T05:18:00.369Z,2.27
2019-01-18T05:20:28.600Z,1.43
2019-01-18T05:22:56.823Z,3.20
2019-01-18T05:25:25.025Z,1.87
2019-01-18T05:27:53.234Z,1.73
2019-01-18T05:30:24.265Z,3.17
2019-01-18T05:32:52.463Z,1.90
2019-01-18T05:35:20.687Z,3.37
2019-01-18T05:37:48.921Z,1.67
2019-01-18T05:40:19.177Z,2.00
2019-01-18T05:42:47.390Z,1.40
2019-01-18T05:45:17.428Z,2.17
2019-01-18T05:47:45.718Z,2.50
2019-01-18T05:50:19.435Z,1.63
2019-01-18T05:52:47.633Z,1.50
2019-01-18T05:55:15.831Z,1.70
2019-01-18T05:57:44.060Z,1.87
2019-01-18T06:00:17.421Z,2.43
2019-01-18T06:02:45.642Z,1.43
2019-01-18T06:05:16.500Z,1.10
2019-01-18T06:07:44.727Z,3.10
2019-01-18T06:10:13.624Z,1.33
2019-01-18T06:12:41.796Z,1.03
2019-01-18T06:15:10.191Z,2.53
2019-01-18T06:17:38.427Z,2.57
2019-01-18T06:20:10.206Z,3.33
2019-01-18T06:22:38.391Z,1.50
2019-01-18T06:25:06.598Z,1.10
2019-01-18T06:27:34.772Z,1.97
2019-01-18T06:30:03.002Z,1.27
2019-01-18T06:32:31.209Z,1.67
2019-01-18T06:34:59.443Z,2.10
2019-01-18T06:37:27.679Z,1.87
2019-01-18T06:39:55.869Z,2.50
2019-01-18T06:42:24.103Z,1.83
2019-01-18T06:44:52.339Z,1.90
2019-01-18T06:47:20.565Z,1.77
2019-01-18T06:49:48.795Z,1.73
2019-01-18T06:52:16.991Z,1.67
2019-01-18T06:54:45.185Z,2.63
2019-01-18T06:57:13.410Z,1.20
2019-01-18T06:59:41.620Z,1.70
2019-01-18T07:02:09.827Z,1.77
2019-01-18T07:04:41.489Z,5.47
2019-01-18T07:07:07.971Z,2.27
2019-01-18T07:09:36.189Z,2.10
2019-01-18T07:12:04.423Z,1.60
2019-01-18T07:14:32.629Z,1.80
2019-01-18T07:17:00.829Z,1.80
2019-01-18T07:19:29.070Z,2.73
2019-01-18T07:21:57.271Z,1.73
2019-01-18T07:24:25.500Z,2.60
2019-01-18T07:26:53.762Z,2.33
2019-01-18T07:29:21.995Z,1.50
2019-01-18T07:31:50.193Z,2.17
2019-01-18T07:34:18.422Z,1.83
2019-01-18T07:36:46.637Z,2.43
2019-01-18T07:39:14.861Z,2.10
2019-01-18T07:41:43.057Z,1.90
2019-01-18T07:44:11.291Z,2.10
2019-01-18T07:46:39.497Z,1.67
2019-01-18T07:49:07.704Z,2.20
2019-01-18T07:51:35.925Z,1.83
2019-01-18T07:54:04.133Z,2.93
2019-01-18T07:56:32.353Z,1.20
2019-01-18T07:59:00.551Z,1.70
2019-01-18T08:01:28.780Z,2.47
2019-01-18T08:03:56.980Z,2.47
2019-01-18T08:06:25.207Z,3.67
2019-01-18T08:08:53.400Z,1.70
2019-01-18T08:11:21.613Z,1.13
2019-01-18T08:13:49.814Z,1.67
2019-01-18T08:16:18.047Z,2.97
2019-01-18T08:18:46.247Z,2.47
2019-01-18T08:21:14.489Z,2.83
2019-01-18T08:23:42.675Z,1.93
2019-01-18T08:26:10.881Z,2.60
2019-01-18T08:28:39.100Z,2.37
2019-01-18T08:31:07.304Z,1.90
2019-01-18T08:33:35.535Z,2.20
2019-01-18T08:36:03.722Z,2.83
2019-01-18T08:38:31.957Z,2.97
2019-01-18T08:41:00.266Z,2.50
2019-01-18T08:43:28.503Z,2.07
2019-01-18T08:45:56.716Z,5.05
2019-01-18T08:48:24.956Z,4.80
2019-01-18T08:50:53.163Z,6.90
2019-01-18T08:53:21.354Z,10.33
2019-01-18T08:55:49.590Z,8.83
2019-01-18T08:58:17.787Z,6.60
2019-01-18T09:00:46.084Z,8.70
2019-01-18T09:03:14.285Z,6.20
2019-01-18T09:05:42.512Z,5.13
2019-01-18T09:08:10.718Z,4.67
2019-01-18T09:10:38.944Z,4.77
2019-01-18T09:13:07.148Z,6.33
2019-01-18T09:15:35.362Z,4.77
2019-01-18T09:18:03.600Z,4.93
2019-01-18T09:20:32.091Z,6.27
2019-01-18T09:23:00.316Z,5.63
2019-01-18T09:25:28.513Z,5.50
2019-01-18T09:27:56.732Z,4.87
2019-01-18T09:30:31.216Z,4.83
2019-01-18T09:32:59.424Z,5.43
2019-01-18T09:35:27.637Z,5.67
2019-01-18T09:37:57.914Z,5.17
2019-01-18T09:40:28.536Z,4.87
2019-01-18T09:42:56.771Z,4.30
2019-01-18T09:45:24.974Z,5.10
2019-01-18T09:47:53.206Z,5.30
2019-01-18T09:50:23.841Z,4.87
2019-01-18T09:52:52.042Z,5.15
2019-01-18T09:55:20.286Z,6.67
2019-01-18T09:57:48.474Z,5.47
2019-01-18T10:00:19.577Z,4.60
2019-01-18T10:02:47.780Z,4.67
2019-01-18T10:05:16.008Z,3.83
2019-01-18T10:07:44.213Z,5.77
2019-01-18T10:10:20.348Z,4.43
2019-01-18T10:12:49.315Z,5.80
2019-01-18T10:15:25.556Z,3.87
2019-01-18T10:18:00.402Z,3.90
2019-01-18T10:20:23.672Z,3.93
2019-01-18T10:22:51.942Z,3.33
2019-01-18T10:25:20.176Z,5.37
2019-01-18T10:27:48.365Z,3.40
2019-01-18T10:30:24.658Z,5.00
2019-01-18T10:32:52.868Z,2.90
2019-01-18T10:35:21.548Z,4.17
2019-01-18T10:37:49.739Z,5.00
2019-01-18T10:40:18.011Z,3.97
2019-01-18T10:42:47.180Z,4.00
2019-01-18T10:45:16.591Z,4.10
2019-01-18T10:47:44.834Z,6.27
2019-01-18T10:50:15.730Z,5.63
2019-01-18T10:52:43.942Z,3.40
2019-01-18T10:55:12.173Z,4.60
2019-01-18T10:57:40.444Z,4.33
2019-01-18T11:00:22.403Z,3.67
2019-01-18T11:02:51.631Z,5.13
2019-01-18T11:05:20.599Z,3.67
2019-01-18T11:07:48.796Z,4.17
2019-01-18T11:10:17.388Z,6.43
2019-01-18T11:12:45.602Z,4.13
2019-01-18T11:15:16.525Z,4.73
2019-01-18T11:17:44.725Z,3.87
2019-01-18T11:20:16.212Z,5.17
2019-01-18T11:22:44.405Z,3.03
2019-01-18T11:25:12.634Z,3.53
2019-01-18T11:27:40.823Z,4.80
2019-01-18T11:30:14.611Z,4.90
2019-01-18T11:32:42.839Z,3.20
2019-01-18T11:35:11.064Z,4.13
2019-01-18T11:37:39.338Z,3.40
2019-01-18T11:40:18.922Z,3.77
2019-01-18T11:42:47.152Z,4.87
2019-01-18T11:45:15.593Z,7.07
2019-01-18T11:47:43.819Z,3.90
2019-01-18T11:50:14.627Z,2.93
2019-01-18T11:52:42.852Z,5.97
2019-01-18T11:55:11.071Z,7.40
2019-01-18T11:57:39.327Z,5.33
2019-01-18T12:00:13.883Z,5.57
2019-01-18T12:02:42.089Z,6.00
2019-01-18T12:05:10.302Z,5.50
2019-01-18T12:07:38.521Z,3.60
2019-01-18T12:10:09.985Z,4.37
2019-01-18T12:12:38.217Z,5.40
2019-01-18T12:15:09.338Z,4.90
2019-01-18T12:17:37.534Z,5.73
2019-01-18T12:20:09.014Z,6.07
2019-01-18T12:22:37.225Z,5.17
2019-01-18T12:25:07.306Z,3.77
2019-01-18T12:27:35.510Z,4.20
2019-01-18T12:30:05.792Z,4.93
2019-01-18T12:32:33.991Z,3.73
2019-01-18T12:35:02.235Z,6.77
2019-01-18T12:37:30.532Z,3.83
2019-01-18T12:39:58.755Z,4.10
2019-01-18T12:42:26.987Z,5.00
2019-01-18T12:44:55.209Z,4.10
2019-01-18T12:47:23.405Z,4.10
2019-01-18T12:49:51.635Z,4.90
2019-01-18T12:52:19.949Z,4.20
2019-01-18T12:54:48.159Z,2.67
2019-01-18T12:57:16.389Z,5.73
2019-01-18T12:59:44.599Z,4.00
2019-01-18T13:02:12.813Z,5.17
2019-01-18T13:04:41.013Z,4.87
2019-01-18T13:07:09.252Z,2.80
2019-01-18T13:09:37.473Z,4.20
2019-01-18T13:12:05.694Z,3.83
2019-01-18T13:14:33.918Z,4.70
2019-01-18T13:17:02.129Z,7.27
2019-01-18T13:19:30.343Z,4.70
2019-01-18T13:21:58.567Z,3.33
2019-01-18T13:24:26.781Z,3.80
2019-01-18T13:26:54.996Z,6.72
2019-01-18T13:29:23.207Z,6.83
2019-01-18T13:31:51.417Z,5.67
2019-01-18T13:34:19.625Z,6.77
2019-01-18T13:36:47.813Z,3.83
2019-01-18T13:39:16.035Z,4.13
2019-01-18T13:41:44.238Z,4.00
2019-01-18T13:44:12.469Z,4.70
2019-01-18T13:46:40.665Z,4.07
2019-01-18T13:49:08.968Z,4.00
2019-01-18T13:51:37.175Z,3.07
2019-01-18T13:54:05.394Z,6.77
2019-01-18T13:56:33.607Z,4.00
2019-01-18T13:59:01.839Z,5.93
2019-01-18T14:01:30.063Z,4.10
2019-01-18T14:03:58.281Z,3.33
2019-01-18T14:06:26.520Z,4.30
2019-01-18T14:08:55.909Z,4.23
2019-01-18T14:11:24.233Z,4.63
2019-01-18T14:13:52.437Z,4.73
2019-01-18T14:16:20.658Z,6.03
2019-01-18T14:18:48.861Z,3.57
2019-01-18T14:21:17.088Z,4.50
2019-01-18T14:23:45.291Z,6.93
2019-01-18T14:26:13.508Z,3.93
2019-01-18T14:28:41.723Z,5.20
2019-01-18T14:31:09.911Z,3.90
2019-01-18T14:33:38.152Z,4.63
2019-01-18T14:36:06.384Z,5.20
2019-01-18T14:38:34.591Z,4.07
2019-01-18T14:41:02.826Z,3.73
2019-01-18T14:43:31.035Z,4.50
2019-01-18T14:45:59.293Z,4.87
2019-01-18T14:48:27.523Z,3.33
2019-01-18T14:50:55.739Z,4.50
2019-01-18T14:53:23.966Z,3.77
2019-01-18T14:55:52.179Z,3.60
2019-01-18T14:58:24.559Z,4.00
2019-01-18T15:00:50.400Z,3.27
2019-01-18T15:03:18.610Z,4.13
2019-01-18T15:05:46.831Z,3.83
2019-01-18T15:08:15.025Z,4.27
2019-01-18T15:10:43.257Z,4.30
2019-01-18T15:13:13.488Z,4.63
2019-01-18T15:15:41.697Z,3.17
2019-01-18T15:18:09.925Z,4.07
2019-01-18T15:20:38.132Z,3.10
2019-01-18T15:23:06.350Z,4.90
2019-01-18T15:25:34.571Z,2.80
2019-01-18T15:28:02.799Z,7.47
2019-01-18T15:30:32.889Z,5.37
2019-01-18T15:33:01.108Z,5.00
2019-01-18T15:35:31.688Z,5.50
2019-01-18T15:37:59.936Z,3.77
2019-01-18T15:40:30.940Z,3.97
2019-01-18T15:43:00.726Z,3.47
2019-01-18T15:45:28.957Z,2.97
2019-01-18T15:47:57.187Z,3.70
2019-01-18T15:50:30.229Z,3.30
2019-01-18T15:52:58.468Z,4.23
2019-01-18T15:55:26.696Z,4.23
2019-01-18T15:57:54.926Z,4.63
2019-01-18T16:00:28.597Z,4.37
2019-01-18T16:02:56.812Z,7.07
2019-01-18T16:05:25.014Z,4.10
2019-01-18T16:07:53.236Z,3.80
2019-01-18T16:10:21.452Z,5.40
2019-01-18T16:12:49.670Z,5.57
2019-01-18T16:15:27.264Z,4.33
2019-01-18T16:17:55.468Z,3.13
2019-01-18T16:20:25.052Z,4.97
2019-01-18T16:22:53.266Z,3.17
2019-01-18T16:25:27.247Z,2.53
2019-01-18T16:27:55.506Z,4.87
2019-01-18T16:30:25.358Z,5.60
2019-01-18T16:32:55.386Z,5.23
2019-01-18T16:35:23.686Z,2.90
2019-01-18T16:37:51.880Z,6.40
2019-01-18T16:40:23.045Z,5.72
2019-01-18T16:42:57.367Z,5.20
2019-01-18T16:45:25.570Z,5.20
2019-01-18T16:47:53.801Z,2.73
2019-01-18T16:50:22.002Z,5.60
2019-01-18T16:52:50.243Z,5.27
2019-01-18T16:55:18.565Z,7.43
2019-01-18T16:57:46.784Z,6.07
2019-01-18T17:00:18.421Z,7.00
2019-01-18T17:02:46.628Z,7.27
2019-01-18T17:05:14.848Z,9.50
2019-01-18T17:07:43.065Z,10.10
2019-01-18T17:10:18.999Z,6.57
2019-01-18T17:12:47.254Z,9.20
2019-01-18T17:15:15.997Z,7.40
2019-01-18T17:17:44.364Z,8.63
2019-01-18T17:20:18.483Z,5.00
2019-01-18T17:22:46.714Z,5.83
2019-01-18T17:25:14.958Z,6.47
2019-01-18T17:27:43.175Z,11.00
2019-01-18T17:30:14.581Z,3.97
2019-01-18T17:32:42.817Z,6.10
2019-01-18T17:35:18.249Z,4.27
2019-01-18T17:37:52.727Z,6.97
2019-01-18T17:40:24.225Z,5.63
2019-01-18T17:42:58.460Z,4.27
2019-01-18T17:45:45.210Z,6.00
2019-01-18T17:48:22.762Z,4.90
2019-01-18T17:51:12.125Z,5.07
2019-01-18T17:53:49.287Z,7.27
2019-01-18T17:56:29.803Z,4.63
2019-01-18T17:59:30.328Z,4.73
2019-01-18T18:02:13.085Z,4.37
2019-01-18T18:05:13.257Z,4.23
2019-01-18T18:07:44.737Z,5.07
2019-01-18T18:10:34.289Z,3.60
2019-01-18T18:13:05.785Z,4.80
2019-01-18T18:15:43.384Z,3.30
2019-01-18T18:18:36.224Z,5.83
2019-01-18T18:21:16.628Z,4.30
2019-01-18T18:24:00.139Z,5.03
2019-01-18T18:26:55.860Z,4.00
2019-01-18T18:29:43.718Z,6.33
2019-01-18T18:32:46.816Z,3.70
2019-01-18T18:35:30.422Z,5.37
2019-01-18T18:38:30.747Z,6.20
2019-01-18T18:41:05.171Z,5.60
2019-01-18T18:43:53.375Z,5.67
2019-01-18T18:46:55.416Z,3.77
2019-01-18T18:49:43.713Z,5.03
2019-01-18T18:52:20.914Z,6.90
2019-01-18T18:54:58.353Z,10.60
2019-01-18T18:57:38.756Z,5.03
2019-01-18T19:00:12.886Z,4.37
2019-01-18T19:02:53.543Z,7.60
2019-01-18T19:05:49.513Z,4.63
2019-01-18T19:08:23.707Z,2.93
2019-01-18T19:11:01.187Z,2.97
2019-01-18T19:13:50.172Z,3.63
2019-01-18T19:16:30.279Z,3.40
2019-01-18T19:19:04.731Z,2.63
2019-01-18T19:21:54.373Z,4.63
2019-01-18T19:24:34.545Z,7.10
2019-01-18T19:27:12.131Z,5.83
2019-01-18T19:30:01.791Z,7.47
2019-01-18T19:32:51.253Z,6.63
2019-01-18T19:35:22.729Z,6.20
2019-01-18T19:38:15.193Z,11.07
2019-01-18T19:40:52.733Z,6.40
2019-01-18T19:43:43.253Z,8.07
2019-01-18T19:46:32.079Z,7.80
2019-01-18T19:49:12.633Z,6.73
2019-01-18T19:51:59.101Z,7.20
2019-01-18T19:54:39.341Z,10.33
2019-01-18T19:57:30.369Z,7.67
2019-01-18T20:00:21.503Z,16.60
2019-01-18T20:02:58.967Z,6.20
2019-01-18T20:05:52.651Z,10.83
2019-01-18T20:08:27.119Z,12.10
2019-01-18T20:11:10.531Z,13.90
2019-01-18T20:14:18.395Z,21.97
2019-01-18T20:17:15.437Z,15.37
2019-01-18T20:19:52.353Z,13.50
2019-01-18T20:22:29.295Z,9.60
2019-01-18T20:25:28.208Z,16.20
2019-01-18T20:28:02.374Z,10.53
2019-01-18T20:30:53.605Z,10.60
2019-01-18T20:33:46.321Z,12.03
2019-01-18T20:36:26.709Z,11.40
2019-01-18T20:39:04.269Z,11.67
2019-01-18T20:41:44.463Z,11.27
2019-01-18T20:44:50.514Z,13.90
2019-01-18T20:47:37.230Z,15.73
2019-01-18T20:50:34.697Z,15.17
2019-01-18T20:53:22.985Z,13.07
2019-01-18T20:56:00.266Z,11.07
2019-01-18T20:58:43.767Z,10.20
2019-01-18T21:01:39.570Z,7.60
2019-01-18T21:04:16.891Z,14.40
2019-01-18T21:07:03.694Z,24.23
2019-01-18T21:10:10.004Z,9.30
2019-01-18T21:13:07.094Z,12.53
2019-01-18T21:15:53.346Z,9.60
2019-01-18T21:18:43.035Z,25.30
2019-01-18T21:21:23.331Z,16.67
2019-01-18T21:23:57.338Z,9.33
2019-01-18T21:26:34.759Z,10.83
2019-01-18T21:29:08.669Z,10.20
2019-01-18T21:32:07.341Z,18.07
2019-01-18T21:35:04.721Z,9.37
2019-01-18T21:37:44.794Z,8.70
2019-01-18T21:40:25.179Z,8.50
2019-01-18T21:43:19.581Z,10.20
2019-01-18T21:45:51.053Z,10.70
2019-01-18T21:48:46.702Z,19.17
2019-01-18T21:51:26.999Z,14.13
2019-01-18T21:54:04.438Z,24.13
2019-01-18T21:57:06.038Z,16.80
2019-01-18T21:59:43.552Z,17.53
2019-01-18T22:02:18.034Z,18.67
2019-01-18T22:04:55.255Z,16.10
2019-01-18T22:07:32.160Z,17.90
2019-01-18T22:10:12.380Z,9.77
2019-01-18T22:13:05.864Z,9.50
2019-01-18T22:15:52.042Z,16.20
2019-01-18T22:18:27.243Z,13.27
2019-01-18T22:21:06.999Z,19.77
2019-01-18T22:23:38.590Z,11.90
2019-01-18T22:26:27.898Z,10.63
2019-01-18T22:29:05.134Z,8.87
2019-01-18T22:31:45.488Z,8.50
2019-01-18T22:34:22.679Z,9.37
2019-01-18T22:37:06.188Z,11.30
2019-01-18T22:39:40.262Z,5.27
2019-01-18T22:42:17.471Z,7.37
2019-01-18T22:44:54.662Z,4.83
2019-01-18T22:47:34.710Z,7.17
2019-01-18T22:50:20.736Z,6.20
2019-01-18T22:52:58.154Z,11.97
2019-01-18T22:55:41.724Z,8.43
2019-01-18T22:58:16.385Z,6.33
2019-01-18T23:01:16.900Z,10.77
2019-01-18T23:04:10.790Z,5.40
2019-01-18T23:06:53.745Z,8.67
2019-01-18T23:09:45.900Z,52.67
2019-01-18T23:12:34.407Z,38.63
2019-01-18T23:15:22.710Z,29.30
2019-01-18T23:18:03.385Z,18.87
2019-01-18T23:20:43.132Z,22.90
2019-01-18T23:23:26.915Z,16.30
2019-01-18T23:26:15.013Z,19.93
2019-01-18T23:28:46.509Z,16.57
2019-01-18T23:31:23.574Z,10.37
2019-01-18T23:33:55.087Z,21.33
2019-01-18T23:36:37.960Z,21.77
2019-01-18T23:39:21.550Z,14.23
2019-01-18T23:41:55.809Z,12.83
2019-01-18T23:44:30.242Z,11.37
2019-01-18T23:47:07.819Z,15.93
2019-01-18T23:49:57.531Z,9.20
2019-01-18T23:52:31.941Z,10.20
2019-01-18T23:55:09.657Z,13.40
2019-01-18T23:57:58.533Z,11.57
