createdAt,value
2023-02-11T00:01:35.533Z,21.60
2023-02-11T00:04:04.953Z,20.50
2023-02-11T00:06:34.490Z,20.70
2023-02-11T00:09:02.978Z,19.30
2023-02-11T00:11:31.021Z,20.20
2023-02-11T00:14:02.391Z,19.70
2023-02-11T00:16:32.572Z,18.10
2023-02-11T00:19:01.901Z,21.10
2023-02-11T00:21:30.237Z,20.20
2023-02-11T00:24:00.059Z,19.30
2023-02-11T00:26:32.128Z,17.90
2023-02-11T00:29:01.127Z,19.50
2023-02-11T00:31:29.788Z,18.00
2023-02-11T00:33:57.871Z,18.60
2023-02-11T00:36:28.445Z,16.60
2023-02-11T00:38:58.001Z,15.70
2023-02-11T00:41:26.568Z,15.40
2023-02-11T00:43:54.564Z,16.00
2023-02-11T00:46:23.684Z,16.10
2023-02-11T00:48:53.361Z,15.80
2023-02-11T00:51:22.854Z,16.40
2023-02-11T00:53:52.204Z,16.20
2023-02-11T00:56:21.152Z,15.60
2023-02-11T00:58:49.123Z,16.50
2023-02-11T01:01:18.624Z,16.90
2023-02-11T01:03:46.797Z,16.70
2023-02-11T01:06:15.035Z,15.00
2023-02-11T01:08:43.067Z,15.80
2023-02-11T01:11:15.330Z,15.10
2023-02-11T01:13:47.731Z,14.00
2023-02-11T01:16:18.003Z,15.70
2023-02-11T01:18:47.034Z,15.00
2023-02-11T01:21:15.101Z,13.40
2023-02-11T01:23:44.627Z,13.50
2023-02-11T01:26:13.786Z,13.50
2023-02-11T01:28:41.858Z,13.60
2023-02-11T01:31:09.774Z,13.70
2023-02-11T01:33:37.998Z,13.30
2023-02-11T01:36:08.416Z,12.60
2023-02-11T01:38:36.920Z,11.60
2023-02-11T01:41:09.381Z,11.20
2023-02-11T01:43:44.115Z,11.90
2023-02-11T01:46:29.888Z,12.20
2023-02-11T01:49:42.397Z,12.60
2023-02-11T01:52:19.887Z,12.00
2023-02-11T01:55:13.086Z,11.40
2023-02-11T01:57:45.431Z,12.40
2023-02-11T02:00:22.518Z,11.90
2023-02-11T02:03:12.588Z,12.30
2023-02-11T02:05:49.434Z,11.40
2023-02-11T02:08:23.482Z,10.70
2023-02-11T02:10:56.577Z,10.90
2023-02-11T02:13:25.965Z,12.60
2023-02-11T02:15:56.770Z,12.30
2023-02-11T02:18:27.537Z,11.90
2023-02-11T02:21:22.143Z,12.80
2023-02-11T02:24:14.102Z,12.60
2023-02-11T02:27:13.605Z,11.70
2023-02-11T02:29:44.191Z,11.40
2023-02-11T02:32:33.488Z,11.60
2023-02-11T02:35:19.496Z,10.50
2023-02-11T02:37:50.309Z,10.70
2023-02-11T02:40:31.557Z,11.30
2023-02-11T02:43:01.490Z,11.10
2023-02-11T02:45:29.551Z,10.80
2023-02-11T02:47:57.433Z,11.60
2023-02-11T02:50:31.370Z,11.80
2023-02-11T02:53:17.323Z,11.60
2023-02-11T02:56:12.490Z,10.80
2023-02-11T02:59:03.773Z,10.40
2023-02-11T03:01:40.105Z,9.00
2023-02-11T03:04:39.151Z,11.20
2023-02-11T03:07:27.937Z,9.10
2023-02-11T03:10:04.800Z,9.50
2023-02-11T03:12:34.978Z,9.60
2023-02-11T03:15:06.070Z,9.90
2023-02-11T03:17:36.614Z,10.50
2023-02-11T03:20:07.089Z,10.50
2023-02-11T03:22:48.019Z,10.20
2023-02-11T03:25:16.729Z,8.90
2023-02-11T03:27:58.301Z,10.30
2023-02-11T03:30:32.594Z,9.70
2023-02-11T03:33:26.008Z,10.40
2023-02-11T03:35:58.578Z,10.20
2023-02-11T03:38:33.120Z,9.70
2023-02-11T03:41:04.839Z,10.20
2023-02-11T03:43:38.829Z,10.00
2023-02-11T03:46:09.722Z,10.80
2023-02-11T03:48:42.217Z,10.60
2023-02-11T03:51:12.635Z,9.20
2023-02-11T03:53:45.096Z,10.00
2023-02-11T03:56:19.668Z,9.20
2023-02-11T03:58:48.856Z,10.50
2023-02-11T04:01:16.785Z,9.70
2023-02-11T04:03:44.719Z,10.50
2023-02-11T04:06:12.548Z,11.50
2023-02-11T04:08:40.365Z,10.50
2023-02-11T04:11:08.291Z,10.80
2023-02-11T04:13:36.057Z,12.00
2023-02-11T04:16:04.018Z,11.80
2023-02-11T04:18:33.140Z,10.30
2023-02-11T04:21:01.028Z,10.40
2023-02-11T04:23:29.388Z,10.30
2023-02-11T04:25:57.281Z,10.50
2023-02-11T04:28:26.968Z,12.00
2023-02-11T04:30:55.980Z,11.30
2023-02-11T04:33:24.542Z,12.10
2023-02-11T04:35:52.689Z,12.60
2023-02-11T04:38:20.798Z,12.60
2023-02-11T04:40:48.602Z,13.10
2023-02-11T04:43:16.519Z,13.60
2023-02-11T04:45:44.468Z,11.90
2023-02-11T04:48:12.272Z,12.70
2023-02-11T04:50:40.223Z,12.40
2023-02-11T04:53:08.219Z,12.50
2023-02-11T04:55:36.360Z,12.40
2023-02-11T04:58:04.327Z,12.20
2023-02-11T05:00:32.431Z,13.30
2023-02-11T05:03:00.251Z,13.60
2023-02-11T05:05:28.285Z,12.30
2023-02-11T05:07:56.203Z,13.30
2023-02-11T05:10:24.088Z,13.90
2023-02-11T05:12:53.534Z,13.80
2023-02-11T05:15:23.298Z,12.60
2023-02-11T05:17:51.117Z,14.00
2023-02-11T05:20:18.964Z,12.60
2023-02-11T05:22:46.982Z,13.00
2023-02-11T05:25:14.803Z,12.90
2023-02-11T05:27:42.630Z,13.50
2023-02-11T05:30:11.401Z,13.40
2023-02-11T05:32:39.408Z,12.70
2023-02-11T05:35:08.158Z,12.30
2023-02-11T05:37:36.143Z,13.70
2023-02-11T05:40:05.371Z,11.70
2023-02-11T05:42:33.291Z,12.70
2023-02-11T05:45:01.216Z,12.70
2023-02-11T05:47:29.147Z,13.10
2023-02-11T05:49:57.073Z,13.30
2023-02-11T05:52:25.019Z,13.40
2023-02-11T05:54:52.933Z,14.90
2023-02-11T05:57:20.782Z,13.90
2023-02-11T05:59:48.696Z,13.80
2023-02-11T06:02:16.708Z,13.70
2023-02-11T06:04:44.833Z,13.60
2023-02-11T06:07:12.880Z,14.70
2023-02-11T06:09:40.815Z,12.80
2023-02-11T06:12:08.856Z,13.60
2023-02-11T06:14:36.783Z,14.30
2023-02-11T06:17:04.724Z,14.20
2023-02-11T06:19:32.551Z,15.30
2023-02-11T06:22:00.782Z,15.10
2023-02-11T06:24:51.357Z,14.50
2023-02-11T06:27:17.615Z,15.00
2023-02-11T06:29:46.653Z,15.00
2023-02-11T06:32:36.890Z,14.90
2023-02-11T06:35:02.527Z,15.20
2023-02-11T06:37:30.572Z,13.90
2023-02-11T06:39:58.610Z,15.20
2023-02-11T06:42:26.529Z,15.30
2023-02-11T06:44:54.488Z,17.20
2023-02-11T06:47:22.385Z,17.80
2023-02-11T06:49:50.327Z,17.10
2023-02-11T06:52:18.162Z,18.20
2023-02-11T06:54:46.289Z,17.10
2023-02-11T06:57:14.216Z,17.40
2023-02-11T06:59:42.147Z,15.90
2023-02-11T07:02:10.862Z,16.60
2023-02-11T07:04:38.826Z,16.40
2023-02-11T07:07:06.822Z,16.70
2023-02-11T07:09:34.685Z,17.50
2023-02-11T07:12:02.560Z,14.50
2023-02-11T07:14:30.525Z,18.20
2023-02-11T07:16:58.410Z,16.90
2023-02-11T07:19:26.275Z,17.70
2023-02-11T07:21:55.659Z,18.50
2023-02-11T07:24:23.589Z,18.50
2023-02-11T07:26:51.431Z,17.80
2023-02-11T07:29:19.297Z,20.10
2023-02-11T07:31:47.274Z,18.70
2023-02-11T07:34:15.412Z,18.10
2023-02-11T07:36:45.118Z,20.70
2023-02-11T07:39:13.740Z,18.00
2023-02-11T07:41:41.659Z,18.80
2023-02-11T07:44:10.015Z,19.20
2023-02-11T07:46:43.096Z,19.40
2023-02-11T07:49:12.341Z,18.70
2023-02-11T07:51:40.400Z,19.10
2023-02-11T07:54:10.309Z,19.80
2023-02-11T07:56:38.179Z,20.40
2023-02-11T07:59:06.152Z,21.60
2023-02-11T08:01:34.212Z,18.30
2023-02-11T08:04:03.727Z,19.80
2023-02-11T08:06:35.799Z,20.50
2023-02-11T08:09:09.688Z,20.90
2023-02-11T08:11:37.659Z,21.50
2023-02-11T08:14:05.941Z,20.60
2023-02-11T08:16:35.867Z,21.40
2023-02-11T08:19:10.496Z,22.30
2023-02-11T08:21:39.735Z,21.50
2023-02-11T08:24:08.259Z,22.10
2023-02-11T08:26:36.844Z,22.30
2023-02-11T08:29:09.638Z,22.50
2023-02-11T08:31:41.523Z,20.30
2023-02-11T08:34:11.642Z,22.60
2023-02-11T08:36:41.940Z,21.70
2023-02-11T08:39:20.125Z,23.40
2023-02-11T08:41:52.497Z,21.40
2023-02-11T08:44:21.630Z,22.00
2023-02-11T08:46:50.434Z,23.70
2023-02-11T08:49:18.874Z,23.10
2023-02-11T08:51:47.227Z,22.70
2023-02-11T08:54:15.846Z,22.90
2023-02-11T08:56:44.176Z,23.70
2023-02-11T08:59:15.446Z,22.70
2023-02-11T09:01:44.732Z,25.80
2023-02-11T09:04:13.269Z,23.30
2023-02-11T09:06:41.850Z,23.80
2023-02-11T09:09:16.487Z,23.60
2023-02-11T09:11:45.092Z,21.80
2023-02-11T09:14:19.537Z,21.60
2023-02-11T09:16:48.403Z,21.40
2023-02-11T09:19:17.332Z,20.60
2023-02-11T09:21:45.608Z,22.30
2023-02-11T09:24:13.438Z,21.50
2023-02-11T09:26:43.617Z,22.30
2023-02-11T09:29:11.638Z,21.40
2023-02-11T09:31:39.656Z,21.60
2023-02-11T09:34:08.428Z,20.50
2023-02-11T09:36:39.079Z,20.00
2023-02-11T09:39:11.837Z,19.40
2023-02-11T09:41:55.099Z,21.10
2023-02-11T09:44:29.579Z,21.80
2023-02-11T09:47:22.269Z,21.00
2023-02-11T09:50:00.235Z,21.90
2023-02-11T09:52:40.335Z,20.60
2023-02-11T09:55:36.513Z,20.90
2023-02-11T09:58:11.681Z,19.50
2023-02-11T10:01:04.442Z,18.70
2023-02-11T10:04:27.011Z,21.30
2023-02-11T10:07:14.673Z,20.00
2023-02-11T10:10:01.484Z,21.30
2023-02-11T10:12:32.176Z,21.10
2023-02-11T10:15:20.665Z,18.40
2023-02-11T10:18:20.110Z,18.60
2023-02-11T10:21:25.932Z,19.80
2023-02-11T10:23:59.310Z,21.50
2023-02-11T10:26:31.193Z,21.60
2023-02-11T10:29:04.310Z,20.80
2023-02-11T10:31:43.774Z,20.40
2023-02-11T10:34:14.753Z,18.50
2023-02-11T10:36:44.361Z,18.30
2023-02-11T10:39:26.041Z,18.10
2023-02-11T10:41:59.596Z,18.70
2023-02-11T10:44:33.938Z,18.20
2023-02-11T10:47:22.400Z,19.70
2023-02-11T10:49:50.389Z,17.90
2023-02-11T10:52:18.101Z,17.40
2023-02-11T10:55:04.346Z,15.40
2023-02-11T10:57:44.767Z,16.00
2023-02-11T11:00:18.641Z,17.20
2023-02-11T11:02:54.788Z,16.00
2023-02-11T11:05:32.170Z,15.30
2023-02-11T11:08:04.834Z,14.60
2023-02-11T11:10:47.030Z,14.30
2023-02-11T11:13:32.944Z,15.20
2023-02-11T11:16:16.050Z,14.50
2023-02-11T11:18:46.685Z,18.30
2023-02-11T11:21:20.726Z,17.20
2023-02-11T11:23:58.842Z,16.70
2023-02-11T11:26:40.326Z,16.50
2023-02-11T11:29:14.836Z,16.20
2023-02-11T11:31:50.239Z,15.90
2023-02-11T11:34:28.259Z,16.40
2023-02-11T11:36:59.269Z,18.40
2023-02-11T11:39:29.332Z,19.60
2023-02-11T11:42:03.436Z,17.40
2023-02-11T11:44:37.020Z,18.00
2023-02-11T11:47:28.672Z,17.20
2023-02-11T11:50:06.137Z,18.80
2023-02-11T11:52:46.205Z,20.60
2023-02-11T11:55:19.808Z,20.70
2023-02-11T11:57:49.095Z,19.40
2023-02-11T12:00:20.761Z,20.80
2023-02-11T12:02:57.875Z,22.80
2023-02-11T12:05:36.284Z,20.80
2023-02-11T12:08:14.428Z,21.70
2023-02-11T12:10:57.782Z,21.90
2023-02-11T12:13:25.660Z,23.30
2023-02-11T12:16:18.556Z,24.90
2023-02-11T12:18:55.683Z,23.40
2023-02-11T12:22:00.859Z,23.40
2023-02-11T12:24:34.837Z,21.70
2023-02-11T12:27:15.873Z,21.80
2023-02-11T12:30:08.800Z,19.90
2023-02-11T12:32:49.165Z,19.90
2023-02-11T12:35:17.001Z,19.80
2023-02-11T12:37:50.661Z,22.00
2023-02-11T12:40:26.138Z,22.50
2023-02-11T12:43:41.038Z,23.00
2023-02-11T12:46:21.495Z,22.40
2023-02-11T12:48:58.072Z,22.00
2023-02-11T12:52:03.493Z,22.80
2023-02-11T12:54:40.357Z,20.30
2023-02-11T12:57:20.304Z,21.20
2023-02-11T13:00:07.466Z,22.40
2023-02-11T13:02:51.273Z,21.30
2023-02-11T13:05:25.084Z,26.80
2023-02-11T13:07:57.523Z,23.20
2023-02-11T13:10:41.607Z,22.00
2023-02-11T13:13:23.774Z,19.90
2023-02-11T13:16:02.011Z,21.40
2023-02-11T13:18:52.398Z,22.60
2023-02-11T13:21:40.233Z,24.90
2023-02-11T13:24:22.454Z,25.50
2023-02-11T13:27:18.755Z,22.30
2023-02-11T13:30:27.248Z,22.90
2023-02-11T13:32:55.710Z,22.60
2023-02-11T13:35:47.918Z,20.50
2023-02-11T13:38:25.809Z,24.10
2023-02-11T13:41:15.891Z,24.10
2023-02-11T13:43:44.797Z,23.30
2023-02-11T13:46:15.172Z,24.20
2023-02-11T13:48:49.279Z,22.70
2023-02-11T13:51:34.392Z,24.30
2023-02-11T13:54:04.349Z,27.10
2023-02-11T13:56:32.192Z,25.30
2023-02-11T13:59:03.565Z,26.80
2023-02-11T14:02:20.358Z,25.40
2023-02-11T14:05:22.849Z,22.40
2023-02-11T14:08:43.149Z,24.30
2023-02-11T14:11:23.496Z,26.20
2023-02-11T14:13:51.248Z,25.60
2023-02-11T14:16:36.319Z,23.80
2023-02-11T14:21:38.322Z,20.80
2023-02-11T14:24:07.378Z,22.70
2023-02-11T14:26:45.993Z,22.60
2023-02-11T14:29:39.268Z,23.20
2023-02-11T14:32:34.359Z,24.70
2023-02-11T14:35:13.178Z,22.10
2023-02-11T14:38:27.644Z,21.40
2023-02-11T14:41:27.393Z,20.00
2023-02-11T14:44:01.756Z,20.20
2023-02-11T14:46:30.848Z,19.80
2023-02-11T14:49:02.013Z,22.10
2023-02-11T14:51:35.018Z,22.60
2023-02-11T14:54:13.520Z,21.80
2023-02-11T14:56:42.413Z,20.50
2023-02-11T14:59:21.127Z,19.50
2023-02-11T15:01:52.111Z,19.70
2023-02-11T15:04:32.469Z,20.00
2023-02-11T15:07:06.315Z,19.40
2023-02-11T15:09:41.039Z,18.70
2023-02-11T15:12:20.297Z,17.90
2023-02-11T15:14:51.246Z,17.90
2023-02-11T15:17:29.332Z,19.00
2023-02-11T15:20:01.907Z,17.60
2023-02-11T15:22:34.280Z,17.40
2023-02-11T15:25:10.804Z,17.40
2023-02-11T15:27:50.244Z,17.60
2023-02-11T15:30:27.928Z,16.90
2023-02-11T15:33:00.170Z,18.70
2023-02-11T15:35:38.469Z,17.10
2023-02-11T15:38:07.320Z,17.90
2023-02-11T15:40:37.546Z,17.30
2023-02-11T15:43:08.475Z,17.10
2023-02-11T15:45:39.933Z,18.70
2023-02-11T15:48:13.818Z,18.70
2023-02-11T15:50:43.283Z,17.00
2023-02-11T15:53:17.260Z,17.30
2023-02-11T15:55:48.874Z,17.60
2023-02-11T15:58:17.117Z,18.90
2023-02-11T16:00:51.212Z,20.30
2023-02-11T16:03:22.620Z,18.00
2023-02-11T16:05:51.479Z,18.70
2023-02-11T16:08:22.502Z,18.60
2023-02-11T16:11:09.153Z,16.60
2023-02-11T16:13:46.482Z,20.80
2023-02-11T16:16:39.470Z,30.20
2023-02-11T16:19:19.932Z,40.80
2023-02-11T16:21:49.219Z,33.80
2023-02-11T16:24:30.225Z,29.70
2023-02-11T16:27:01.654Z,38.00
2023-02-11T16:29:32.493Z,21.40
2023-02-11T16:32:10.998Z,30.30
2023-02-11T16:34:38.959Z,23.30
2023-02-11T16:37:06.745Z,54.30
2023-02-11T16:39:34.871Z,28.10
2023-02-11T16:42:06.425Z,26.20
2023-02-11T16:44:35.977Z,18.80
2023-02-11T16:47:07.334Z,16.60
2023-02-11T16:49:43.447Z,19.70
2023-02-11T16:52:16.173Z,21.40
2023-02-11T16:54:44.310Z,20.90
2023-02-11T16:57:16.488Z,17.00
2023-02-11T16:59:45.087Z,16.10
2023-02-11T17:02:18.443Z,15.80
2023-02-11T17:04:47.071Z,16.80
2023-02-11T17:07:15.121Z,17.00
2023-02-11T17:09:43.054Z,18.00
2023-02-11T17:12:11.163Z,15.70
2023-02-11T17:14:39.218Z,18.10
2023-02-11T17:17:08.163Z,17.10
2023-02-11T17:19:36.189Z,16.10
2023-02-11T17:22:04.113Z,16.40
2023-02-11T17:24:32.611Z,17.80
2023-02-11T17:27:00.496Z,17.40
2023-02-11T17:29:28.461Z,18.90
2023-02-11T17:31:57.203Z,19.10
2023-02-11T17:34:25.525Z,17.90
2023-02-11T17:36:53.406Z,15.10
2023-02-11T17:39:21.386Z,17.00
2023-02-11T17:41:49.379Z,19.60
2023-02-11T17:44:18.059Z,41.10
2023-02-11T17:46:45.962Z,30.10
2023-02-11T17:49:13.956Z,22.70
2023-02-11T17:51:42.026Z,33.10
2023-02-11T17:54:15.762Z,31.50
2023-02-11T17:56:44.767Z,29.40
2023-02-11T17:59:13.825Z,27.60
2023-02-11T18:01:43.413Z,27.80
2023-02-11T18:04:19.160Z,29.30
2023-02-11T18:06:47.481Z,49.10
2023-02-11T18:09:15.302Z,27.20
2023-02-11T18:11:43.133Z,33.20
2023-02-11T18:14:11.765Z,19.80
2023-02-11T18:16:43.232Z,23.20
2023-02-11T18:19:12.688Z,22.20
2023-02-11T18:21:40.715Z,18.20
2023-02-11T18:24:08.720Z,20.60
2023-02-11T18:26:36.540Z,18.90
2023-02-11T18:29:07.109Z,18.30
2023-02-11T18:31:36.502Z,22.30
2023-02-11T18:34:07.663Z,18.80
2023-02-11T18:36:36.088Z,17.70
2023-02-11T18:39:05.180Z,18.20
2023-02-11T18:41:33.247Z,18.70
2023-02-11T18:44:03.403Z,18.30
2023-02-11T18:46:31.560Z,18.00
2023-02-11T18:48:59.508Z,18.40
2023-02-11T18:51:28.047Z,18.40
2023-02-11T18:53:55.945Z,17.50
2023-02-11T18:56:24.793Z,16.20
2023-02-11T18:58:52.717Z,15.20
2023-02-11T19:01:29.817Z,16.00
2023-02-11T19:04:00.020Z,17.00
2023-02-11T19:06:30.199Z,16.60
2023-02-11T19:09:01.189Z,17.50
2023-02-11T19:11:49.530Z,17.30
2023-02-11T19:14:21.407Z,14.80
2023-02-11T19:16:51.532Z,14.10
2023-02-11T19:19:22.253Z,14.60
2023-02-11T19:21:50.500Z,15.60
2023-02-11T19:24:20.181Z,15.50
2023-02-11T19:26:50.033Z,14.00
2023-02-11T19:29:18.317Z,13.40
2023-02-11T19:31:46.496Z,15.60
2023-02-11T19:34:16.641Z,14.20
2023-02-11T19:36:44.586Z,14.40
2023-02-11T19:39:13.258Z,16.60
2023-02-11T19:41:41.539Z,15.10
2023-02-11T19:44:10.041Z,14.60
2023-02-11T19:46:41.022Z,13.40
2023-02-11T19:49:11.377Z,14.10
2023-02-11T19:51:39.665Z,13.10
2023-02-11T19:54:08.108Z,12.90
2023-02-11T19:56:37.988Z,14.00
2023-02-11T19:59:09.056Z,14.10
2023-02-11T20:01:37.325Z,16.00
2023-02-11T20:04:06.459Z,14.40
2023-02-11T20:06:35.312Z,19.20
2023-02-11T20:09:06.905Z,13.00
2023-02-11T20:11:35.615Z,11.70
2023-02-11T20:14:05.211Z,12.10
2023-02-11T20:16:47.693Z,12.10
2023-02-11T20:19:20.098Z,12.70
2023-02-11T20:21:51.232Z,11.90
2023-02-11T20:24:20.146Z,11.00
2023-02-11T20:26:48.934Z,9.70
2023-02-11T20:29:17.913Z,9.10
2023-02-11T20:31:46.486Z,10.30
2023-02-11T20:34:17.773Z,9.40
2023-02-11T20:36:52.318Z,9.50
2023-02-11T20:39:22.673Z,10.00
2023-02-11T20:41:51.612Z,10.10
2023-02-11T20:44:21.845Z,8.60
2023-02-11T20:46:51.370Z,8.50
2023-02-11T20:49:22.294Z,8.30
2023-02-11T20:51:52.585Z,8.70
2023-02-11T20:54:22.053Z,8.80
2023-02-11T20:56:51.320Z,10.60
2023-02-11T20:59:20.968Z,10.40
2023-02-11T21:01:53.634Z,8.50
2023-02-11T21:04:27.051Z,8.30
2023-02-11T21:06:58.541Z,8.20
2023-02-11T21:09:30.108Z,8.40
2023-02-11T21:11:58.798Z,8.80
2023-02-11T21:14:27.421Z,9.00
2023-02-11T21:16:55.477Z,8.60
2023-02-11T21:19:23.745Z,8.80
2023-02-11T21:21:51.978Z,9.70
2023-02-11T21:24:20.116Z,7.90
2023-02-11T21:26:47.906Z,10.20
2023-02-11T21:29:16.209Z,7.40
2023-02-11T21:31:44.230Z,10.00
2023-02-11T21:34:12.226Z,8.70
2023-02-11T21:36:40.353Z,8.30
2023-02-11T21:39:09.145Z,7.50
2023-02-11T21:41:37.405Z,8.90
2023-02-11T21:44:05.606Z,8.40
2023-02-11T21:46:33.669Z,7.30
2023-02-11T21:49:01.899Z,7.40
2023-02-11T21:51:29.907Z,6.70
2023-02-11T21:54:01.333Z,8.00
2023-02-11T21:56:31.432Z,10.60
2023-02-11T21:59:00.575Z,8.00
2023-02-11T22:01:31.886Z,9.20
2023-02-11T22:04:00.413Z,7.10
2023-02-11T22:06:31.656Z,5.00
2023-02-11T22:09:04.200Z,4.20
2023-02-11T22:11:32.088Z,3.90
2023-02-11T22:14:00.126Z,3.10
2023-02-11T22:16:29.058Z,3.40
2023-02-11T22:18:58.793Z,3.00
2023-02-11T22:21:27.175Z,2.10
2023-02-11T22:23:56.368Z,2.60
2023-02-11T22:26:26.394Z,2.30
2023-02-11T22:28:55.983Z,1.90
2023-02-11T22:31:30.647Z,2.50
2023-02-11T22:33:59.577Z,1.60
2023-02-11T22:36:30.867Z,1.80
2023-02-11T22:39:07.921Z,1.80
2023-02-11T22:41:38.739Z,2.00
2023-02-11T22:44:07.012Z,1.70
2023-02-11T22:46:35.425Z,1.70
2023-02-11T22:49:04.696Z,2.10
2023-02-11T22:51:33.290Z,1.70
2023-02-11T22:54:03.954Z,2.10
2023-02-11T22:56:34.325Z,2.20
2023-02-11T22:59:05.115Z,2.00
2023-02-11T23:01:33.910Z,2.20
2023-02-11T23:04:03.653Z,2.50
2023-02-11T23:06:32.002Z,2.60
2023-02-11T23:09:00.241Z,2.20
2023-02-11T23:11:31.789Z,2.20
2023-02-11T23:14:01.582Z,2.10
2023-02-11T23:16:32.501Z,2.20
2023-02-11T23:19:03.972Z,2.00
2023-02-11T23:21:34.818Z,2.10
2023-02-11T23:24:10.459Z,2.00
2023-02-11T23:26:40.656Z,1.80
2023-02-11T23:29:09.599Z,1.50
2023-02-11T23:31:40.391Z,1.80
2023-02-11T23:34:09.285Z,1.60
2023-02-11T23:36:37.852Z,1.40
2023-02-11T23:39:05.789Z,1.50
2023-02-11T23:41:33.715Z,1.60
2023-02-11T23:44:01.684Z,1.60
2023-02-11T23:46:29.682Z,1.50
2023-02-11T23:48:57.904Z,1.50
2023-02-11T23:51:25.788Z,1.30
2023-02-11T23:53:56.142Z,1.40
2023-02-11T23:56:27.142Z,1.40
2023-02-11T23:58:57.188Z,1.20
