createdAt,value
2022-09-10T00:01:24.497Z,94528.03
2022-09-10T00:03:52.206Z,94533.19
2022-09-10T00:06:19.566Z,94541.00
2022-09-10T00:08:47.777Z,94542.59
2022-09-10T00:11:15.483Z,94543.00
2022-09-10T00:13:43.773Z,94541.53
2022-09-10T00:16:13.806Z,94545.09
2022-09-10T00:18:41.750Z,94547.84
2022-09-10T00:21:12.597Z,94548.66
2022-09-10T00:23:39.774Z,94559.63
2022-09-10T00:26:31.831Z,94549.22
2022-09-10T00:29:02.512Z,94544.75
2022-09-10T00:31:30.872Z,94546.72
2022-09-10T00:34:00.036Z,94546.34
2022-09-10T00:36:30.360Z,94543.66
2022-09-10T00:39:00.778Z,94545.72
2022-09-10T00:41:28.783Z,94548.09
2022-09-10T00:43:58.778Z,94551.59
2022-09-10T00:46:44.010Z,94546.09
2022-09-10T00:49:22.442Z,94540.03
2022-09-10T00:51:52.762Z,94542.69
2022-09-10T00:54:22.162Z,94545.84
2022-09-10T00:56:50.787Z,94546.72
2022-09-10T00:59:20.535Z,94538.06
2022-09-10T01:01:48.184Z,94539.47
2022-09-10T01:04:15.778Z,94533.97
2022-09-10T01:06:45.834Z,94534.31
2022-09-10T01:09:14.687Z,94529.16
2022-09-10T01:12:36.003Z,94525.25
2022-09-10T01:15:31.164Z,94536.63
2022-09-10T01:18:28.401Z,94525.16
2022-09-10T01:21:21.252Z,94513.44
2022-09-10T01:24:52.496Z,94512.59
2022-09-10T01:27:47.763Z,94504.44
2022-09-10T01:30:47.006Z,94508.41
2022-09-10T01:33:41.966Z,94503.53
2022-09-10T01:36:22.316Z,94504.94
2022-09-10T01:38:51.764Z,94499.47
2022-09-10T01:41:24.300Z,94503.38
2022-09-10T01:43:51.510Z,94493.88
2022-09-10T01:46:57.882Z,94507.53
2022-09-10T01:50:00.702Z,94508.88
2022-09-10T01:52:49.558Z,94517.88
2022-09-10T01:55:50.004Z,94525.25
2022-09-10T01:58:30.498Z,94525.25
2022-09-10T02:01:38.719Z,94531.00
2022-09-10T02:04:10.169Z,94533.75
2022-09-10T02:06:40.174Z,94530.59
2022-09-10T02:09:10.087Z,94537.59
2022-09-10T02:11:47.504Z,94528.72
2022-09-10T02:14:23.845Z,94519.97
2022-09-10T02:17:09.392Z,94528.19
2022-09-10T02:19:36.527Z,94523.31
2022-09-10T02:22:04.246Z,94526.69
2022-09-10T02:24:31.452Z,94523.38
2022-09-10T02:26:59.010Z,94530.72
2022-09-10T02:29:25.973Z,94531.91
2022-09-10T02:31:53.182Z,94522.44
2022-09-10T02:34:20.426Z,94525.59
2022-09-10T02:36:49.734Z,94534.53
2022-09-10T02:39:16.607Z,94534.13
2022-09-10T02:41:44.822Z,94531.81
2022-09-10T02:44:11.980Z,94528.66
2022-09-10T02:46:38.911Z,94522.75
2022-09-10T02:49:06.341Z,94522.34
2022-09-10T02:51:41.976Z,94523.94
2022-09-10T02:54:09.141Z,94530.97
2022-09-10T02:56:36.744Z,94528.53
2022-09-10T02:59:04.312Z,94539.47
2022-09-10T03:01:32.871Z,94533.28
2022-09-10T03:04:02.840Z,94527.81
2022-09-10T03:06:31.031Z,94533.72
2022-09-10T03:08:58.305Z,94527.88
2022-09-10T03:11:27.690Z,94537.97
2022-09-10T03:13:55.355Z,94536.41
2022-09-10T03:16:24.509Z,94535.28
2022-09-10T03:18:52.488Z,94529.06
2022-09-10T03:21:22.470Z,94525.16
2022-09-10T03:23:51.029Z,94524.34
2022-09-10T03:26:25.607Z,94523.94
2022-09-10T03:28:54.041Z,94513.41
2022-09-10T03:31:23.718Z,94510.00
2022-09-10T03:33:51.318Z,94505.69
2022-09-10T03:36:21.035Z,94502.88
2022-09-10T03:38:49.762Z,94507.50
2022-09-10T03:41:16.810Z,94510.66
2022-09-10T03:43:44.770Z,94507.16
2022-09-10T03:46:15.955Z,94512.97
2022-09-10T03:48:44.880Z,94518.50
2022-09-10T03:51:12.029Z,94516.19
2022-09-10T03:53:39.803Z,94509.97
2022-09-10T03:56:08.820Z,94503.38
2022-09-10T03:58:36.024Z,94501.06
2022-09-10T04:01:04.213Z,94507.28
2022-09-10T04:03:34.481Z,94495.88
2022-09-10T04:06:01.533Z,94494.28
2022-09-10T04:08:28.468Z,94505.94
2022-09-10T04:10:57.215Z,94501.13
2022-09-10T04:13:25.113Z,94508.88
2022-09-10T04:15:53.490Z,94518.16
2022-09-10T04:18:21.290Z,94525.13
2022-09-10T04:20:48.720Z,94534.56
2022-09-10T04:23:16.774Z,94539.69
2022-09-10T04:25:44.723Z,94555.78
2022-09-10T04:28:11.858Z,94549.16
2022-09-10T04:30:40.453Z,94548.38
2022-09-10T04:33:09.410Z,94540.53
2022-09-10T04:35:36.336Z,94540.13
2022-09-10T04:38:07.281Z,94532.69
2022-09-10T04:40:37.071Z,94525.66
2022-09-10T04:43:05.107Z,94517.50
2022-09-10T04:45:36.181Z,94519.91
2022-09-10T04:48:06.983Z,94509.09
2022-09-10T04:50:35.806Z,94499.41
2022-09-10T04:53:15.289Z,94487.38
2022-09-10T04:55:45.741Z,94501.13
2022-09-10T04:58:13.636Z,94498.06
2022-09-10T05:00:42.486Z,94493.41
2022-09-10T05:03:09.564Z,94505.16
2022-09-10T05:05:38.246Z,94507.88
2022-09-10T05:08:06.127Z,94516.06
2022-09-10T05:10:33.724Z,94515.63
2022-09-10T05:13:00.982Z,94537.56
2022-09-10T05:15:28.691Z,94539.97
2022-09-10T05:17:56.217Z,94543.78
2022-09-10T05:20:23.393Z,94541.78
2022-09-10T05:22:54.903Z,94535.91
2022-09-10T05:25:23.684Z,94538.56
2022-09-10T05:27:51.528Z,94538.19
2022-09-10T05:30:21.063Z,94533.63
2022-09-10T05:32:48.179Z,94529.03
2022-09-10T05:35:16.177Z,94530.28
2022-09-10T05:37:45.862Z,94531.56
2022-09-10T05:40:15.104Z,94525.41
2022-09-10T05:42:42.727Z,94527.06
2022-09-10T05:45:10.640Z,94532.56
2022-09-10T05:47:38.183Z,94527.56
2022-09-10T05:50:07.281Z,94524.59
2022-09-10T05:52:35.322Z,94530.16
2022-09-10T05:55:06.612Z,94535.72
2022-09-10T05:57:33.743Z,94531.88
2022-09-10T06:00:01.755Z,94539.41
2022-09-10T06:02:30.473Z,94531.63
2022-09-10T06:05:00.769Z,94531.28
2022-09-10T06:07:30.126Z,94526.25
2022-09-10T06:09:57.845Z,94528.59
2022-09-10T06:12:52.228Z,94527.09
2022-09-10T06:15:21.227Z,94535.41
2022-09-10T06:17:50.219Z,94536.59
2022-09-10T06:20:20.384Z,94534.28
2022-09-10T06:22:47.866Z,94529.19
2022-09-10T06:25:15.010Z,94526.91
2022-09-10T06:27:42.871Z,94515.59
2022-09-10T06:30:11.740Z,94517.16
2022-09-10T06:32:41.159Z,94529.31
2022-09-10T06:35:09.755Z,94533.63
2022-09-10T06:37:37.551Z,94535.63
2022-09-10T06:40:07.845Z,94531.38
2022-09-10T06:42:35.547Z,94527.78
2022-09-10T06:45:20.286Z,94529.78
2022-09-10T06:48:37.117Z,94535.38
2022-09-10T06:50:57.215Z,94526.47
2022-09-10T06:53:29.876Z,94521.00
2022-09-10T06:56:00.402Z,94521.03
2022-09-10T06:58:31.680Z,94527.00
2022-09-10T07:00:59.204Z,94524.66
2022-09-10T07:03:26.348Z,94518.47
2022-09-10T07:05:55.802Z,94516.94
2022-09-10T07:08:27.472Z,94518.22
2022-09-10T07:11:04.957Z,94511.97
2022-09-10T07:13:32.414Z,94515.16
2022-09-10T07:16:00.876Z,94515.19
2022-09-10T07:18:29.033Z,94513.22
2022-09-10T07:21:07.348Z,94525.84
2022-09-10T07:23:34.630Z,94518.75
2022-09-10T07:26:06.899Z,94521.13
2022-09-10T07:28:43.209Z,94524.66
2022-09-10T07:31:21.889Z,94520.72
2022-09-10T07:33:50.826Z,94525.84
2022-09-10T07:36:18.497Z,94519.91
2022-09-10T07:38:48.472Z,94520.31
2022-09-10T07:41:15.563Z,94521.09
2022-09-10T07:43:44.285Z,94529.72
2022-09-10T07:46:20.618Z,94528.91
2022-09-10T07:48:55.301Z,94530.44
2022-09-10T07:51:23.572Z,94524.88
2022-09-10T07:53:55.411Z,94527.66
2022-09-10T07:56:23.676Z,94525.69
2022-09-10T07:58:51.732Z,94520.59
2022-09-10T08:01:20.319Z,94526.50
2022-09-10T08:03:48.595Z,94528.41
2022-09-10T08:06:19.645Z,94539.81
2022-09-10T08:08:48.426Z,94548.09
2022-09-10T08:11:18.392Z,94532.69
2022-09-10T08:13:51.750Z,94534.97
2022-09-10T08:16:24.113Z,94530.94
2022-09-10T08:18:57.146Z,94526.91
2022-09-10T08:21:25.917Z,94521.34
2022-09-10T08:23:55.018Z,94514.19
2022-09-10T08:26:24.604Z,94509.31
2022-09-10T08:28:54.051Z,94516.00
2022-09-10T08:31:22.296Z,94513.25
2022-09-10T08:33:57.035Z,94510.06
2022-09-10T08:36:26.496Z,94521.09
2022-09-10T08:38:59.834Z,94516.00
2022-09-10T08:42:00.707Z,94511.09
2022-09-10T08:44:52.658Z,94512.59
2022-09-10T08:47:47.875Z,94511.34
2022-09-10T08:50:48.932Z,94512.72
2022-09-10T08:53:55.902Z,94501.91
2022-09-10T08:56:24.585Z,94510.94
2022-09-10T08:59:03.608Z,94499.91
2022-09-10T09:01:40.589Z,94507.38
2022-09-10T09:04:35.809Z,94502.53
2022-09-10T09:07:15.485Z,94505.94
2022-09-10T09:09:44.883Z,94502.84
2022-09-10T09:12:38.109Z,94494.19
2022-09-10T09:15:18.375Z,94493.72
2022-09-10T09:18:17.619Z,94483.41
2022-09-10T09:20:56.838Z,94469.41
2022-09-10T09:23:33.368Z,94472.31
2022-09-10T09:26:12.102Z,94466.75
2022-09-10T09:28:56.731Z,94465.63
2022-09-10T09:31:27.764Z,94463.00
2022-09-10T09:34:04.977Z,94454.53
2022-09-10T09:36:42.718Z,94447.88
2022-09-10T09:39:38.987Z,94437.59
2022-09-10T09:42:31.545Z,94430.41
2022-09-10T09:45:19.215Z,94427.38
2022-09-10T09:47:47.274Z,94430.16
2022-09-10T09:50:14.607Z,94419.94
2022-09-10T09:52:44.542Z,94424.59
2022-09-10T09:55:43.928Z,94427.66
2022-09-10T09:58:43.141Z,94418.97
2022-09-10T10:01:17.613Z,94394.06
2022-09-10T10:03:52.619Z,94406.25
2022-09-10T10:06:24.852Z,94400.75
2022-09-10T10:09:06.470Z,94391.72
2022-09-10T10:11:55.251Z,94380.25
2022-09-10T10:14:25.335Z,94376.94
2022-09-10T10:16:56.239Z,94373.47
2022-09-10T10:19:40.532Z,94375.13
2022-09-10T10:22:21.156Z,94365.09
2022-09-10T10:24:51.624Z,94361.28
2022-09-10T10:27:41.601Z,94363.75
2022-09-10T10:30:37.998Z,94343.88
2022-09-10T10:33:05.303Z,94358.25
2022-09-10T10:35:58.774Z,94351.19
2022-09-10T10:38:48.270Z,94356.94
2022-09-10T10:41:51.756Z,94351.63
2022-09-10T10:44:37.434Z,94349.03
2022-09-10T10:47:36.268Z,94349.50
2022-09-10T10:50:24.133Z,94350.06
2022-09-10T10:53:37.168Z,94361.03
2022-09-10T10:56:37.410Z,94377.63
2022-09-10T10:59:24.646Z,94379.34
2022-09-10T11:01:58.106Z,94392.81
2022-09-10T11:04:34.709Z,94394.22
2022-09-10T11:07:08.921Z,94430.06
2022-09-10T11:09:43.063Z,94439.63
2022-09-10T11:12:20.674Z,94450.25
2022-09-10T11:15:31.357Z,94460.19
2022-09-10T11:18:06.080Z,94465.25
2022-09-10T11:20:39.061Z,94472.31
2022-09-10T11:23:39.633Z,94462.50
2022-09-10T11:26:13.797Z,94444.47
2022-09-10T11:28:56.888Z,94430.75
2022-09-10T11:31:43.162Z,94430.72
2022-09-10T11:34:33.087Z,94429.56
2022-09-10T11:37:12.043Z,94429.19
2022-09-10T11:39:45.553Z,94418.19
2022-09-10T11:42:44.371Z,94423.69
2022-09-10T11:45:36.400Z,94422.13
2022-09-10T11:48:24.896Z,94413.09
2022-09-10T11:51:07.048Z,94400.09
2022-09-10T11:53:34.387Z,94407.94
2022-09-10T11:57:14.889Z,94411.91
2022-09-10T12:00:28.128Z,94410.31
2022-09-10T12:03:31.591Z,94415.00
2022-09-10T12:06:16.610Z,94403.97
2022-09-10T12:09:20.781Z,94408.28
2022-09-10T12:12:06.268Z,94408.63
2022-09-10T12:14:33.543Z,94405.09
2022-09-10T12:17:14.746Z,94403.13
2022-09-10T12:19:48.336Z,94390.63
2022-09-10T12:22:25.193Z,94386.00
2022-09-10T12:25:34.768Z,94376.53
2022-09-10T12:28:08.104Z,94372.59
2022-09-10T12:30:59.006Z,94370.19
2022-09-10T12:33:36.135Z,94365.00
2022-09-10T12:36:03.854Z,94359.81
2022-09-10T12:39:27.743Z,94348.25
2022-09-10T12:42:02.463Z,94346.03
2022-09-10T12:44:56.447Z,94328.47
2022-09-10T12:47:40.503Z,94327.25
2022-09-10T12:50:20.816Z,94323.94
2022-09-10T12:53:23.612Z,94316.09
2022-09-10T12:56:02.319Z,94317.06
2022-09-10T12:58:59.318Z,94311.81
2022-09-10T13:01:41.838Z,94300.88
2022-09-10T13:04:27.107Z,94311.09
2022-09-10T13:06:59.239Z,94301.78
2022-09-10T13:09:31.272Z,94305.09
2022-09-10T13:12:06.125Z,94305.69
2022-09-10T13:14:45.492Z,94309.13
2022-09-10T13:18:00.370Z,94301.50
2022-09-10T13:20:34.704Z,94306.84
2022-09-10T13:23:22.183Z,94299.91
2022-09-10T13:25:51.503Z,94301.63
2022-09-10T13:29:11.509Z,94302.84
2022-09-10T13:31:45.269Z,94315.09
2022-09-10T13:34:57.783Z,94312.78
2022-09-10T13:37:55.522Z,94316.88
2022-09-10T13:41:02.746Z,94311.56
2022-09-10T13:44:07.038Z,94311.69
2022-09-10T13:46:41.924Z,94312.56
2022-09-10T13:49:19.681Z,94313.50
2022-09-10T13:51:56.413Z,94300.22
2022-09-10T13:54:34.999Z,94287.28
2022-09-10T13:57:25.853Z,94281.66
2022-09-10T14:00:01.340Z,94279.63
2022-09-10T14:02:42.023Z,94285.88
2022-09-10T14:05:44.736Z,94278.16
2022-09-10T14:08:38.564Z,94279.81
2022-09-10T14:11:25.241Z,94272.41
2022-09-10T14:13:59.707Z,94267.09
2022-09-10T14:16:35.994Z,94262.06
2022-09-10T14:19:05.949Z,94262.78
2022-09-10T14:21:33.441Z,94265.63
2022-09-10T14:24:00.408Z,94270.09
2022-09-10T14:26:30.416Z,94272.72
2022-09-10T14:29:03.682Z,94271.31
2022-09-10T14:31:34.464Z,94270.63
2022-09-10T14:34:26.798Z,94268.41
2022-09-10T14:36:53.783Z,94263.00
2022-09-10T14:39:22.736Z,94259.88
2022-09-10T14:42:07.581Z,94263.84
2022-09-10T14:44:40.812Z,94263.06
2022-09-10T14:47:22.927Z,94271.75
2022-09-10T14:49:50.625Z,94266.66
2022-09-10T14:52:18.099Z,94268.63
2022-09-10T14:54:45.907Z,94263.09
2022-09-10T14:57:16.536Z,94259.56
2022-09-10T14:59:46.427Z,94256.44
2022-09-10T15:02:27.131Z,94262.50
2022-09-10T15:04:54.309Z,94267.78
2022-09-10T15:07:23.913Z,94280.84
2022-09-10T15:09:53.780Z,94277.31
2022-09-10T15:12:28.114Z,94282.91
2022-09-10T15:14:57.254Z,94288.72
2022-09-10T15:17:24.209Z,94294.31
2022-09-10T15:19:52.322Z,94292.16
2022-09-10T15:22:24.970Z,94296.97
2022-09-10T15:25:08.970Z,94299.41
2022-09-10T15:27:36.446Z,94293.19
2022-09-10T15:30:05.572Z,94294.00
2022-09-10T15:32:32.484Z,94292.44
2022-09-10T15:34:59.547Z,94309.00
2022-09-10T15:37:27.186Z,94305.50
2022-09-10T15:39:54.825Z,94299.66
2022-09-10T15:42:21.793Z,94287.22
2022-09-10T15:44:48.690Z,94294.75
2022-09-10T15:47:15.756Z,94302.97
2022-09-10T15:49:42.741Z,94309.34
2022-09-10T15:52:10.360Z,94311.69
2022-09-10T15:54:37.315Z,94310.00
2022-09-10T15:57:04.370Z,94312.56
2022-09-10T15:59:31.392Z,94302.31
2022-09-10T16:02:09.975Z,94306.00
2022-09-10T16:04:45.979Z,94311.84
2022-09-10T16:07:14.525Z,94311.91
2022-09-10T16:09:42.815Z,94307.13
2022-09-10T16:12:10.293Z,94306.16
2022-09-10T16:14:37.205Z,94301.38
2022-09-10T16:17:10.692Z,94304.09
2022-09-10T16:19:38.280Z,94305.00
2022-09-10T16:22:06.013Z,94302.53
2022-09-10T16:24:33.012Z,94302.94
2022-09-10T16:27:00.206Z,94304.81
2022-09-10T16:29:28.831Z,94314.94
2022-09-10T16:31:56.824Z,94326.63
2022-09-10T16:34:24.562Z,94325.94
2022-09-10T16:36:51.814Z,94332.03
2022-09-10T16:39:19.872Z,94329.00
2022-09-10T16:41:48.756Z,94327.03
2022-09-10T16:44:17.623Z,94327.25
2022-09-10T16:46:45.000Z,94319.81
2022-09-10T16:49:13.713Z,94319.75
2022-09-10T16:51:42.511Z,94324.16
2022-09-10T16:54:10.298Z,94335.09
2022-09-10T16:56:45.213Z,94333.31
2022-09-10T16:59:18.388Z,94338.59
2022-09-10T17:01:48.323Z,94343.38
2022-09-10T17:04:27.757Z,94353.25
2022-09-10T17:06:57.550Z,94356.88
2022-09-10T17:09:25.134Z,94356.91
2022-09-10T17:11:52.836Z,94361.63
2022-09-10T17:14:19.805Z,94364.75
2022-09-10T17:16:48.224Z,94362.44
2022-09-10T17:19:19.728Z,94365.56
2022-09-10T17:21:51.389Z,94370.97
2022-09-10T17:24:19.656Z,94367.84
2022-09-10T17:26:46.889Z,94365.47
2022-09-10T17:29:19.043Z,94361.56
2022-09-10T17:31:47.341Z,94362.31
2022-09-10T17:34:15.974Z,94368.97
2022-09-10T17:36:45.547Z,94367.78
2022-09-10T17:39:13.394Z,94373.66
2022-09-10T17:41:40.820Z,94373.25
2022-09-10T17:44:08.564Z,94375.56
2022-09-10T17:46:36.349Z,94370.47
2022-09-10T17:49:04.350Z,94374.28
2022-09-10T17:51:33.670Z,94386.41
2022-09-10T17:54:02.773Z,94384.81
2022-09-10T17:56:30.506Z,94388.69
2022-09-10T17:59:04.083Z,94396.50
2022-09-10T18:01:39.277Z,94379.25
2022-09-10T18:04:07.674Z,94386.69
2022-09-10T18:06:37.868Z,94393.75
2022-09-10T18:09:05.933Z,94394.84
2022-09-10T18:11:36.922Z,94393.25
2022-09-10T18:14:04.342Z,94386.94
2022-09-10T18:16:33.123Z,94393.91
2022-09-10T18:19:12.987Z,94397.00
2022-09-10T18:21:42.266Z,94394.16
2022-09-10T18:24:15.406Z,94400.78
2022-09-10T18:26:44.980Z,94404.63
2022-09-10T18:29:20.535Z,94394.34
2022-09-10T18:31:51.385Z,94409.94
2022-09-10T18:34:23.552Z,94412.22
2022-09-10T18:36:57.864Z,94432.50
2022-09-10T18:39:27.367Z,94446.53
2022-09-10T18:41:55.116Z,94448.25
2022-09-10T18:44:25.524Z,94454.25
2022-09-10T18:46:53.162Z,94455.72
2022-09-10T18:49:21.821Z,94457.03
2022-09-10T18:51:49.246Z,94464.31
2022-09-10T18:54:17.545Z,94462.44
2022-09-10T18:56:45.505Z,94460.69
2022-09-10T18:59:20.471Z,94461.66
2022-09-10T19:01:49.258Z,94465.22
2022-09-10T19:04:18.551Z,94470.69
2022-09-10T19:06:47.583Z,94473.75
2022-09-10T19:09:29.263Z,94470.06
2022-09-10T19:11:57.472Z,94467.13
2022-09-10T19:14:35.783Z,94464.72
2022-09-10T19:17:03.293Z,94457.22
2022-09-10T19:19:32.860Z,94454.16
2022-09-10T19:22:07.288Z,94456.25
2022-09-10T19:24:53.877Z,94452.38
2022-09-10T19:27:22.042Z,94455.97
2022-09-10T19:29:49.983Z,94447.78
2022-09-10T19:32:17.246Z,94444.81
2022-09-10T19:34:44.691Z,94439.34
2022-09-10T19:37:11.694Z,94442.84
2022-09-10T19:39:38.817Z,94436.16
2022-09-10T19:42:06.940Z,94426.00
2022-09-10T19:44:33.876Z,94427.25
2022-09-10T19:47:01.046Z,94440.19
2022-09-10T19:49:27.988Z,94436.28
2022-09-10T19:51:54.889Z,94442.16
2022-09-10T19:54:23.021Z,94448.34
2022-09-10T19:56:50.176Z,94445.03
2022-09-10T19:59:17.240Z,94447.22
2022-09-10T20:01:46.179Z,94447.06
2022-09-10T20:04:14.377Z,94456.09
2022-09-10T20:06:42.816Z,94459.50
2022-09-10T20:09:10.373Z,94472.69
2022-09-10T20:11:38.272Z,94472.94
2022-09-10T20:14:13.474Z,94474.44
2022-09-10T20:16:43.137Z,94473.16
2022-09-10T20:19:12.706Z,94475.31
2022-09-10T20:21:39.648Z,94467.25
2022-09-10T20:24:08.130Z,94482.78
2022-09-10T20:26:41.287Z,94490.31
2022-09-10T20:29:12.575Z,94485.38
2022-09-10T20:31:41.336Z,94486.06
2022-09-10T20:34:12.261Z,94488.97
2022-09-10T20:36:39.434Z,94496.44
2022-09-10T20:39:06.891Z,94489.22
2022-09-10T20:41:34.163Z,94483.28
2022-09-10T20:44:01.893Z,94480.13
2022-09-10T20:46:31.066Z,94480.72
2022-09-10T20:49:03.401Z,94484.97
2022-09-10T20:51:32.866Z,94482.25
2022-09-10T20:54:00.422Z,94489.69
2022-09-10T20:56:27.944Z,94497.09
2022-09-10T20:58:54.967Z,94497.16
2022-09-10T21:01:24.921Z,94491.84
2022-09-10T21:03:54.438Z,94494.47
2022-09-10T21:06:24.802Z,94501.88
2022-09-10T21:08:51.724Z,94501.88
2022-09-10T21:11:20.831Z,94505.03
2022-09-10T21:13:50.030Z,94508.34
2022-09-10T21:16:19.624Z,94509.00
2022-09-10T21:18:53.563Z,94511.44
2022-09-10T21:21:23.245Z,94512.66
2022-09-10T21:23:52.281Z,94511.38
2022-09-10T21:26:21.794Z,94501.09
2022-09-10T21:28:51.135Z,94492.44
2022-09-10T21:31:18.096Z,94498.78
2022-09-10T21:33:46.226Z,94493.69
2022-09-10T21:36:16.579Z,94498.47
2022-09-10T21:38:51.162Z,94498.75
2022-09-10T21:41:23.069Z,94510.31
2022-09-10T21:43:50.061Z,94507.19
2022-09-10T21:46:17.003Z,94504.22
2022-09-10T21:48:44.399Z,94510.25
2022-09-10T21:51:16.290Z,94502.94
2022-09-10T21:53:44.184Z,94507.53
2022-09-10T21:56:16.027Z,94505.59
2022-09-10T21:58:45.227Z,94512.84
2022-09-10T22:01:18.853Z,94509.84
2022-09-10T22:03:49.666Z,94506.16
2022-09-10T22:06:23.245Z,94509.00
2022-09-10T22:08:57.997Z,94497.97
2022-09-10T22:11:30.877Z,94500.34
2022-09-10T22:14:01.201Z,94505.09
2022-09-10T22:16:31.394Z,94505.91
2022-09-10T22:19:00.441Z,94495.34
2022-09-10T22:21:28.052Z,94491.78
2022-09-10T22:23:55.179Z,94498.91
2022-09-10T22:26:25.122Z,94498.19
2022-09-10T22:28:56.870Z,94512.25
2022-09-10T22:31:25.544Z,94506.91
2022-09-10T22:33:55.677Z,94516.81
2022-09-10T22:36:26.671Z,94521.38
2022-09-10T22:39:20.971Z,94517.56
2022-09-10T22:41:49.139Z,94532.34
2022-09-10T22:44:18.278Z,94516.88
2022-09-10T22:46:45.543Z,94519.03
2022-09-10T22:49:12.479Z,94517.72
2022-09-10T22:51:41.228Z,94516.03
2022-09-10T22:54:09.116Z,94507.38
2022-09-10T22:56:36.507Z,94510.28
2022-09-10T22:59:04.301Z,94506.28
2022-09-10T23:01:35.619Z,94498.00
2022-09-10T23:04:04.108Z,94501.97
2022-09-10T23:06:32.712Z,94505.13
2022-09-10T23:09:11.138Z,94500.09
2022-09-10T23:11:39.153Z,94496.16
2022-09-10T23:14:09.309Z,94504.81
2022-09-10T23:16:42.360Z,94496.34
2022-09-10T23:19:15.541Z,94502.66
2022-09-10T23:21:44.843Z,94494.56
2022-09-10T23:24:15.386Z,94500.66
2022-09-10T23:26:43.541Z,94506.03
2022-09-10T23:29:11.480Z,94508.41
2022-09-10T23:31:39.787Z,94504.81
2022-09-10T23:34:15.321Z,94505.31
2022-09-10T23:36:44.494Z,94502.44
2022-09-10T23:39:14.176Z,94504.53
2022-09-10T23:41:42.145Z,94504.81
2022-09-10T23:44:09.769Z,94496.69
2022-09-10T23:46:36.969Z,94498.50
2022-09-10T23:49:05.090Z,94494.34
2022-09-10T23:51:32.146Z,94496.63
2022-09-10T23:53:59.581Z,94495.34
2022-09-10T23:56:28.656Z,94491.47
2022-09-10T23:58:56.778Z,94485.13
