createdAt,value
2023-05-22T00:00:13.238Z,99.90
2023-05-22T00:02:43.675Z,99.90
2023-05-22T00:05:12.972Z,99.90
2023-05-22T00:07:41.856Z,99.90
2023-05-22T00:10:12.108Z,99.90
2023-05-22T00:12:40.154Z,99.90
2023-05-22T00:15:09.218Z,99.90
2023-05-22T00:17:40.271Z,99.90
2023-05-22T00:20:10.973Z,99.90
2023-05-22T00:22:39.093Z,99.90
2023-05-22T00:25:08.334Z,99.90
2023-05-22T00:27:37.625Z,99.90
2023-05-22T00:30:07.314Z,99.90
2023-05-22T00:32:35.766Z,99.90
2023-05-22T00:35:03.949Z,99.90
2023-05-22T00:37:33.424Z,99.90
2023-05-22T00:40:01.287Z,99.90
2023-05-22T00:42:29.559Z,99.90
2023-05-22T00:44:58.979Z,99.90
2023-05-22T00:47:27.043Z,99.90
2023-05-22T00:49:55.473Z,99.90
2023-05-22T00:52:23.563Z,99.90
2023-05-22T00:54:54.587Z,99.90
2023-05-22T00:57:24.423Z,99.90
2023-05-22T00:59:52.790Z,99.90
2023-05-22T01:02:22.621Z,99.90
2023-05-22T01:04:50.835Z,99.90
2023-05-22T01:07:18.753Z,99.90
2023-05-22T01:09:47.084Z,99.90
2023-05-22T01:12:21.787Z,99.90
2023-05-22T01:15:00.564Z,99.90
2023-05-22T01:17:40.652Z,99.90
2023-05-22T01:20:15.250Z,99.90
2023-05-22T01:23:13.659Z,99.90
2023-05-22T01:26:02.870Z,99.90
2023-05-22T01:29:09.666Z,99.90
2023-05-22T01:31:42.470Z,99.90
2023-05-22T01:34:13.187Z,99.90
2023-05-22T01:36:42.989Z,99.90
2023-05-22T01:39:11.143Z,99.90
2023-05-22T01:41:39.372Z,99.90
2023-05-22T01:44:07.408Z,99.90
2023-05-22T01:46:35.270Z,99.90
2023-05-22T01:49:04.580Z,99.90
2023-05-22T01:51:44.442Z,99.90
2023-05-22T01:54:18.667Z,99.90
2023-05-22T01:56:54.802Z,99.90
2023-05-22T01:59:31.392Z,99.90
2023-05-22T02:02:04.075Z,99.90
2023-05-22T02:04:38.408Z,99.90
2023-05-22T02:07:12.079Z,99.90
2023-05-22T02:09:42.152Z,99.90
2023-05-22T02:12:14.492Z,99.90
2023-05-22T02:14:44.230Z,99.90
2023-05-22T02:17:12.322Z,99.90
2023-05-22T02:19:41.629Z,99.90
2023-05-22T02:22:13.558Z,99.90
2023-05-22T02:24:42.636Z,99.90
2023-05-22T02:27:10.724Z,99.90
2023-05-22T02:29:38.909Z,99.90
2023-05-22T02:32:07.502Z,99.90
2023-05-22T02:34:37.772Z,99.90
2023-05-22T02:37:07.176Z,99.90
2023-05-22T02:39:35.010Z,99.90
2023-05-22T02:42:04.308Z,99.90
2023-05-22T02:44:32.755Z,99.90
2023-05-22T02:47:01.084Z,99.90
2023-05-22T02:49:29.002Z,99.90
2023-05-22T02:51:57.203Z,99.90
2023-05-22T02:54:26.413Z,99.90
2023-05-22T02:56:54.366Z,99.90
2023-05-22T02:59:22.183Z,99.90
2023-05-22T03:01:50.779Z,99.90
2023-05-22T03:04:18.656Z,99.90
2023-05-22T03:06:46.633Z,99.90
2023-05-22T03:09:14.607Z,99.90
2023-05-22T03:11:43.902Z,99.90
2023-05-22T03:14:11.925Z,99.90
2023-05-22T03:16:39.801Z,99.90
2023-05-22T03:19:11.691Z,99.90
2023-05-22T03:21:40.426Z,99.90
2023-05-22T03:24:09.304Z,99.90
2023-05-22T03:26:37.294Z,99.90
2023-05-22T03:29:10.113Z,99.90
2023-05-22T03:31:41.473Z,99.90
2023-05-22T03:34:12.637Z,99.90
2023-05-22T03:36:42.208Z,99.90
2023-05-22T03:39:10.199Z,99.90
2023-05-22T03:41:43.107Z,99.90
2023-05-22T03:44:13.830Z,99.90
2023-05-22T03:46:41.802Z,99.90
2023-05-22T03:49:09.670Z,99.90
2023-05-22T03:51:38.286Z,99.90
2023-05-22T03:54:06.564Z,99.90
2023-05-22T03:56:34.520Z,99.90
2023-05-22T03:59:03.746Z,99.90
2023-05-22T04:01:33.111Z,99.90
2023-05-22T04:04:02.049Z,99.90
2023-05-22T04:06:32.888Z,99.90
2023-05-22T04:09:01.789Z,99.90
2023-05-22T04:11:30.369Z,99.90
2023-05-22T04:13:58.295Z,99.90
2023-05-22T04:16:26.199Z,99.90
2023-05-22T04:18:57.748Z,99.90
2023-05-22T04:21:26.357Z,99.90
2023-05-22T04:23:54.174Z,99.90
2023-05-22T04:26:22.216Z,99.90
2023-05-22T04:28:50.854Z,99.90
2023-05-22T04:31:18.773Z,99.90
2023-05-22T04:33:48.232Z,99.90
2023-05-22T04:36:22.182Z,99.90
2023-05-22T04:38:51.428Z,99.90
2023-05-22T04:41:20.667Z,99.90
2023-05-22T04:43:52.887Z,99.90
2023-05-22T04:46:20.889Z,99.90
2023-05-22T04:48:48.755Z,99.90
2023-05-22T04:51:18.427Z,99.90
2023-05-22T04:53:49.287Z,99.90
2023-05-22T04:56:27.879Z,99.90
2023-05-22T04:59:04.526Z,99.90
2023-05-22T05:01:33.462Z,99.90
2023-05-22T05:04:01.721Z,99.90
2023-05-22T05:06:31.428Z,99.90
2023-05-22T05:08:59.330Z,99.90
2023-05-22T05:11:27.301Z,99.90
2023-05-22T05:13:55.268Z,99.90
2023-05-22T05:16:26.829Z,99.90
2023-05-22T05:18:55.679Z,99.90
2023-05-22T05:21:27.594Z,99.90
2023-05-22T05:23:59.050Z,99.90
2023-05-22T05:26:27.930Z,99.90
2023-05-22T05:28:56.534Z,99.90
2023-05-22T05:31:26.066Z,99.90
2023-05-22T05:34:13.441Z,99.90
2023-05-22T05:37:10.261Z,99.90
2023-05-22T05:39:40.914Z,99.90
2023-05-22T05:42:10.398Z,99.90
2023-05-22T05:44:38.520Z,99.90
2023-05-22T05:47:08.464Z,99.90
2023-05-22T05:49:36.850Z,99.90
2023-05-22T05:52:07.890Z,99.90
2023-05-22T05:54:37.103Z,99.90
2023-05-22T05:57:14.283Z,99.90
2023-05-22T05:59:42.313Z,99.90
2023-05-22T06:02:39.571Z,99.90
2023-05-22T06:05:13.481Z,99.90
2023-05-22T06:07:42.090Z,99.90
2023-05-22T06:10:12.036Z,99.90
2023-05-22T06:13:03.928Z,99.90
2023-05-22T06:15:32.786Z,99.90
2023-05-22T06:18:02.401Z,99.90
2023-05-22T06:20:30.735Z,99.90
2023-05-22T06:22:58.887Z,99.90
2023-05-22T06:25:29.907Z,99.90
2023-05-22T06:28:00.809Z,99.90
2023-05-22T06:30:39.636Z,99.90
2023-05-22T06:33:11.986Z,99.90
2023-05-22T06:35:41.885Z,99.90
2023-05-22T06:38:10.178Z,99.90
2023-05-22T06:40:40.245Z,99.90
2023-05-22T06:43:28.067Z,99.90
2023-05-22T06:46:17.639Z,99.90
2023-05-22T06:48:51.582Z,99.90
2023-05-22T06:51:27.624Z,99.90
2023-05-22T06:54:06.791Z,99.90
2023-05-22T06:56:37.551Z,99.90
2023-05-22T06:59:11.702Z,99.90
2023-05-22T07:01:59.636Z,99.90
2023-05-22T07:04:36.764Z,99.90
2023-05-22T07:07:10.028Z,99.90
2023-05-22T07:09:38.790Z,99.90
2023-05-22T07:12:07.987Z,99.90
2023-05-22T07:14:35.944Z,99.90
2023-05-22T07:17:06.196Z,99.90
2023-05-22T07:19:40.809Z,99.90
2023-05-22T07:22:10.001Z,99.90
2023-05-22T07:24:40.531Z,99.90
2023-05-22T07:27:09.150Z,99.90
2023-05-22T07:29:37.893Z,99.90
2023-05-22T07:32:09.793Z,99.90
2023-05-22T07:34:38.194Z,99.90
2023-05-22T07:37:10.939Z,99.90
2023-05-22T07:39:39.858Z,99.90
2023-05-22T07:42:08.756Z,99.90
2023-05-22T07:44:43.215Z,99.90
2023-05-22T07:47:12.579Z,99.90
2023-05-22T07:49:41.510Z,99.90
2023-05-22T07:52:09.551Z,99.90
2023-05-22T07:54:37.930Z,99.90
2023-05-22T07:57:08.079Z,99.90
2023-05-22T07:59:40.463Z,99.90
2023-05-22T08:02:09.967Z,99.90
2023-05-22T08:04:39.523Z,99.90
2023-05-22T08:07:08.007Z,99.90
2023-05-22T08:09:35.864Z,99.90
2023-05-22T08:12:04.078Z,99.90
2023-05-22T08:14:35.531Z,99.90
2023-05-22T08:17:04.356Z,99.90
2023-05-22T08:19:32.511Z,99.90
2023-05-22T08:22:01.819Z,99.90
2023-05-22T08:24:30.572Z,99.90
2023-05-22T08:27:00.487Z,99.90
2023-05-22T08:29:29.818Z,99.90
2023-05-22T08:31:58.185Z,99.90
2023-05-22T08:34:26.421Z,99.90
2023-05-22T08:36:54.270Z,99.90
2023-05-22T08:39:23.502Z,99.90
2023-05-22T08:41:51.680Z,99.90
2023-05-22T08:44:20.900Z,99.90
2023-05-22T08:46:49.425Z,99.90
2023-05-22T08:49:18.138Z,99.90
2023-05-22T08:51:49.294Z,99.90
2023-05-22T08:54:19.621Z,99.90
2023-05-22T08:56:56.262Z,99.90
2023-05-22T08:59:25.358Z,99.90
2023-05-22T09:01:54.556Z,99.90
2023-05-22T09:04:24.083Z,99.90
2023-05-22T09:06:52.564Z,99.90
2023-05-22T09:09:20.461Z,99.90
2023-05-22T09:11:50.734Z,99.90
2023-05-22T09:14:20.009Z,99.90
2023-05-22T09:16:50.731Z,99.90
2023-05-22T09:19:18.847Z,99.90
2023-05-22T09:21:47.668Z,99.90
2023-05-22T09:24:16.001Z,99.90
2023-05-22T09:26:43.862Z,97.80
2023-05-22T09:29:13.988Z,99.90
2023-05-22T09:31:43.284Z,98.70
2023-05-22T09:34:14.249Z,98.70
2023-05-22T09:36:42.748Z,99.90
2023-05-22T09:39:11.009Z,99.90
2023-05-22T09:41:40.919Z,98.40
2023-05-22T09:44:14.942Z,99.90
2023-05-22T09:46:45.331Z,96.90
2023-05-22T09:49:16.147Z,99.10
2023-05-22T09:51:47.565Z,97.80
2023-05-22T09:54:17.471Z,97.30
2023-05-22T09:56:47.880Z,96.90
2023-05-22T09:59:22.211Z,97.70
2023-05-22T10:01:51.788Z,95.00
2023-05-22T10:04:20.110Z,95.30
2023-05-22T10:06:51.812Z,94.60
2023-05-22T10:09:22.425Z,91.90
2023-05-22T10:11:52.590Z,93.60
2023-05-22T10:14:22.570Z,91.50
2023-05-22T10:16:51.323Z,89.10
2023-05-22T10:19:19.603Z,90.10
2023-05-22T10:21:49.126Z,89.20
2023-05-22T10:24:17.784Z,90.20
2023-05-22T10:26:45.885Z,88.50
2023-05-22T10:29:18.890Z,89.40
2023-05-22T10:31:56.832Z,90.20
2023-05-22T10:34:35.371Z,90.80
2023-05-22T10:37:20.510Z,91.00
2023-05-22T10:40:01.658Z,90.50
2023-05-22T10:42:31.579Z,90.60
2023-05-22T10:45:01.430Z,90.50
2023-05-22T10:47:34.274Z,89.80
2023-05-22T10:50:08.756Z,87.70
2023-05-22T10:52:36.960Z,88.10
2023-05-22T10:55:08.015Z,89.60
2023-05-22T10:57:38.123Z,86.50
2023-05-22T11:00:10.825Z,90.20
2023-05-22T11:02:44.840Z,89.30
2023-05-22T11:05:39.490Z,89.30
2023-05-22T11:08:34.563Z,85.70
2023-05-22T11:11:12.281Z,90.00
2023-05-22T11:13:41.309Z,87.60
2023-05-22T11:16:11.120Z,86.30
2023-05-22T11:18:40.536Z,86.00
2023-05-22T11:21:13.386Z,87.60
2023-05-22T11:23:41.809Z,84.70
2023-05-22T11:26:22.242Z,88.10
2023-05-22T11:28:54.177Z,90.20
2023-05-22T11:31:25.243Z,89.70
2023-05-22T11:33:55.064Z,89.70
2023-05-22T11:36:24.305Z,90.30
2023-05-22T11:38:52.380Z,90.20
2023-05-22T11:41:21.346Z,90.40
2023-05-22T11:43:49.576Z,90.20
2023-05-22T11:46:17.536Z,90.20
2023-05-22T11:48:45.656Z,91.00
2023-05-22T11:51:14.919Z,88.00
2023-05-22T11:53:43.102Z,87.60
2023-05-22T11:56:11.335Z,89.10
2023-05-22T11:58:39.329Z,89.20
2023-05-22T12:01:07.470Z,85.80
2023-05-22T12:03:35.505Z,86.80
2023-05-22T12:06:03.650Z,85.30
2023-05-22T12:08:33.066Z,85.70
2023-05-22T12:11:01.338Z,84.90
2023-05-22T12:13:30.457Z,85.90
2023-05-22T12:16:01.027Z,85.20
2023-05-22T12:18:36.166Z,83.70
2023-05-22T12:21:07.571Z,85.50
2023-05-22T12:23:36.824Z,87.50
2023-05-22T12:26:10.023Z,83.30
2023-05-22T12:28:39.854Z,81.10
2023-05-22T12:31:07.798Z,83.00
2023-05-22T12:33:35.754Z,84.40
2023-05-22T12:36:09.170Z,85.60
2023-05-22T12:38:39.630Z,86.00
2023-05-22T12:41:08.256Z,85.90
2023-05-22T12:43:36.193Z,85.70
2023-05-22T12:46:04.320Z,88.60
2023-05-22T12:48:32.208Z,85.60
2023-05-22T12:51:00.136Z,83.40
2023-05-22T12:53:28.038Z,86.50
2023-05-22T12:55:58.281Z,85.20
2023-05-22T12:58:26.179Z,84.30
2023-05-22T13:00:54.090Z,82.10
2023-05-22T13:03:21.969Z,84.40
2023-05-22T13:05:49.874Z,82.00
2023-05-22T13:08:17.813Z,82.10
2023-05-22T13:10:45.692Z,81.50
2023-05-22T13:13:14.980Z,83.50
2023-05-22T13:15:43.023Z,85.80
2023-05-22T13:18:11.808Z,84.20
2023-05-22T13:20:40.060Z,84.20
2023-05-22T13:23:08.303Z,85.30
2023-05-22T13:25:36.383Z,84.60
2023-05-22T13:28:04.524Z,85.70
2023-05-22T13:30:36.125Z,86.40
2023-05-22T13:33:04.160Z,85.60
2023-05-22T13:35:32.078Z,88.70
2023-05-22T13:38:01.073Z,87.50
2023-05-22T13:40:28.958Z,85.20
2023-05-22T13:42:56.862Z,85.70
2023-05-22T13:45:24.750Z,83.40
2023-05-22T13:47:54.182Z,83.40
2023-05-22T13:50:22.178Z,84.20
2023-05-22T13:52:50.118Z,82.90
2023-05-22T13:55:18.006Z,84.10
2023-05-22T13:57:45.909Z,83.80
2023-05-22T14:00:15.183Z,83.60
2023-05-22T14:02:43.239Z,84.50
2023-05-22T14:05:12.759Z,84.20
2023-05-22T14:07:40.760Z,82.60
2023-05-22T14:10:10.056Z,83.80
2023-05-22T14:12:37.893Z,85.10
2023-05-22T14:15:06.911Z,84.80
2023-05-22T14:17:34.754Z,85.60
2023-05-22T14:20:04.478Z,84.60
2023-05-22T14:22:41.441Z,85.20
2023-05-22T14:25:16.171Z,84.70
2023-05-22T14:27:44.274Z,85.00
2023-05-22T14:30:13.651Z,86.00
2023-05-22T14:32:41.834Z,87.50
2023-05-22T14:35:10.357Z,88.60
2023-05-22T14:37:39.563Z,90.20
2023-05-22T14:40:08.897Z,91.00
2023-05-22T14:42:37.003Z,91.80
2023-05-22T14:45:05.880Z,91.20
2023-05-22T14:47:33.764Z,91.60
2023-05-22T14:50:14.756Z,91.70
2023-05-22T14:52:48.154Z,92.10
2023-05-22T14:55:16.302Z,92.50
2023-05-22T14:57:44.192Z,92.70
2023-05-22T15:00:13.172Z,93.10
2023-05-22T15:02:41.500Z,93.20
2023-05-22T15:05:10.593Z,93.10
2023-05-22T15:07:44.403Z,93.20
2023-05-22T15:10:14.595Z,93.90
2023-05-22T15:12:42.442Z,93.20
2023-05-22T15:15:11.132Z,93.50
2023-05-22T15:17:41.560Z,94.10
2023-05-22T15:20:11.604Z,94.00
2023-05-22T15:22:39.719Z,95.00
2023-05-22T15:25:09.306Z,95.00
2023-05-22T15:27:39.798Z,94.50
2023-05-22T15:30:09.504Z,95.10
2023-05-22T15:32:37.933Z,95.10
2023-05-22T15:35:07.072Z,95.60
2023-05-22T15:37:36.371Z,95.40
2023-05-22T15:40:06.294Z,95.60
2023-05-22T15:42:34.236Z,96.20
2023-05-22T15:45:03.473Z,95.50
2023-05-22T15:47:31.407Z,96.00
2023-05-22T15:49:59.627Z,95.80
2023-05-22T15:52:27.567Z,96.40
2023-05-22T15:54:57.091Z,95.70
2023-05-22T15:57:25.213Z,96.10
2023-05-22T15:59:53.077Z,96.10
2023-05-22T16:02:22.371Z,96.40
2023-05-22T16:04:50.617Z,96.50
2023-05-22T16:07:19.961Z,96.60
2023-05-22T16:09:50.042Z,96.90
2023-05-22T16:12:17.962Z,96.90
2023-05-22T16:14:45.862Z,97.20
2023-05-22T16:17:14.100Z,97.90
2023-05-22T16:19:43.265Z,98.10
2023-05-22T16:22:11.544Z,99.00
2023-05-22T16:24:39.415Z,98.60
2023-05-22T16:27:07.468Z,98.90
2023-05-22T16:29:35.322Z,99.50
2023-05-22T16:32:03.726Z,99.10
2023-05-22T16:34:33.737Z,99.50
2023-05-22T16:37:03.032Z,99.50
2023-05-22T16:39:31.160Z,99.90
2023-05-22T16:41:59.078Z,99.90
2023-05-22T16:44:27.721Z,99.90
2023-05-22T16:46:57.234Z,99.90
2023-05-22T16:49:25.082Z,99.90
2023-05-22T16:51:53.022Z,99.90
2023-05-22T16:54:23.226Z,99.90
2023-05-22T16:56:51.138Z,99.90
2023-05-22T16:59:19.467Z,99.90
2023-05-22T17:01:47.713Z,99.90
2023-05-22T17:04:15.835Z,99.90
2023-05-22T17:06:43.865Z,99.90
2023-05-22T17:09:11.844Z,99.90
2023-05-22T17:11:41.110Z,99.90
2023-05-22T17:14:09.029Z,99.90
2023-05-22T17:16:37.829Z,99.90
2023-05-22T17:19:06.299Z,99.90
2023-05-22T17:21:34.241Z,99.90
2023-05-22T17:24:02.116Z,99.90
2023-05-22T17:26:30.271Z,99.90
2023-05-22T17:28:59.491Z,99.90
2023-05-22T17:31:27.431Z,99.90
2023-05-22T17:33:55.416Z,99.90
2023-05-22T17:36:25.260Z,99.90
2023-05-22T17:38:53.181Z,99.90
2023-05-22T17:41:21.017Z,99.90
2023-05-22T17:43:48.920Z,99.90
2023-05-22T17:46:18.774Z,99.90
2023-05-22T17:48:46.756Z,99.90
2023-05-22T17:51:14.745Z,99.90
2023-05-22T17:53:43.495Z,99.90
2023-05-22T17:56:11.505Z,99.90
2023-05-22T17:58:39.628Z,99.90
2023-05-22T18:01:07.538Z,99.90
2023-05-22T18:03:36.906Z,99.90
2023-05-22T18:06:05.595Z,99.90
2023-05-22T18:08:33.592Z,99.90
2023-05-22T18:11:01.425Z,99.90
2023-05-22T18:13:30.216Z,99.90
2023-05-22T18:15:59.772Z,99.90
2023-05-22T18:18:27.772Z,99.90
2023-05-22T18:20:57.075Z,99.90
2023-05-22T18:23:24.956Z,99.90
2023-05-22T18:25:52.939Z,99.90
2023-05-22T18:28:26.295Z,99.90
2023-05-22T18:30:54.221Z,99.90
2023-05-22T18:33:24.608Z,99.90
2023-05-22T18:35:52.605Z,99.90
2023-05-22T18:38:22.116Z,99.90
2023-05-22T18:40:50.707Z,99.90
2023-05-22T18:43:18.665Z,99.90
2023-05-22T18:45:46.565Z,99.90
2023-05-22T18:48:14.454Z,99.90
2023-05-22T18:50:43.082Z,99.90
2023-05-22T18:53:11.375Z,99.90
2023-05-22T18:55:40.933Z,99.90
2023-05-22T18:58:11.483Z,99.90
2023-05-22T19:00:39.756Z,99.90
2023-05-22T19:03:11.248Z,99.90
2023-05-22T19:05:39.294Z,99.90
2023-05-22T19:08:07.145Z,99.90
2023-05-22T19:10:35.069Z,99.90
2023-05-22T19:13:04.484Z,99.90
2023-05-22T19:15:34.225Z,99.90
2023-05-22T19:18:02.828Z,99.90
2023-05-22T19:20:30.751Z,99.90
2023-05-22T19:22:58.633Z,99.90
2023-05-22T19:25:26.807Z,99.90
2023-05-22T19:27:54.736Z,99.90
2023-05-22T19:30:23.900Z,99.90
2023-05-22T19:32:55.591Z,99.90
2023-05-22T19:35:23.659Z,99.90
2023-05-22T19:37:51.465Z,99.90
2023-05-22T19:40:19.642Z,99.90
2023-05-22T19:42:47.522Z,99.90
2023-05-22T19:45:15.830Z,99.90
2023-05-22T19:47:45.108Z,99.90
2023-05-22T19:50:13.101Z,99.90
2023-05-22T19:52:41.541Z,99.90
2023-05-22T19:55:10.649Z,99.90
2023-05-22T19:57:38.620Z,99.90
2023-05-22T20:00:10.864Z,99.90
2023-05-22T20:02:39.680Z,99.90
2023-05-22T20:05:12.877Z,99.90
2023-05-22T20:07:41.083Z,99.90
2023-05-22T20:10:10.794Z,99.90
2023-05-22T20:12:40.156Z,99.90
2023-05-22T20:15:10.373Z,99.90
2023-05-22T20:17:40.353Z,99.90
2023-05-22T20:20:10.675Z,99.90
2023-05-22T20:22:38.571Z,99.90
2023-05-22T20:25:08.657Z,99.90
2023-05-22T20:27:36.790Z,99.90
2023-05-22T20:30:06.542Z,99.90
2023-05-22T20:32:34.912Z,99.90
2023-05-22T20:35:03.352Z,99.90
2023-05-22T20:37:34.757Z,99.90
2023-05-22T20:40:09.331Z,99.90
2023-05-22T20:42:37.738Z,99.90
2023-05-22T20:45:07.308Z,99.90
2023-05-22T20:47:36.108Z,99.90
2023-05-22T20:50:04.151Z,99.90
2023-05-22T20:52:33.635Z,99.90
2023-05-22T20:55:01.536Z,99.90
2023-05-22T20:57:29.446Z,99.90
2023-05-22T20:59:57.367Z,99.90
2023-05-22T21:02:25.229Z,99.90
2023-05-22T21:04:53.171Z,99.90
2023-05-22T21:07:20.994Z,99.90
2023-05-22T21:09:50.255Z,99.90
2023-05-22T21:12:18.273Z,99.90
2023-05-22T21:14:46.974Z,99.90
2023-05-22T21:17:14.941Z,99.90
2023-05-22T21:19:42.901Z,99.90
2023-05-22T21:22:10.844Z,99.90
2023-05-22T21:24:38.654Z,99.90
2023-05-22T21:27:09.425Z,99.90
2023-05-22T21:29:37.338Z,99.90
2023-05-22T21:32:06.056Z,99.90
2023-05-22T21:34:33.996Z,99.90
2023-05-22T21:37:01.832Z,99.90
2023-05-22T21:39:29.776Z,99.90
2023-05-22T21:41:57.916Z,99.90
2023-05-22T21:44:27.340Z,99.90
2023-05-22T21:46:55.732Z,99.90
2023-05-22T21:49:23.749Z,99.90
2023-05-22T21:51:51.640Z,99.90
2023-05-22T21:54:19.638Z,99.90
2023-05-22T21:56:47.551Z,99.90
2023-05-22T21:59:15.543Z,99.90
2023-05-22T22:01:44.780Z,99.90
2023-05-22T22:04:12.704Z,99.90
2023-05-22T22:06:40.754Z,99.90
2023-05-22T22:09:09.181Z,99.90
2023-05-22T22:11:38.289Z,99.90
2023-05-22T22:14:07.134Z,99.90
2023-05-22T22:16:36.290Z,99.90
2023-05-22T22:19:05.792Z,99.90
2023-05-22T22:21:34.284Z,99.90
2023-05-22T22:24:02.232Z,99.90
2023-05-22T22:26:30.923Z,99.90
2023-05-22T22:28:58.876Z,99.90
2023-05-22T22:31:27.182Z,99.90
2023-05-22T22:33:55.181Z,99.90
2023-05-22T22:36:24.390Z,99.90
2023-05-22T22:38:53.124Z,99.90
2023-05-22T22:41:20.998Z,99.90
2023-05-22T22:43:49.160Z,99.90
2023-05-22T22:46:17.074Z,99.90
2023-05-22T22:48:45.129Z,99.90
2023-05-22T22:51:13.146Z,99.90
2023-05-22T22:53:42.444Z,99.90
2023-05-22T22:56:10.565Z,99.90
2023-05-22T22:58:38.951Z,99.90
2023-05-22T23:01:07.000Z,99.90
2023-05-22T23:03:34.941Z,99.90
2023-05-22T23:06:02.902Z,99.90
2023-05-22T23:08:30.840Z,99.90
2023-05-22T23:11:00.091Z,99.90
2023-05-22T23:13:28.164Z,99.90
2023-05-22T23:15:56.233Z,99.90
2023-05-22T23:18:24.243Z,99.90
2023-05-22T23:20:52.873Z,99.90
2023-05-22T23:23:20.843Z,99.90
2023-05-22T23:25:48.771Z,99.90
2023-05-22T23:28:17.956Z,99.90
2023-05-22T23:30:45.978Z,99.90
2023-05-22T23:33:13.836Z,99.90
2023-05-22T23:35:43.006Z,99.90
2023-05-22T23:38:10.915Z,99.90
2023-05-22T23:40:39.592Z,99.90
2023-05-22T23:43:07.404Z,99.90
2023-05-22T23:45:37.414Z,99.90
2023-05-22T23:48:05.653Z,99.90
2023-05-22T23:50:33.597Z,99.90
2023-05-22T23:53:01.508Z,99.90
2023-05-22T23:55:29.380Z,99.90
2023-05-22T23:57:57.338Z,99.90
