createdAt,value
2018-11-28T00:00:19.361Z,-1.00
2018-11-28T00:02:48.009Z,-1.00
2018-11-28T00:05:16.697Z,-1.00
2018-11-28T00:07:45.340Z,-1.00
2018-11-28T00:10:14.885Z,-1.00
2018-11-28T00:12:43.551Z,-1.00
2018-11-28T00:15:13.259Z,-1.00
2018-11-28T00:17:42.032Z,-1.00
2018-11-28T00:20:13.691Z,-1.00
2018-11-28T00:22:42.632Z,-1.00
2018-11-28T00:25:12.274Z,-1.00
2018-11-28T00:27:40.990Z,-1.10
2018-11-28T00:30:12.963Z,-1.10
2018-11-28T00:32:41.817Z,-1.10
2018-11-28T00:35:14.718Z,-1.10
2018-11-28T00:37:43.386Z,-1.10
2018-11-28T00:40:14.923Z,-1.10
2018-11-28T00:42:43.759Z,-1.10
2018-11-28T00:45:18.019Z,-1.20
2018-11-28T00:47:46.714Z,-1.20
2018-11-28T00:50:17.332Z,-1.30
2018-11-28T00:52:46.046Z,-1.30
2018-11-28T00:55:15.758Z,-1.30
2018-11-28T00:57:44.539Z,-1.40
2018-11-28T01:00:15.547Z,-1.40
2018-11-28T01:02:44.334Z,-1.40
2018-11-28T01:05:13.653Z,-1.40
2018-11-28T01:07:42.922Z,-1.40
2018-11-28T01:10:13.841Z,-1.50
2018-11-28T01:12:42.550Z,-1.50
2018-11-28T01:15:16.204Z,-1.50
2018-11-28T01:17:44.953Z,-1.50
2018-11-28T01:20:14.611Z,-1.50
2018-11-28T01:22:43.325Z,-1.50
2018-11-28T01:25:15.016Z,-1.50
2018-11-28T01:27:43.758Z,-1.50
2018-11-28T01:30:17.198Z,-1.50
2018-11-28T01:32:46.024Z,-1.50
2018-11-28T01:35:15.790Z,-1.50
2018-11-28T01:37:44.542Z,-1.50
2018-11-28T01:40:17.123Z,-1.50
2018-11-28T01:42:45.916Z,-1.50
2018-11-28T01:45:15.586Z,-1.50
2018-11-28T01:47:44.517Z,-1.50
2018-11-28T01:50:14.115Z,-1.50
2018-11-28T01:52:42.859Z,-1.50
2018-11-28T01:55:15.084Z,-1.50
2018-11-28T01:57:43.814Z,-1.50
2018-11-28T02:00:17.472Z,-1.50
2018-11-28T02:02:46.421Z,-1.50
2018-11-28T02:05:15.147Z,-1.50
2018-11-28T02:07:43.869Z,-1.50
2018-11-28T02:10:13.634Z,-1.50
2018-11-28T02:12:42.432Z,-1.50
2018-11-28T02:15:12.598Z,-1.50
2018-11-28T02:17:41.260Z,-1.50
2018-11-28T02:20:12.762Z,-1.50
2018-11-28T02:22:41.483Z,-1.50
2018-11-28T02:25:11.428Z,-1.50
2018-11-28T02:27:40.156Z,-1.40
2018-11-28T02:30:19.439Z,-1.40
2018-11-28T02:32:48.965Z,-1.40
2018-11-28T02:35:18.295Z,-1.50
2018-11-28T02:37:47.286Z,-1.50
2018-11-28T02:40:16.881Z,-1.50
2018-11-28T02:42:46.029Z,-1.50
2018-11-28T02:45:15.587Z,-1.50
2018-11-28T02:47:44.262Z,-1.40
2018-11-28T02:50:12.917Z,-1.50
2018-11-28T02:52:41.582Z,-1.40
2018-11-28T02:55:15.391Z,-1.50
2018-11-28T02:57:45.103Z,-1.40
2018-11-28T03:00:17.503Z,-1.40
2018-11-28T03:02:46.197Z,-1.40
2018-11-28T03:05:15.106Z,-1.40
2018-11-28T03:07:43.831Z,-1.40
2018-11-28T03:10:18.576Z,-1.40
2018-11-28T03:12:47.318Z,-1.40
2018-11-28T03:15:20.044Z,-1.40
2018-11-28T03:17:48.700Z,-1.40
2018-11-28T03:20:17.337Z,-1.40
2018-11-28T03:22:45.974Z,-1.40
2018-11-28T03:25:14.644Z,-1.30
2018-11-28T03:27:43.447Z,-1.30
2018-11-28T03:30:13.806Z,-1.30
2018-11-28T03:32:42.525Z,-1.30
2018-11-28T03:35:13.347Z,-1.20
2018-11-28T03:37:42.015Z,-1.20
2018-11-28T03:40:10.800Z,-1.20
2018-11-28T03:42:39.513Z,-1.20
2018-11-28T03:45:10.800Z,-1.20
2018-11-28T03:47:39.486Z,-1.20
2018-11-28T03:50:09.598Z,-1.20
2018-11-28T03:52:38.870Z,-1.20
2018-11-28T03:55:10.697Z,-1.20
2018-11-28T03:57:39.428Z,-1.20
2018-11-28T04:00:15.269Z,-1.20
2018-11-28T04:02:43.986Z,-1.20
2018-11-28T04:05:13.117Z,-1.20
2018-11-28T04:07:41.891Z,-1.20
2018-11-28T04:10:11.484Z,-1.20
2018-11-28T04:12:40.663Z,-1.20
2018-11-28T04:15:14.621Z,-1.20
2018-11-28T04:17:43.339Z,-1.20
2018-11-28T04:20:14.219Z,-1.30
2018-11-28T04:22:43.031Z,-1.30
2018-11-28T04:25:12.459Z,-1.20
2018-11-28T04:27:41.203Z,-1.20
2018-11-28T04:30:15.808Z,-1.20
2018-11-28T04:32:44.658Z,-1.20
2018-11-28T04:35:14.813Z,-1.20
2018-11-28T04:37:44.303Z,-1.20
2018-11-28T04:40:16.039Z,-1.20
2018-11-28T04:42:44.929Z,-1.20
2018-11-28T04:45:14.927Z,-1.20
2018-11-28T04:47:43.651Z,-1.20
2018-11-28T04:50:12.847Z,-1.20
2018-11-28T04:52:41.510Z,-1.20
2018-11-28T04:55:12.486Z,-1.20
2018-11-28T04:57:41.134Z,-1.20
2018-11-28T05:00:26.533Z,-1.20
2018-11-28T05:02:56.464Z,-1.20
2018-11-28T05:05:25.289Z,-1.20
2018-11-28T05:07:54.301Z,-1.20
2018-11-28T05:10:30.670Z,-1.10
2018-11-28T05:13:00.263Z,-1.20
2018-11-28T05:15:31.730Z,-1.20
2018-11-28T05:18:00.590Z,-1.20
2018-11-28T05:20:31.370Z,-1.20
2018-11-28T05:23:00.029Z,-1.20
2018-11-28T05:25:28.794Z,-1.10
2018-11-28T05:27:58.486Z,-1.10
2018-11-28T05:30:29.200Z,-1.10
2018-11-28T05:32:57.972Z,-1.10
2018-11-28T05:35:41.472Z,-1.00
2018-11-28T05:38:15.046Z,-1.00
2018-11-28T05:40:44.266Z,-1.00
2018-11-28T05:43:12.942Z,-1.00
2018-11-28T05:45:41.607Z,-1.00
2018-11-28T05:48:10.276Z,-1.00
2018-11-28T05:50:38.973Z,-1.00
2018-11-28T05:53:07.650Z,-1.00
2018-11-28T05:55:36.329Z,-1.00
2018-11-28T05:58:05.958Z,-0.90
2018-11-28T06:00:36.678Z,-0.90
2018-11-28T06:03:09.395Z,-0.90
2018-11-28T06:05:38.151Z,-0.90
2018-11-28T06:08:07.490Z,-0.90
2018-11-28T06:10:36.301Z,-1.00
2018-11-28T06:13:05.036Z,-1.00
2018-11-28T06:15:33.743Z,-1.00
2018-11-28T06:18:02.446Z,-1.00
2018-11-28T06:20:31.161Z,-0.90
2018-11-28T06:22:59.848Z,-0.90
2018-11-28T06:25:28.511Z,-0.90
2018-11-28T06:27:57.186Z,-0.90
2018-11-28T06:30:25.876Z,-0.90
2018-11-28T06:32:54.537Z,-0.90
2018-11-28T06:35:23.193Z,-0.80
2018-11-28T06:37:51.874Z,-0.80
2018-11-28T06:40:24.058Z,-0.80
2018-11-28T06:42:49.528Z,-0.80
2018-11-28T06:45:20.390Z,-0.80
2018-11-28T06:47:49.082Z,-0.80
2018-11-28T06:50:18.644Z,-0.70
2018-11-28T06:52:48.801Z,-0.70
2018-11-28T06:55:18.541Z,-0.70
2018-11-28T06:57:47.271Z,-0.70
2018-11-28T07:00:18.877Z,-0.60
2018-11-28T07:02:48.171Z,-0.60
2018-11-28T07:05:16.879Z,-0.60
2018-11-28T07:07:45.630Z,-0.50
2018-11-28T07:10:15.395Z,-0.50
2018-11-28T07:12:44.195Z,-0.50
2018-11-28T07:15:13.974Z,-0.40
2018-11-28T07:17:43.083Z,-0.40
2018-11-28T07:20:12.742Z,-0.40
2018-11-28T07:22:43.634Z,-0.40
2018-11-28T07:25:18.152Z,-0.30
2018-11-28T07:27:47.848Z,-0.30
2018-11-28T07:30:23.138Z,-0.40
2018-11-28T07:32:55.407Z,-0.30
2018-11-28T07:35:24.990Z,-0.30
2018-11-28T07:37:53.692Z,-0.30
2018-11-28T07:40:23.602Z,-0.20
2018-11-28T07:43:00.643Z,-0.20
2018-11-28T07:45:29.375Z,-0.20
2018-11-28T07:47:58.034Z,-0.10
2018-11-28T07:50:26.848Z,-0.10
2018-11-28T07:52:55.539Z,0.00
2018-11-28T07:55:24.203Z,0.00
2018-11-28T07:57:52.867Z,0.00
2018-11-28T08:00:21.608Z,0.00
2018-11-28T08:02:50.318Z,0.10
2018-11-28T08:05:19.006Z,0.10
2018-11-28T08:07:47.723Z,0.20
2018-11-28T08:10:23.319Z,0.20
2018-11-28T08:12:55.059Z,0.20
2018-11-28T08:15:23.963Z,0.30
2018-11-28T08:17:52.625Z,0.30
2018-11-28T08:20:21.278Z,0.30
2018-11-28T08:22:50.017Z,0.40
2018-11-28T08:25:18.750Z,0.40
2018-11-28T08:27:48.588Z,0.40
2018-11-28T08:30:20.331Z,0.40
2018-11-28T08:32:49.039Z,0.50
2018-11-28T08:35:17.768Z,0.50
2018-11-28T08:37:46.463Z,0.60
2018-11-28T08:40:17.460Z,0.70
2018-11-28T08:42:46.149Z,0.70
2018-11-28T08:45:15.979Z,0.80
2018-11-28T08:47:45.524Z,0.80
2018-11-28T08:50:20.363Z,0.90
2018-11-28T08:52:48.974Z,0.90
2018-11-28T08:55:17.647Z,1.00
2018-11-28T08:57:46.360Z,1.00
2018-11-28T09:00:17.988Z,1.10
2018-11-28T09:02:47.702Z,1.10
2018-11-28T09:05:16.414Z,1.20
2018-11-28T09:07:45.213Z,1.30
2018-11-28T09:10:14.975Z,1.40
2018-11-28T09:12:44.093Z,1.40
2018-11-28T09:15:20.039Z,1.50
2018-11-28T09:17:48.736Z,1.60
2018-11-28T09:20:17.509Z,1.70
2018-11-28T09:22:46.210Z,1.70
2018-11-28T09:25:15.918Z,1.80
2018-11-28T09:27:46.626Z,1.80
2018-11-28T09:30:16.292Z,1.90
2018-11-28T09:32:45.115Z,1.90
2018-11-28T09:35:14.540Z,2.00
2018-11-28T09:37:45.712Z,2.00
2018-11-28T09:40:16.061Z,2.10
2018-11-28T09:42:44.716Z,2.20
2018-11-28T09:45:14.381Z,2.30
2018-11-28T09:47:43.080Z,2.30
2018-11-28T09:50:14.881Z,2.40
2018-11-28T09:52:43.756Z,2.50
2018-11-28T09:55:15.608Z,2.60
2018-11-28T09:57:44.326Z,2.60
2018-11-28T10:00:17.790Z,2.70
2018-11-28T10:02:46.633Z,2.80
2018-11-28T10:05:18.652Z,2.90
2018-11-28T10:07:47.356Z,2.90
2018-11-28T10:10:16.038Z,3.00
2018-11-28T10:12:44.714Z,3.00
2018-11-28T10:15:15.286Z,3.10
2018-11-28T10:17:44.016Z,3.20
2018-11-28T10:20:13.521Z,3.20
2018-11-28T10:22:42.383Z,3.20
2018-11-28T10:25:14.073Z,3.30
2018-11-28T10:27:43.437Z,3.30
2018-11-28T10:30:14.690Z,3.40
2018-11-28T10:32:43.354Z,3.40
2018-11-28T10:35:12.111Z,3.50
2018-11-28T10:37:40.835Z,3.50
2018-11-28T10:40:14.882Z,3.60
2018-11-28T10:42:43.693Z,3.60
2018-11-28T10:45:13.799Z,3.60
2018-11-28T10:47:42.427Z,3.70
2018-11-28T10:50:12.603Z,3.70
2018-11-28T10:52:41.261Z,3.70
2018-11-28T10:55:15.915Z,3.80
2018-11-28T10:57:44.737Z,3.80
2018-11-28T11:00:24.773Z,3.90
2018-11-28T11:02:58.814Z,3.80
2018-11-28T11:05:32.824Z,3.90
2018-11-28T11:08:08.019Z,4.00
2018-11-28T11:10:43.473Z,4.00
2018-11-28T11:13:16.159Z,4.00
2018-11-28T11:15:49.012Z,4.10
2018-11-28T11:18:17.843Z,4.10
2018-11-28T11:20:46.514Z,4.10
2018-11-28T11:23:15.233Z,4.20
2018-11-28T11:25:44.005Z,4.20
2018-11-28T11:28:12.700Z,4.30
2018-11-28T11:30:41.411Z,4.30
2018-11-28T11:33:10.166Z,4.40
2018-11-28T11:35:39.065Z,4.40
2018-11-28T11:38:07.780Z,4.50
2018-11-28T11:40:36.451Z,4.50
2018-11-28T11:43:05.921Z,4.50
2018-11-28T11:45:34.758Z,4.60
2018-11-28T11:48:03.527Z,4.60
2018-11-28T11:50:32.133Z,4.70
2018-11-28T11:53:00.926Z,4.70
2018-11-28T11:55:29.616Z,4.70
2018-11-28T11:57:58.332Z,4.80
2018-11-28T12:00:27.436Z,4.80
2018-11-28T12:03:05.683Z,4.90
2018-11-28T12:05:34.346Z,4.90
2018-11-28T12:08:03.135Z,5.00
2018-11-28T12:10:31.794Z,5.00
2018-11-28T12:13:00.548Z,5.00
2018-11-28T12:15:29.199Z,5.10
2018-11-28T12:17:57.843Z,5.10
2018-11-28T12:20:46.931Z,5.20
2018-11-28T12:23:15.557Z,5.20
2018-11-28T12:25:44.199Z,5.20
2018-11-28T12:28:14.030Z,5.20
2018-11-28T12:30:41.862Z,5.20
2018-11-28T12:33:10.588Z,5.20
2018-11-28T12:35:39.295Z,5.30
2018-11-28T12:38:08.048Z,5.30
2018-11-28T12:40:37.160Z,5.30
2018-11-28T12:43:07.903Z,5.30
2018-11-28T12:45:37.717Z,5.30
2018-11-28T12:48:06.472Z,5.40
2018-11-28T12:50:35.155Z,5.40
2018-11-28T12:53:04.060Z,5.40
2018-11-28T12:55:35.298Z,5.40
2018-11-28T12:58:04.289Z,5.40
2018-11-28T13:00:34.769Z,5.50
2018-11-28T13:03:04.078Z,5.50
2018-11-28T13:05:32.744Z,5.50
2018-11-28T13:08:01.443Z,5.60
2018-11-28T13:10:32.974Z,5.70
2018-11-28T13:13:01.683Z,5.80
2018-11-28T13:15:30.452Z,5.90
2018-11-28T13:17:59.126Z,5.90
2018-11-28T13:20:27.848Z,5.90
2018-11-28T13:22:56.714Z,5.90
2018-11-28T13:25:26.317Z,5.90
2018-11-28T13:27:55.167Z,5.90
2018-11-28T13:30:24.839Z,5.90
2018-11-28T13:32:54.296Z,5.90
2018-11-28T13:35:26.991Z,5.90
2018-11-28T13:38:03.515Z,5.80
2018-11-28T13:40:32.232Z,5.90
2018-11-28T13:43:00.931Z,5.90
2018-11-28T13:45:32.860Z,5.90
2018-11-28T13:48:01.561Z,5.90
2018-11-28T13:50:30.250Z,5.90
2018-11-28T13:53:00.100Z,5.90
2018-11-28T13:55:39.773Z,6.00
2018-11-28T13:58:03.936Z,6.00
2018-11-28T14:00:32.651Z,6.00
2018-11-28T14:03:01.491Z,6.00
2018-11-28T14:05:30.106Z,6.00
2018-11-28T14:07:58.789Z,6.00
2018-11-28T14:10:27.453Z,6.00
2018-11-28T14:12:56.270Z,6.00
2018-11-28T14:15:24.994Z,6.00
2018-11-28T14:18:01.646Z,6.00
2018-11-28T14:20:30.345Z,6.00
2018-11-28T14:22:59.036Z,6.00
2018-11-28T14:25:27.862Z,5.90
2018-11-28T14:27:56.724Z,6.00
2018-11-28T14:30:25.457Z,5.90
2018-11-28T14:32:54.262Z,5.90
2018-11-28T14:35:23.454Z,5.90
2018-11-28T14:37:52.429Z,5.90
2018-11-28T14:40:24.851Z,6.00
2018-11-28T14:42:56.537Z,6.00
2018-11-28T14:45:25.536Z,6.00
2018-11-28T14:47:54.238Z,6.00
2018-11-28T14:50:24.042Z,5.90
2018-11-28T14:52:53.424Z,6.00
2018-11-28T14:55:29.166Z,6.00
2018-11-28T14:57:57.904Z,6.00
2018-11-28T15:00:27.956Z,6.00
2018-11-28T15:02:59.074Z,6.00
2018-11-28T15:07:36.437Z,6.00
2018-11-28T15:10:04.723Z,6.00
2018-11-28T15:12:33.560Z,6.00
2018-11-28T15:15:02.239Z,5.90
2018-11-28T15:17:30.957Z,5.90
2018-11-28T15:19:59.731Z,5.90
2018-11-28T15:22:28.411Z,5.90
2018-11-28T15:24:57.110Z,5.90
2018-11-28T15:27:25.853Z,5.90
2018-11-28T15:29:54.647Z,5.90
2018-11-28T15:32:23.268Z,5.90
2018-11-28T15:34:51.968Z,5.90
2018-11-28T15:37:20.870Z,5.90
2018-11-28T15:39:49.554Z,5.90
2018-11-28T15:42:18.263Z,5.90
2018-11-28T15:44:46.936Z,5.90
2018-11-28T15:47:15.602Z,5.90
2018-11-28T15:49:44.283Z,5.90
2018-11-28T15:52:12.914Z,5.90
2018-11-28T15:54:41.741Z,5.90
2018-11-28T15:57:10.384Z,5.80
2018-11-28T15:59:39.010Z,5.90
2018-11-28T16:02:07.791Z,5.90
2018-11-28T16:04:36.444Z,5.90
2018-11-28T16:07:05.239Z,5.90
2018-11-28T16:09:39.236Z,5.90
2018-11-28T16:12:07.986Z,5.90
2018-11-28T16:14:36.688Z,5.90
2018-11-28T16:17:05.484Z,5.90
2018-11-28T16:19:34.152Z,5.90
2018-11-28T16:22:02.847Z,5.90
2018-11-28T16:24:31.524Z,5.90
2018-11-28T16:27:00.205Z,5.90
2018-11-28T16:29:28.880Z,6.00
2018-11-28T16:31:57.578Z,6.00
2018-11-28T16:34:26.433Z,6.00
2018-11-28T16:36:55.188Z,6.00
2018-11-28T16:39:23.863Z,6.00
2018-11-28T16:41:52.565Z,6.00
2018-11-28T16:44:21.231Z,6.00
2018-11-28T16:46:49.943Z,5.90
2018-11-28T16:49:18.629Z,5.90
2018-11-28T16:51:47.302Z,5.90
2018-11-28T16:54:16.032Z,5.90
2018-11-28T16:56:44.738Z,5.90
2018-11-28T16:59:13.621Z,5.90
2018-11-28T17:01:42.333Z,5.90
2018-11-28T17:04:11.025Z,5.90
2018-11-28T17:06:39.730Z,5.90
2018-11-28T17:09:09.481Z,5.80
2018-11-28T17:11:38.211Z,5.80
2018-11-28T17:14:06.967Z,5.70
2018-11-28T17:16:35.601Z,5.60
2018-11-28T17:19:04.270Z,5.50
2018-11-28T17:21:32.848Z,5.40
2018-11-28T17:24:01.525Z,5.40
2018-11-28T17:26:30.177Z,5.30
2018-11-28T17:28:58.876Z,5.30
2018-11-28T17:31:27.538Z,5.20
2018-11-28T17:33:56.193Z,5.10
2018-11-28T17:36:24.840Z,5.10
2018-11-28T17:38:53.711Z,5.10
2018-11-28T17:41:22.454Z,5.10
2018-11-28T17:43:51.536Z,5.10
2018-11-28T17:46:19.792Z,5.10
2018-11-28T17:48:48.451Z,5.10
2018-11-28T17:51:17.198Z,5.10
2018-11-28T17:53:45.836Z,5.10
2018-11-28T17:56:14.555Z,5.00
2018-11-28T17:58:43.293Z,5.10
2018-11-28T18:01:12.087Z,5.10
2018-11-28T18:03:40.819Z,5.10
2018-11-28T18:06:09.529Z,5.10
2018-11-28T18:08:38.197Z,5.10
2018-11-28T18:11:11.362Z,5.20
2018-11-28T18:13:40.146Z,5.20
2018-11-28T18:16:08.817Z,5.20
2018-11-28T18:18:37.601Z,5.20
2018-11-28T18:21:06.477Z,5.20
2018-11-28T18:23:35.259Z,5.20
2018-11-28T18:26:09.303Z,5.20
2018-11-28T18:28:38.126Z,5.20
2018-11-28T18:31:06.907Z,5.20
2018-11-28T18:33:35.568Z,5.10
2018-11-28T18:36:04.262Z,5.10
2018-11-28T18:38:32.918Z,5.10
2018-11-28T18:41:01.593Z,5.10
2018-11-28T18:43:30.291Z,5.10
2018-11-28T18:45:59.335Z,5.20
2018-11-28T18:48:27.679Z,5.10
2018-11-28T18:50:56.353Z,5.10
2018-11-28T18:53:25.063Z,5.10
2018-11-28T18:55:53.825Z,5.10
2018-11-28T18:58:22.657Z,5.10
2018-11-28T19:00:51.344Z,5.10
2018-11-28T19:03:20.049Z,5.10
2018-11-28T19:05:48.751Z,5.10
2018-11-28T19:08:17.385Z,5.10
2018-11-28T19:10:46.108Z,5.20
2018-11-28T19:13:15.079Z,5.20
2018-11-28T19:15:43.748Z,5.20
2018-11-28T19:18:12.368Z,5.20
2018-11-28T19:20:41.034Z,5.20
2018-11-28T19:23:09.656Z,5.20
2018-11-28T19:25:38.361Z,5.20
2018-11-28T19:28:07.092Z,5.20
2018-11-28T19:30:37.957Z,5.20
2018-11-28T19:33:08.085Z,5.20
2018-11-28T19:35:36.912Z,5.30
2018-11-28T19:38:07.308Z,5.30
2018-11-28T19:41:10.710Z,5.30
2018-11-28T19:43:39.379Z,5.30
2018-11-28T19:46:08.035Z,5.30
2018-11-28T19:48:36.807Z,5.30
2018-11-28T19:51:05.663Z,5.30
2018-11-28T19:53:34.321Z,5.30
2018-11-28T19:56:03.011Z,5.30
2018-11-28T19:58:31.651Z,5.30
2018-11-28T20:01:00.399Z,5.30
2018-11-28T20:03:29.058Z,5.30
2018-11-28T20:05:57.812Z,5.30
2018-11-28T20:08:26.494Z,5.40
2018-11-28T20:10:55.198Z,5.40
2018-11-28T20:13:23.950Z,5.40
2018-11-28T20:15:53.317Z,5.40
2018-11-28T20:18:21.971Z,5.40
2018-11-28T20:20:50.984Z,5.40
2018-11-28T20:23:19.473Z,5.40
2018-11-28T20:25:48.219Z,5.40
2018-11-28T20:28:16.947Z,5.50
2018-11-28T20:30:46.159Z,5.40
2018-11-28T20:33:16.106Z,5.50
2018-11-28T20:35:47.002Z,5.50
2018-11-28T20:38:20.151Z,5.50
2018-11-28T20:40:48.750Z,5.50
2018-11-28T20:43:17.421Z,5.50
2018-11-28T20:45:46.275Z,5.50
2018-11-28T20:48:14.936Z,5.50
2018-11-28T20:50:43.578Z,5.60
2018-11-28T20:53:15.595Z,5.60
2018-11-28T20:55:44.519Z,5.60
2018-11-28T20:58:13.266Z,5.60
2018-11-28T21:00:42.068Z,5.60
2018-11-28T21:03:10.793Z,5.60
2018-11-28T21:05:39.436Z,5.70
2018-11-28T21:08:09.431Z,5.70
2018-11-28T21:10:39.787Z,5.70
2018-11-28T21:13:10.080Z,5.70
2018-11-28T21:15:38.897Z,5.70
2018-11-28T21:18:08.536Z,5.70
2018-11-28T21:20:37.649Z,5.70
2018-11-28T21:23:10.699Z,5.70
2018-11-28T21:25:39.401Z,5.80
2018-11-28T21:28:08.115Z,5.80
2018-11-28T21:30:37.078Z,5.80
2018-11-28T21:33:06.471Z,5.80
2018-11-28T21:35:36.755Z,5.80
2018-11-28T21:38:05.622Z,5.80
2018-11-28T21:40:34.322Z,5.80
2018-11-28T21:43:02.963Z,5.90
2018-11-28T21:45:31.769Z,5.90
2018-11-28T21:48:00.430Z,5.90
2018-11-28T21:50:29.123Z,5.90
2018-11-28T21:52:57.787Z,5.90
2018-11-28T21:55:27.333Z,5.90
2018-11-28T21:57:55.963Z,5.90
2018-11-28T22:00:27.262Z,5.90
2018-11-28T22:02:55.968Z,5.90
2018-11-28T22:05:25.151Z,5.90
2018-11-28T22:07:53.821Z,5.90
2018-11-28T22:10:23.554Z,5.90
2018-11-28T22:12:52.382Z,6.00
2018-11-28T22:15:21.148Z,6.00
2018-11-28T22:17:51.902Z,6.00
2018-11-28T22:20:20.656Z,6.00
2018-11-28T22:22:49.351Z,6.10
2018-11-28T22:25:21.031Z,6.10
2018-11-28T22:27:49.764Z,6.10
2018-11-28T22:30:19.530Z,6.10
2018-11-28T22:32:48.260Z,6.10
2018-11-28T22:35:16.941Z,6.20
2018-11-28T22:37:45.655Z,6.20
2018-11-28T22:40:19.520Z,6.20
2018-11-28T22:42:48.237Z,6.30
2018-11-28T22:45:20.173Z,6.30
2018-11-28T22:47:49.289Z,6.30
2018-11-28T22:50:18.127Z,6.40
2018-11-28T22:52:46.819Z,6.40
2018-11-28T22:55:16.760Z,6.40
2018-11-28T22:57:45.436Z,6.40
2018-11-28T23:00:16.774Z,6.50
2018-11-28T23:02:58.335Z,6.50
2018-11-28T23:05:29.255Z,6.50
2018-11-28T23:07:59.044Z,6.50
2018-11-28T23:10:27.880Z,6.50
2018-11-28T23:12:56.568Z,6.50
2018-11-28T23:15:25.347Z,6.50
2018-11-28T23:17:55.298Z,6.60
2018-11-28T23:20:23.002Z,6.70
2018-11-28T23:22:51.904Z,6.70
2018-11-28T23:25:20.537Z,6.70
2018-11-28T23:27:49.240Z,6.80
2018-11-28T23:30:19.052Z,6.80
2018-11-28T23:32:48.408Z,6.80
2018-11-28T23:35:17.337Z,6.90
2018-11-28T23:37:47.007Z,6.90
2018-11-28T23:40:17.955Z,6.90
2018-11-28T23:42:46.657Z,6.90
2018-11-28T23:45:15.665Z,7.00
2018-11-28T23:47:44.442Z,7.00
2018-11-28T23:50:14.978Z,7.00
2018-11-28T23:52:44.028Z,7.00
2018-11-28T23:55:22.168Z,7.00
2018-11-28T23:57:51.018Z,7.00
