createdAt,value
2018-01-20T00:00:50.753Z,87.11
2018-01-20T00:01:50.658Z,86.94
2018-01-20T00:02:50.865Z,86.99
2018-01-20T00:03:50.748Z,86.95
2018-01-20T00:04:50.724Z,86.92
2018-01-20T00:05:50.652Z,86.87
2018-01-20T00:06:50.674Z,87.2
2018-01-20T00:07:50.774Z,87.14
2018-01-20T00:08:50.669Z,87.28
2018-01-20T00:09:50.885Z,87.2
2018-01-20T00:10:50.679Z,87.01
2018-01-20T00:11:51.537Z,87.05
2018-01-20T00:12:50.622Z,87.21
2018-01-20T00:13:50.657Z,87.22
2018-01-20T00:14:50.655Z,87.12
2018-01-20T00:15:50.712Z,87.18
2018-01-20T00:16:50.958Z,87.08
2018-01-20T00:17:50.964Z,87.1
2018-01-20T00:18:50.697Z,86.96
2018-01-20T00:19:50.748Z,87.18
2018-01-20T00:20:50.618Z,86.95
2018-01-20T00:21:51.736Z,86.99
2018-01-20T00:22:51.650Z,87.14
2018-01-20T00:23:52.493Z,87.4
2018-01-20T00:24:50.791Z,87.39
2018-01-20T00:25:50.666Z,87.06
2018-01-20T00:26:50.704Z,87.03
2018-01-20T00:27:51.682Z,87.39
2018-01-20T00:28:50.937Z,87.17
2018-01-20T00:29:52.223Z,87.54
2018-01-20T00:30:50.864Z,87.25
2018-01-20T00:31:50.660Z,87.19
2018-01-20T00:32:50.956Z,87.63
2018-01-20T00:33:50.754Z,87.44
2018-01-20T00:34:51.049Z,87.42
2018-01-20T00:35:50.904Z,87.6
2018-01-20T00:36:51.009Z,87.5
2018-01-20T00:37:52.549Z,87.75
2018-01-20T00:38:51.261Z,87.73
2018-01-20T00:39:50.844Z,87.94
2018-01-20T00:40:50.710Z,87.9
2018-01-20T00:41:50.729Z,88.09
2018-01-20T00:42:50.716Z,87.93
2018-01-20T00:43:50.744Z,88.34
2018-01-20T00:44:50.869Z,88.4
2018-01-20T00:45:50.727Z,87.71
2018-01-20T00:46:50.696Z,88.43
2018-01-20T00:47:50.738Z,88.28
2018-01-20T00:48:51.004Z,88.3
2018-01-20T00:49:51.106Z,88.42
2018-01-20T00:50:50.665Z,88.25
2018-01-20T00:51:50.718Z,88.2
2018-01-20T00:52:50.734Z,88.22
2018-01-20T00:53:50.726Z,88.37
2018-01-20T00:54:50.811Z,88.21
2018-01-20T00:55:51.670Z,88.3
2018-01-20T00:56:51.782Z,88.47
2018-01-20T00:57:50.770Z,88.21
2018-01-20T00:58:51.584Z,88.23
2018-01-20T00:59:50.980Z,88.41
2018-01-20T01:00:50.927Z,88.45
2018-01-20T01:01:50.725Z,88.6
2018-01-20T01:02:50.830Z,88.62
2018-01-20T01:03:51.214Z,88.67
2018-01-20T01:04:50.799Z,88.4
2018-01-20T01:05:51.040Z,88.24
2018-01-20T01:06:51.067Z,88.58
2018-01-20T01:07:50.701Z,88.25
2018-01-20T01:08:50.946Z,88.27
2018-01-20T01:09:50.751Z,88.29
2018-01-20T01:10:50.811Z,88.38
2018-01-20T01:11:50.856Z,88.32
2018-01-20T01:12:50.816Z,88.35
2018-01-20T01:13:50.777Z,88.32
2018-01-20T01:14:50.796Z,88.24
2018-01-20T01:15:51.700Z,87.99
2018-01-20T01:16:50.755Z,88.08
2018-01-20T01:17:51.362Z,88.08
2018-01-20T01:18:50.740Z,88.48
2018-01-20T01:19:50.908Z,87.96
2018-01-20T01:20:50.833Z,88.21
2018-01-20T01:21:51.094Z,88.44
2018-01-20T01:22:50.792Z,88.23
2018-01-20T01:23:50.776Z,88.58
2018-01-20T01:24:51.031Z,88.62
2018-01-20T01:25:50.820Z,88.54
2018-01-20T01:26:49.839Z,88.4
2018-01-20T01:27:49.818Z,88.24
2018-01-20T01:28:49.835Z,88.32
2018-01-20T01:29:49.831Z,88.38
2018-01-20T01:30:49.825Z,88.23
2018-01-20T01:31:50.111Z,88.24
2018-01-20T01:32:50.008Z,88.34
2018-01-20T01:33:49.835Z,88.53
2018-01-20T01:34:49.820Z,88.33
2018-01-20T01:35:49.821Z,88.44
2018-01-20T01:36:49.848Z,88.42
2018-01-20T01:37:49.837Z,88.44
2018-01-20T01:38:50.919Z,88.52
2018-01-20T01:39:49.864Z,88.18
2018-01-20T01:40:49.787Z,88.17
2018-01-20T01:41:49.880Z,88.14
2018-01-20T01:42:50.217Z,88.12
2018-01-20T01:43:49.876Z,88.19
2018-01-20T01:44:49.957Z,87.98
2018-01-20T01:45:49.803Z,88.26
2018-01-20T01:46:49.812Z,88.31
2018-01-20T01:47:49.886Z,88.32
2018-01-20T01:48:49.877Z,88.37
2018-01-20T01:49:49.855Z,88.08
2018-01-20T01:50:49.798Z,88.3
2018-01-20T01:51:50.921Z,88.16
2018-01-20T01:52:49.847Z,88.37
2018-01-20T01:53:49.836Z,88.06
2018-01-20T01:54:49.811Z,87.99
2018-01-20T01:55:49.896Z,88.08
2018-01-20T01:56:49.961Z,88.22
2018-01-20T01:57:49.907Z,88.31
2018-01-20T01:58:49.860Z,88.26
2018-01-20T01:59:50.077Z,88.05
2018-01-20T02:00:49.888Z,88.32
2018-01-20T02:01:49.842Z,88.23
2018-01-20T02:02:50.100Z,88.2
2018-01-20T02:03:49.957Z,88.12
2018-01-20T02:04:50.646Z,88.2
2018-01-20T02:05:49.846Z,88.19
2018-01-20T02:06:49.875Z,88.07
2018-01-20T02:07:50.166Z,88.07
2018-01-20T02:08:49.858Z,88.01
2018-01-20T02:09:51.300Z,88.18
2018-01-20T02:10:49.898Z,87.98
2018-01-20T02:11:49.849Z,87.87
2018-01-20T02:12:49.863Z,88.02
2018-01-20T02:13:49.885Z,87.89
2018-01-20T02:14:49.934Z,87.93
2018-01-20T02:15:50.683Z,88.18
2018-01-20T02:16:50.154Z,88.06
2018-01-20T02:17:49.879Z,88.11
2018-01-20T02:18:49.876Z,88.12
2018-01-20T02:19:50.147Z,88.03
2018-01-20T02:20:49.974Z,88.05
2018-01-20T02:21:49.875Z,88.07
2018-01-20T02:22:50.018Z,88.09
2018-01-20T02:23:50.335Z,88.21
2018-01-20T02:24:49.878Z,88.04
2018-01-20T02:25:49.986Z,88.18
2018-01-20T02:26:50.132Z,88.13
2018-01-20T02:27:49.890Z,88.01
2018-01-20T02:28:49.892Z,87.99
2018-01-20T02:29:49.921Z,87.91
2018-01-20T02:30:50.439Z,87.68
2018-01-20T02:31:49.882Z,87.6
2018-01-20T02:32:50.881Z,87.72
2018-01-20T02:33:49.929Z,87.58
2018-01-20T02:34:50.020Z,87.5
2018-01-20T02:35:49.909Z,87.81
2018-01-20T02:36:50.292Z,87.61
2018-01-20T02:37:50.235Z,87.75
2018-01-20T02:38:50.852Z,87.83
2018-01-20T02:39:49.927Z,87.87
2018-01-20T02:40:49.936Z,87.39
2018-01-20T02:41:50.214Z,87.37
2018-01-20T02:42:50.215Z,87.47
2018-01-20T02:43:49.952Z,87.58
2018-01-20T02:44:49.863Z,87.62
2018-01-20T02:45:49.930Z,87.57
2018-01-20T02:46:49.952Z,87.55
2018-01-20T02:47:49.889Z,87.54
2018-01-20T02:48:50.006Z,87.46
2018-01-20T02:49:49.944Z,87.38
2018-01-20T02:50:50.088Z,87.76
2018-01-20T02:51:49.950Z,87.73
2018-01-20T02:52:49.927Z,87.85
2018-01-20T02:53:50.037Z,87.98
2018-01-20T02:54:50.838Z,88.2
2018-01-20T02:55:50.969Z,88.33
2018-01-20T02:56:49.941Z,88.43
2018-01-20T02:57:50.150Z,88.45
2018-01-20T02:58:51.642Z,88.86
2018-01-20T02:59:49.958Z,88.97
2018-01-20T03:00:50.658Z,89.09
2018-01-20T03:01:50.086Z,89.12
2018-01-20T03:02:50.068Z,89
2018-01-20T03:03:49.966Z,88.91
2018-01-20T03:04:50.066Z,88.75
2018-01-20T03:05:49.946Z,89.1
2018-01-20T03:06:49.977Z,89.09
2018-01-20T03:07:49.932Z,89.46
2018-01-20T03:08:50.174Z,89.71
2018-01-20T03:09:49.998Z,89.81
2018-01-20T03:10:49.935Z,89.58
2018-01-20T03:11:50.202Z,90.01
2018-01-20T03:12:50.167Z,89.93
2018-01-20T03:13:50.078Z,90.43
2018-01-20T03:14:50.034Z,90.28
2018-01-20T03:15:50.392Z,90.27
2018-01-20T03:16:50.652Z,90.35
2018-01-20T03:17:49.938Z,90.75
2018-01-20T03:18:49.969Z,90.67
2018-01-20T03:19:50.122Z,90.8
2018-01-20T03:20:49.972Z,90.81
2018-01-20T03:21:50.611Z,91.03
2018-01-20T03:22:49.959Z,90.58
2018-01-20T03:23:49.949Z,90.78
2018-01-20T03:24:50.194Z,91.03
2018-01-20T03:25:50.035Z,91.35
2018-01-20T03:26:49.969Z,90.9
2018-01-20T03:27:50.047Z,91.35
2018-01-20T03:28:50.215Z,91.14
2018-01-20T03:29:50.308Z,91.23
2018-01-20T03:30:50.029Z,91.15
2018-01-20T03:31:50.001Z,91.15
2018-01-20T03:32:49.995Z,91.09
2018-01-20T03:33:50.687Z,91.33
2018-01-20T03:34:52.054Z,91.47
2018-01-20T03:35:51.103Z,91.45
2018-01-20T03:36:50.038Z,91.68
2018-01-20T03:37:50.173Z,91.81
2018-01-20T03:38:50.400Z,91.72
2018-01-20T03:39:50.104Z,92.03
2018-01-20T03:40:50.009Z,92.32
2018-01-20T03:41:50.024Z,92.08
2018-01-20T03:42:50.044Z,92.37
2018-01-20T03:43:50.252Z,92.04
2018-01-20T03:44:50.030Z,92.34
2018-01-20T03:45:50.298Z,92.34
2018-01-20T03:46:49.985Z,92.11
2018-01-20T03:47:50.046Z,92.25
2018-01-20T03:48:50.071Z,92.07
2018-01-20T03:49:50.911Z,92.02
2018-01-20T03:50:49.998Z,92.06
2018-01-20T03:51:50.032Z,92.05
2018-01-20T03:52:50.802Z,92.39
2018-01-20T03:53:50.787Z,92.34
2018-01-20T03:54:50.292Z,92.3
2018-01-20T03:55:50.140Z,92.08
2018-01-20T03:56:50.033Z,92.22
2018-01-20T03:57:50.278Z,91.84
2018-01-20T03:58:50.860Z,92.03
2018-01-20T03:59:50.111Z,92.11
2018-01-20T04:00:50.058Z,92.1
2018-01-20T04:01:50.252Z,92.1
2018-01-20T04:02:50.068Z,92.3
2018-01-20T04:03:50.042Z,91.96
2018-01-20T04:04:50.214Z,92.08
2018-01-20T04:05:50.110Z,92.22
2018-01-20T04:06:50.059Z,92.26
2018-01-20T04:07:50.252Z,92.2
2018-01-20T04:08:50.027Z,92.04
2018-01-20T04:09:50.047Z,92.14
2018-01-20T04:10:50.052Z,91.95
2018-01-20T04:11:50.237Z,92.08
2018-01-20T04:12:50.086Z,92.18
2018-01-20T04:13:50.295Z,92.33
2018-01-20T04:14:50.200Z,92.42
2018-01-20T04:15:50.261Z,92.19
2018-01-20T04:16:50.060Z,92.67
2018-01-20T04:17:50.015Z,92.43
2018-01-20T04:18:50.024Z,92.31
2018-01-20T04:19:50.064Z,92.11
2018-01-20T04:20:50.320Z,92.2
2018-01-20T04:21:50.059Z,92.26
2018-01-20T04:22:50.872Z,92.34
2018-01-20T04:23:50.248Z,92.2
2018-01-20T04:24:50.012Z,92.39
2018-01-20T04:25:50.201Z,92.25
2018-01-20T04:26:50.105Z,92.44
2018-01-20T04:27:50.366Z,92.51
2018-01-20T04:28:50.167Z,92.17
2018-01-20T04:29:50.067Z,92.16
2018-01-20T04:30:50.288Z,92.4
2018-01-20T04:31:50.767Z,92.42
2018-01-20T04:32:50.085Z,92.47
2018-01-20T04:33:50.975Z,92.45
2018-01-20T04:34:50.134Z,92.52
2018-01-20T04:35:50.169Z,92.33
2018-01-20T04:36:50.995Z,92.44
2018-01-20T04:37:50.126Z,92.55
2018-01-20T04:38:50.177Z,92.44
2018-01-20T04:39:50.069Z,92.75
2018-01-20T04:40:50.185Z,92.65
2018-01-20T04:41:50.259Z,92.75
2018-01-20T04:42:51.192Z,92.53
2018-01-20T04:43:51.791Z,92.44
2018-01-20T04:44:50.280Z,92.72
2018-01-20T04:45:50.225Z,92.72
2018-01-20T04:46:50.064Z,92.79
2018-01-20T04:47:50.112Z,92.87
2018-01-20T04:48:50.148Z,92.93
2018-01-20T04:49:50.089Z,92.79
2018-01-20T04:50:50.156Z,92.68
2018-01-20T04:51:50.086Z,92.65
2018-01-20T04:52:50.059Z,92.72
2018-01-20T04:53:50.229Z,92.82
2018-01-20T04:54:50.098Z,92.98
2018-01-20T04:55:50.947Z,92.82
2018-01-20T04:56:50.316Z,92.83
2018-01-20T04:57:50.282Z,92.98
2018-01-20T04:58:50.192Z,92.77
2018-01-20T04:59:50.352Z,92.8
2018-01-20T05:00:50.258Z,93.04
2018-01-20T05:01:50.195Z,93.2
2018-01-20T05:02:50.318Z,92.98
2018-01-20T05:03:51.309Z,92.94
2018-01-20T05:04:50.351Z,92.92
2018-01-20T05:05:50.108Z,92.98
2018-01-20T05:06:50.388Z,92.83
2018-01-20T05:07:50.130Z,93.01
2018-01-20T05:08:50.122Z,92.82
2018-01-20T05:09:50.537Z,92.85
2018-01-20T05:10:51.241Z,92.9
2018-01-20T05:11:50.228Z,92.93
2018-01-20T05:12:50.119Z,92.43
2018-01-20T05:13:50.202Z,92.7
2018-01-20T05:14:50.088Z,92.72
2018-01-20T05:15:50.244Z,92.79
2018-01-20T05:16:50.262Z,92.76
2018-01-20T05:17:50.191Z,92.84
2018-01-20T05:18:50.997Z,92.82
2018-01-20T05:19:50.117Z,92.73
2018-01-20T05:20:50.136Z,92.41
2018-01-20T05:21:50.442Z,92.78
2018-01-20T05:22:50.978Z,92.8
2018-01-20T05:23:50.160Z,92.54
2018-01-20T05:24:50.728Z,92.38
2018-01-20T05:25:50.473Z,92.45
2018-01-20T05:26:50.446Z,92.48
2018-01-20T05:27:50.239Z,92.76
2018-01-20T05:28:50.220Z,92.76
2018-01-20T05:29:50.162Z,92.85
2018-01-20T05:30:50.217Z,92.93
2018-01-20T05:31:50.973Z,93.23
2018-01-20T05:32:50.216Z,92.88
2018-01-20T05:33:50.399Z,92.92
2018-01-20T05:34:50.496Z,93.03
2018-01-20T05:35:50.120Z,93.12
2018-01-20T05:36:50.298Z,93.32
2018-01-20T05:37:50.309Z,93.03
2018-01-20T05:38:50.355Z,93.26
2018-01-20T05:39:50.145Z,93.27
2018-01-20T05:40:50.190Z,93.41
2018-01-20T05:41:50.208Z,93.17
2018-01-20T05:42:50.404Z,93.18
2018-01-20T05:43:50.212Z,93.32
2018-01-20T05:44:50.190Z,93.33
2018-01-20T05:45:50.193Z,93.17
2018-01-20T05:46:50.192Z,93.45
2018-01-20T05:47:51.003Z,93.46
2018-01-20T05:48:50.324Z,93.31
2018-01-20T05:49:50.195Z,93.29
2018-01-20T05:50:50.910Z,93.43
2018-01-20T05:51:50.147Z,93.44
2018-01-20T05:52:50.221Z,93.35
2018-01-20T05:53:50.417Z,93.21
2018-01-20T05:54:50.258Z,93.26
2018-01-20T05:55:50.280Z,93.36
2018-01-20T05:56:50.259Z,93.32
2018-01-20T05:57:51.716Z,93.17
2018-01-20T05:58:50.304Z,93.03
2018-01-20T05:59:50.264Z,92.78
2018-01-20T06:00:50.253Z,92.96
2018-01-20T06:01:50.236Z,92.83
2018-01-20T06:02:50.224Z,92.72
2018-01-20T06:03:50.244Z,92.59
2018-01-20T06:04:50.260Z,92.84
2018-01-20T06:05:50.232Z,92.8
2018-01-20T06:06:50.194Z,92.83
2018-01-20T06:07:50.361Z,93.15
2018-01-20T06:08:50.183Z,92.77
2018-01-20T06:09:50.963Z,93.12
2018-01-20T06:10:50.482Z,93.07
2018-01-20T06:11:50.237Z,93.1
2018-01-20T06:12:50.231Z,93
2018-01-20T06:13:50.185Z,93.03
2018-01-20T06:14:50.373Z,93.13
2018-01-20T06:15:50.164Z,93.03
2018-01-20T06:16:50.247Z,93.08
2018-01-20T06:17:50.320Z,92.96
2018-01-20T06:18:50.386Z,93.23
2018-01-20T06:19:51.305Z,93.18
2018-01-20T06:20:51.621Z,93.47
2018-01-20T06:21:51.909Z,93.43
2018-01-20T06:22:50.200Z,93.42
2018-01-20T06:23:50.310Z,93.43
2018-01-20T06:24:50.695Z,93.39
2018-01-20T06:25:50.439Z,93.53
2018-01-20T06:26:50.477Z,93.59
2018-01-20T06:27:50.235Z,93.65
2018-01-20T06:28:50.263Z,93.64
2018-01-20T06:29:50.393Z,93.18
2018-01-20T06:30:50.421Z,93.32
2018-01-20T06:31:50.307Z,92.88
2018-01-20T06:32:50.276Z,92.97
2018-01-20T06:33:50.292Z,93.06
2018-01-20T06:34:50.317Z,93.13
2018-01-20T06:35:50.493Z,93.25
2018-01-20T06:36:50.248Z,93.22
2018-01-20T06:37:50.272Z,93.47
2018-01-20T06:38:50.973Z,93.45
2018-01-20T06:39:50.378Z,93.39
2018-01-20T06:40:50.304Z,93.43
2018-01-20T06:41:50.311Z,93.27
2018-01-20T06:42:50.421Z,93.34
2018-01-20T06:43:50.591Z,93.36
2018-01-20T06:44:50.261Z,93.44
2018-01-20T06:45:50.738Z,93.5
2018-01-20T06:46:50.286Z,93.02
2018-01-20T06:47:51.255Z,93.22
2018-01-20T06:48:50.258Z,93.2
2018-01-20T06:49:50.309Z,93.18
2018-01-20T06:50:50.305Z,93.14
2018-01-20T06:51:50.336Z,93.22
2018-01-20T06:52:51.263Z,93.08
2018-01-20T06:53:50.325Z,93.14
2018-01-20T06:54:50.294Z,93.25
2018-01-20T06:55:50.525Z,93.2
2018-01-20T06:56:51.274Z,93.17
2018-01-20T06:57:50.360Z,93.34
2018-01-20T06:58:50.680Z,93.13
2018-01-20T06:59:51.133Z,93.18
2018-01-20T07:00:50.337Z,93.29
2018-01-20T07:01:50.352Z,93.21
2018-01-20T07:02:50.741Z,92.9
2018-01-20T07:03:50.318Z,93
2018-01-20T07:04:50.573Z,92.98
2018-01-20T07:05:50.342Z,92.47
2018-01-20T07:06:51.352Z,92.75
2018-01-20T07:07:50.684Z,92.81
2018-01-20T07:08:50.471Z,92.98
2018-01-20T07:09:50.289Z,92.71
2018-01-20T07:10:50.319Z,92.68
2018-01-20T07:11:50.322Z,92.36
2018-01-20T07:12:50.435Z,92.39
2018-01-20T07:13:50.466Z,92.49
2018-01-20T07:14:37.170Z,92.42
2018-01-20T07:15:36.180Z,92.18
2018-01-20T07:17:21.809Z,92.39
2018-01-20T07:18:21.635Z,92.58
2018-01-20T07:19:21.537Z,92.51
2018-01-20T07:20:22.338Z,92.45
2018-01-20T07:21:08.637Z,92.53
2018-01-20T07:22:09.477Z,92.29
2018-01-20T07:23:08.448Z,92.37
2018-01-20T07:24:08.489Z,92.16
2018-01-20T07:25:08.453Z,92.3
2018-01-20T07:26:10.735Z,92.32
2018-01-20T07:27:08.491Z,92.32
2018-01-20T07:28:08.460Z,92.1
2018-01-20T07:29:08.606Z,92.03
2018-01-20T07:30:08.463Z,92.43
2018-01-20T07:31:08.523Z,92
2018-01-20T07:32:08.475Z,92.17
2018-01-20T07:33:08.482Z,92.27
2018-01-20T07:34:08.489Z,92.22
2018-01-20T07:35:08.652Z,92.21
2018-01-20T07:36:08.727Z,92.23
2018-01-20T07:37:08.819Z,92.17
2018-01-20T07:38:08.398Z,92.3
2018-01-20T07:39:08.513Z,92.16
2018-01-20T07:40:08.529Z,92.32
2018-01-20T07:41:08.795Z,92.25
2018-01-20T07:42:08.885Z,92.21
2018-01-20T07:43:08.933Z,92.28
2018-01-20T07:44:08.905Z,92.26
2018-01-20T07:45:08.934Z,92.12
2018-01-20T07:46:08.774Z,92.12
2018-01-20T07:47:08.702Z,92.16
2018-01-20T07:48:08.879Z,92.2
2018-01-20T07:49:09.251Z,92.54
2018-01-20T07:50:08.789Z,92.12
2018-01-20T07:51:08.713Z,92.01
2018-01-20T07:52:08.702Z,92.37
2018-01-20T07:53:28.712Z,92.64
2018-01-20T07:54:08.707Z,92.22
2018-01-20T07:55:09.524Z,92.4
2018-01-20T07:56:09.098Z,92.24
2018-01-20T07:57:08.850Z,92.3
2018-01-20T07:58:28.654Z,92.19
2018-01-20T07:59:20.078Z,92.18
2018-01-20T08:00:19.972Z,92.27
2018-01-20T08:01:19.860Z,92.28
2018-01-20T08:02:19.752Z,92.2
2018-01-20T08:03:19.793Z,92.14
2018-01-20T08:04:19.720Z,92.28
2018-01-20T08:05:19.824Z,92.14
2018-01-20T08:06:19.802Z,92.36
2018-01-20T08:07:19.760Z,92.28
2018-01-20T08:08:20.363Z,92.44
2018-01-20T08:09:20.421Z,92.26
2018-01-20T08:10:19.943Z,91.93
2018-01-20T08:11:19.777Z,91.84
2018-01-20T08:12:20.368Z,92.01
2018-01-20T08:13:19.774Z,92.25
2018-01-20T08:14:19.886Z,92.23
2018-01-20T08:15:19.790Z,92.23
2018-01-20T08:16:19.714Z,92.2
2018-01-20T08:17:19.802Z,92.2
2018-01-20T08:18:19.691Z,92.22
2018-01-20T08:19:19.971Z,92.28
2018-01-20T08:20:19.729Z,92.3
2018-01-20T08:21:20.672Z,92.26
2018-01-20T08:23:07.022Z,91.99
2018-01-20T08:24:06.965Z,92.07
2018-01-20T08:25:06.264Z,92.1
2018-01-20T08:26:06.305Z,92.23
2018-01-20T08:27:06.487Z,92.37
2018-01-20T08:28:06.522Z,92.56
2018-01-20T08:29:06.242Z,92.14
2018-01-20T08:30:06.983Z,92.11
2018-01-20T08:31:06.457Z,92.26
2018-01-20T08:32:06.392Z,92.48
2018-01-20T08:33:06.243Z,92.46
2018-01-20T08:34:06.465Z,92.45
2018-01-20T08:35:06.252Z,91.93
2018-01-20T08:36:07.200Z,91.96
2018-01-20T08:37:07.833Z,91.51
2018-01-20T08:38:06.685Z,92.06
2018-01-20T08:39:06.963Z,91.92
2018-01-20T08:40:06.482Z,91.71
2018-01-20T08:43:09.803Z,91.78
2018-01-20T08:44:06.383Z,91.8
2018-01-20T08:45:06.287Z,91.48
2018-01-20T08:46:06.604Z,91.36
2018-01-20T08:47:06.273Z,91.77
2018-01-20T08:48:07.183Z,91.83
2018-01-20T08:49:06.286Z,91.97
2018-01-20T08:50:06.274Z,91.43
2018-01-20T08:51:06.266Z,91.41
2018-01-20T08:52:06.442Z,91.4
2018-01-20T08:53:06.739Z,91.24
2018-01-20T08:54:06.386Z,91.26
2018-01-20T08:55:06.397Z,91.74
2018-01-20T08:56:08.279Z,91.66
2018-01-20T08:57:05.836Z,91.47
2018-01-20T08:58:04.499Z,91.48
2018-01-20T08:59:04.747Z,91.44
2018-01-20T09:00:11.316Z,91.21
2018-01-20T09:01:05.034Z,91.07
2018-01-20T09:02:04.459Z,91.26
2018-01-20T09:03:04.335Z,91.58
2018-01-20T09:04:04.993Z,91.51
2018-01-20T09:05:05.491Z,91.62
2018-01-20T09:06:05.005Z,91.76
2018-01-20T09:07:05.331Z,91.18
2018-01-20T09:08:06.721Z,91.36
2018-01-20T09:09:05.411Z,90.88
2018-01-20T09:10:05.329Z,90.94
2018-01-20T09:11:05.547Z,90.11
2018-01-20T09:12:06.697Z,90.04
2018-01-20T09:13:06.113Z,90.25
2018-01-20T09:14:05.262Z,90.79
2018-01-20T09:15:05.473Z,90.73
2018-01-20T09:16:04.642Z,90.71
2018-01-20T09:17:06.556Z,90.73
2018-01-20T09:18:05.393Z,90.63
2018-01-20T09:19:04.576Z,90.41
2018-01-20T09:20:05.524Z,90.49
2018-01-20T09:21:04.693Z,90.58
2018-01-20T09:22:04.631Z,90.42
2018-01-20T09:23:05.800Z,90.38
2018-01-20T09:24:04.964Z,90.59
2018-01-20T09:25:04.650Z,89.98
2018-01-20T09:26:04.653Z,90
2018-01-20T09:27:06.102Z,90.42
2018-01-20T09:28:54.324Z,90.66
2018-01-20T09:28:59.392Z,90.57
2018-01-20T09:29:04.297Z,90.64
2018-01-20T09:29:10.992Z,90.69
2018-01-20T09:29:18.018Z,90.56
2018-01-20T09:29:24.122Z,90.63
2018-01-20T09:29:29.526Z,90.42
2018-01-20T09:29:34.931Z,90.46
2018-01-20T09:29:40.928Z,90.5
2018-01-20T09:29:47.993Z,90.42
2018-01-20T09:29:52.972Z,90.28
2018-01-20T09:29:57.801Z,90.16
2018-01-20T09:30:04.528Z,90.41
2018-01-20T09:30:10.674Z,90.7
2018-01-20T09:30:19.340Z,90.57
2018-01-20T09:30:26.997Z,90.57
2018-01-20T09:30:32.656Z,90.57
2018-01-20T09:30:44.838Z,90.49
2018-01-20T09:30:58.038Z,90.52
2018-01-20T09:31:16.733Z,90.48
2018-01-20T09:31:35.385Z,90.38
2018-01-20T09:31:47.756Z,90.54
2018-01-20T09:31:57.827Z,90.46
2018-01-20T09:32:08.698Z,90.34
2018-01-20T09:32:15.505Z,90.14
2018-01-20T09:32:21.800Z,90.41
2018-01-20T09:32:29.594Z,90.22
2018-01-20T09:32:34.346Z,90.02
2018-01-20T09:32:39.182Z,89.84
2018-01-20T09:32:45.889Z,89.54
2018-01-20T09:32:51.146Z,89.66
2018-01-20T09:32:57.421Z,89.79
2018-01-20T09:33:03.957Z,90.11
2018-01-20T09:33:08.964Z,89.86
2018-01-20T09:33:16.224Z,89.73
2018-01-20T09:33:22.087Z,89.69
2018-01-20T09:33:27.607Z,89.42
2018-01-20T09:33:33.226Z,89.52
2018-01-20T09:33:39.010Z,89.28
2018-01-20T09:33:44.972Z,89.49
2018-01-20T09:33:51.103Z,89.61
2018-01-20T09:33:59.686Z,89.45
2018-01-20T09:34:06.584Z,89.53
2018-01-20T09:34:12.403Z,89.4
2018-01-20T09:34:16.994Z,89.24
2018-01-20T09:34:22.360Z,89.35
2018-01-20T09:34:28.846Z,89.54
2018-01-20T09:34:34.812Z,89.53
2018-01-20T09:34:39.438Z,89.6
2018-01-20T09:34:47.752Z,89.59
2018-01-20T09:35:13.410Z,89.69
2018-01-20T09:35:19.808Z,89.81
2018-01-20T09:35:26.195Z,89.87
2018-01-20T09:35:31.431Z,89.69
2018-01-20T09:35:38.979Z,89.74
2018-01-20T09:35:47.347Z,89.75
2018-01-20T09:35:55.727Z,89.84
2018-01-20T09:36:02.796Z,90.05
2018-01-20T09:36:08.506Z,89.9
2018-01-20T09:37:04.991Z,90.11
2018-01-20T09:38:04.791Z,90.04
2018-01-20T09:39:05.098Z,90.26
2018-01-20T09:40:04.972Z,90.16
2018-01-20T09:41:04.801Z,89.99
2018-01-20T09:42:05.017Z,89.69
2018-01-20T09:43:04.799Z,89.85
2018-01-20T09:44:04.819Z,89.76
2018-01-20T09:45:04.775Z,89.76
2018-01-20T09:46:04.752Z,90.11
2018-01-20T09:47:04.908Z,90.24
2018-01-20T09:48:04.751Z,90.27
2018-01-20T09:49:04.830Z,90.22
2018-01-20T09:50:04.859Z,90.52
2018-01-20T09:51:04.820Z,90.01
2018-01-20T09:52:04.840Z,90.42
2018-01-20T09:53:04.782Z,90.49
2018-01-20T09:54:04.810Z,90.71
2018-01-20T09:55:04.961Z,90.69
2018-01-20T09:56:05.117Z,91.03
2018-01-20T09:57:05.167Z,91.28
2018-01-20T09:58:05.007Z,91.23
2018-01-20T09:59:04.976Z,91.32
2018-01-20T10:00:04.792Z,90.99
2018-01-20T10:01:04.764Z,91.22
2018-01-20T10:02:05.930Z,91.05
2018-01-20T10:03:05.029Z,91.27
2018-01-20T10:04:04.750Z,91.02
2018-01-20T10:05:09.605Z,91.23
2018-01-20T10:06:04.777Z,91.41
2018-01-20T10:07:04.910Z,90.83
2018-01-20T10:08:05.097Z,90.78
2018-01-20T10:09:03.888Z,90.38
2018-01-20T10:10:06.903Z,90.97
2018-01-20T10:11:03.993Z,90.63
2018-01-20T10:12:10.939Z,90.77
2018-01-20T10:13:03.997Z,91.02
2018-01-20T10:14:03.870Z,90.88
2018-01-20T10:15:03.878Z,91.12
2018-01-20T10:16:03.832Z,90.28
2018-01-20T10:17:03.848Z,90.66
2018-01-20T10:18:03.845Z,90.82
2018-01-20T10:19:03.938Z,90.79
2018-01-20T10:20:03.823Z,91.03
2018-01-20T10:21:03.857Z,90.75
2018-01-20T10:22:03.851Z,90.61
2018-01-20T10:23:03.912Z,90.83
2018-01-20T10:24:03.966Z,91.14
2018-01-20T10:25:03.888Z,91.09
2018-01-20T10:26:03.868Z,91.21
2018-01-20T10:27:03.876Z,91.34
2018-01-20T10:28:03.857Z,91.43
2018-01-20T10:29:03.925Z,90.94
2018-01-20T10:30:03.837Z,90.62
2018-01-20T10:31:03.890Z,90.69
2018-01-20T10:32:03.894Z,90.86
2018-01-20T10:33:04.006Z,90.68
2018-01-20T10:34:03.928Z,90.96
2018-01-20T10:35:03.969Z,90.95
2018-01-20T10:36:03.887Z,90.86
2018-01-20T10:37:03.995Z,91.05
2018-01-20T10:38:05.413Z,91
2018-01-20T10:39:04.764Z,90.94
2018-01-20T10:40:03.980Z,90.94
2018-01-20T10:41:03.909Z,90.77
2018-01-20T10:42:04.018Z,91.08
2018-01-20T10:43:03.946Z,90.88
2018-01-20T10:44:03.952Z,91.16
2018-01-20T10:45:03.914Z,91.3
2018-01-20T10:46:04.095Z,91.49
2018-01-20T10:47:03.961Z,91.28
2018-01-20T10:48:03.944Z,90.87
2018-01-20T10:49:03.986Z,90.89
2018-01-20T10:50:03.949Z,91.28
2018-01-20T10:51:03.960Z,91.14
2018-01-20T10:52:03.937Z,90.98
2018-01-20T10:53:03.937Z,91.25
2018-01-20T10:54:03.934Z,91.19
2018-01-20T10:55:04.100Z,91.43
2018-01-20T10:56:04.013Z,91.1
2018-01-20T10:57:04.188Z,91.69
2018-01-20T10:58:03.942Z,91.67
2018-01-20T10:59:03.941Z,91.53
2018-01-20T11:00:04.395Z,91.48
2018-01-20T11:01:03.953Z,91.45
2018-01-20T11:02:03.930Z,91
2018-01-20T11:03:04.055Z,91.6
2018-01-20T11:04:04.026Z,91.29
2018-01-20T11:05:04.233Z,91.28
2018-01-20T11:06:03.867Z,91.1
2018-01-20T11:07:03.931Z,91.31
2018-01-20T11:08:03.993Z,91.19
2018-01-20T11:09:03.975Z,91.36
2018-01-20T11:10:04.005Z,91.37
2018-01-20T11:11:04.035Z,91.64
2018-01-20T11:12:03.989Z,91.29
2018-01-20T11:13:03.984Z,91.08
2018-01-20T11:14:03.996Z,90.97
2018-01-20T11:15:04.069Z,90.51
2018-01-20T11:16:04.213Z,91.07
2018-01-20T11:17:04.023Z,91.28
2018-01-20T11:18:04.001Z,90.92
2018-01-20T11:19:03.956Z,90.9
2018-01-20T11:20:03.970Z,90.7
2018-01-20T11:21:04.052Z,91.24
2018-01-20T11:22:03.981Z,91.63
2018-01-20T11:23:03.987Z,91.94
2018-01-20T11:24:04.098Z,91.43
2018-01-20T11:25:03.954Z,91.26
2018-01-20T11:26:03.975Z,91.84
2018-01-20T11:27:04.003Z,91.53
2018-01-20T11:28:04.001Z,91.65
2018-01-20T11:29:04.017Z,91.61
2018-01-20T11:30:03.982Z,91.92
2018-01-20T11:31:04.006Z,91.73
2018-01-20T11:32:03.994Z,91.7
2018-01-20T11:33:03.973Z,92.13
2018-01-20T11:34:03.985Z,91.87
2018-01-20T11:35:03.968Z,92.09
2018-01-20T11:36:04.324Z,92
2018-01-20T11:37:04.026Z,91.76
2018-01-20T11:38:04.001Z,91.93
2018-01-20T11:39:04.075Z,92.01
2018-01-20T11:40:03.992Z,91.55
2018-01-20T11:41:04.171Z,91.56
2018-01-20T11:42:04.044Z,91.77
2018-01-20T11:43:04.059Z,91.83
2018-01-20T11:44:04.744Z,92.38
2018-01-20T11:45:04.117Z,91.93
2018-01-20T11:46:04.068Z,92.19
2018-01-20T11:47:04.178Z,92.51
2018-01-20T11:48:04.100Z,91.96
2018-01-20T11:49:04.108Z,92.24
2018-01-20T11:50:04.099Z,92.21
2018-01-20T11:51:04.704Z,92.34
2018-01-20T11:52:04.438Z,92.65
2018-01-20T11:53:04.065Z,92.45
2018-01-20T11:54:04.066Z,92.74
2018-01-20T11:55:04.082Z,92.79
2018-01-20T11:56:04.239Z,92.83
2018-01-20T11:57:04.204Z,92.67
2018-01-20T11:58:04.940Z,92.4
2018-01-20T11:59:04.248Z,93.01
2018-01-20T12:00:04.021Z,92.34
2018-01-20T12:01:04.817Z,92.63
2018-01-20T12:02:04.287Z,92.62
2018-01-20T12:03:04.013Z,92.31
2018-01-20T12:04:04.006Z,92.62
2018-01-20T12:05:04.041Z,92.21
2018-01-20T12:06:04.139Z,92.81
2018-01-20T12:07:04.067Z,92.84
2018-01-20T12:08:04.304Z,92.85
2018-01-20T12:09:04.041Z,92.79