createdAt,value
2019-03-12T00:00:13.441Z,31.07
2019-03-12T00:02:42.696Z,50.63
2019-03-12T00:05:12.028Z,23.10
2019-03-12T00:07:41.340Z,27.97
2019-03-12T00:10:10.615Z,48.50
2019-03-12T00:12:41.266Z,45.57
2019-03-12T00:15:10.565Z,33.87
2019-03-12T00:17:39.883Z,31.70
2019-03-12T00:20:09.317Z,24.33
2019-03-12T00:22:38.656Z,54.00
2019-03-12T00:25:07.965Z,53.70
2019-03-12T00:27:37.305Z,24.53
2019-03-12T00:30:07.168Z,25.87
2019-03-12T00:32:36.457Z,27.30
2019-03-12T00:35:06.271Z,27.57
2019-03-12T00:37:35.595Z,35.40
2019-03-12T00:40:05.131Z,32.80
2019-03-12T00:42:34.368Z,34.40
2019-03-12T00:45:03.685Z,39.63
2019-03-12T00:47:33.057Z,44.73
2019-03-12T00:50:02.687Z,29.70
2019-03-12T00:52:31.935Z,27.67
2019-03-12T00:55:01.188Z,47.77
2019-03-12T00:57:30.499Z,31.40
2019-03-12T00:59:59.729Z,25.90
2019-03-12T01:02:28.975Z,23.90
2019-03-12T01:04:58.706Z,43.80
2019-03-12T01:07:27.943Z,22.63
2019-03-12T01:09:57.183Z,28.13
2019-03-12T01:12:26.453Z,26.77
2019-03-12T01:14:56.768Z,24.93
2019-03-12T01:17:26.091Z,28.30
2019-03-12T01:19:55.412Z,34.17
2019-03-12T01:22:24.668Z,38.27
2019-03-12T01:24:53.899Z,28.53
2019-03-12T01:27:23.166Z,29.10
2019-03-12T01:29:52.502Z,35.27
2019-03-12T01:32:21.814Z,25.90
2019-03-12T01:34:51.072Z,25.50
2019-03-12T01:37:20.373Z,31.13
2019-03-12T01:39:49.618Z,26.67
2019-03-12T01:42:18.902Z,34.13
2019-03-12T01:44:48.212Z,27.70
2019-03-12T01:47:17.514Z,27.83
2019-03-12T01:49:46.846Z,28.07
2019-03-12T01:52:16.160Z,32.50
2019-03-12T01:54:45.457Z,31.67
2019-03-12T01:57:14.728Z,34.07
2019-03-12T01:59:43.955Z,34.57
2019-03-12T02:02:13.196Z,28.10
2019-03-12T02:04:42.450Z,24.33
2019-03-12T02:07:11.754Z,27.60
2019-03-12T02:09:41.015Z,27.13
2019-03-12T02:12:10.323Z,31.70
2019-03-12T02:14:39.558Z,40.90
2019-03-12T02:17:08.839Z,36.20
2019-03-12T02:19:38.151Z,33.13
2019-03-12T02:22:07.465Z,30.47
2019-03-12T02:24:36.743Z,29.47
2019-03-12T02:27:06.318Z,39.27
2019-03-12T02:29:35.651Z,33.00
2019-03-12T02:32:06.704Z,51.90
2019-03-12T02:34:36.277Z,31.67
2019-03-12T02:37:06.210Z,32.37
2019-03-12T02:39:35.555Z,30.47
2019-03-12T02:42:04.853Z,38.17
2019-03-12T02:44:34.180Z,37.63
2019-03-12T02:47:03.419Z,37.70
2019-03-12T02:49:32.680Z,37.87
2019-03-12T02:52:02.865Z,36.13
2019-03-12T02:54:32.186Z,31.53
2019-03-12T02:57:02.160Z,33.83
2019-03-12T02:59:31.448Z,33.97
2019-03-12T03:02:00.644Z,36.23
2019-03-12T03:04:29.913Z,35.53
2019-03-12T03:07:22.225Z,37.17
2019-03-12T03:09:51.545Z,39.63
2019-03-12T03:12:20.909Z,47.47
2019-03-12T03:14:50.275Z,47.83
2019-03-12T03:17:19.599Z,45.40
2019-03-12T03:19:48.918Z,41.33
2019-03-12T03:22:18.159Z,49.23
2019-03-12T03:24:47.408Z,40.50
2019-03-12T03:27:16.779Z,36.40
2019-03-12T03:29:46.021Z,38.17
2019-03-12T03:32:15.327Z,31.27
2019-03-12T03:34:44.554Z,33.40
2019-03-12T03:37:13.921Z,35.97
2019-03-12T03:39:43.157Z,34.47
2019-03-12T03:42:12.478Z,36.40
2019-03-12T03:44:41.818Z,32.03
2019-03-12T03:47:11.068Z,31.23
2019-03-12T03:49:40.376Z,32.43
2019-03-12T03:52:09.728Z,35.37
2019-03-12T03:54:38.968Z,204.97
2019-03-12T03:57:08.224Z,414.30
2019-03-12T03:59:37.537Z,276.17
2019-03-12T04:02:06.814Z,153.53
2019-03-12T04:04:36.045Z,64.40
2019-03-12T04:07:05.351Z,45.70
2019-03-12T04:09:34.644Z,53.30
2019-03-12T04:12:04.557Z,38.57
2019-03-12T04:14:33.797Z,31.97
2019-03-12T04:17:03.254Z,25.40
2019-03-12T04:19:32.607Z,33.07
2019-03-12T04:22:01.833Z,30.07
2019-03-12T04:24:31.291Z,31.60
2019-03-12T04:27:00.790Z,33.17
2019-03-12T04:29:30.014Z,27.30
2019-03-12T04:31:59.246Z,26.20
2019-03-12T04:34:34.595Z,27.73
2019-03-12T04:37:03.899Z,32.07
2019-03-12T04:39:33.130Z,29.53
2019-03-12T04:42:02.401Z,32.53
2019-03-12T04:44:31.674Z,33.70
2019-03-12T04:47:00.925Z,35.97
2019-03-12T04:49:30.238Z,29.40
2019-03-12T04:51:59.483Z,36.60
2019-03-12T04:54:28.716Z,40.63
2019-03-12T04:56:58.060Z,36.03
2019-03-12T04:59:27.379Z,34.63
2019-03-12T05:01:56.709Z,40.70
2019-03-12T05:04:25.955Z,49.20
2019-03-12T05:06:55.234Z,51.70
2019-03-12T05:09:24.495Z,34.87
2019-03-12T05:11:53.810Z,42.73
2019-03-12T05:14:30.925Z,43.07
2019-03-12T05:17:03.176Z,41.07
2019-03-12T05:19:32.520Z,39.10
2019-03-12T05:22:02.291Z,35.50
2019-03-12T05:24:31.551Z,39.17
2019-03-12T05:27:00.796Z,30.47
2019-03-12T05:29:30.094Z,34.83
2019-03-12T05:31:59.334Z,39.60
2019-03-12T05:34:28.675Z,33.37
2019-03-12T05:36:57.918Z,45.87
2019-03-12T05:39:27.186Z,33.97
2019-03-12T05:41:56.425Z,24.60
2019-03-12T05:44:25.662Z,111.70
2019-03-12T05:46:55.028Z,80.00
2019-03-12T05:49:24.338Z,73.57
2019-03-12T05:51:53.667Z,55.80
2019-03-12T05:54:22.912Z,143.53
2019-03-12T05:56:52.171Z,82.83
2019-03-12T05:59:21.514Z,106.80
2019-03-12T06:01:50.824Z,100.93
2019-03-12T06:04:20.537Z,56.50
2019-03-12T06:06:49.795Z,68.47
2019-03-12T06:09:29.708Z,56.77
2019-03-12T06:11:50.449Z,34.53
2019-03-12T06:14:19.692Z,108.60
2019-03-12T06:16:48.938Z,147.30
2019-03-12T06:19:18.261Z,93.03
2019-03-12T06:21:47.679Z,159.17
2019-03-12T06:24:17.105Z,69.77
2019-03-12T06:26:46.430Z,121.60
2019-03-12T06:29:15.750Z,96.63
2019-03-12T06:31:52.310Z,77.10
2019-03-12T06:34:28.447Z,91.77
2019-03-12T06:37:02.459Z,32.80
2019-03-12T06:39:53.685Z,69.27
2019-03-12T06:42:40.736Z,113.03
2019-03-12T06:45:16.314Z,58.30
2019-03-12T06:47:57.910Z,71.37
2019-03-12T06:50:46.222Z,38.80
2019-03-12T06:53:28.442Z,76.67
2019-03-12T06:56:15.622Z,102.67
2019-03-12T06:59:12.887Z,36.57
2019-03-12T07:01:49.395Z,66.37
2019-03-12T07:04:24.817Z,33.27
2019-03-12T07:07:17.109Z,29.47
2019-03-12T07:10:02.018Z,24.73
2019-03-12T07:12:37.777Z,33.57
2019-03-12T07:15:12.090Z,87.40
2019-03-12T07:17:55.620Z,55.07
2019-03-12T07:20:52.934Z,43.27
2019-03-12T07:23:41.519Z,37.90
2019-03-12T07:26:35.662Z,28.50
2019-03-12T07:29:20.451Z,46.63
2019-03-12T07:32:11.762Z,63.80
2019-03-12T07:34:58.531Z,54.83
2019-03-12T07:37:48.797Z,58.83
2019-03-12T07:40:52.226Z,44.80
2019-03-12T07:43:43.308Z,45.00
2019-03-12T07:46:31.592Z,27.03
2019-03-12T07:49:26.054Z,78.13
2019-03-12T07:52:26.689Z,38.33
2019-03-12T07:55:09.638Z,19.77
2019-03-12T07:57:55.925Z,26.83
2019-03-12T08:00:43.017Z,26.27
2019-03-12T08:03:22.993Z,21.20
2019-03-12T08:06:07.441Z,38.60
2019-03-12T08:08:54.594Z,22.77
2019-03-12T08:11:28.768Z,32.90
2019-03-12T08:14:19.898Z,26.40
2019-03-12T08:16:59.663Z,19.63
2019-03-12T08:19:47.962Z,22.40
2019-03-12T08:22:27.740Z,12.97
2019-03-12T08:25:34.091Z,16.00
2019-03-12T08:28:08.614Z,14.07
2019-03-12T08:31:00.020Z,16.23
2019-03-12T08:33:35.660Z,16.40
2019-03-12T08:36:14.476Z,12.30
2019-03-12T08:39:01.965Z,13.73
2019-03-12T08:42:08.612Z,14.23
2019-03-12T08:44:45.738Z,13.83
2019-03-12T08:47:22.364Z,12.37
2019-03-12T08:50:19.810Z,18.57
2019-03-12T08:53:06.675Z,16.27
2019-03-12T08:55:54.950Z,29.97
2019-03-12T08:58:48.696Z,63.53
2019-03-12T09:01:23.739Z,67.90
2019-03-12T09:04:14.111Z,35.83
2019-03-12T09:06:52.182Z,48.47
2019-03-12T09:09:39.090Z,26.80
2019-03-12T09:12:18.753Z,34.00
2019-03-12T09:15:07.156Z,23.50
2019-03-12T09:17:55.354Z,46.73
2019-03-12T09:20:55.830Z,15.63
2019-03-12T09:23:53.184Z,30.33
2019-03-12T09:26:29.724Z,21.70
2019-03-12T09:29:16.551Z,33.10
2019-03-12T09:32:13.656Z,35.80
2019-03-12T09:35:05.056Z,18.73
2019-03-12T09:37:48.311Z,15.70
2019-03-12T09:40:39.615Z,25.67
2019-03-12T09:43:36.046Z,39.53
2019-03-12T09:46:24.338Z,17.87
2019-03-12T09:49:09.447Z,23.80
2019-03-12T09:52:09.802Z,30.57
2019-03-12T09:54:56.740Z,12.80
2019-03-12T09:57:51.291Z,18.80
2019-03-12T10:00:28.663Z,29.63
2019-03-12T10:03:15.640Z,97.83
2019-03-12T10:06:02.925Z,52.00
2019-03-12T10:09:06.546Z,14.17
2019-03-12T10:11:57.626Z,25.57
2019-03-12T10:14:48.683Z,18.03
2019-03-12T10:17:36.958Z,77.50
2019-03-12T10:20:32.504Z,28.37
2019-03-12T10:23:26.911Z,27.27
2019-03-12T10:26:24.332Z,15.47
2019-03-12T10:29:03.774Z,18.00
2019-03-12T10:31:51.124Z,16.13
2019-03-12T10:34:39.504Z,13.53
2019-03-12T10:37:17.275Z,15.43
2019-03-12T10:40:19.368Z,52.57
2019-03-12T10:43:28.149Z,15.50
2019-03-12T10:46:19.203Z,16.17
2019-03-12T10:48:48.524Z,24.33
2019-03-12T10:51:17.851Z,18.47
2019-03-12T10:53:47.510Z,13.67
2019-03-12T10:56:16.844Z,68.87
2019-03-12T10:58:46.198Z,35.63
2019-03-12T11:01:15.509Z,24.17
2019-03-12T11:03:44.771Z,28.30
2019-03-12T11:06:14.100Z,19.53
2019-03-12T11:08:43.342Z,21.97
2019-03-12T11:11:12.674Z,20.93
2019-03-12T11:13:42.289Z,17.87
2019-03-12T11:16:11.593Z,19.73
2019-03-12T11:18:40.905Z,13.47
2019-03-12T11:21:10.698Z,26.43
2019-03-12T11:23:39.943Z,49.60
2019-03-12T11:26:09.560Z,26.03
2019-03-12T11:28:39.207Z,44.23
2019-03-12T11:31:08.449Z,32.93
2019-03-12T11:33:37.786Z,36.00
2019-03-12T11:36:07.107Z,31.23
2019-03-12T11:38:36.435Z,39.17
2019-03-12T11:41:05.732Z,15.73
2019-03-12T11:43:35.093Z,19.77
2019-03-12T11:46:05.133Z,13.17
2019-03-12T11:48:34.493Z,51.70
2019-03-12T11:51:04.166Z,54.10
2019-03-12T11:53:33.593Z,11.60
2019-03-12T11:56:02.985Z,55.83
2019-03-12T11:58:32.336Z,12.97
2019-03-12T12:01:04.505Z,13.23
2019-03-12T12:03:33.749Z,18.73
2019-03-12T12:06:03.084Z,19.53
2019-03-12T12:08:32.445Z,16.30
2019-03-12T12:11:01.826Z,11.87
2019-03-12T12:13:31.155Z,10.10
2019-03-12T12:16:00.471Z,21.93
2019-03-12T12:18:29.788Z,14.33
2019-03-12T12:20:59.039Z,21.33
2019-03-12T12:23:28.355Z,15.40
2019-03-12T12:25:57.624Z,11.63
2019-03-12T12:28:26.877Z,18.43
2019-03-12T12:30:57.658Z,13.63
2019-03-12T12:33:26.942Z,14.93
2019-03-12T12:35:56.261Z,17.50
2019-03-12T12:38:25.584Z,15.87
2019-03-12T12:40:55.205Z,15.63
2019-03-12T12:43:24.411Z,26.43
2019-03-12T12:45:53.654Z,19.93
2019-03-12T12:48:22.900Z,12.80
2019-03-12T12:51:02.389Z,28.13
2019-03-12T12:53:23.202Z,27.30
2019-03-12T12:55:52.501Z,13.93
2019-03-12T12:58:21.750Z,10.10
2019-03-12T13:00:53.386Z,13.93
2019-03-12T13:03:22.702Z,12.73
2019-03-12T13:05:52.046Z,13.60
2019-03-12T13:08:23.023Z,19.07
2019-03-12T13:10:52.344Z,14.10
2019-03-12T13:13:21.624Z,74.37
2019-03-12T13:15:50.862Z,24.87
2019-03-12T13:18:20.249Z,64.27
2019-03-12T13:20:49.774Z,38.47
2019-03-12T13:23:19.152Z,35.13
2019-03-12T13:25:48.522Z,35.20
2019-03-12T13:28:17.824Z,28.50
2019-03-12T13:30:47.126Z,23.77
2019-03-12T13:33:16.306Z,19.50
2019-03-12T13:35:45.636Z,25.33
2019-03-12T13:38:14.896Z,10.77
2019-03-12T13:40:44.240Z,9.67
2019-03-12T13:43:13.567Z,12.10
2019-03-12T13:45:42.876Z,9.83
2019-03-12T13:48:12.210Z,12.57
2019-03-12T13:50:41.462Z,20.53
2019-03-12T13:53:11.311Z,13.47
2019-03-12T13:55:40.600Z,60.17
2019-03-12T13:58:09.900Z,27.43
2019-03-12T14:00:39.145Z,50.47
2019-03-12T14:03:08.391Z,58.63
2019-03-12T14:05:37.720Z,50.10
2019-03-12T14:08:07.146Z,79.37
2019-03-12T14:10:37.403Z,41.30
2019-03-12T14:13:06.658Z,58.17
2019-03-12T14:15:36.095Z,25.53
2019-03-12T14:18:24.509Z,27.80
2019-03-12T14:21:14.287Z,37.17
2019-03-12T14:23:54.042Z,26.33
2019-03-12T14:26:24.468Z,23.83
2019-03-12T14:28:53.790Z,59.50
2019-03-12T14:31:23.066Z,22.27
2019-03-12T14:33:52.662Z,22.33
2019-03-12T14:36:23.476Z,19.63
2019-03-12T14:38:52.796Z,16.83
2019-03-12T14:41:22.056Z,38.13
2019-03-12T14:43:51.397Z,31.90
2019-03-12T14:46:20.745Z,25.07
2019-03-12T14:48:54.807Z,85.50
2019-03-12T14:51:48.038Z,36.93
2019-03-12T14:54:17.582Z,52.67
2019-03-12T14:56:46.963Z,56.83
2019-03-12T14:59:16.315Z,23.07
2019-03-12T15:01:45.640Z,35.63
2019-03-12T15:04:15.325Z,25.93
2019-03-12T15:06:44.634Z,37.43
2019-03-12T15:09:15.516Z,42.60
2019-03-12T15:11:44.938Z,41.00
2019-03-12T15:14:14.111Z,48.60
2019-03-12T15:16:43.484Z,35.20
2019-03-12T15:19:12.838Z,66.33
2019-03-12T15:21:42.230Z,45.53
2019-03-12T15:24:11.618Z,32.07
2019-03-12T15:26:40.953Z,43.63
2019-03-12T15:29:11.291Z,36.23
2019-03-12T15:31:40.661Z,47.70
2019-03-12T15:34:09.981Z,39.07
2019-03-12T15:36:39.578Z,57.60
2019-03-12T15:39:09.902Z,33.97
2019-03-12T15:41:39.240Z,39.27
2019-03-12T15:44:08.572Z,54.97
2019-03-12T15:46:37.910Z,45.23
2019-03-12T15:49:07.244Z,74.90
2019-03-12T15:51:37.288Z,82.03
2019-03-12T15:54:06.582Z,87.37
2019-03-12T15:56:35.909Z,92.60
2019-03-12T15:59:06.017Z,95.63
2019-03-12T16:01:35.280Z,58.80
2019-03-12T16:04:04.626Z,156.27
2019-03-12T16:06:34.175Z,95.77
2019-03-12T16:09:04.208Z,61.53
2019-03-12T16:11:33.559Z,71.23
2019-03-12T16:14:02.894Z,62.13
2019-03-12T16:16:34.191Z,138.60
2019-03-12T16:19:03.925Z,88.30
2019-03-12T16:21:33.244Z,87.57
2019-03-12T16:24:02.626Z,57.33
2019-03-12T16:26:32.255Z,66.53
2019-03-12T16:29:01.586Z,81.27
2019-03-12T16:31:30.946Z,85.60
2019-03-12T16:34:00.177Z,61.17
2019-03-12T16:36:29.525Z,112.93
2019-03-12T16:38:58.834Z,535.90
2019-03-12T16:41:28.152Z,104.13
2019-03-12T16:43:57.479Z,71.93
2019-03-12T16:46:26.870Z,109.87
2019-03-12T16:48:56.135Z,84.20
2019-03-12T16:51:25.500Z,269.27
2019-03-12T16:53:54.843Z,120.47
2019-03-12T16:56:24.172Z,137.33
2019-03-12T16:58:53.431Z,198.63
2019-03-12T17:01:22.834Z,180.77
2019-03-12T17:03:52.166Z,241.77
2019-03-12T17:06:21.495Z,211.63
2019-03-12T17:08:52.319Z,300.97
2019-03-12T17:11:21.671Z,608.57
2019-03-12T17:13:50.951Z,873.67
2019-03-12T17:16:20.276Z,294.03
2019-03-12T17:18:49.636Z,296.13
2019-03-12T17:21:19.418Z,233.37
2019-03-12T17:23:48.795Z,188.03
2019-03-12T17:26:18.127Z,321.50
2019-03-12T17:28:47.439Z,167.47
2019-03-12T17:31:16.808Z,265.47
2019-03-12T17:33:46.127Z,161.17
2019-03-12T17:36:15.453Z,176.73
2019-03-12T17:38:46.880Z,273.83
2019-03-12T17:41:15.824Z,374.63
2019-03-12T17:43:45.184Z,255.93
2019-03-12T17:46:15.069Z,226.27
2019-03-12T17:48:44.445Z,147.43
2019-03-12T17:51:13.811Z,73.17
2019-03-12T17:53:43.177Z,978.57
2019-03-12T17:56:12.533Z,1589.17
2019-03-12T17:58:41.881Z,591.40
2019-03-12T18:01:11.289Z,239.30
2019-03-12T18:03:40.742Z,133.03
2019-03-12T18:06:10.167Z,92.77
2019-03-12T18:08:39.465Z,76.23
2019-03-12T18:11:08.848Z,110.73
2019-03-12T18:13:38.262Z,174.57
2019-03-12T18:16:07.821Z,193.37
2019-03-12T18:18:37.299Z,157.83
2019-03-12T18:21:06.659Z,250.87
2019-03-12T18:23:36.085Z,201.90
2019-03-12T18:26:07.352Z,123.00
2019-03-12T18:28:36.684Z,120.40
2019-03-12T18:31:06.080Z,124.73
2019-03-12T18:33:35.446Z,136.50
2019-03-12T18:36:04.799Z,147.60
2019-03-12T18:38:34.207Z,146.13
2019-03-12T18:41:03.606Z,193.67
2019-03-12T18:43:34.897Z,152.77
2019-03-12T18:46:04.196Z,143.30
2019-03-12T18:48:33.467Z,103.97
2019-03-12T18:51:02.813Z,479.27
2019-03-12T18:53:32.143Z,192.43
2019-03-12T18:56:06.333Z,179.03
2019-03-12T18:58:35.701Z,447.17
2019-03-12T19:01:09.845Z,647.97
2019-03-12T19:03:39.035Z,344.67
2019-03-12T19:06:10.580Z,185.77
2019-03-12T19:08:40.327Z,125.97
2019-03-12T19:11:11.045Z,109.60
2019-03-12T19:13:41.591Z,63.63
2019-03-12T19:16:10.860Z,131.60
2019-03-12T19:18:40.194Z,206.53
2019-03-12T19:21:09.403Z,234.47
2019-03-12T19:23:38.642Z,133.70
2019-03-12T19:26:09.371Z,114.40
2019-03-12T19:28:39.488Z,83.30
2019-03-12T19:31:22.833Z,92.60
2019-03-12T19:33:53.234Z,222.03
2019-03-12T19:36:22.591Z,149.80
2019-03-12T19:38:52.489Z,141.83
2019-03-12T19:41:21.764Z,109.10
2019-03-12T19:43:51.088Z,100.63
2019-03-12T19:46:20.427Z,84.40
2019-03-12T19:48:49.834Z,62.97
2019-03-12T19:51:19.199Z,57.57
2019-03-12T19:53:48.451Z,58.47
2019-03-12T19:56:17.706Z,50.23
2019-03-12T19:58:47.076Z,54.03
2019-03-12T20:01:18.023Z,52.07
2019-03-12T20:03:47.372Z,57.20
2019-03-12T20:06:17.131Z,63.93
2019-03-12T20:08:46.443Z,63.50
2019-03-12T20:11:55.227Z,62.17
2019-03-12T20:15:01.423Z,54.97
2019-03-12T20:18:07.872Z,57.07
2019-03-12T20:21:30.208Z,56.70
2019-03-12T20:24:46.992Z,57.27
2019-03-12T20:28:12.448Z,55.67
2019-03-12T20:31:27.952Z,45.17
2019-03-12T20:34:37.000Z,51.10
2019-03-12T20:37:48.530Z,56.07
2019-03-12T20:40:48.749Z,53.03
2019-03-12T20:43:47.132Z,48.07
2019-03-12T20:46:53.836Z,46.33
2019-03-12T20:50:03.883Z,45.70
2019-03-12T20:53:21.957Z,53.90
2019-03-12T20:56:38.821Z,47.47
2019-03-12T20:59:44.043Z,53.53
2019-03-12T21:02:56.789Z,47.53
2019-03-12T21:06:01.423Z,49.37
2019-03-12T21:09:06.899Z,51.00
2019-03-12T21:12:16.169Z,52.50
2019-03-12T21:15:27.822Z,54.10
2019-03-12T21:18:42.806Z,56.03
2019-03-12T21:22:11.428Z,57.77
2019-03-12T21:25:04.791Z,60.57
2019-03-12T21:27:55.215Z,64.97
2019-03-12T21:30:28.442Z,71.40
2019-03-12T21:32:58.020Z,73.77
2019-03-12T21:35:27.735Z,74.70
2019-03-12T21:37:57.109Z,72.00
2019-03-12T21:40:26.382Z,69.20
2019-03-12T21:42:55.852Z,69.00
2019-03-12T21:45:25.161Z,75.27
2019-03-12T21:47:54.507Z,76.00
2019-03-12T21:50:24.381Z,87.23
2019-03-12T21:52:53.875Z,79.20
2019-03-12T21:55:24.126Z,67.33
2019-03-12T21:57:53.555Z,73.83
2019-03-12T22:00:22.799Z,80.07
2019-03-12T22:02:52.155Z,77.03
2019-03-12T22:05:21.407Z,78.90
2019-03-12T22:07:50.693Z,71.07
2019-03-12T22:10:19.978Z,87.93
2019-03-12T22:12:49.290Z,86.03
2019-03-12T22:15:18.594Z,78.93
2019-03-12T22:17:47.838Z,76.73
2019-03-12T22:20:17.176Z,78.07
2019-03-12T22:22:54.372Z,73.70
2019-03-12T22:25:23.687Z,78.13
2019-03-12T22:27:53.003Z,69.27
2019-03-12T22:30:23.563Z,66.30
2019-03-12T22:32:52.869Z,66.40
2019-03-12T22:35:22.194Z,69.87
2019-03-12T22:37:51.463Z,75.57
2019-03-12T22:40:20.804Z,78.13
2019-03-12T22:42:50.070Z,73.60
2019-03-12T22:45:19.387Z,76.23
2019-03-12T22:47:48.641Z,74.27
2019-03-12T22:50:17.964Z,75.17
2019-03-12T22:52:47.330Z,79.57
2019-03-12T22:55:16.596Z,79.20
2019-03-12T22:57:45.888Z,73.67
2019-03-12T23:00:15.749Z,75.83
2019-03-12T23:02:45.351Z,82.90
2019-03-12T23:05:15.693Z,84.17
2019-03-12T23:07:45.179Z,73.67
2019-03-12T23:10:14.656Z,75.03
2019-03-12T23:12:43.923Z,74.60
2019-03-12T23:15:13.710Z,70.97
2019-03-12T23:17:43.287Z,64.90
2019-03-12T23:20:12.850Z,71.80
2019-03-12T23:22:42.528Z,73.13
2019-03-12T23:25:11.810Z,72.67
2019-03-12T23:27:41.154Z,73.60
2019-03-12T23:30:12.652Z,78.50
2019-03-12T23:32:41.941Z,78.07
2019-03-12T23:35:11.726Z,72.07
2019-03-12T23:37:41.050Z,72.13
2019-03-12T23:40:10.493Z,81.80
2019-03-12T23:42:39.812Z,72.47
2019-03-12T23:45:09.277Z,71.97
2019-03-12T23:47:38.590Z,78.27
2019-03-12T23:50:08.772Z,79.40
2019-03-12T23:52:38.186Z,76.87
2019-03-12T23:55:08.070Z,68.23
2019-03-12T23:57:37.322Z,63.80
