createdAt,value
2019-01-21T00:01:52.691Z,19.10
2019-01-21T00:04:21.979Z,19.40
2019-01-21T00:06:50.563Z,16.43
2019-01-21T00:09:19.463Z,19.67
2019-01-21T00:11:48.066Z,18.90
2019-01-21T00:14:16.876Z,20.73
2019-01-21T00:16:45.519Z,19.40
2019-01-21T00:19:13.633Z,18.80
2019-01-21T00:21:42.780Z,20.97
2019-01-21T00:24:11.183Z,21.50
2019-01-21T00:26:39.331Z,20.03
2019-01-21T00:29:08.836Z,17.90
2019-01-21T00:31:37.332Z,17.40
2019-01-21T00:34:05.690Z,20.53
2019-01-21T00:36:35.348Z,15.87
2019-01-21T00:39:05.859Z,22.37
2019-01-21T00:41:34.323Z,19.23
2019-01-21T00:44:02.803Z,23.10
2019-01-21T00:46:31.187Z,20.03
2019-01-21T00:48:59.256Z,18.30
2019-01-21T00:51:27.945Z,19.53
2019-01-21T00:53:56.210Z,21.40
2019-01-21T00:56:24.591Z,24.97
2019-01-21T00:58:53.203Z,19.50
2019-01-21T01:01:21.519Z,22.20
2019-01-21T01:03:49.787Z,17.43
2019-01-21T01:06:18.143Z,19.10
2019-01-21T01:08:46.595Z,17.73
2019-01-21T01:11:15.387Z,18.30
2019-01-21T01:13:43.687Z,16.87
2019-01-21T01:16:12.150Z,26.97
2019-01-21T01:18:40.615Z,50.67
2019-01-21T01:21:09.463Z,21.17
2019-01-21T01:23:37.816Z,18.57
2019-01-21T01:26:05.644Z,16.37
2019-01-21T01:28:34.219Z,17.53
2019-01-21T01:31:03.532Z,18.30
2019-01-21T01:33:31.914Z,19.73
2019-01-21T01:36:01.340Z,20.47
2019-01-21T01:38:29.383Z,21.10
2019-01-21T01:40:57.863Z,19.97
2019-01-21T01:43:26.755Z,21.43
2019-01-21T01:45:55.347Z,19.80
2019-01-21T01:48:24.858Z,21.63
2019-01-21T01:50:53.641Z,20.87
2019-01-21T01:53:22.008Z,17.93
2019-01-21T01:55:50.491Z,19.17
2019-01-21T01:58:18.887Z,18.03
2019-01-21T02:00:47.860Z,17.47
2019-01-21T02:03:17.987Z,21.40
2019-01-21T02:05:46.658Z,22.20
2019-01-21T02:08:15.367Z,22.70
2019-01-21T02:10:44.355Z,18.60
2019-01-21T02:13:13.025Z,19.63
2019-01-21T02:15:42.127Z,17.83
2019-01-21T02:18:11.010Z,20.13
2019-01-21T02:20:39.408Z,18.20
2019-01-21T02:23:11.078Z,20.30
2019-01-21T02:26:01.153Z,18.13
2019-01-21T02:28:45.331Z,14.67
2019-01-21T02:32:07.653Z,18.07
2019-01-21T02:35:04.316Z,20.70
2019-01-21T02:38:10.436Z,18.60
2019-01-21T02:41:38.520Z,23.07
2019-01-21T02:44:27.480Z,19.87
2019-01-21T02:47:33.277Z,17.37
2019-01-21T02:50:46.171Z,17.17
2019-01-21T02:53:55.447Z,16.17
2019-01-21T02:56:58.695Z,23.30
2019-01-21T03:00:05.073Z,19.90
2019-01-21T03:03:09.887Z,19.37
2019-01-21T03:06:09.318Z,18.83
2019-01-21T03:09:14.760Z,17.00
2019-01-21T03:12:36.789Z,14.40
2019-01-21T03:15:14.899Z,20.77
2019-01-21T03:18:27.923Z,21.13
2019-01-21T03:21:31.013Z,16.20
2019-01-21T03:24:37.691Z,19.37
2019-01-21T03:27:38.319Z,17.40
2019-01-21T03:30:53.799Z,17.80
2019-01-21T03:34:03.251Z,19.20
2019-01-21T03:36:53.145Z,16.30
2019-01-21T03:39:52.599Z,17.80
2019-01-21T03:42:47.231Z,19.10
2019-01-21T03:45:34.668Z,22.20
2019-01-21T03:48:18.456Z,22.90
2019-01-21T03:51:28.777Z,14.13
2019-01-21T03:54:10.552Z,17.13
2019-01-21T03:57:14.148Z,19.80
2019-01-21T04:00:25.566Z,19.13
2019-01-21T04:03:08.056Z,18.77
2019-01-21T04:06:02.335Z,19.50
2019-01-21T04:09:11.267Z,18.87
2019-01-21T04:12:06.783Z,18.57
2019-01-21T04:15:25.761Z,23.23
2019-01-21T04:18:35.606Z,18.73
2019-01-21T04:21:32.556Z,15.23
2019-01-21T04:24:33.715Z,20.80
2019-01-21T04:27:27.979Z,19.83
2019-01-21T04:30:11.316Z,19.60
2019-01-21T04:33:07.639Z,17.90
2019-01-21T04:36:22.507Z,15.90
2019-01-21T04:38:57.509Z,19.57
2019-01-21T04:41:45.899Z,16.53
2019-01-21T04:44:43.489Z,16.77
2019-01-21T04:47:46.549Z,17.03
2019-01-21T04:51:03.069Z,16.57
2019-01-21T04:54:13.328Z,14.87
2019-01-21T04:57:15.804Z,16.87
2019-01-21T05:00:25.148Z,19.43
2019-01-21T05:03:41.143Z,17.67
2019-01-21T05:06:45.975Z,15.90
2019-01-21T05:10:10.944Z,17.13
2019-01-21T05:12:56.972Z,18.80
2019-01-21T05:16:06.211Z,22.30
2019-01-21T05:19:21.693Z,17.37
2019-01-21T05:22:28.056Z,16.80
2019-01-21T05:25:37.999Z,18.73
2019-01-21T05:28:27.585Z,23.47
2019-01-21T05:31:26.987Z,21.83
2019-01-21T05:34:56.404Z,19.57
2019-01-21T05:37:54.363Z,15.30
2019-01-21T05:41:03.431Z,17.77
2019-01-21T05:44:09.777Z,18.90
2019-01-21T05:47:33.556Z,15.27
2019-01-21T05:50:27.219Z,15.53
2019-01-21T05:53:23.143Z,15.17
2019-01-21T05:56:32.785Z,16.20
2019-01-21T05:59:32.630Z,17.10
2019-01-21T06:02:28.019Z,19.80
2019-01-21T06:05:40.437Z,16.87
2019-01-21T06:08:53.403Z,14.53
2019-01-21T06:11:28.652Z,16.97
2019-01-21T06:14:12.289Z,18.73
2019-01-21T06:17:17.891Z,15.63
2019-01-21T06:20:10.480Z,16.57
2019-01-21T06:23:08.813Z,15.97
2019-01-21T06:26:12.728Z,17.30
2019-01-21T06:29:28.307Z,15.93
2019-01-21T06:32:24.107Z,14.73
2019-01-21T06:36:02.034Z,18.70
2019-01-21T06:39:11.574Z,19.13
2019-01-21T06:42:01.237Z,18.03
2019-01-21T06:44:51.031Z,16.63
2019-01-21T06:48:01.311Z,18.53
2019-01-21T06:51:11.877Z,15.73
2019-01-21T06:53:58.307Z,16.03
2019-01-21T06:56:58.876Z,15.73
2019-01-21T06:59:58.019Z,15.63
2019-01-21T07:02:56.324Z,21.90
2019-01-21T07:06:13.816Z,19.23
2019-01-21T07:09:19.975Z,17.87
2019-01-21T07:11:57.064Z,19.13
2019-01-21T07:14:58.207Z,17.27
2019-01-21T07:17:38.355Z,15.50
2019-01-21T07:20:35.524Z,19.03
2019-01-21T07:23:35.837Z,18.50
2019-01-21T07:26:36.895Z,21.00
2019-01-21T07:29:34.704Z,20.83
2019-01-21T07:32:29.034Z,22.30
2019-01-21T07:35:34.377Z,19.17
2019-01-21T07:38:18.627Z,18.53
2019-01-21T07:41:16.006Z,18.40
2019-01-21T07:44:30.676Z,19.30
2019-01-21T07:47:38.460Z,18.23
2019-01-21T07:50:31.022Z,18.30
2019-01-21T07:53:49.052Z,18.83
2019-01-21T07:56:49.678Z,15.13
2019-01-21T07:59:58.760Z,19.03
2019-01-21T08:02:55.059Z,23.97
2019-01-21T08:06:03.689Z,21.70
2019-01-21T08:09:05.439Z,22.73
2019-01-21T08:11:59.663Z,16.70
2019-01-21T08:15:14.699Z,20.77
2019-01-21T08:18:34.286Z,21.43
2019-01-21T08:21:39.914Z,17.10
2019-01-21T08:24:34.427Z,25.23
2019-01-21T08:27:15.191Z,19.67
2019-01-21T08:29:56.149Z,18.40
2019-01-21T08:33:01.564Z,18.77
2019-01-21T08:35:54.255Z,23.47
2019-01-21T08:38:36.279Z,23.40
2019-01-21T08:41:32.598Z,21.87
2019-01-21T08:44:39.161Z,23.63
2019-01-21T08:47:33.447Z,23.27
2019-01-21T08:50:39.103Z,24.83
2019-01-21T08:53:32.475Z,22.60
2019-01-21T08:56:41.595Z,21.17
2019-01-21T08:59:43.363Z,24.93
2019-01-21T09:02:39.899Z,23.60
2019-01-21T09:05:48.707Z,26.80
2019-01-21T09:08:53.671Z,22.67
2019-01-21T09:12:15.359Z,24.90
2019-01-21T09:15:13.568Z,23.63
2019-01-21T09:18:10.324Z,21.43
2019-01-21T09:20:54.446Z,19.83
2019-01-21T09:23:35.124Z,25.90
2019-01-21T09:26:13.446Z,27.87
2019-01-21T09:29:15.109Z,59.10
2019-01-21T09:32:18.724Z,20.40
2019-01-21T09:35:10.635Z,21.03
2019-01-21T09:38:06.259Z,16.90
2019-01-21T09:40:57.836Z,23.07
2019-01-21T09:43:50.006Z,20.43
2019-01-21T09:46:46.407Z,17.80
2019-01-21T09:49:13.327Z,20.80
2019-01-21T09:51:49.673Z,19.27
2019-01-21T09:54:19.843Z,21.77
2019-01-21T09:56:48.819Z,21.13
2019-01-21T09:59:18.132Z,19.43
2019-01-21T10:01:47.316Z,19.77
2019-01-21T10:04:22.794Z,26.73
2019-01-21T10:07:16.569Z,19.53
2019-01-21T10:10:16.404Z,21.17
2019-01-21T10:13:31.683Z,22.03
2019-01-21T10:16:12.363Z,23.10
2019-01-21T10:18:53.599Z,21.37
2019-01-21T10:21:57.907Z,21.23
2019-01-21T10:25:11.575Z,23.60
2019-01-21T10:28:10.255Z,19.30
2019-01-21T10:31:12.579Z,26.03
2019-01-21T10:34:15.508Z,20.67
2019-01-21T10:37:50.196Z,19.63
2019-01-21T10:40:50.677Z,20.43
2019-01-21T10:44:15.503Z,18.73
2019-01-21T10:47:19.858Z,17.27
2019-01-21T10:50:26.919Z,18.90
2019-01-21T10:53:16.031Z,20.07
2019-01-21T10:56:18.715Z,26.07
2019-01-21T10:59:39.656Z,21.77
2019-01-21T11:02:26.391Z,20.40
2019-01-21T11:05:22.088Z,22.77
2019-01-21T11:08:18.394Z,17.93
2019-01-21T11:11:27.758Z,16.23
2019-01-21T11:14:46.740Z,20.00
2019-01-21T11:17:54.880Z,19.23
2019-01-21T11:21:09.141Z,19.77
2019-01-21T11:24:02.058Z,21.30
2019-01-21T11:27:15.693Z,19.90
2019-01-21T11:30:35.061Z,20.33
2019-01-21T11:34:03.355Z,17.90
2019-01-21T11:37:13.603Z,19.27
2019-01-21T11:40:15.129Z,19.57
2019-01-21T11:43:11.887Z,18.73
2019-01-21T11:46:06.712Z,16.80
2019-01-21T11:49:02.347Z,50.80
2019-01-21T11:52:11.767Z,22.00
2019-01-21T11:55:03.764Z,19.47
2019-01-21T11:58:13.523Z,20.10
2019-01-21T12:00:54.291Z,19.03
2019-01-21T12:03:32.509Z,20.67
2019-01-21T12:06:17.924Z,18.50
2019-01-21T12:09:13.342Z,23.90
2019-01-21T12:11:46.234Z,23.40
2019-01-21T12:14:28.475Z,19.00
2019-01-21T12:17:27.164Z,15.63
2019-01-21T12:20:08.777Z,20.60
2019-01-21T12:23:31.295Z,19.13
2019-01-21T12:26:40.716Z,20.37
2019-01-21T12:29:55.256Z,25.47
2019-01-21T12:32:39.483Z,22.20
2019-01-21T12:35:34.863Z,20.57
2019-01-21T12:38:35.392Z,20.10
2019-01-21T12:41:34.525Z,21.07
2019-01-21T12:45:11.215Z,22.80
2019-01-21T12:47:54.392Z,23.67
2019-01-21T12:51:01.147Z,24.07
2019-01-21T12:53:54.383Z,23.43
2019-01-21T12:57:10.227Z,21.07
2019-01-21T13:00:44.371Z,22.27
2019-01-21T13:03:42.283Z,23.90
2019-01-21T13:06:19.393Z,23.13
2019-01-21T13:09:26.847Z,21.97
2019-01-21T13:12:12.465Z,19.47
2019-01-21T13:14:56.856Z,21.43
2019-01-21T13:17:53.628Z,20.57
2019-01-21T13:20:43.852Z,21.20
2019-01-21T13:23:32.507Z,25.30
2019-01-21T13:26:42.491Z,20.43
2019-01-21T13:29:44.487Z,21.30
2019-01-21T13:33:01.528Z,20.00
2019-01-21T13:35:54.476Z,23.03
2019-01-21T13:39:06.043Z,23.57
2019-01-21T13:42:04.335Z,24.50
2019-01-21T13:45:17.099Z,23.73
2019-01-21T13:48:01.440Z,21.57
2019-01-21T13:50:41.079Z,22.93
2019-01-21T13:53:46.407Z,21.50
2019-01-21T13:56:49.375Z,22.20
2019-01-21T13:59:58.004Z,22.33
2019-01-21T14:02:37.644Z,21.10
2019-01-21T14:06:00.599Z,23.33
2019-01-21T14:09:03.747Z,25.30
2019-01-21T14:11:53.908Z,25.07
2019-01-21T14:14:54.704Z,21.27
2019-01-21T14:18:00.147Z,23.77
2019-01-21T14:21:05.611Z,26.73
2019-01-21T14:23:47.095Z,24.33
2019-01-21T14:26:42.806Z,23.23
2019-01-21T14:29:23.212Z,27.40
2019-01-21T14:32:42.935Z,21.70
2019-01-21T14:35:47.412Z,26.60
2019-01-21T14:38:55.109Z,25.90
2019-01-21T14:42:01.152Z,25.30
2019-01-21T14:45:19.607Z,25.97
2019-01-21T14:48:27.952Z,21.90
2019-01-21T14:51:25.828Z,24.17
2019-01-21T14:54:41.100Z,25.20
2019-01-21T14:57:48.148Z,30.83
2019-01-21T15:00:58.379Z,38.00
2019-01-21T15:03:58.678Z,30.03
2019-01-21T15:07:03.082Z,25.73
2019-01-21T15:10:10.383Z,24.83
2019-01-21T15:13:10.183Z,25.60
2019-01-21T15:16:24.720Z,29.90
2019-01-21T15:19:43.738Z,26.33
2019-01-21T15:22:18.250Z,28.10
2019-01-21T15:25:22.425Z,27.07
2019-01-21T15:28:40.031Z,27.07
2019-01-21T15:31:47.677Z,29.77
2019-01-21T15:34:54.529Z,28.47
2019-01-21T15:37:53.941Z,24.60
2019-01-21T15:41:13.428Z,31.70
2019-01-21T15:44:14.599Z,26.03
2019-01-21T15:47:05.769Z,26.83
2019-01-21T15:49:44.135Z,29.17
2019-01-21T15:52:40.407Z,30.80
2019-01-21T15:55:49.153Z,29.40
2019-01-21T15:58:41.083Z,30.53
2019-01-21T16:01:55.692Z,27.50
2019-01-21T16:05:08.956Z,29.70
2019-01-21T16:07:49.655Z,28.47
2019-01-21T16:11:14.223Z,32.53
2019-01-21T16:13:51.991Z,34.07
2019-01-21T16:16:57.496Z,28.80
2019-01-21T16:19:41.993Z,33.73
2019-01-21T16:22:48.248Z,31.20
2019-01-21T16:25:46.585Z,38.67
2019-01-21T16:28:40.827Z,32.17
2019-01-21T16:31:30.623Z,31.70
2019-01-21T16:34:39.407Z,31.70
2019-01-21T16:38:02.212Z,27.40
2019-01-21T16:40:41.635Z,31.20
2019-01-21T16:43:09.759Z,30.90
2019-01-21T16:45:38.407Z,44.87
2019-01-21T16:48:08.611Z,45.13
2019-01-21T16:50:36.808Z,36.40
2019-01-21T16:53:04.988Z,49.70
2019-01-21T16:55:33.409Z,39.30
2019-01-21T16:58:02.100Z,37.73
2019-01-21T17:00:31.499Z,26.80
2019-01-21T17:02:59.535Z,23.23
2019-01-21T17:05:28.178Z,25.10
2019-01-21T17:07:56.171Z,24.97
2019-01-21T17:10:25.117Z,21.33
2019-01-21T17:12:53.695Z,26.80
2019-01-21T17:15:22.178Z,28.13
2019-01-21T17:17:52.506Z,24.30
2019-01-21T17:20:20.876Z,28.30
2019-01-21T17:22:49.575Z,22.43
2019-01-21T17:25:18.863Z,25.10
2019-01-21T17:27:47.359Z,25.43
2019-01-21T17:30:17.611Z,24.67
2019-01-21T17:32:45.964Z,25.33
2019-01-21T17:35:14.643Z,22.50
2019-01-21T17:37:43.032Z,23.53
2019-01-21T17:40:12.867Z,23.83
2019-01-21T17:42:41.467Z,24.37
2019-01-21T17:45:13.140Z,30.00
2019-01-21T17:47:43.489Z,26.40
2019-01-21T17:50:13.634Z,27.50
2019-01-21T17:52:42.985Z,30.37
2019-01-21T17:55:13.285Z,27.43
2019-01-21T17:57:41.608Z,32.00
2019-01-21T18:00:16.243Z,27.60
2019-01-21T18:02:45.377Z,29.37
2019-01-21T18:05:13.608Z,31.43
2019-01-21T18:07:42.028Z,30.33
2019-01-21T18:10:13.435Z,25.77
2019-01-21T18:12:40.684Z,25.43
2019-01-21T18:15:12.101Z,26.33
2019-01-21T18:17:41.934Z,26.70
2019-01-21T18:20:16.623Z,27.27
2019-01-21T18:23:24.187Z,37.73
2019-01-21T18:26:06.924Z,33.43
2019-01-21T18:28:44.116Z,29.40
2019-01-21T18:34:40.616Z,35.77
2019-01-21T18:37:28.605Z,31.87
2019-01-21T18:39:57.111Z,37.70
2019-01-21T18:42:25.716Z,27.67
2019-01-21T18:44:55.445Z,38.20
2019-01-21T18:47:24.146Z,31.03
2019-01-21T18:49:54.183Z,29.07
2019-01-21T18:52:22.389Z,30.80
2019-01-21T18:54:50.366Z,31.00
2019-01-21T18:57:18.776Z,31.37
2019-01-21T18:59:47.688Z,31.50
2019-01-21T19:02:15.787Z,33.17
2019-01-21T19:04:44.159Z,40.60
2019-01-21T19:07:12.387Z,33.87
2019-01-21T19:09:40.460Z,30.43
2019-01-21T19:12:08.679Z,29.30
2019-01-21T19:14:36.835Z,32.37
2019-01-21T19:17:05.878Z,29.33
2019-01-21T19:19:33.938Z,30.27
2019-01-21T19:22:01.743Z,24.70
2019-01-21T19:24:30.312Z,31.93
2019-01-21T19:26:59.040Z,29.07
2019-01-21T19:29:27.325Z,30.40
2019-01-21T19:31:56.775Z,28.57
2019-01-21T19:34:25.138Z,32.47
2019-01-21T19:36:55.833Z,31.67
2019-01-21T19:39:24.230Z,29.57
2019-01-21T19:41:52.194Z,34.47
2019-01-21T19:44:20.869Z,31.23
2019-01-21T19:46:51.194Z,30.50
2019-01-21T19:49:19.393Z,32.60
2019-01-21T19:51:47.763Z,28.07
2019-01-21T19:54:16.007Z,27.50
2019-01-21T19:56:44.208Z,26.27
2019-01-21T19:59:13.366Z,40.40
2019-01-21T20:01:41.836Z,33.53
2019-01-21T20:04:10.644Z,31.20
2019-01-21T20:06:39.287Z,32.77
2019-01-21T20:09:08.190Z,34.90
2019-01-21T20:11:36.502Z,28.73
2019-01-21T20:14:05.987Z,28.87
2019-01-21T20:16:36.223Z,28.00
2019-01-21T20:19:05.072Z,27.03
2019-01-21T20:21:33.792Z,31.77
2019-01-21T20:24:01.771Z,32.67
2019-01-21T20:26:30.106Z,26.87
2019-01-21T20:28:59.005Z,25.13
2019-01-21T20:31:27.087Z,29.90
2019-01-21T20:33:55.305Z,25.83
2019-01-21T20:36:23.311Z,25.43
2019-01-21T20:38:51.368Z,20.70
2019-01-21T20:41:19.612Z,26.77
2019-01-21T20:43:47.742Z,27.27
2019-01-21T20:46:16.792Z,23.83
2019-01-21T20:48:45.033Z,30.83
2019-01-21T20:51:13.622Z,27.10
2019-01-21T20:53:41.603Z,28.97
2019-01-21T20:56:09.903Z,34.63
2019-01-21T20:58:43.133Z,25.73
2019-01-21T21:01:11.027Z,26.87
2019-01-21T21:03:40.984Z,28.43
2019-01-21T21:06:09.611Z,27.33
2019-01-21T21:08:38.507Z,28.77
2019-01-21T21:11:07.339Z,27.07
2019-01-21T21:13:35.881Z,25.20
2019-01-21T21:16:04.312Z,27.40
2019-01-21T21:18:32.997Z,29.43
2019-01-21T21:21:01.558Z,28.37
2019-01-21T21:23:29.603Z,24.70
2019-01-21T21:25:58.414Z,25.40
2019-01-21T21:28:29.805Z,31.40
2019-01-21T21:30:57.708Z,32.40
2019-01-21T21:33:26.675Z,32.53
2019-01-21T21:35:54.960Z,29.70
2019-01-21T21:38:23.521Z,28.07
2019-01-21T21:40:52.247Z,28.97
2019-01-21T21:43:20.038Z,29.13
2019-01-21T21:45:47.722Z,31.60
2019-01-21T21:48:15.899Z,27.10
2019-01-21T21:50:43.811Z,27.93
2019-01-21T21:53:12.424Z,24.67
2019-01-21T21:55:40.406Z,24.33
2019-01-21T21:58:09.661Z,23.23
2019-01-21T22:00:38.087Z,29.07
2019-01-21T22:03:08.602Z,43.50
2019-01-21T22:05:36.983Z,26.50
2019-01-21T22:08:05.449Z,25.23
2019-01-21T22:10:33.839Z,30.50
2019-01-21T22:13:03.459Z,30.00
2019-01-21T22:15:42.172Z,43.93
2019-01-21T22:18:11.052Z,43.30
2019-01-21T22:20:39.667Z,34.10
2019-01-21T22:23:09.455Z,25.67
2019-01-21T22:25:37.583Z,22.03
2019-01-21T22:28:05.605Z,23.17
2019-01-21T22:30:34.603Z,26.10
2019-01-21T22:33:02.732Z,25.87
2019-01-21T22:35:31.593Z,23.57
2019-01-21T22:38:00.126Z,23.37
2019-01-21T22:40:30.128Z,31.10
2019-01-21T22:42:58.763Z,23.90
2019-01-21T22:45:27.741Z,27.43
2019-01-21T22:47:56.523Z,24.43
2019-01-21T22:50:25.419Z,28.10
2019-01-21T22:52:54.228Z,30.33
2019-01-21T22:55:22.592Z,30.10
2019-01-21T22:57:50.558Z,29.03
2019-01-21T23:00:49.687Z,27.17
2019-01-21T23:03:18.535Z,24.73
2019-01-21T23:05:47.121Z,19.67
2019-01-21T23:08:16.130Z,21.50
2019-01-21T23:10:45.320Z,22.60
2019-01-21T23:13:14.978Z,21.80
2019-01-21T23:15:42.898Z,22.27
2019-01-21T23:18:11.261Z,21.03
2019-01-21T23:20:39.440Z,25.23
2019-01-21T23:23:08.535Z,25.77
2019-01-21T23:25:37.737Z,17.80
2019-01-21T23:28:06.530Z,26.60
2019-01-21T23:30:34.967Z,18.87
2019-01-21T23:33:03.212Z,25.73
2019-01-21T23:35:32.190Z,20.73
2019-01-21T23:38:01.067Z,26.57
2019-01-21T23:40:29.455Z,20.53
2019-01-21T23:42:58.025Z,24.83
2019-01-21T23:45:26.103Z,27.87
2019-01-21T23:47:54.279Z,22.03
2019-01-21T23:50:24.095Z,28.00
2019-01-21T23:52:56.154Z,28.33
2019-01-21T23:55:24.835Z,23.73
2019-01-21T23:57:53.423Z,23.40
