createdAt,value
2019-04-10T00:00:10.680Z,32.50
2019-04-10T00:02:41.823Z,34.27
2019-04-10T00:05:11.741Z,38.35
2019-04-10T00:07:41.689Z,31.75
2019-04-10T00:10:11.819Z,35.38
2019-04-10T00:12:42.291Z,33.42
2019-04-10T00:15:12.954Z,33.85
2019-04-10T00:17:45.761Z,35.07
2019-04-10T00:20:16.216Z,33.30
2019-04-10T00:22:46.564Z,32.80
2019-04-10T00:25:16.857Z,33.85
2019-04-10T00:27:47.171Z,34.65
2019-04-10T00:30:16.893Z,34.90
2019-04-10T00:32:48.140Z,33.55
2019-04-10T00:35:17.736Z,32.60
2019-04-10T00:37:47.174Z,35.75
2019-04-10T00:40:17.322Z,35.38
2019-04-10T00:42:47.381Z,38.17
2019-04-10T00:45:17.494Z,36.23
2019-04-10T00:47:47.745Z,37.17
2019-04-10T00:50:18.171Z,36.40
2019-04-10T00:52:48.253Z,34.03
2019-04-10T00:55:18.075Z,34.13
2019-04-10T00:57:47.770Z,32.73
2019-04-10T01:00:17.772Z,35.50
2019-04-10T01:02:47.195Z,33.35
2019-04-10T01:05:17.368Z,32.03
2019-04-10T01:07:48.297Z,31.48
2019-04-10T01:10:17.915Z,33.88
2019-04-10T01:12:48.157Z,34.40
2019-04-10T01:15:18.377Z,34.40
2019-04-10T01:17:48.626Z,33.23
2019-04-10T01:20:19.575Z,33.67
2019-04-10T01:22:49.786Z,31.07
2019-04-10T01:25:19.625Z,33.98
2019-04-10T01:27:49.961Z,30.27
2019-04-10T01:30:19.801Z,32.35
2019-04-10T01:32:50.167Z,31.62
2019-04-10T01:35:20.283Z,33.02
2019-04-10T01:37:56.213Z,32.30
2019-04-10T01:40:21.884Z,32.05
2019-04-10T01:43:02.495Z,31.10
2019-04-10T01:45:22.466Z,33.17
2019-04-10T01:47:51.900Z,32.17
2019-04-10T01:50:22.154Z,33.20
2019-04-10T01:52:51.667Z,33.50
2019-04-10T01:55:25.724Z,33.50
2019-04-10T01:57:52.729Z,35.23
2019-04-10T02:00:23.810Z,36.30
2019-04-10T02:02:53.947Z,36.58
2019-04-10T02:05:23.487Z,38.65
2019-04-10T02:08:03.257Z,36.08
2019-04-10T02:10:24.134Z,36.90
2019-04-10T02:12:54.717Z,35.35
2019-04-10T02:15:24.450Z,32.63
2019-04-10T02:17:55.038Z,31.97
2019-04-10T02:20:25.045Z,36.80
2019-04-10T02:22:54.432Z,36.88
2019-04-10T02:25:24.032Z,34.00
2019-04-10T02:27:54.464Z,34.92
2019-04-10T02:30:26.160Z,37.48
2019-04-10T02:32:57.787Z,37.93
2019-04-10T02:35:27.537Z,36.53
2019-04-10T02:38:00.542Z,34.23
2019-04-10T02:40:28.841Z,37.57
2019-04-10T02:42:59.075Z,33.38
2019-04-10T02:45:30.140Z,34.90
2019-04-10T02:48:01.484Z,34.48
2019-04-10T02:50:31.283Z,33.63
2019-04-10T02:53:01.366Z,33.85
2019-04-10T02:55:31.556Z,34.40
2019-04-10T02:58:02.637Z,34.50
2019-04-10T03:00:33.830Z,32.63
2019-04-10T03:03:03.620Z,33.75
2019-04-10T03:05:34.588Z,32.05
2019-04-10T03:08:05.424Z,34.25
2019-04-10T03:10:41.881Z,33.08
2019-04-10T03:13:06.562Z,32.25
2019-04-10T03:15:36.069Z,32.70
2019-04-10T03:18:06.470Z,33.70
2019-04-10T03:20:36.298Z,33.30
2019-04-10T03:23:05.840Z,34.00
2019-04-10T03:25:35.829Z,27.35
2019-04-10T03:28:05.286Z,28.83
2019-04-10T03:30:36.945Z,31.23
2019-04-10T03:33:11.429Z,30.92
2019-04-10T03:38:08.518Z,28.67
2019-04-10T03:40:37.931Z,27.65
2019-04-10T03:43:07.699Z,32.85
2019-04-10T03:45:37.126Z,32.13
2019-04-10T03:48:06.516Z,31.30
2019-04-10T03:50:36.188Z,31.00
2019-04-10T03:53:05.821Z,31.77
2019-04-10T03:55:36.785Z,28.52
2019-04-10T03:58:07.136Z,31.83
2019-04-10T04:00:36.734Z,32.88
2019-04-10T04:03:06.473Z,34.45
2019-04-10T04:05:36.901Z,31.87
2019-04-10T04:08:07.543Z,32.08
2019-04-10T04:10:38.042Z,32.23
2019-04-10T04:13:07.593Z,28.67
2019-04-10T04:15:37.930Z,33.92
2019-04-10T04:18:08.787Z,32.15
2019-04-10T04:20:39.199Z,33.40
2019-04-10T04:23:33.961Z,31.70
2019-04-10T04:26:15.379Z,26.93
2019-04-10T04:28:44.788Z,31.20
2019-04-10T04:31:14.187Z,33.33
2019-04-10T04:33:43.571Z,33.65
2019-04-10T04:36:13.048Z,32.42
2019-04-10T04:38:43.202Z,28.40
2019-04-10T04:41:13.277Z,33.42
2019-04-10T04:43:44.699Z,30.97
2019-04-10T04:46:14.123Z,31.63
2019-04-10T04:48:43.745Z,30.62
2019-04-10T04:51:13.312Z,33.00
2019-04-10T04:53:44.007Z,32.15
2019-04-10T04:56:13.676Z,32.67
2019-04-10T04:58:43.528Z,30.88
2019-04-10T05:01:13.117Z,31.00
2019-04-10T05:03:42.541Z,35.20
2019-04-10T05:06:12.531Z,33.48
2019-04-10T05:08:42.605Z,33.70
2019-04-10T05:11:12.015Z,35.38
2019-04-10T05:13:42.410Z,32.60
2019-04-10T05:16:12.363Z,31.75
2019-04-10T05:18:42.526Z,34.35
2019-04-10T05:21:13.069Z,31.48
2019-04-10T05:23:42.840Z,28.70
2019-04-10T05:26:12.415Z,31.37
2019-04-10T05:28:41.935Z,32.03
2019-04-10T05:31:11.203Z,31.23
2019-04-10T05:33:41.995Z,29.80
2019-04-10T05:36:11.517Z,31.87
2019-04-10T05:38:41.842Z,31.82
2019-04-10T05:41:11.306Z,31.20
2019-04-10T05:43:40.736Z,30.10
2019-04-10T05:46:10.321Z,33.00
2019-04-10T05:48:40.071Z,32.70
2019-04-10T05:51:09.567Z,31.30
2019-04-10T05:53:39.127Z,29.82
2019-04-10T05:56:09.892Z,32.13
2019-04-10T05:58:39.424Z,29.00
2019-04-10T06:01:09.465Z,30.65
2019-04-10T06:03:39.133Z,30.30
2019-04-10T06:06:08.629Z,31.12
2019-04-10T06:08:38.075Z,30.72
2019-04-10T06:11:08.611Z,28.98
2019-04-10T06:13:38.843Z,29.30
2019-04-10T06:16:09.773Z,30.23
2019-04-10T06:18:39.585Z,30.25
2019-04-10T06:21:10.434Z,28.73
2019-04-10T06:23:41.319Z,28.90
2019-04-10T06:26:12.450Z,29.05
2019-04-10T06:28:42.256Z,28.87
2019-04-10T06:31:12.500Z,28.20
2019-04-10T06:33:42.462Z,29.27
2019-04-10T06:36:13.186Z,27.25
2019-04-10T06:38:43.302Z,30.08
2019-04-10T06:41:14.908Z,29.75
2019-04-10T06:43:44.036Z,30.57
2019-04-10T06:46:14.496Z,27.75
2019-04-10T06:48:44.533Z,28.60
2019-04-10T06:51:14.172Z,29.27
2019-04-10T06:53:43.645Z,28.77
2019-04-10T06:56:13.247Z,30.20
2019-04-10T06:58:42.775Z,29.57
2019-04-10T07:01:12.627Z,29.92
2019-04-10T07:03:51.827Z,30.25
2019-04-10T07:06:18.659Z,30.60
2019-04-10T07:08:48.862Z,29.85
2019-04-10T07:11:18.556Z,31.12
2019-04-10T07:13:49.108Z,30.30
2019-04-10T07:16:20.008Z,29.70
2019-04-10T07:18:51.002Z,31.10
2019-04-10T07:21:22.165Z,31.97
2019-04-10T07:23:55.242Z,31.02
2019-04-10T07:26:33.504Z,29.92
2019-04-10T07:28:58.676Z,23.97
2019-04-10T07:31:27.630Z,32.15
2019-04-10T07:33:57.418Z,31.15
2019-04-10T07:36:28.692Z,30.50
2019-04-10T07:38:59.231Z,31.75
2019-04-10T07:41:29.342Z,29.45
2019-04-10T07:43:58.994Z,30.60
2019-04-10T07:46:28.388Z,30.25
2019-04-10T07:48:58.627Z,29.90
2019-04-10T07:51:28.385Z,29.37
2019-04-10T07:53:57.810Z,31.50
2019-04-10T07:56:27.373Z,30.30
2019-04-10T07:58:56.988Z,31.45
2019-04-10T08:01:26.527Z,30.75
2019-04-10T08:03:57.611Z,29.95
2019-04-10T08:06:27.785Z,29.95
2019-04-10T08:08:57.513Z,31.77
2019-04-10T08:11:26.964Z,29.95
2019-04-10T08:13:57.375Z,31.05
2019-04-10T08:16:27.350Z,29.87
2019-04-10T08:18:57.063Z,30.88
2019-04-10T08:21:27.871Z,31.75
2019-04-10T08:23:58.278Z,30.68
2019-04-10T08:26:28.885Z,30.57
2019-04-10T08:28:59.317Z,30.65
2019-04-10T08:31:29.019Z,31.93
2019-04-10T08:33:59.027Z,32.17
2019-04-10T08:36:29.713Z,32.15
2019-04-10T08:38:59.527Z,33.03
2019-04-10T08:41:29.704Z,33.18
2019-04-10T08:43:59.238Z,33.08
2019-04-10T08:46:28.858Z,33.95
2019-04-10T08:48:58.301Z,34.65
2019-04-10T08:51:27.813Z,32.83
2019-04-10T08:53:58.422Z,32.13
2019-04-10T08:58:57.700Z,32.00
2019-04-10T09:01:27.244Z,33.35
2019-04-10T09:03:57.389Z,31.75
2019-04-10T09:06:27.300Z,33.67
2019-04-10T09:08:57.185Z,33.92
2019-04-10T09:11:29.795Z,34.08
2019-04-10T09:13:58.905Z,33.33
2019-04-10T09:16:28.832Z,35.25
2019-04-10T09:18:58.635Z,35.35
2019-04-10T09:21:28.180Z,35.63
2019-04-10T09:23:58.069Z,34.83
2019-04-10T09:26:28.749Z,35.88
2019-04-10T09:28:59.089Z,35.03
2019-04-10T09:31:29.631Z,35.52
2019-04-10T09:33:59.199Z,36.28
2019-04-10T09:36:31.784Z,35.63
2019-04-10T09:39:01.272Z,36.17
2019-04-10T09:41:32.380Z,37.85
2019-04-10T09:44:02.474Z,37.63
2019-04-10T09:46:33.179Z,38.17
2019-04-10T09:49:02.739Z,35.88
2019-04-10T09:51:34.160Z,37.53
2019-04-10T09:54:03.750Z,36.55
2019-04-10T09:56:34.130Z,38.45
2019-04-10T09:59:03.818Z,39.42
2019-04-10T10:01:33.827Z,41.95
2019-04-10T10:04:03.458Z,38.63
2019-04-10T10:06:35.198Z,40.05
2019-04-10T10:09:06.266Z,41.23
2019-04-10T10:14:06.167Z,40.45
2019-04-10T10:16:36.967Z,41.43
2019-04-10T10:19:07.969Z,39.35
2019-04-10T10:21:38.701Z,41.40
2019-04-10T10:24:08.700Z,43.48
2019-04-10T10:26:38.178Z,43.55
2019-04-10T10:29:07.613Z,44.95
2019-04-10T10:31:38.015Z,42.30
2019-04-10T10:34:07.580Z,44.15
2019-04-10T10:36:43.022Z,42.40
2019-04-10T10:39:14.175Z,44.33
2019-04-10T10:41:44.708Z,43.35
2019-04-10T10:44:15.152Z,41.18
2019-04-10T10:46:44.806Z,38.78
2019-04-10T10:49:15.947Z,42.05
2019-04-10T10:51:46.733Z,41.68
2019-04-10T10:54:16.886Z,40.67
2019-04-10T10:56:46.767Z,40.63
2019-04-10T10:59:17.516Z,41.30
2019-04-10T11:01:49.627Z,39.35
2019-04-10T11:04:19.183Z,37.53
2019-04-10T11:06:56.022Z,39.95
2019-04-10T11:09:19.807Z,37.10
2019-04-10T11:11:49.493Z,36.30
2019-04-10T11:14:19.169Z,37.00
2019-04-10T11:16:49.466Z,39.55
2019-04-10T11:19:21.127Z,37.35
2019-04-10T11:21:51.024Z,38.00
2019-04-10T11:24:20.642Z,35.90
2019-04-10T11:26:50.516Z,37.35
2019-04-10T11:29:22.034Z,38.40
2019-04-10T11:31:51.582Z,37.65
2019-04-10T11:34:22.463Z,37.00
2019-04-10T11:37:12.916Z,38.73
2019-04-10T11:41:55.271Z,37.87
2019-04-10T11:44:27.285Z,36.65
2019-04-10T11:46:57.253Z,38.40
2019-04-10T11:49:28.954Z,37.77
2019-04-10T11:51:59.978Z,40.78
2019-04-10T11:54:31.966Z,35.33
2019-04-10T11:57:03.217Z,41.25
2019-04-10T11:59:34.141Z,37.47
2019-04-10T12:02:05.868Z,37.90
2019-04-10T12:04:43.538Z,38.57
2019-04-10T12:07:05.973Z,35.55
2019-04-10T12:12:07.019Z,37.30
2019-04-10T12:14:37.375Z,34.55
2019-04-10T12:17:07.054Z,35.28
2019-04-10T12:19:36.485Z,36.73
2019-04-10T12:22:05.924Z,35.83
2019-04-10T12:24:36.299Z,37.73
2019-04-10T12:27:06.511Z,36.25
2019-04-10T12:29:36.227Z,35.85
2019-04-10T12:32:06.226Z,36.08
2019-04-10T12:34:36.162Z,35.88
2019-04-10T12:37:06.938Z,36.93
2019-04-10T12:39:36.709Z,34.08
2019-04-10T12:42:06.016Z,35.60
2019-04-10T12:44:35.982Z,35.58
2019-04-10T12:47:06.584Z,36.95
2019-04-10T12:49:36.086Z,36.90
2019-04-10T12:52:05.942Z,35.05
2019-04-10T12:54:35.588Z,35.60
2019-04-10T12:57:06.476Z,35.88
2019-04-10T12:59:36.335Z,37.75
2019-04-10T13:02:05.990Z,36.38
2019-04-10T13:04:36.483Z,36.70
2019-04-10T13:07:06.013Z,36.65
2019-04-10T13:09:35.488Z,37.08
2019-04-10T13:12:04.971Z,36.15
2019-04-10T13:14:34.871Z,37.08
2019-04-10T13:17:04.750Z,36.13
2019-04-10T13:19:35.643Z,37.28
2019-04-10T13:22:05.356Z,38.03
2019-04-10T13:24:35.381Z,37.93
2019-04-10T13:27:05.990Z,36.88
2019-04-10T13:29:36.381Z,37.20
2019-04-10T13:32:05.995Z,37.73
2019-04-10T13:34:35.475Z,37.70
2019-04-10T13:37:06.131Z,37.90
2019-04-10T13:39:35.729Z,38.48
2019-04-10T13:42:07.177Z,37.42
2019-04-10T13:44:38.176Z,38.85
2019-04-10T13:47:08.847Z,40.78
2019-04-10T13:49:38.918Z,38.08
2019-04-10T13:52:08.423Z,38.75
2019-04-10T13:54:38.839Z,38.45
2019-04-10T13:57:08.458Z,38.00
2019-04-10T13:59:37.656Z,39.23
2019-04-10T14:02:08.949Z,37.00
2019-04-10T14:04:38.856Z,37.60
2019-04-10T14:07:11.551Z,39.13
2019-04-10T14:09:48.074Z,37.90
2019-04-10T14:12:14.479Z,39.13
2019-04-10T14:14:44.624Z,38.20
2019-04-10T14:17:15.363Z,39.53
2019-04-10T14:19:45.698Z,37.42
2019-04-10T14:22:15.614Z,38.05
2019-04-10T14:24:47.691Z,37.25
2019-04-10T14:27:18.298Z,38.13
2019-04-10T14:29:49.068Z,37.38
2019-04-10T14:32:20.795Z,36.73
2019-04-10T14:34:52.631Z,37.10
2019-04-10T14:37:22.155Z,36.75
2019-04-10T14:39:51.679Z,35.95
2019-04-10T14:42:22.299Z,37.45
2019-04-10T14:44:53.014Z,36.70
2019-04-10T14:47:25.500Z,36.73
2019-04-10T14:49:56.876Z,36.70
2019-04-10T14:52:27.415Z,35.60
2019-04-10T14:54:56.963Z,36.75
2019-04-10T14:57:26.668Z,35.13
2019-04-10T14:59:56.152Z,37.23
2019-04-10T15:02:26.360Z,35.20
2019-04-10T15:04:55.928Z,35.80
2019-04-10T15:07:26.800Z,37.75
2019-04-10T15:09:56.546Z,35.35
2019-04-10T15:12:26.101Z,36.83
2019-04-10T15:14:56.206Z,37.10
2019-04-10T15:17:26.088Z,35.73
2019-04-10T15:19:56.450Z,36.42
2019-04-10T15:22:26.066Z,36.25
2019-04-10T15:24:55.581Z,35.90
2019-04-10T15:27:25.128Z,36.83
2019-04-10T15:29:54.768Z,36.08
2019-04-10T15:32:25.254Z,37.17
2019-04-10T15:34:56.190Z,35.45
2019-04-10T15:37:25.650Z,35.83
2019-04-10T15:39:55.069Z,36.50
2019-04-10T15:42:24.438Z,36.33
2019-04-10T15:44:54.485Z,36.23
2019-04-10T15:47:24.938Z,36.38
2019-04-10T15:49:54.574Z,35.70
2019-04-10T15:52:24.229Z,36.93
2019-04-10T15:54:53.983Z,36.55
2019-04-10T15:57:26.958Z,36.50
2019-04-10T15:59:56.910Z,36.40
2019-04-10T16:02:26.359Z,37.48
2019-04-10T16:04:55.759Z,35.92
2019-04-10T16:07:27.303Z,37.90
2019-04-10T16:09:59.046Z,36.25
2019-04-10T16:12:30.292Z,32.17
2019-04-10T16:15:00.562Z,38.90
2019-04-10T16:17:33.458Z,37.53
2019-04-10T16:20:05.151Z,37.55
2019-04-10T16:22:36.822Z,35.40
2019-04-10T16:25:09.552Z,37.98
2019-04-10T16:27:39.332Z,35.25
2019-04-10T16:30:12.204Z,37.90
2019-04-10T16:32:41.949Z,37.23
2019-04-10T16:35:12.285Z,38.35
2019-04-10T16:37:45.147Z,39.93
2019-04-10T16:40:14.984Z,38.88
2019-04-10T16:42:44.766Z,37.20
2019-04-10T16:45:15.652Z,36.80
2019-04-10T16:47:46.260Z,39.45
2019-04-10T16:50:16.102Z,40.15
2019-04-10T16:52:45.584Z,38.90
2019-04-10T16:55:15.670Z,39.40
2019-04-10T16:57:45.371Z,41.05
2019-04-10T17:00:18.251Z,41.33
2019-04-10T17:02:48.605Z,42.88
2019-04-10T17:05:20.567Z,40.40
2019-04-10T17:07:50.319Z,39.08
2019-04-10T17:10:24.143Z,39.55
2019-04-10T17:12:53.918Z,40.98
2019-04-10T17:15:23.912Z,41.30
2019-04-10T17:17:54.897Z,41.13
2019-04-10T17:20:24.834Z,43.73
2019-04-10T17:22:54.417Z,41.58
2019-04-10T17:25:24.327Z,42.62
2019-04-10T17:27:54.150Z,41.65
2019-04-10T17:30:23.988Z,40.90
2019-04-10T17:32:54.317Z,41.50
2019-04-10T17:35:24.212Z,41.80
2019-04-10T17:37:53.979Z,41.77
2019-04-10T17:40:31.990Z,39.33
2019-04-10T17:42:54.901Z,39.33
2019-04-10T17:45:25.822Z,41.30
2019-04-10T17:47:57.891Z,41.37
2019-04-10T17:50:29.965Z,40.23
2019-04-10T17:53:00.936Z,41.63
2019-04-10T17:55:31.490Z,41.60
2019-04-10T17:58:01.194Z,39.73
2019-04-10T18:00:33.416Z,40.67
2019-04-10T18:03:03.427Z,42.67
2019-04-10T18:05:33.603Z,39.88
2019-04-10T18:08:03.001Z,41.08
2019-04-10T18:10:43.475Z,43.17
2019-04-10T18:13:05.321Z,42.33
2019-04-10T18:15:36.157Z,43.65
2019-04-10T18:18:05.575Z,42.33
2019-04-10T18:20:35.847Z,42.38
2019-04-10T18:23:05.633Z,42.53
2019-04-10T18:25:36.049Z,43.08
2019-04-10T18:28:05.747Z,42.35
2019-04-10T18:30:37.156Z,43.83
2019-04-10T18:33:08.110Z,43.20
2019-04-10T18:35:38.564Z,44.05
2019-04-10T18:38:09.355Z,41.80
2019-04-10T18:40:39.242Z,43.52
2019-04-10T18:43:09.809Z,42.45
2019-04-10T18:45:42.025Z,40.52
2019-04-10T18:48:10.645Z,44.37
2019-04-10T18:50:40.575Z,44.35
2019-04-10T18:53:10.967Z,45.43
2019-04-10T18:55:40.782Z,43.80
2019-04-10T18:58:11.818Z,46.20
2019-04-10T19:00:42.886Z,48.10
2019-04-10T19:03:15.016Z,45.00
2019-04-10T19:05:46.238Z,42.90
2019-04-10T19:08:16.323Z,42.40
2019-04-10T19:10:46.018Z,38.23
2019-04-10T19:13:15.407Z,42.03
2019-04-10T19:15:44.966Z,46.35
2019-04-10T19:18:15.210Z,46.48
2019-04-10T19:20:45.044Z,43.45
2019-04-10T19:23:14.985Z,47.67
2019-04-10T19:25:45.590Z,45.05
2019-04-10T19:28:22.708Z,49.48
2019-04-10T19:30:48.312Z,44.18
2019-04-10T19:33:18.375Z,47.48
2019-04-10T19:35:47.902Z,46.45
2019-04-10T19:38:17.237Z,44.73
2019-04-10T19:40:47.840Z,46.68
2019-04-10T19:43:17.814Z,45.52
2019-04-10T19:45:48.127Z,43.95
2019-04-10T19:48:17.711Z,43.90
2019-04-10T19:50:47.760Z,44.75
2019-04-10T19:53:17.397Z,46.63
2019-04-10T19:55:46.840Z,46.88
2019-04-10T19:58:16.240Z,48.35
2019-04-10T20:00:46.522Z,49.00
2019-04-10T20:03:15.963Z,49.35
2019-04-10T20:05:46.339Z,45.28
2019-04-10T20:08:15.785Z,40.55
2019-04-10T20:10:45.712Z,49.05
2019-04-10T20:13:16.602Z,50.08
2019-04-10T20:15:46.825Z,46.37
2019-04-10T20:18:16.808Z,45.55
2019-04-10T20:20:46.237Z,45.78
2019-04-10T20:23:16.284Z,49.45
2019-04-10T20:25:46.338Z,47.73
2019-04-10T20:28:16.368Z,49.60
2019-04-10T20:30:45.820Z,45.05
2019-04-10T20:33:16.936Z,48.02
2019-04-10T20:35:46.724Z,48.15
2019-04-10T20:38:17.596Z,49.35
2019-04-10T20:40:47.118Z,44.93
2019-04-10T20:43:16.400Z,48.98
2019-04-10T20:45:45.904Z,48.65
2019-04-10T20:48:16.111Z,47.55
2019-04-10T20:50:45.676Z,48.70
2019-04-10T20:53:15.912Z,50.35
2019-04-10T20:55:46.054Z,53.95
2019-04-10T20:58:15.676Z,52.27
2019-04-10T21:00:45.150Z,54.90
2019-04-10T21:03:15.537Z,49.85
2019-04-10T21:05:48.555Z,45.90
2019-04-10T21:08:18.058Z,51.77
2019-04-10T21:10:47.671Z,49.18
2019-04-10T21:13:17.135Z,49.00
2019-04-10T21:15:46.499Z,46.60
2019-04-10T21:18:15.894Z,50.83
2019-04-10T21:20:45.361Z,47.70
2019-04-10T21:23:15.123Z,47.95
2019-04-10T21:25:45.615Z,50.17
2019-04-10T21:28:16.207Z,42.23
2019-04-10T21:30:48.606Z,47.83
2019-04-10T21:33:20.489Z,44.90
2019-04-10T21:35:50.014Z,42.93
2019-04-10T21:38:19.455Z,44.20
2019-04-10T21:40:49.496Z,49.03
2019-04-10T21:43:20.263Z,48.95
2019-04-10T21:45:50.070Z,49.38
2019-04-10T21:48:19.483Z,46.92
2019-04-10T21:50:49.661Z,46.18
2019-04-10T21:53:19.950Z,44.55
2019-04-10T21:55:49.230Z,43.65
2019-04-10T21:58:18.547Z,44.25
2019-04-10T22:00:51.020Z,37.75
2019-04-10T22:03:21.155Z,45.65
2019-04-10T22:05:53.125Z,47.83
2019-04-10T22:08:25.312Z,42.05
2019-04-10T22:10:54.929Z,44.93
2019-04-10T22:13:24.454Z,46.63
2019-04-10T22:15:55.425Z,45.50
2019-04-10T22:18:25.287Z,48.80
2019-04-10T22:20:54.784Z,47.27
2019-04-10T22:23:24.485Z,46.30
2019-04-10T22:25:54.297Z,44.67
2019-04-10T22:28:23.882Z,43.92
2019-04-10T22:30:53.297Z,46.13
2019-04-10T22:33:22.726Z,46.35
2019-04-10T22:35:52.553Z,46.05
2019-04-10T22:38:21.963Z,44.93
2019-04-10T22:40:52.543Z,45.12
2019-04-10T22:43:22.378Z,46.63
2019-04-10T22:45:52.867Z,44.15
2019-04-10T22:48:23.420Z,47.43
2019-04-10T22:50:54.132Z,46.42
2019-04-10T22:53:23.557Z,44.80
2019-04-10T22:55:53.083Z,45.15
2019-04-10T22:58:22.516Z,45.48
2019-04-10T23:00:51.932Z,40.35
2019-04-10T23:03:22.308Z,45.88
2019-04-10T23:05:53.001Z,45.78
2019-04-10T23:08:23.165Z,48.33
2019-04-10T23:10:53.082Z,44.42
2019-04-10T23:13:23.744Z,41.35
2019-04-10T23:15:53.277Z,46.63
2019-04-10T23:18:23.488Z,47.38
2019-04-10T23:20:54.059Z,45.05
2019-04-10T23:23:25.141Z,47.23
2019-04-10T23:25:54.800Z,45.80
2019-04-10T23:28:25.331Z,48.58
2019-04-10T23:30:55.143Z,47.83
2019-04-10T23:33:25.991Z,45.95
2019-04-10T23:35:55.965Z,45.77
2019-04-10T23:38:25.718Z,44.03
2019-04-10T23:40:55.270Z,45.35
2019-04-10T23:43:24.694Z,45.35
2019-04-10T23:45:54.165Z,45.92
2019-04-10T23:48:24.713Z,44.48
2019-04-10T23:50:54.468Z,47.17
2019-04-10T23:53:24.595Z,46.00
2019-04-10T23:55:54.488Z,45.48
2019-04-10T23:58:24.329Z,42.50
