createdAt,value
2018-09-04T00:00:06.727Z,18.57
2018-09-04T00:03:06.663Z,18.59
2018-09-04T00:06:06.636Z,18.49
2018-09-04T00:09:06.588Z,18.52
2018-09-04T00:12:06.624Z,18.42
2018-09-04T00:15:06.520Z,18.40
2018-09-04T00:18:06.499Z,18.39
2018-09-04T00:21:06.447Z,18.31
2018-09-04T00:24:06.437Z,18.24
2018-09-04T00:27:06.392Z,18.31
2018-09-04T00:30:06.372Z,18.29
2018-09-04T00:33:06.329Z,18.28
2018-09-04T00:36:06.302Z,18.29
2018-09-04T00:39:06.273Z,18.33
2018-09-04T00:42:06.228Z,18.31
2018-09-04T00:45:06.202Z,18.33
2018-09-04T00:48:06.164Z,18.40
2018-09-04T00:51:06.131Z,18.33
2018-09-04T00:54:06.096Z,18.27
2018-09-04T00:57:06.066Z,18.25
2018-09-04T01:00:06.052Z,18.19
2018-09-04T01:03:06.008Z,18.10
2018-09-04T01:06:05.980Z,18.03
2018-09-04T01:09:05.912Z,18.03
2018-09-04T01:12:05.900Z,18.00
2018-09-04T01:15:05.854Z,17.97
2018-09-04T01:18:05.844Z,17.94
2018-09-04T01:21:05.776Z,17.89
2018-09-04T01:24:05.773Z,17.81
2018-09-04T01:27:05.719Z,17.76
2018-09-04T01:30:05.707Z,17.71
2018-09-04T01:33:05.656Z,17.62
2018-09-04T01:36:05.649Z,17.50
2018-09-04T01:39:05.590Z,17.36
2018-09-04T01:42:05.573Z,17.25
2018-09-04T01:45:05.518Z,17.20
2018-09-04T01:48:05.484Z,17.23
2018-09-04T01:51:05.449Z,17.14
2018-09-04T01:54:05.445Z,16.88
2018-09-04T01:57:05.392Z,16.93
2018-09-04T02:00:05.356Z,16.80
2018-09-04T02:03:05.314Z,16.73
2018-09-04T02:06:05.321Z,16.85
2018-09-04T02:09:05.251Z,16.71
2018-09-04T02:12:05.217Z,16.58
2018-09-04T02:15:05.179Z,16.65
2018-09-04T02:18:05.162Z,16.40
2018-09-04T02:21:05.112Z,16.38
2018-09-04T02:24:05.088Z,16.44
2018-09-04T02:27:05.046Z,16.48
2018-09-04T02:30:05.030Z,16.48
2018-09-04T02:33:05.032Z,16.37
2018-09-04T02:36:04.958Z,16.31
2018-09-04T02:39:04.926Z,16.42
2018-09-04T02:42:04.888Z,16.55
2018-09-04T02:45:04.845Z,16.83
2018-09-04T02:48:04.819Z,17.00
2018-09-04T02:51:04.788Z,17.00
2018-09-04T02:54:04.762Z,17.00
2018-09-04T02:57:04.705Z,17.00
2018-09-04T03:00:04.694Z,16.89
2018-09-04T03:03:04.642Z,16.42
2018-09-04T03:06:04.627Z,16.30
2018-09-04T03:09:04.570Z,16.23
2018-09-04T03:12:04.585Z,16.12
2018-09-04T03:15:04.499Z,16.04
2018-09-04T03:18:04.483Z,15.88
2018-09-04T03:21:04.427Z,16.00
2018-09-04T03:24:04.430Z,16.11
2018-09-04T03:27:04.462Z,15.85
2018-09-04T03:30:04.377Z,15.84
2018-09-04T03:33:04.295Z,15.78
2018-09-04T03:36:04.312Z,15.54
2018-09-04T03:39:04.243Z,15.49
2018-09-04T03:42:04.210Z,15.42
2018-09-04T03:45:04.159Z,15.35
2018-09-04T03:48:04.148Z,15.46
2018-09-04T03:51:04.098Z,15.26
2018-09-04T03:54:04.085Z,15.19
2018-09-04T03:57:04.077Z,15.36
2018-09-04T04:00:04.007Z,15.48
2018-09-04T04:03:03.955Z,15.67
2018-09-04T04:06:03.935Z,15.81
2018-09-04T04:09:03.902Z,15.88
2018-09-04T04:12:03.948Z,15.85
2018-09-04T04:15:03.827Z,16.00
2018-09-04T04:18:03.814Z,16.00
2018-09-04T04:21:03.774Z,16.15
2018-09-04T04:24:03.810Z,16.09
2018-09-04T04:27:03.689Z,16.09
2018-09-04T04:30:03.689Z,16.04
2018-09-04T04:33:03.716Z,15.76
2018-09-04T04:36:03.641Z,15.56
2018-09-04T04:39:03.553Z,15.56
2018-09-04T04:42:03.563Z,15.63
2018-09-04T04:45:03.480Z,15.74
2018-09-04T04:48:03.465Z,15.67
2018-09-04T04:51:03.430Z,15.75
2018-09-04T04:54:03.431Z,15.74
2018-09-04T04:57:03.357Z,15.96
2018-09-04T05:00:03.340Z,16.09
2018-09-04T05:03:03.304Z,16.15
2018-09-04T05:06:03.271Z,16.30
2018-09-04T05:09:03.234Z,16.35
2018-09-04T05:12:03.191Z,16.35
2018-09-04T05:15:03.167Z,16.42
2018-09-04T05:18:03.136Z,16.44
2018-09-04T05:21:03.090Z,16.35
2018-09-04T05:24:03.072Z,16.41
2018-09-04T05:27:03.017Z,16.55
2018-09-04T05:30:03.006Z,16.63
2018-09-04T05:33:02.943Z,16.68
2018-09-04T05:36:02.955Z,16.74
2018-09-04T05:39:02.887Z,16.77
2018-09-04T05:42:02.868Z,16.89
2018-09-04T05:45:02.807Z,17.03
2018-09-04T05:48:02.826Z,17.04
2018-09-04T05:51:02.748Z,17.15
2018-09-04T05:54:02.739Z,17.22
2018-09-04T05:57:02.684Z,17.33
2018-09-04T06:00:02.664Z,17.44
2018-09-04T06:03:02.606Z,17.53
2018-09-04T06:06:02.591Z,17.57
2018-09-04T06:09:02.553Z,17.57
2018-09-04T06:12:02.539Z,17.55
2018-09-04T06:15:02.486Z,17.70
2018-09-04T06:18:02.461Z,17.67
2018-09-04T06:21:02.412Z,17.64
2018-09-04T06:24:02.414Z,17.63
2018-09-04T06:27:02.453Z,17.70
2018-09-04T06:30:02.322Z,17.88
2018-09-04T06:33:02.281Z,17.94
2018-09-04T06:36:02.260Z,17.95
2018-09-04T06:39:02.221Z,17.92
2018-09-04T06:42:02.189Z,17.99
2018-09-04T06:45:02.139Z,18.02
2018-09-04T06:48:02.142Z,18.19
2018-09-04T06:51:02.084Z,18.33
2018-09-04T06:54:02.047Z,18.61
2018-09-04T06:57:02.543Z,18.57
2018-09-04T07:00:01.983Z,18.74
2018-09-04T07:03:01.942Z,18.68
2018-09-04T07:06:01.993Z,18.94
2018-09-04T07:09:01.892Z,18.70
2018-09-04T07:12:01.862Z,18.84
2018-09-04T07:15:01.819Z,18.72
2018-09-04T07:18:01.783Z,18.80
2018-09-04T07:21:01.750Z,18.86
2018-09-04T07:24:01.774Z,19.01
2018-09-04T07:27:01.780Z,19.06
2018-09-04T07:30:01.665Z,19.13
2018-09-04T07:33:01.605Z,19.18
2018-09-04T07:36:02.697Z,19.23
2018-09-04T07:39:01.548Z,19.18
2018-09-04T07:42:01.656Z,19.20
2018-09-04T07:45:01.474Z,19.29
2018-09-04T07:48:01.465Z,19.21
2018-09-04T07:51:01.410Z,18.90
2018-09-04T07:54:01.410Z,18.90
2018-09-04T07:57:01.346Z,18.74
2018-09-04T08:00:01.342Z,18.57
2018-09-04T08:03:01.279Z,18.59
2018-09-04T08:06:01.271Z,18.90
2018-09-04T08:09:02.039Z,18.90
2018-09-04T08:12:02.200Z,18.86
2018-09-04T08:15:01.143Z,18.83
2018-09-04T08:18:01.161Z,18.86
2018-09-04T08:21:01.184Z,19.11
2018-09-04T08:24:01.098Z,19.23
2018-09-04T08:27:01.008Z,19.23
2018-09-04T08:30:01.014Z,19.51
2018-09-04T08:33:01.009Z,20.02
2018-09-04T08:36:00.926Z,20.03
2018-09-04T08:39:00.896Z,20.16
2018-09-04T08:42:00.874Z,20.13
2018-09-04T08:45:00.836Z,20.00
2018-09-04T08:48:00.790Z,19.87
2018-09-04T08:51:00.774Z,19.70
2018-09-04T08:54:00.749Z,19.68
2018-09-04T08:57:00.691Z,19.69
2018-09-04T09:00:00.656Z,19.68
2018-09-04T09:03:00.626Z,19.50
2018-09-04T09:06:00.602Z,19.28
2018-09-04T09:09:00.556Z,19.63
2018-09-04T09:12:00.533Z,19.76
2018-09-04T09:15:00.484Z,20.10
2018-09-04T09:18:00.475Z,20.93
2018-09-04T09:21:00.429Z,21.94
2018-09-04T09:24:00.398Z,22.71
2018-09-04T09:27:00.376Z,23.34
2018-09-04T09:30:00.344Z,23.42
2018-09-04T09:33:00.323Z,23.46
2018-09-04T09:36:00.427Z,23.46
2018-09-04T09:39:00.355Z,23.52
2018-09-04T09:42:00.248Z,23.11
2018-09-04T09:45:00.224Z,23.27
2018-09-04T09:48:00.157Z,22.65
2018-09-04T09:51:00.137Z,22.78
2018-09-04T09:54:00.178Z,23.34
2018-09-04T09:57:00.035Z,24.57
2018-09-04T10:00:00.620Z,25.71
2018-09-04T10:02:59.987Z,26.69
2018-09-04T10:05:59.979Z,25.84
2018-09-04T10:08:59.905Z,24.87
2018-09-04T10:11:59.887Z,27.10
2018-09-04T10:14:59.856Z,28.51
2018-09-04T10:17:59.841Z,30.12
2018-09-04T10:20:59.783Z,29.72
2018-09-04T10:23:59.769Z,30.21
2018-09-04T10:26:59.763Z,29.79
2018-09-04T10:29:59.718Z,28.23
2018-09-04T10:32:59.664Z,30.53
2018-09-04T10:35:59.663Z,31.77
2018-09-04T10:38:59.607Z,31.23
2018-09-04T10:41:59.615Z,30.07
2018-09-04T10:44:59.550Z,29.45
2018-09-04T10:47:59.546Z,31.33
2018-09-04T10:50:59.514Z,30.09
2018-09-04T10:53:59.514Z,30.49
2018-09-04T10:56:59.484Z,30.67
2018-09-04T10:59:59.461Z,29.70
2018-09-04T11:02:59.383Z,27.92
2018-09-04T11:05:59.391Z,27.09
2018-09-04T11:08:59.322Z,28.28
2018-09-04T11:11:59.306Z,30.78
2018-09-04T11:14:59.260Z,31.46
2018-09-04T11:17:59.258Z,32.14
2018-09-04T11:20:59.226Z,32.11
2018-09-04T11:23:59.181Z,32.22
2018-09-04T11:26:59.148Z,32.64
2018-09-04T11:29:59.127Z,30.61
2018-09-04T11:32:59.089Z,29.50
2018-09-04T11:35:59.066Z,29.59
2018-09-04T11:38:59.025Z,29.10
2018-09-04T11:41:58.999Z,27.42
2018-09-04T11:44:58.961Z,27.04
2018-09-04T11:47:58.941Z,29.44
2018-09-04T11:50:58.904Z,30.09
2018-09-04T11:53:58.876Z,30.21
2018-09-04T11:56:58.844Z,31.05
2018-09-04T11:59:58.822Z,32.59
2018-09-04T12:02:58.795Z,32.32
2018-09-04T12:05:58.774Z,30.76
2018-09-04T12:08:58.728Z,32.25
2018-09-04T12:11:59.049Z,31.99
2018-09-04T12:14:58.682Z,32.10
2018-09-04T12:17:58.682Z,30.65
2018-09-04T12:20:58.759Z,30.72
2018-09-04T12:23:58.651Z,29.72
2018-09-04T12:26:59.730Z,28.91
2018-09-04T12:29:58.658Z,29.86
2018-09-04T12:32:58.586Z,29.55
2018-09-04T12:35:58.484Z,29.10
2018-09-04T12:38:58.511Z,28.70
2018-09-04T12:41:58.463Z,29.63
2018-09-04T12:44:58.410Z,29.78
2018-09-04T12:47:58.422Z,31.79
2018-09-04T12:50:58.315Z,32.99
2018-09-04T12:53:58.319Z,32.93
2018-09-04T12:56:58.275Z,33.53
2018-09-04T12:59:58.309Z,34.07
2018-09-04T13:02:58.225Z,32.61
2018-09-04T13:05:58.226Z,32.77
2018-09-04T13:08:58.232Z,32.39
2018-09-04T13:11:58.167Z,31.77
2018-09-04T13:14:58.124Z,30.00
2018-09-04T13:17:58.136Z,30.26
2018-09-04T13:20:58.066Z,29.63
2018-09-04T13:23:58.033Z,29.15
2018-09-04T13:26:57.997Z,30.34
2018-09-04T13:29:57.987Z,30.26
2018-09-04T13:32:57.933Z,30.02
2018-09-04T13:35:57.935Z,30.33
2018-09-04T13:38:57.874Z,29.41
2018-09-04T13:41:57.897Z,29.43
2018-09-04T13:44:57.810Z,28.73
2018-09-04T13:47:57.807Z,28.65
2018-09-04T13:50:57.743Z,28.31
2018-09-04T13:53:57.720Z,29.90
2018-09-04T13:56:57.773Z,31.28
2018-09-04T13:59:57.721Z,30.65
2018-09-04T14:02:57.618Z,31.38
2018-09-04T14:05:57.721Z,31.98
2018-09-04T14:08:57.576Z,31.43
2018-09-04T14:11:57.535Z,31.42
2018-09-04T14:14:57.523Z,31.80
2018-09-04T14:17:57.508Z,31.67
2018-09-04T14:20:57.521Z,31.24
2018-09-04T14:23:57.439Z,30.90
2018-09-04T14:26:57.454Z,30.23
2018-09-04T14:30:15.543Z,29.75
2018-09-04T14:32:57.363Z,28.93
2018-09-04T14:35:57.328Z,28.47
2018-09-04T14:38:57.288Z,27.42
2018-09-04T14:41:57.259Z,26.58
2018-09-04T14:44:57.202Z,26.40
2018-09-04T14:47:57.174Z,27.80
2018-09-04T14:50:57.144Z,28.58
2018-09-04T14:53:57.097Z,29.10
2018-09-04T14:56:57.132Z,30.16
2018-09-04T14:59:57.203Z,30.52
2018-09-04T15:02:56.992Z,30.67
2018-09-04T15:05:57.039Z,30.18
2018-09-04T15:08:56.944Z,29.84
2018-09-04T15:11:56.940Z,29.57
2018-09-04T15:14:56.879Z,29.35
2018-09-04T15:17:56.866Z,29.01
2018-09-04T15:20:56.820Z,28.93
2018-09-04T15:23:56.811Z,29.55
2018-09-04T15:26:56.861Z,29.68
2018-09-04T15:29:56.781Z,29.77
2018-09-04T15:32:56.708Z,29.11
2018-09-04T15:35:56.745Z,29.11
2018-09-04T15:38:56.648Z,29.90
2018-09-04T15:41:56.633Z,29.90
2018-09-04T15:44:56.644Z,29.18
2018-09-04T15:47:56.610Z,29.79
2018-09-04T15:50:56.512Z,29.81
2018-09-04T15:53:56.487Z,29.75
2018-09-04T15:56:56.521Z,29.96
2018-09-04T15:59:56.413Z,29.70
2018-09-04T16:02:56.386Z,29.55
2018-09-04T16:05:56.359Z,29.57
2018-09-04T16:08:56.327Z,28.68
2018-09-04T16:11:56.307Z,29.19
2018-09-04T16:14:56.276Z,28.32
2018-09-04T16:17:56.294Z,28.23
2018-09-04T16:20:56.181Z,28.22
2018-09-04T16:24:17.365Z,27.99
2018-09-04T16:26:56.278Z,28.11
2018-09-04T16:29:56.144Z,27.76
2018-09-04T16:32:56.156Z,27.51
2018-09-04T16:35:56.033Z,27.26
2018-09-04T16:38:55.989Z,27.24
2018-09-04T16:41:55.985Z,26.37
2018-09-04T16:44:55.933Z,26.15
2018-09-04T16:48:01.179Z,25.84
2018-09-04T16:50:55.861Z,25.65
2018-09-04T16:53:55.875Z,25.59
2018-09-04T16:56:55.806Z,25.56
2018-09-04T16:59:55.806Z,25.53
2018-09-04T17:02:55.736Z,25.49
2018-09-04T17:05:55.718Z,25.38
2018-09-04T17:08:55.689Z,24.60
2018-09-04T17:11:55.650Z,24.20
2018-09-04T17:14:55.620Z,23.87
2018-09-04T17:17:55.583Z,23.67
2018-09-04T17:20:55.558Z,23.45
2018-09-04T17:23:55.513Z,23.27
2018-09-04T17:26:55.489Z,23.09
2018-09-04T17:29:55.456Z,23.07
2018-09-04T17:32:55.439Z,23.01
2018-09-04T17:35:55.411Z,22.83
2018-09-04T17:38:55.339Z,22.60
2018-09-04T17:41:55.322Z,22.46
2018-09-04T17:44:55.286Z,22.41
2018-09-04T17:47:55.373Z,22.31
2018-09-04T17:50:55.229Z,22.20
2018-09-04T17:53:55.192Z,22.14
2018-09-04T17:56:55.230Z,21.95
2018-09-04T17:59:55.138Z,21.91
2018-09-04T18:02:55.108Z,21.66
2018-09-04T18:05:55.060Z,21.57
2018-09-04T18:08:55.042Z,21.67
2018-09-04T18:11:54.992Z,21.45
2018-09-04T18:14:54.965Z,21.45
2018-09-04T18:17:54.935Z,21.44
2018-09-04T18:20:54.893Z,21.32
2018-09-04T18:23:54.852Z,21.29
2018-09-04T18:26:54.879Z,21.19
2018-09-04T18:29:54.796Z,21.09
2018-09-04T18:32:54.794Z,21.14
2018-09-04T18:35:54.748Z,21.16
2018-09-04T18:38:54.672Z,21.19
2018-09-04T18:41:54.682Z,21.17
2018-09-04T18:44:54.644Z,21.05
2018-09-04T18:47:54.637Z,21.11
2018-09-04T18:50:54.540Z,20.99
2018-09-04T18:53:54.688Z,20.91
2018-09-04T18:56:54.473Z,20.96
2018-09-04T18:59:54.455Z,20.99
2018-09-04T19:02:54.414Z,20.89
2018-09-04T19:05:54.584Z,20.91
2018-09-04T19:08:54.343Z,20.81
2018-09-04T19:11:54.330Z,20.83
2018-09-04T19:14:54.274Z,20.79
2018-09-04T19:17:54.261Z,20.84
2018-09-04T19:20:54.238Z,20.96
2018-09-04T19:23:54.197Z,20.96
2018-09-04T19:26:54.144Z,20.93
2018-09-04T19:29:54.130Z,20.93
2018-09-04T19:32:54.099Z,20.86
2018-09-04T19:35:54.063Z,20.79
2018-09-04T19:38:54.020Z,20.56
2018-09-04T19:41:53.989Z,20.51
2018-09-04T19:44:53.939Z,20.56
2018-09-04T19:47:54.564Z,20.56
2018-09-04T19:50:53.885Z,20.43
2018-09-04T19:53:53.866Z,20.56
2018-09-04T19:56:53.819Z,20.56
2018-09-04T19:59:53.785Z,20.58
2018-09-04T20:02:53.738Z,20.49
2018-09-04T20:05:53.739Z,20.35
2018-09-04T20:08:53.685Z,20.39
2018-09-04T20:11:53.657Z,20.49
2018-09-04T20:14:53.617Z,20.42
2018-09-04T20:17:53.582Z,20.51
2018-09-04T20:20:53.542Z,20.24
2018-09-04T20:23:53.526Z,20.05
2018-09-04T20:26:53.472Z,19.94
2018-09-04T20:29:53.454Z,19.79
2018-09-04T20:32:53.410Z,19.58
2018-09-04T20:35:53.401Z,19.42
2018-09-04T20:38:53.341Z,19.43
2018-09-04T20:41:53.333Z,19.35
2018-09-04T20:44:53.284Z,19.20
2018-09-04T20:47:53.293Z,19.21
2018-09-04T20:50:53.211Z,19.02
2018-09-04T20:53:53.187Z,18.97
2018-09-04T20:56:53.148Z,19.08
2018-09-04T20:59:53.134Z,19.05
2018-09-04T21:02:53.090Z,19.15
2018-09-04T21:05:53.061Z,19.13
2018-09-04T21:08:53.045Z,19.17
2018-09-04T21:11:53.006Z,19.18
2018-09-04T21:14:52.943Z,19.38
2018-09-04T21:17:52.941Z,19.48
2018-09-04T21:20:52.873Z,19.51
2018-09-04T21:23:52.864Z,19.54
2018-09-04T21:26:52.817Z,19.48
2018-09-04T21:29:52.787Z,19.55
2018-09-04T21:32:52.745Z,19.42
2018-09-04T21:35:52.719Z,19.42
2018-09-04T21:38:52.672Z,19.32
2018-09-04T21:41:52.658Z,19.31
2018-09-04T21:44:52.624Z,19.23
2018-09-04T21:47:52.668Z,19.20
2018-09-04T21:50:52.547Z,19.20
2018-09-04T21:53:52.529Z,19.24
2018-09-04T21:56:52.476Z,19.02
2018-09-04T21:59:52.453Z,19.20
2018-09-04T22:02:52.421Z,19.06
2018-09-04T22:05:52.386Z,18.99
2018-09-04T22:08:52.341Z,18.94
2018-09-04T22:11:52.320Z,19.01
2018-09-04T22:14:52.289Z,19.08
2018-09-04T22:17:52.263Z,19.02
2018-09-04T22:20:52.206Z,18.98
2018-09-04T22:23:52.184Z,19.01
2018-09-04T22:26:52.150Z,18.86
2018-09-04T22:29:52.130Z,18.92
2018-09-04T22:32:52.100Z,18.90
2018-09-04T22:35:52.055Z,18.84
2018-09-04T22:38:52.078Z,18.83
2018-09-04T22:41:52.007Z,18.77
2018-09-04T22:44:51.950Z,18.57
2018-09-04T22:47:51.928Z,18.64
2018-09-04T22:50:51.876Z,18.44
2018-09-04T22:53:51.913Z,18.34
2018-09-04T22:56:51.817Z,18.29
2018-09-04T22:59:51.819Z,18.27
2018-09-04T23:02:51.738Z,18.25
2018-09-04T23:05:51.744Z,18.17
2018-09-04T23:08:51.698Z,18.12
2018-09-04T23:11:51.666Z,18.04
2018-09-04T23:14:51.613Z,17.95
2018-09-04T23:17:51.591Z,17.89
2018-09-04T23:20:51.570Z,17.94
2018-09-04T23:23:51.550Z,17.69
2018-09-04T23:26:51.493Z,17.73
2018-09-04T23:29:51.467Z,17.67
2018-09-04T23:32:51.439Z,17.71
2018-09-04T23:35:51.414Z,17.71
2018-09-04T23:38:51.349Z,17.88
2018-09-04T23:41:51.337Z,17.92
2018-09-04T23:44:51.294Z,17.81
2018-09-04T23:47:51.324Z,17.76
2018-09-04T23:50:51.229Z,17.79
2018-09-04T23:53:51.211Z,17.66
2018-09-04T23:56:51.149Z,17.43
2018-09-04T23:59:51.130Z,17.22
