createdAt,value
2019-01-30T00:07:54.342Z,54.5
2019-01-30T00:17:57.743Z,55.2
2019-01-30T00:28:01.149Z,54.4
2019-01-30T00:38:04.530Z,54.7
2019-01-30T00:48:07.926Z,53.6
2019-01-30T00:58:11.387Z,53.7
2019-01-30T01:08:14.827Z,53.7
2019-01-30T01:18:18.240Z,53
2019-01-30T01:28:21.649Z,53
2019-01-30T01:38:25.138Z,52.6
2019-01-30T01:48:28.565Z,52.8
2019-01-30T01:58:31.963Z,52.9
2019-01-30T02:08:35.399Z,53.3
2019-01-30T02:18:38.802Z,53
2019-01-30T02:28:42.244Z,52.6
2019-01-30T02:38:45.674Z,52.9
2019-01-30T02:48:49.110Z,52.4
2019-01-30T02:58:52.541Z,52.9
2019-01-30T03:08:55.995Z,52.1
2019-01-30T03:18:59.423Z,51.5
2019-01-30T03:29:02.853Z,51.9
2019-01-30T03:39:06.244Z,52.3
2019-01-30T03:49:09.694Z,52.9
2019-01-30T03:59:13.126Z,52.8
2019-01-30T04:09:16.573Z,53.4
2019-01-30T04:19:20.985Z,52.7
2019-01-30T04:29:24.421Z,52.8
2019-01-30T04:39:27.823Z,53.5
2019-01-30T04:49:31.251Z,53
2019-01-30T04:59:34.696Z,53.8
2019-01-30T05:09:38.089Z,53.8
2019-01-30T05:19:41.503Z,54
2019-01-30T05:29:44.893Z,54.2
2019-01-30T05:39:48.314Z,52.8
2019-01-30T05:49:51.780Z,53.5
2019-01-30T06:10:03.578Z,54.6
2019-01-30T06:20:06.990Z,55.3
2019-01-30T06:30:10.432Z,55.1
2019-01-30T06:40:13.877Z,54.8
2019-01-30T06:50:17.337Z,55.4
2019-01-30T07:00:20.742Z,55.8
2019-01-30T07:10:24.262Z,56.8
2019-01-30T07:20:27.647Z,57.4
2019-01-30T07:30:31.055Z,60.4
2019-01-30T07:40:35.567Z,61.8
2019-01-30T07:50:38.976Z,64.4
2019-01-30T08:00:42.384Z,67.8
2019-01-30T08:10:45.840Z,69
2019-01-30T08:20:49.254Z,69.2
2019-01-30T08:30:52.868Z,66.4
2019-01-30T08:40:56.743Z,62.7
2019-01-30T08:51:00.144Z,61.9
2019-01-30T09:01:03.578Z,63.1
2019-01-30T09:11:07.014Z,62.4
2019-01-30T09:21:10.444Z,69.3
2019-01-30T09:31:13.938Z,67.2
2019-01-30T09:41:17.354Z,68.1
2019-01-30T09:51:20.826Z,70.7
2019-01-30T10:01:24.243Z,71.2
2019-01-30T10:11:27.680Z,70.4
2019-01-30T10:21:31.080Z,67.2
2019-01-30T10:31:34.490Z,70.6
2019-01-30T10:41:37.972Z,69.7
2019-01-30T10:51:42.401Z,71
2019-01-30T11:01:45.833Z,71
2019-01-30T11:11:49.243Z,71.6
2019-01-30T11:21:52.677Z,72.1
2019-01-30T11:31:56.095Z,71.6
2019-01-30T11:41:59.535Z,71.3
2019-01-30T11:52:03.002Z,67.6
2019-01-30T12:02:06.430Z,71.8
2019-01-30T12:12:09.935Z,72.3
2019-01-30T12:22:13.353Z,71.5
2019-01-30T12:32:16.764Z,68.8
2019-01-30T12:42:20.219Z,71
2019-01-30T12:52:23.664Z,71.4
2019-01-30T13:02:27.099Z,69.4
2019-01-30T13:12:30.507Z,67.2
2019-01-30T13:22:33.907Z,62.1
2019-01-30T13:32:37.364Z,60.1
2019-01-30T13:42:40.802Z,57.6
2019-01-30T13:52:44.255Z,56.5
2019-01-30T14:02:47.667Z,56.8
2019-01-30T14:12:51.166Z,58.5
2019-01-30T14:22:54.637Z,59
2019-01-30T14:32:58.123Z,61.6
2019-01-30T14:43:01.595Z,62.1
2019-01-30T14:53:05.225Z,64.4
2019-01-30T15:03:08.739Z,62.8
2019-01-30T15:13:12.300Z,61
2019-01-30T15:23:15.744Z,58.1
2019-01-30T15:33:19.169Z,59.2
2019-01-30T15:43:22.583Z,58.6
2019-01-30T15:53:26.037Z,59.5
2019-01-30T16:03:29.487Z,59.7
2019-01-30T16:13:32.910Z,56.6
2019-01-30T16:23:36.352Z,54.7
2019-01-30T16:33:39.779Z,53.1
2019-01-30T16:43:43.221Z,50.5
2019-01-30T16:53:46.643Z,48.9
2019-01-30T17:03:50.045Z,48.8
2019-01-30T17:13:53.456Z,46
2019-01-30T17:23:57.398Z,46.8
2019-01-30T17:34:00.836Z,46.8
2019-01-30T17:44:04.234Z,45.7
2019-01-30T17:54:07.667Z,45.6
2019-01-30T18:04:11.100Z,46.2
2019-01-30T18:14:14.537Z,45.6
2019-01-30T18:24:17.935Z,44.9
2019-01-30T18:34:21.355Z,45.1
2019-01-30T18:44:24.904Z,45.1
2019-01-30T18:54:28.327Z,45.8
2019-01-30T19:04:31.731Z,46.7
2019-01-30T19:14:35.172Z,47.1
2019-01-30T19:24:38.593Z,46.9
2019-01-30T19:34:42.021Z,47.2
2019-01-30T19:44:45.427Z,47.3
2019-01-30T19:54:48.825Z,48
2019-01-30T20:04:52.225Z,49
2019-01-30T20:14:55.654Z,50.5
2019-01-30T20:24:59.110Z,50.9
2019-01-30T20:35:02.506Z,51.4
2019-01-30T20:45:05.970Z,51.6
2019-01-30T20:55:09.369Z,50.6
2019-01-30T21:05:12.820Z,50.5
2019-01-30T21:15:16.276Z,50.7
2019-01-30T21:25:19.709Z,50.9
2019-01-30T21:35:23.166Z,51.1
2019-01-30T21:45:26.586Z,51.3
2019-01-30T21:55:30.010Z,50.6
2019-01-30T22:05:33.442Z,50.7
2019-01-30T22:15:36.883Z,50.9
2019-01-30T22:25:40.288Z,50.7
2019-01-30T22:35:43.719Z,51.6
2019-01-30T22:45:47.122Z,52.2
2019-01-30T22:55:50.508Z,52
2019-01-30T23:05:53.922Z,52.7
2019-01-30T23:15:57.367Z,52.3
2019-01-30T23:26:00.775Z,52.4
2019-01-30T23:36:04.249Z,52.7
2019-01-30T23:46:07.648Z,52.5
2019-01-30T23:56:11.084Z,53.2
