createdAt,value
2017-08-03T00:00:26.231Z,26.22
2017-08-03T00:01:25.941Z,26.09
2017-08-03T00:02:26.294Z,26.1
2017-08-03T00:03:26.000Z,26.07
2017-08-03T00:04:26.341Z,26.05
2017-08-03T00:05:26.378Z,26.1
2017-08-03T00:06:26.398Z,26.13
2017-08-03T00:07:26.530Z,26.02
2017-08-03T00:08:26.451Z,26.07
2017-08-03T00:09:26.162Z,26.07
2017-08-03T00:10:26.196Z,26.07
2017-08-03T00:11:26.541Z,26.06
2017-08-03T00:12:25.937Z,26.06
2017-08-03T00:13:26.688Z,26
2017-08-03T00:14:25.988Z,25.98
2017-08-03T00:15:26.407Z,25.96
2017-08-03T00:16:26.545Z,25.93
2017-08-03T00:17:26.860Z,25.95
2017-08-03T00:18:26.734Z,26.03
2017-08-03T00:19:26.857Z,25.95
2017-08-03T00:20:26.485Z,25.95
2017-08-03T00:21:26.601Z,25.91
2017-08-03T00:22:26.848Z,25.88
2017-08-03T00:23:27.058Z,25.93
2017-08-03T00:24:26.678Z,25.96
2017-08-03T00:25:27.105Z,25.9
2017-08-03T00:26:26.955Z,25.93
2017-08-03T00:27:26.990Z,25.88
2017-08-03T00:28:27.011Z,25.84
2017-08-03T00:29:39.479Z,25.81
2017-08-03T00:30:27.098Z,25.84
2017-08-03T00:31:26.792Z,25.8
2017-08-03T00:32:27.136Z,25.81
2017-08-03T00:33:27.158Z,25.9
2017-08-03T00:34:26.875Z,25.85
2017-08-03T00:35:27.210Z,25.85
2017-08-03T00:36:27.238Z,25.84
2017-08-03T00:37:26.950Z,25.8
2017-08-03T00:38:27.298Z,25.8
2017-08-03T00:39:27.356Z,25.72
2017-08-03T00:40:27.355Z,25.75
2017-08-03T00:41:27.062Z,25.72
2017-08-03T00:42:27.398Z,25.73
2017-08-03T00:43:27.438Z,25.72
2017-08-03T00:44:27.463Z,25.73
2017-08-03T00:45:27.491Z,25.69
2017-08-03T00:46:27.514Z,25.73
2017-08-03T00:47:27.548Z,25.83
2017-08-03T00:48:27.571Z,25.66
2017-08-03T00:49:27.692Z,25.73
2017-08-03T00:50:27.636Z,25.72
2017-08-03T00:51:27.656Z,25.73
2017-08-03T00:52:27.865Z,25.72
2017-08-03T00:53:27.716Z,25.65
2017-08-03T00:54:27.735Z,25.65
2017-08-03T00:55:27.758Z,25.63
2017-08-03T00:56:27.484Z,25.62
2017-08-03T00:57:27.817Z,25.59
2017-08-03T00:58:28.007Z,25.63
2017-08-03T00:59:28.011Z,25.59
2017-08-03T01:00:28.005Z,25.62
2017-08-03T01:01:27.932Z,25.54
2017-08-03T01:02:27.958Z,25.55
2017-08-03T01:03:27.985Z,25.48
2017-08-03T01:04:28.081Z,25.55
2017-08-03T01:05:28.092Z,25.48
2017-08-03T01:06:27.749Z,25.53
2017-08-03T01:07:27.467Z,25.58
2017-08-03T01:08:27.804Z,25.55
2017-08-03T01:09:28.035Z,25.55
2017-08-03T01:10:28.186Z,25.6
2017-08-03T01:11:27.887Z,25.47
2017-08-03T01:12:27.918Z,25.54
2017-08-03T01:13:27.976Z,25.59
2017-08-03T01:14:27.968Z,25.46
2017-08-03T01:15:28.313Z,25.54
2017-08-03T01:16:28.022Z,25.5
2017-08-03T01:17:28.057Z,25.46
2017-08-03T01:18:28.392Z,25.47
2017-08-03T01:19:28.427Z,25.44
2017-08-03T01:20:28.453Z,25.44
2017-08-03T01:21:28.159Z,25.38
2017-08-03T01:22:28.505Z,25.43
2017-08-03T01:23:28.534Z,25.35
2017-08-03T01:24:27.931Z,25.32
2017-08-03T01:25:28.044Z,25.33
2017-08-03T01:26:28.621Z,25.35
2017-08-03T01:27:28.651Z,25.31
2017-08-03T01:28:28.823Z,25.35
2017-08-03T01:29:28.711Z,25.31
2017-08-03T01:30:28.728Z,25.35
2017-08-03T01:31:28.753Z,25.36
2017-08-03T01:32:28.145Z,25.4
2017-08-03T01:33:28.806Z,25.26
2017-08-03T01:34:28.516Z,25.25
2017-08-03T01:35:28.862Z,25.28
2017-08-03T01:36:28.898Z,25.22
2017-08-03T01:37:28.605Z,25.25
2017-08-03T01:38:28.643Z,25.16
2017-08-03T01:39:28.966Z,25.22
2017-08-03T01:40:28.993Z,25.16
2017-08-03T01:41:29.022Z,25.18
2017-08-03T01:42:28.734Z,25.17
2017-08-03T01:43:29.082Z,25.14
2017-08-03T01:44:29.105Z,25.16
2017-08-03T01:45:29.134Z,25.16
2017-08-03T01:46:28.845Z,25.11
2017-08-03T01:47:29.181Z,25.11
2017-08-03T01:48:29.214Z,25.11
2017-08-03T01:49:29.245Z,25.04
2017-08-03T01:50:29.267Z,25.07
2017-08-03T01:51:28.659Z,25.07
2017-08-03T01:52:29.422Z,25.03
2017-08-03T01:53:29.360Z,24.99
2017-08-03T01:54:29.386Z,25.04
2017-08-03T01:55:29.402Z,25.11
2017-08-03T01:56:29.431Z,25.07
2017-08-03T01:57:29.645Z,24.98
2017-08-03T01:58:29.493Z,24.99
2017-08-03T01:59:29.517Z,24.98
2017-08-03T02:00:29.544Z,25.01
2017-08-03T02:01:29.254Z,24.98
2017-08-03T02:02:29.592Z,24.95
2017-08-03T02:03:29.621Z,24.88
2017-08-03T02:04:29.739Z,24.88
2017-08-03T02:05:29.762Z,24.86
2017-08-03T02:06:29.775Z,24.85
2017-08-03T02:07:29.732Z,24.84
2017-08-03T02:08:29.946Z,24.85
2017-08-03T02:09:29.783Z,24.88
2017-08-03T02:10:29.531Z,24.89
2017-08-03T02:11:29.854Z,24.85
2017-08-03T02:12:29.866Z,24.88
2017-08-03T02:13:29.896Z,24.84
2017-08-03T02:14:29.714Z,24.74
2017-08-03T02:15:30.040Z,24.7
2017-08-03T02:16:29.687Z,24.78
2017-08-03T02:17:30.179Z,24.76
2017-08-03T02:18:29.913Z,24.84
2017-08-03T02:19:29.743Z,24.78
2017-08-03T02:20:30.085Z,24.76
2017-08-03T02:21:30.110Z,24.76
2017-08-03T02:22:30.367Z,24.77
2017-08-03T02:23:30.378Z,24.73
2017-08-03T02:24:29.871Z,24.73
2017-08-03T02:25:30.217Z,24.66
2017-08-03T02:26:29.920Z,24.66
2017-08-03T02:27:30.449Z,24.63
2017-08-03T02:28:30.292Z,24.65
2017-08-03T02:29:30.323Z,24.65
2017-08-03T02:30:30.440Z,24.63
2017-08-03T02:31:30.128Z,24.6
2017-08-03T02:32:30.086Z,24.57
2017-08-03T02:33:30.422Z,24.55
2017-08-03T02:34:30.456Z,24.58
2017-08-03T02:35:30.479Z,24.61
2017-08-03T02:36:30.506Z,24.65
2017-08-03T02:37:30.553Z,24.53
2017-08-03T02:38:30.333Z,24.57
2017-08-03T02:39:30.273Z,24.54
2017-08-03T02:40:30.615Z,24.54
2017-08-03T02:41:30.650Z,24.57
2017-08-03T02:42:30.671Z,24.51
2017-08-03T02:43:30.690Z,24.54
2017-08-03T02:44:30.720Z,24.5
2017-08-03T02:45:30.750Z,24.43
2017-08-03T02:46:30.781Z,24.5
2017-08-03T02:47:30.805Z,24.54
2017-08-03T02:48:30.830Z,24.47
2017-08-03T02:49:30.221Z,24.42
2017-08-03T02:50:30.243Z,24.43
2017-08-03T02:51:30.282Z,24.42
2017-08-03T02:52:30.636Z,24.47
2017-08-03T02:53:30.963Z,24.51
2017-08-03T02:54:30.990Z,24.38
2017-08-03T02:55:30.727Z,24.43
2017-08-03T02:56:30.723Z,24.42
2017-08-03T02:57:31.069Z,24.4
2017-08-03T02:58:30.795Z,24.35
2017-08-03T02:59:30.808Z,24.38
2017-08-03T03:00:31.152Z,24.32
2017-08-03T03:01:30.855Z,24.3
2017-08-03T03:02:30.975Z,24.28
2017-08-03T03:03:30.908Z,24.26
2017-08-03T03:04:31.256Z,24.3
2017-08-03T03:05:31.281Z,24.28
2017-08-03T03:06:31.374Z,24.29
2017-08-03T03:07:31.356Z,24.23
2017-08-03T03:08:31.366Z,24.21
2017-08-03T03:09:31.390Z,24.2
2017-08-03T03:10:31.263Z,24.17
2017-08-03T03:11:31.447Z,24.16
2017-08-03T03:12:30.838Z,24.17
2017-08-03T03:13:31.496Z,24.17
2017-08-03T03:14:31.202Z,24.16
2017-08-03T03:15:31.715Z,24.16
2017-08-03T03:16:31.267Z,24.17
2017-08-03T03:17:31.723Z,24.14
2017-08-03T03:18:31.397Z,24.03
2017-08-03T03:19:31.650Z,24.16
2017-08-03T03:20:31.682Z,24.05
2017-08-03T03:21:31.389Z,24.13
2017-08-03T03:22:31.733Z,24.11
2017-08-03T03:23:31.764Z,24.13
2017-08-03T03:24:31.787Z,24.06
2017-08-03T03:25:31.490Z,23.98
2017-08-03T03:26:31.834Z,24.01
2017-08-03T03:27:31.932Z,24.01
2017-08-03T03:28:31.891Z,23.98
2017-08-03T03:29:32.041Z,23.96
2017-08-03T03:30:31.640Z,24.02
2017-08-03T03:31:31.965Z,24.02
2017-08-03T03:32:31.681Z,23.95
2017-08-03T03:33:32.013Z,23.93
2017-08-03T03:34:31.738Z,23.95
2017-08-03T03:35:32.075Z,23.93
2017-08-03T03:36:32.098Z,23.93
2017-08-03T03:37:32.133Z,23.86
2017-08-03T03:38:32.149Z,23.88
2017-08-03T03:39:32.176Z,23.87
2017-08-03T03:40:32.204Z,23.88
2017-08-03T03:41:32.235Z,23.91
2017-08-03T03:42:32.256Z,23.84
2017-08-03T03:43:32.290Z,23.92
2017-08-03T03:44:32.317Z,23.87
2017-08-03T03:45:32.018Z,23.84
2017-08-03T03:46:32.368Z,23.81
2017-08-03T03:47:31.767Z,23.88
2017-08-03T03:48:32.416Z,23.84
2017-08-03T03:49:32.435Z,23.77
2017-08-03T03:50:32.463Z,23.84
2017-08-03T03:51:32.498Z,23.84
2017-08-03T03:52:32.518Z,23.81
2017-08-03T03:53:32.232Z,23.81
2017-08-03T03:54:32.258Z,23.77
2017-08-03T03:55:32.599Z,23.78
2017-08-03T03:56:32.623Z,23.77
2017-08-03T03:57:32.650Z,23.8
2017-08-03T03:58:32.679Z,23.78
2017-08-03T03:59:32.706Z,23.73
2017-08-03T04:00:32.731Z,23.78
2017-08-03T04:01:32.435Z,23.74
2017-08-03T04:02:32.826Z,23.8
2017-08-03T04:03:32.808Z,23.74
2017-08-03T04:04:32.832Z,23.78
2017-08-03T04:05:32.856Z,23.74
2017-08-03T04:06:32.575Z,23.74
2017-08-03T04:07:32.596Z,23.76
2017-08-03T04:08:32.947Z,23.74
2017-08-03T04:09:32.966Z,23.76
2017-08-03T04:10:32.992Z,23.83
2017-08-03T04:11:33.019Z,23.77
2017-08-03T04:12:33.046Z,23.81
2017-08-03T04:13:33.071Z,23.77
2017-08-03T04:14:33.100Z,23.77
2017-08-03T04:15:32.804Z,23.73
2017-08-03T04:16:33.146Z,23.78
2017-08-03T04:17:33.177Z,23.73
2017-08-03T04:18:33.196Z,23.8
2017-08-03T04:19:32.906Z,23.69
2017-08-03T04:20:33.247Z,23.74
2017-08-03T04:21:32.961Z,23.74
2017-08-03T04:22:33.307Z,23.66
2017-08-03T04:23:33.332Z,23.68
2017-08-03T04:24:33.364Z,23.66
2017-08-03T04:25:33.378Z,23.65
2017-08-03T04:26:33.088Z,23.73
2017-08-03T04:27:33.437Z,23.8
2017-08-03T04:28:33.463Z,23.78
2017-08-03T04:29:33.492Z,23.66
2017-08-03T04:30:33.523Z,23.76
2017-08-03T04:31:33.532Z,23.73
2017-08-03T04:32:33.249Z,23.74
2017-08-03T04:33:33.582Z,23.74
2017-08-03T04:34:33.299Z,23.73
2017-08-03T04:35:33.650Z,23.69
2017-08-03T04:36:33.663Z,23.74
2017-08-03T04:37:33.777Z,23.68
2017-08-03T04:38:33.720Z,23.74
2017-08-03T04:39:33.769Z,23.68
2017-08-03T04:40:33.774Z,23.69
2017-08-03T04:41:33.801Z,23.69
2017-08-03T04:42:33.506Z,23.66
2017-08-03T04:43:33.870Z,23.68
2017-08-03T04:44:33.875Z,23.74
2017-08-03T04:45:33.901Z,23.74
2017-08-03T04:46:33.933Z,23.8
2017-08-03T04:47:33.659Z,23.78
2017-08-03T04:48:33.667Z,23.66
2017-08-03T04:49:34.019Z,23.68
2017-08-03T04:50:34.035Z,23.76
2017-08-03T04:51:33.737Z,23.8
2017-08-03T04:52:34.083Z,23.74
2017-08-03T04:53:34.111Z,23.77
2017-08-03T04:54:33.816Z,23.74
2017-08-03T04:55:33.843Z,23.69
2017-08-03T04:56:34.181Z,23.77
2017-08-03T04:57:34.209Z,23.65
2017-08-03T04:58:34.234Z,23.74
2017-08-03T04:59:33.947Z,23.77
2017-08-03T05:00:34.283Z,23.78
2017-08-03T05:01:34.319Z,23.73
2017-08-03T05:02:34.340Z,23.8
2017-08-03T05:03:34.363Z,23.73
2017-08-03T05:04:34.393Z,23.81
2017-08-03T05:05:34.438Z,23.8
2017-08-03T05:06:34.459Z,23.83
2017-08-03T05:07:34.472Z,23.83
2017-08-03T05:08:34.505Z,23.86
2017-08-03T05:09:34.529Z,23.86
2017-08-03T05:10:34.553Z,23.93
2017-08-03T05:11:34.574Z,23.92
2017-08-03T05:12:34.601Z,23.87
2017-08-03T05:13:34.318Z,23.86
2017-08-03T05:14:34.334Z,23.86
2017-08-03T05:15:34.681Z,23.86
2017-08-03T05:16:34.705Z,23.92
2017-08-03T05:17:34.737Z,23.91
2017-08-03T05:18:34.753Z,23.99
2017-08-03T05:19:34.465Z,23.96
2017-08-03T05:20:34.812Z,23.93
2017-08-03T05:21:34.837Z,23.92
2017-08-03T05:22:34.862Z,23.91
2017-08-03T05:23:34.581Z,23.99
2017-08-03T05:24:34.909Z,23.95
2017-08-03T05:25:34.941Z,24.03
2017-08-03T05:26:34.658Z,24.06
2017-08-03T05:27:34.674Z,24.14
2017-08-03T05:28:35.015Z,24.13
2017-08-03T05:29:35.041Z,24.11
2017-08-03T05:30:35.066Z,24.1
2017-08-03T05:31:34.467Z,24.05
2017-08-03T05:32:35.120Z,24.13
2017-08-03T05:33:35.145Z,24.11
2017-08-03T05:34:35.170Z,24.16
2017-08-03T05:35:35.197Z,24.2
2017-08-03T05:36:34.911Z,24.18
2017-08-03T05:37:35.254Z,24.2
2017-08-03T05:38:35.276Z,24.17
2017-08-03T05:39:35.302Z,24.2
2017-08-03T05:40:35.342Z,24.23
2017-08-03T05:41:35.040Z,24.17
2017-08-03T05:42:35.396Z,24.17
2017-08-03T05:43:35.408Z,24.2
2017-08-03T05:44:35.435Z,24.23
2017-08-03T05:45:35.145Z,24.21
2017-08-03T05:46:35.496Z,24.32
2017-08-03T05:47:35.515Z,24.24
2017-08-03T05:48:35.244Z,24.33
2017-08-03T05:49:35.583Z,24.3
2017-08-03T05:50:35.584Z,24.35
2017-08-03T05:51:35.668Z,24.35
2017-08-03T05:52:35.647Z,24.3
2017-08-03T05:53:35.669Z,24.33
2017-08-03T05:54:35.375Z,24.36
2017-08-03T05:55:35.719Z,24.36
2017-08-03T05:56:35.743Z,24.39
2017-08-03T05:57:35.770Z,24.42
2017-08-03T05:58:35.801Z,24.42
2017-08-03T05:59:35.822Z,24.43
2017-08-03T06:00:35.858Z,24.38
2017-08-03T06:01:35.875Z,24.38
2017-08-03T06:02:35.692Z,24.45
2017-08-03T06:03:35.932Z,24.42
2017-08-03T06:04:35.959Z,24.43
2017-08-03T06:05:35.664Z,24.4
2017-08-03T06:06:36.011Z,24.39
2017-08-03T06:07:35.719Z,24.39
2017-08-03T06:08:36.067Z,24.43
2017-08-03T06:09:35.776Z,24.47
2017-08-03T06:10:36.139Z,24.43
2017-08-03T06:11:35.828Z,24.57
2017-08-03T06:12:36.173Z,24.54
2017-08-03T06:13:36.190Z,24.53
2017-08-03T06:14:36.216Z,24.55
2017-08-03T06:15:36.241Z,24.53
2017-08-03T06:16:36.273Z,24.66
2017-08-03T06:17:36.307Z,24.53
2017-08-03T06:18:36.016Z,24.58
2017-08-03T06:19:36.037Z,24.65
2017-08-03T06:20:36.377Z,24.61
2017-08-03T06:21:36.405Z,24.63
2017-08-03T06:22:36.425Z,24.63
2017-08-03T06:23:36.139Z,24.61
2017-08-03T06:24:36.479Z,24.6
2017-08-03T06:25:36.512Z,24.66
2017-08-03T06:26:35.899Z,24.76
2017-08-03T06:27:36.242Z,24.77
2017-08-03T06:28:36.584Z,24.76
2017-08-03T06:29:36.622Z,24.73
2017-08-03T06:30:36.641Z,24.85
2017-08-03T06:31:36.664Z,24.81
2017-08-03T06:32:36.688Z,24.86
2017-08-03T06:33:36.718Z,24.84
2017-08-03T06:34:36.995Z,24.81
2017-08-03T06:35:36.770Z,24.88
2017-08-03T06:36:36.484Z,24.84
2017-08-03T06:37:36.504Z,24.96
2017-08-03T06:38:36.218Z,24.96
2017-08-03T06:39:36.876Z,24.92
2017-08-03T06:40:36.900Z,24.98
2017-08-03T06:41:36.612Z,25.01
2017-08-03T06:42:36.970Z,24.98
2017-08-03T06:43:36.980Z,25.07
2017-08-03T06:44:37.062Z,25.08
2017-08-03T06:45:36.723Z,25.06
2017-08-03T06:46:36.743Z,25.14
2017-08-03T06:47:37.218Z,25.1
2017-08-03T06:48:37.267Z,25.21
2017-08-03T06:49:37.154Z,25.23
2017-08-03T06:50:37.171Z,25.22
2017-08-03T06:51:37.196Z,25.26
2017-08-03T06:52:37.230Z,25.36
2017-08-03T06:53:37.252Z,25.35
2017-08-03T06:54:36.648Z,25.35
2017-08-03T06:55:36.995Z,25.33
2017-08-03T06:56:37.330Z,25.36
2017-08-03T06:57:37.368Z,25.32
2017-08-03T06:58:37.077Z,25.46
2017-08-03T06:59:37.420Z,25.48
2017-08-03T07:00:37.442Z,25.44
2017-08-03T07:01:37.147Z,25.46
2017-08-03T07:02:37.487Z,25.43
2017-08-03T07:03:37.524Z,25.46
2017-08-03T07:04:37.553Z,25.44
2017-08-03T07:05:37.577Z,25.5
2017-08-03T07:06:37.017Z,25.46
2017-08-03T07:07:37.623Z,25.58
2017-08-03T07:08:37.652Z,25.54
2017-08-03T07:09:37.682Z,25.51
2017-08-03T07:10:37.712Z,25.58
2017-08-03T07:11:37.737Z,25.62
2017-08-03T07:12:37.449Z,25.6
2017-08-03T07:13:37.792Z,25.72
2017-08-03T07:14:37.496Z,25.69
2017-08-03T07:15:37.843Z,25.78
2017-08-03T07:16:37.865Z,25.7
2017-08-03T07:17:37.904Z,25.72
2017-08-03T07:18:37.600Z,25.73
2017-08-03T07:19:37.631Z,25.72
2017-08-03T07:20:37.828Z,25.73
2017-08-03T07:21:38.002Z,25.75
2017-08-03T07:22:37.715Z,25.77
2017-08-03T07:23:37.743Z,25.73
2017-08-03T07:24:38.136Z,25.75
2017-08-03T07:25:38.108Z,25.77
2017-08-03T07:26:38.142Z,25.68
2017-08-03T07:27:37.845Z,25.75
2017-08-03T07:28:37.873Z,25.75
2017-08-03T07:29:38.234Z,25.72
2017-08-03T07:30:38.257Z,25.8
2017-08-03T07:31:37.963Z,25.7
2017-08-03T07:32:38.295Z,25.87
2017-08-03T07:33:38.006Z,25.8
2017-08-03T07:34:38.367Z,25.85
2017-08-03T07:35:38.391Z,25.8
2017-08-03T07:36:38.409Z,25.87
2017-08-03T07:37:38.445Z,25.95
2017-08-03T07:38:38.150Z,25.93
2017-08-03T07:39:38.489Z,25.93
2017-08-03T07:40:38.326Z,25.95
2017-08-03T07:41:38.552Z,25.96
2017-08-03T07:42:39.197Z,25.88
2017-08-03T07:43:38.593Z,25.91
2017-08-03T07:44:38.627Z,25.84
2017-08-03T07:45:38.702Z,25.87
2017-08-03T07:46:38.357Z,25.84
2017-08-03T07:47:38.407Z,25.84
2017-08-03T07:48:38.727Z,25.77
2017-08-03T07:49:38.447Z,25.77
2017-08-03T07:50:38.989Z,25.85
2017-08-03T07:51:38.922Z,25.87
2017-08-03T07:52:38.529Z,25.85
2017-08-03T07:53:38.552Z,25.8
2017-08-03T07:54:38.587Z,25.85
2017-08-03T07:55:38.921Z,25.88
2017-08-03T07:56:39.058Z,25.87
2017-08-03T07:57:38.663Z,25.78
2017-08-03T07:58:38.999Z,25.85
2017-08-03T07:59:38.716Z,25.83
2017-08-03T08:00:39.183Z,25.81
2017-08-03T08:01:39.083Z,25.85
2017-08-03T08:02:38.792Z,25.75
2017-08-03T08:03:38.508Z,25.8
2017-08-03T08:04:39.163Z,25.73
2017-08-03T08:05:39.189Z,25.8
2017-08-03T08:06:38.910Z,25.7
2017-08-03T08:07:38.938Z,25.73
2017-08-03T08:08:38.957Z,25.72
2017-08-03T08:09:38.988Z,25.7
2017-08-03T08:10:39.332Z,25.7
2017-08-03T08:11:39.364Z,25.65
2017-08-03T08:12:39.071Z,25.68
2017-08-03T08:13:39.543Z,25.72
2017-08-03T08:14:39.452Z,25.68
2017-08-03T08:15:39.163Z,25.58
2017-08-03T08:16:39.496Z,25.63
2017-08-03T08:17:39.511Z,25.63
2017-08-03T08:18:39.550Z,25.62
2017-08-03T08:19:39.265Z,25.62
2017-08-03T08:20:39.288Z,25.58
2017-08-03T08:21:39.635Z,25.6
2017-08-03T08:22:39.661Z,25.55
2017-08-03T08:23:39.695Z,25.47
2017-08-03T08:24:39.782Z,25.55
2017-08-03T08:25:39.850Z,25.48
2017-08-03T08:26:39.134Z,25.55
2017-08-03T08:27:39.578Z,25.54
2017-08-03T08:28:39.505Z,25.51
2017-08-03T08:29:39.850Z,25.62
2017-08-03T08:30:39.889Z,25.55
2017-08-03T08:31:39.927Z,25.55
2017-08-03T08:32:39.934Z,25.53
2017-08-03T08:33:39.646Z,25.51
2017-08-03T08:34:39.994Z,25.48
2017-08-03T08:35:40.017Z,25.46
2017-08-03T08:36:40.045Z,25.44
2017-08-03T08:37:39.758Z,25.55
2017-08-03T08:38:40.098Z,25.46
2017-08-03T08:39:40.133Z,25.55
2017-08-03T08:40:40.153Z,25.51
2017-08-03T08:41:39.951Z,25.5
2017-08-03T08:42:40.296Z,25.46
2017-08-03T08:43:39.981Z,25.46
2017-08-03T08:44:40.304Z,25.48
2017-08-03T08:45:39.974Z,25.43
2017-08-03T08:46:40.405Z,25.31
2017-08-03T08:47:40.353Z,25.46
2017-08-03T08:48:40.364Z,25.33
2017-08-03T08:49:40.087Z,25.46
2017-08-03T08:50:40.505Z,25.31
2017-08-03T08:51:40.536Z,25.35
2017-08-03T08:52:40.204Z,25.29
2017-08-03T08:53:40.311Z,25.33
2017-08-03T08:54:40.531Z,25.28
2017-08-03T08:55:40.563Z,25.26
2017-08-03T08:56:40.592Z,25.33
2017-08-03T08:57:40.611Z,25.29
2017-08-03T08:58:40.671Z,25.28
2017-08-03T08:59:40.661Z,25.23
2017-08-03T09:00:40.688Z,25.26
2017-08-03T09:01:40.718Z,25.25
2017-08-03T09:02:40.748Z,25.23
2017-08-03T09:03:40.461Z,25.17
2017-08-03T09:04:40.809Z,25.14
2017-08-03T09:05:40.823Z,25.18
2017-08-03T09:06:40.544Z,25.18
2017-08-03T09:07:40.893Z,25.18
2017-08-03T09:08:40.910Z,25.16
2017-08-03T09:09:40.948Z,25.21
2017-08-03T09:10:40.679Z,25.21
2017-08-03T09:11:40.997Z,25.22
2017-08-03T09:12:40.718Z,25.22
2017-08-03T09:13:41.047Z,25.22
2017-08-03T09:14:41.202Z,25.22
2017-08-03T09:15:41.092Z,25.23
2017-08-03T09:16:41.132Z,25.25
2017-08-03T09:17:40.851Z,25.22
2017-08-03T09:18:41.271Z,25.23
2017-08-03T09:19:41.212Z,25.28
2017-08-03T09:20:41.245Z,25.26
2017-08-03T09:21:41.264Z,25.29
2017-08-03T09:22:40.972Z,25.33
2017-08-03T09:23:41.322Z,25.31
2017-08-03T09:24:41.034Z,25.41
2017-08-03T09:25:41.381Z,25.35
2017-08-03T09:26:41.089Z,25.43
2017-08-03T09:27:41.112Z,25.44
2017-08-03T09:28:41.138Z,25.36
2017-08-03T09:29:41.161Z,25.31
2017-08-03T09:30:41.510Z,25.38
2017-08-03T09:31:41.222Z,25.32
2017-08-03T09:32:41.737Z,25.43
2017-08-03T09:33:41.273Z,25.4
2017-08-03T09:34:41.294Z,25.46
2017-08-03T09:35:41.326Z,25.46
2017-08-03T09:36:41.668Z,25.47
2017-08-03T09:37:41.381Z,25.62
2017-08-03T09:38:41.416Z,25.62
2017-08-03T09:39:41.762Z,25.58
2017-08-03T09:40:41.780Z,25.65
2017-08-03T09:41:41.805Z,25.6
2017-08-03T09:42:41.521Z,25.72
2017-08-03T09:43:41.861Z,25.68
2017-08-03T09:44:41.891Z,25.73
2017-08-03T09:45:41.600Z,25.77
2017-08-03T09:46:41.950Z,25.83
2017-08-03T09:47:41.976Z,25.85
2017-08-03T09:48:41.680Z,25.87
2017-08-03T09:49:42.026Z,25.96
2017-08-03T09:50:41.743Z,25.95
2017-08-03T09:51:42.086Z,25.95
2017-08-03T09:52:41.801Z,25.99
2017-08-03T09:53:42.131Z,26.03
2017-08-03T09:54:42.167Z,26.13
2017-08-03T09:55:42.191Z,26.1
2017-08-03T09:56:42.215Z,26.22
2017-08-03T09:57:41.925Z,26.22
2017-08-03T09:58:42.273Z,26.25
2017-08-03T09:59:41.981Z,26.25
2017-08-03T10:00:42.374Z,26.28
2017-08-03T10:01:42.364Z,26.23
2017-08-03T10:02:42.390Z,26.45
2017-08-03T10:03:42.412Z,26.48
2017-08-03T10:04:42.443Z,26.51
2017-08-03T10:05:42.150Z,26.56
2017-08-03T10:06:41.862Z,26.6
2017-08-03T10:07:42.206Z,26.6
2017-08-03T10:08:42.548Z,26.63
2017-08-03T10:09:41.947Z,26.65
2017-08-03T10:10:42.295Z,26.63
2017-08-03T10:11:42.315Z,26.71
2017-08-03T10:12:42.660Z,26.81
2017-08-03T10:13:42.381Z,26.88
2017-08-03T10:14:42.727Z,26.83
2017-08-03T10:15:42.747Z,26.88
2017-08-03T10:16:42.778Z,26.83
2017-08-03T10:17:42.482Z,26.88
2017-08-03T10:18:42.832Z,26.9
2017-08-03T10:19:42.853Z,26.89
2017-08-03T10:20:42.887Z,26.93
2017-08-03T10:21:42.599Z,26.96
2017-08-03T10:22:42.940Z,26.9
2017-08-03T10:23:42.972Z,26.99
2017-08-03T10:24:42.996Z,26.96
2017-08-03T10:25:43.022Z,27
2017-08-03T10:26:43.051Z,27.05
2017-08-03T10:27:43.083Z,27.03
2017-08-03T10:28:43.120Z,27.03
2017-08-03T10:29:43.132Z,27.03
2017-08-03T10:30:43.166Z,26.99
2017-08-03T10:31:43.193Z,26.99
2017-08-03T10:32:43.219Z,26.99
2017-08-03T10:33:43.244Z,27
2017-08-03T10:34:43.276Z,26.99
2017-08-03T10:35:43.298Z,27.02
2017-08-03T10:36:43.018Z,27.07
2017-08-03T10:37:43.357Z,27
2017-08-03T10:38:43.395Z,27.08
2017-08-03T10:39:43.548Z,27.07
2017-08-03T10:40:43.129Z,27.05
2017-08-03T10:41:43.162Z,27.07
2017-08-03T10:42:43.537Z,27.02
2017-08-03T10:43:43.529Z,27.03
2017-08-03T10:44:43.558Z,27
2017-08-03T10:45:43.594Z,27.07
2017-08-03T10:46:43.612Z,27.07
2017-08-03T10:47:43.645Z,27.12
2017-08-03T10:48:43.549Z,27.12
2017-08-03T10:49:43.380Z,27.11
2017-08-03T10:50:43.727Z,27.14
2017-08-03T10:51:43.440Z,27.2
2017-08-03T10:52:43.793Z,27.14
2017-08-03T10:53:43.812Z,27.14
2017-08-03T10:54:43.843Z,27.22
2017-08-03T10:55:43.871Z,27.22
2017-08-03T10:56:43.896Z,27.25
2017-08-03T10:57:43.626Z,27.29
2017-08-03T10:58:43.960Z,27.29
2017-08-03T10:59:43.669Z,27.21
2017-08-03T11:00:44.009Z,27.22
2017-08-03T11:01:44.036Z,27.26
2017-08-03T11:02:44.099Z,27.27
2017-08-03T11:03:44.096Z,27.26
2017-08-03T11:04:44.122Z,27.26
2017-08-03T11:05:43.516Z,27.26
2017-08-03T11:06:44.197Z,27.25
2017-08-03T11:07:44.207Z,27.27
2017-08-03T11:08:43.922Z,27.39
2017-08-03T11:09:44.270Z,27.36
2017-08-03T11:10:43.973Z,27.44
2017-08-03T11:11:44.321Z,27.45
2017-08-03T11:12:44.349Z,27.48
2017-08-03T11:13:44.378Z,27.48
2017-08-03T11:14:44.099Z,27.51
2017-08-03T11:15:44.445Z,27.48
2017-08-03T11:16:44.146Z,27.47
2017-08-03T11:17:44.490Z,27.55
2017-08-03T11:18:44.517Z,27.63
2017-08-03T11:19:44.543Z,27.6
2017-08-03T11:20:44.581Z,27.63
2017-08-03T11:21:44.612Z,27.64
2017-08-03T11:22:44.316Z,27.65
2017-08-03T11:23:44.661Z,27.67
2017-08-03T11:24:44.699Z,27.75
2017-08-03T11:25:44.718Z,27.86
2017-08-03T11:26:44.747Z,27.85
2017-08-03T11:27:44.484Z,27.83
2017-08-03T11:28:44.812Z,27.83
2017-08-03T11:29:44.838Z,27.89
2017-08-03T11:30:44.861Z,28.04
2017-08-03T11:31:44.886Z,28.04
2017-08-03T11:32:44.919Z,28.1
2017-08-03T11:33:44.949Z,28.04
2017-08-03T11:34:44.653Z,27.96
2017-08-03T11:35:45.009Z,28.01
2017-08-03T11:36:44.716Z,28.07
2017-08-03T11:37:44.748Z,28.1
2017-08-03T11:38:44.770Z,28.14
2017-08-03T11:39:44.803Z,28.17
2017-08-03T11:40:45.149Z,28.26
2017-08-03T11:41:45.186Z,28.26
2017-08-03T11:42:45.206Z,28.48
2017-08-03T11:43:44.916Z,28.47
2017-08-03T11:44:44.953Z,28.59
2017-08-03T11:45:45.326Z,28.52
2017-08-03T11:46:45.325Z,28.6
2017-08-03T11:47:45.030Z,28.59
2017-08-03T11:48:45.069Z,28.59
2017-08-03T11:49:45.095Z,28.72
2017-08-03T11:50:45.444Z,28.78
2017-08-03T11:51:45.471Z,28.79
2017-08-03T11:52:45.491Z,28.85
2017-08-03T11:53:45.528Z,28.89
2017-08-03T11:54:45.238Z,28.94
2017-08-03T11:55:45.583Z,28.91
2017-08-03T11:56:45.295Z,28.88
2017-08-03T11:57:45.661Z,29.01
2017-08-03T11:58:45.664Z,29.01
2017-08-03T11:59:45.712Z,29.1
2017-08-03T12:00:45.878Z,29.16
2017-08-03T12:01:45.761Z,29.26
2017-08-03T12:02:45.468Z,29.29
2017-08-03T12:03:45.504Z,29.31
2017-08-03T12:04:45.845Z,29.35
2017-08-03T12:05:45.873Z,29.36
2017-08-03T12:06:45.587Z,29.49
2017-08-03T12:07:45.940Z,29.45
2017-08-03T12:08:45.963Z,29.51
2017-08-03T12:09:45.997Z,29.49
2017-08-03T12:10:46.031Z,29.51
2017-08-03T12:11:46.053Z,29.56
2017-08-03T12:12:46.090Z,29.69
2017-08-03T12:13:46.116Z,29.78
2017-08-03T12:14:46.145Z,29.73
2017-08-03T12:15:45.853Z,29.72
2017-08-03T12:16:46.205Z,29.81
2017-08-03T12:17:45.914Z,29.88
2017-08-03T12:18:46.266Z,29.9
2017-08-03T12:19:46.294Z,29.98
2017-08-03T12:20:46.446Z,29.95
2017-08-03T12:21:46.353Z,30
2017-08-03T12:22:46.379Z,29.97
2017-08-03T12:23:46.092Z,30.03
2017-08-03T12:24:46.446Z,30.03
2017-08-03T12:25:46.150Z,30.21
2017-08-03T12:26:46.499Z,30.1
2017-08-03T12:27:46.636Z,30.23
2017-08-03T12:28:46.557Z,30.34
2017-08-03T12:29:46.587Z,30.21
2017-08-03T12:30:46.640Z,30.34
2017-08-03T12:31:46.012Z,30.37
2017-08-03T12:32:46.677Z,30.35
2017-08-03T12:33:46.712Z,30.35
2017-08-03T12:34:46.741Z,30.47
2017-08-03T12:35:46.454Z,30.47
2017-08-03T12:36:46.503Z,30.53
2017-08-03T12:37:46.832Z,30.53
2017-08-03T12:38:46.545Z,30.63
2017-08-03T12:39:46.915Z,30.66
2017-08-03T12:40:46.607Z,30.69
2017-08-03T12:41:46.958Z,30.88
2017-08-03T12:42:47.108Z,30.97
2017-08-03T12:43:47.019Z,30.97
2017-08-03T12:44:46.724Z,31.1
2017-08-03T12:45:47.072Z,31.17
2017-08-03T12:46:46.789Z,31.18
2017-08-03T12:47:47.130Z,31.31
2017-08-03T12:48:47.162Z,31.34
2017-08-03T12:49:47.194Z,31.33
2017-08-03T12:50:47.231Z,31.55
2017-08-03T12:51:47.258Z,31.59
2017-08-03T12:52:47.311Z,31.73
2017-08-03T12:53:47.329Z,31.87
2017-08-03T12:54:47.034Z,32.01
2017-08-03T12:55:47.074Z,32.04