createdAt,value
2023-05-09T00:01:16.195Z,99.90
2023-05-09T00:03:43.590Z,99.90
2023-05-09T00:06:11.754Z,99.90
2023-05-09T00:08:38.982Z,99.90
2023-05-09T00:11:06.167Z,99.90
2023-05-09T00:13:34.821Z,99.90
2023-05-09T00:16:02.014Z,99.90
2023-05-09T00:18:31.254Z,99.90
2023-05-09T00:20:58.518Z,99.90
2023-05-09T00:23:25.822Z,99.90
2023-05-09T00:25:53.140Z,99.90
2023-05-09T00:28:20.610Z,99.90
2023-05-09T00:30:47.672Z,99.90
2023-05-09T00:33:14.790Z,99.90
2023-05-09T00:35:41.933Z,99.90
2023-05-09T00:38:09.193Z,99.90
2023-05-09T00:40:36.609Z,99.90
2023-05-09T00:43:04.971Z,99.90
2023-05-09T00:45:32.106Z,99.90
2023-05-09T00:47:59.334Z,99.90
2023-05-09T00:50:26.599Z,99.90
2023-05-09T00:52:54.076Z,99.90
2023-05-09T00:55:21.377Z,99.90
2023-05-09T00:57:48.751Z,99.90
2023-05-09T01:00:16.840Z,99.90
2023-05-09T01:02:46.842Z,99.90
2023-05-09T01:05:15.447Z,99.90
2023-05-09T01:08:08.102Z,99.90
2023-05-09T01:10:58.590Z,99.90
2023-05-09T01:13:38.214Z,99.90
2023-05-09T01:16:19.630Z,99.90
2023-05-09T01:18:55.252Z,99.90
2023-05-09T01:21:30.619Z,99.90
2023-05-09T01:24:01.561Z,99.90
2023-05-09T01:26:34.538Z,99.90
2023-05-09T01:29:43.229Z,99.90
2023-05-09T01:32:17.609Z,99.90
2023-05-09T01:34:46.607Z,99.90
2023-05-09T01:37:14.704Z,99.90
2023-05-09T01:39:49.413Z,99.90
2023-05-09T01:42:18.893Z,99.90
2023-05-09T01:44:47.941Z,99.90
2023-05-09T01:47:16.769Z,99.90
2023-05-09T01:49:44.873Z,99.90
2023-05-09T01:52:16.943Z,99.90
2023-05-09T01:54:45.844Z,99.90
2023-05-09T01:57:13.116Z,99.90
2023-05-09T01:59:43.139Z,99.90
2023-05-09T02:02:10.857Z,99.90
2023-05-09T02:04:39.298Z,99.90
2023-05-09T02:07:08.265Z,99.90
2023-05-09T02:09:36.063Z,99.90
2023-05-09T02:12:04.806Z,99.90
2023-05-09T02:14:32.169Z,99.90
2023-05-09T02:17:06.296Z,99.90
2023-05-09T02:19:35.815Z,99.90
2023-05-09T02:22:05.061Z,99.90
2023-05-09T02:24:34.662Z,99.90
2023-05-09T02:27:03.674Z,99.90
2023-05-09T02:29:41.903Z,99.90
2023-05-09T02:32:16.144Z,99.90
2023-05-09T02:34:44.762Z,99.90
2023-05-09T02:37:12.922Z,99.90
2023-05-09T02:39:40.736Z,99.90
2023-05-09T02:42:11.249Z,99.90
2023-05-09T02:44:41.259Z,99.90
2023-05-09T02:47:08.550Z,99.90
2023-05-09T02:49:35.749Z,99.90
2023-05-09T02:52:03.026Z,99.90
2023-05-09T02:54:30.188Z,99.90
2023-05-09T02:56:57.332Z,99.90
2023-05-09T02:59:24.661Z,99.90
2023-05-09T03:01:52.163Z,99.90
2023-05-09T03:04:19.930Z,99.90
2023-05-09T03:06:47.177Z,99.90
2023-05-09T03:09:14.322Z,99.90
2023-05-09T03:11:41.457Z,99.90
2023-05-09T03:14:08.852Z,99.90
2023-05-09T03:16:36.063Z,99.90
2023-05-09T03:19:03.722Z,99.90
2023-05-09T03:21:32.203Z,99.90
2023-05-09T03:23:59.625Z,99.90
2023-05-09T03:26:26.762Z,99.90
2023-05-09T03:28:54.001Z,99.90
2023-05-09T03:31:21.344Z,99.90
2023-05-09T03:33:48.465Z,99.90
2023-05-09T03:36:15.783Z,99.90
2023-05-09T03:38:42.993Z,99.90
2023-05-09T03:41:10.650Z,99.90
2023-05-09T03:43:37.737Z,99.90
2023-05-09T03:46:04.994Z,99.90
2023-05-09T03:48:32.056Z,99.90
2023-05-09T03:50:59.262Z,99.90
2023-05-09T03:53:26.362Z,99.90
2023-05-09T03:55:53.464Z,99.90
2023-05-09T03:58:20.748Z,99.90
2023-05-09T04:00:47.914Z,99.90
2023-05-09T04:03:15.141Z,99.90
2023-05-09T04:05:42.521Z,99.90
2023-05-09T04:08:09.799Z,99.90
2023-05-09T04:10:36.917Z,99.90
2023-05-09T04:13:04.143Z,99.90
2023-05-09T04:15:31.361Z,99.90
2023-05-09T04:17:58.563Z,99.90
2023-05-09T04:20:25.986Z,99.90
2023-05-09T04:22:53.256Z,99.90
2023-05-09T04:25:20.921Z,99.90
2023-05-09T04:27:48.042Z,99.90
2023-05-09T04:30:15.899Z,99.90
2023-05-09T04:32:46.294Z,99.90
2023-05-09T04:35:14.221Z,99.90
2023-05-09T04:37:42.062Z,99.90
2023-05-09T04:40:10.526Z,99.90
2023-05-09T04:42:37.791Z,99.90
2023-05-09T04:45:05.779Z,99.90
2023-05-09T04:47:33.097Z,99.90
2023-05-09T04:50:00.255Z,99.90
2023-05-09T04:52:27.474Z,99.90
2023-05-09T04:54:54.675Z,99.90
2023-05-09T04:57:22.152Z,99.90
2023-05-09T04:59:50.247Z,99.90
2023-05-09T05:02:17.319Z,99.90
2023-05-09T05:04:44.366Z,99.90
2023-05-09T05:07:11.482Z,99.90
2023-05-09T05:09:38.489Z,99.90
2023-05-09T05:12:09.297Z,99.90
2023-05-09T05:14:36.937Z,99.90
2023-05-09T05:17:04.049Z,99.90
2023-05-09T05:19:31.177Z,99.90
2023-05-09T05:21:58.202Z,99.90
2023-05-09T05:24:25.272Z,99.90
2023-05-09T05:26:52.303Z,99.90
2023-05-09T05:29:20.415Z,99.90
2023-05-09T05:31:47.485Z,99.90
2023-05-09T05:34:16.373Z,99.90
2023-05-09T05:36:43.388Z,99.90
2023-05-09T05:39:10.532Z,99.90
2023-05-09T05:41:37.694Z,99.90
2023-05-09T05:44:05.097Z,99.90
2023-05-09T05:46:32.078Z,99.90
2023-05-09T05:48:59.036Z,99.90
2023-05-09T05:51:26.031Z,99.90
2023-05-09T05:53:58.119Z,99.90
2023-05-09T05:56:25.083Z,99.90
2023-05-09T05:58:52.089Z,99.90
2023-05-09T06:01:19.057Z,99.90
2023-05-09T06:03:46.352Z,99.90
2023-05-09T06:06:13.472Z,99.90
2023-05-09T06:08:40.480Z,99.90
2023-05-09T06:11:07.734Z,99.90
2023-05-09T06:13:34.752Z,99.90
2023-05-09T06:16:15.131Z,99.90
2023-05-09T06:18:46.119Z,99.90
2023-05-09T06:21:13.104Z,99.90
2023-05-09T06:23:47.329Z,99.90
2023-05-09T06:26:24.565Z,99.90
2023-05-09T06:28:51.550Z,99.90
2023-05-09T06:31:18.537Z,99.90
2023-05-09T06:33:45.508Z,99.90
2023-05-09T06:36:12.413Z,99.90
2023-05-09T06:38:39.409Z,99.90
2023-05-09T06:41:06.359Z,99.90
2023-05-09T06:43:33.408Z,99.90
2023-05-09T06:46:00.444Z,99.90
2023-05-09T06:48:27.434Z,99.90
2023-05-09T06:50:54.375Z,99.90
2023-05-09T06:53:21.799Z,99.90
2023-05-09T06:55:48.860Z,99.90
2023-05-09T06:58:16.012Z,99.90
2023-05-09T07:00:43.074Z,99.90
2023-05-09T07:03:10.674Z,99.90
2023-05-09T07:05:37.650Z,99.90
2023-05-09T07:08:04.929Z,99.90
2023-05-09T07:10:32.262Z,99.90
2023-05-09T07:12:59.340Z,99.90
2023-05-09T07:15:37.192Z,99.90
2023-05-09T07:18:07.225Z,99.90
2023-05-09T07:20:34.208Z,99.90
2023-05-09T07:23:03.521Z,99.90
2023-05-09T07:25:30.798Z,99.90
2023-05-09T07:27:58.195Z,99.90
2023-05-09T07:30:25.503Z,99.90
2023-05-09T07:32:52.784Z,99.90
2023-05-09T07:35:20.524Z,99.90
2023-05-09T07:37:47.503Z,99.90
2023-05-09T07:40:15.000Z,99.90
2023-05-09T07:42:46.177Z,99.90
2023-05-09T07:45:13.348Z,99.90
2023-05-09T07:47:40.556Z,99.90
2023-05-09T07:50:08.137Z,99.90
2023-05-09T07:52:35.089Z,99.90
2023-05-09T07:55:02.154Z,99.90
2023-05-09T07:57:29.109Z,99.90
2023-05-09T07:59:56.287Z,99.90
2023-05-09T08:02:23.261Z,99.90
2023-05-09T08:04:50.294Z,99.90
2023-05-09T08:07:17.313Z,99.90
2023-05-09T08:09:44.317Z,99.90
2023-05-09T08:12:11.265Z,99.90
2023-05-09T08:14:38.338Z,99.00
2023-05-09T08:17:05.436Z,97.80
2023-05-09T08:19:32.612Z,97.50
2023-05-09T08:22:00.694Z,97.50
2023-05-09T08:24:27.667Z,97.30
2023-05-09T08:26:54.616Z,96.40
2023-05-09T08:29:21.683Z,96.40
2023-05-09T08:31:48.764Z,95.80
2023-05-09T08:34:16.128Z,95.60
2023-05-09T08:36:45.596Z,95.90
2023-05-09T08:39:12.576Z,95.40
2023-05-09T08:41:40.096Z,94.90
2023-05-09T08:44:07.368Z,94.10
2023-05-09T08:46:37.724Z,94.30
2023-05-09T08:49:07.317Z,94.20
2023-05-09T08:51:35.956Z,94.50
2023-05-09T08:54:03.474Z,93.90
2023-05-09T08:56:32.248Z,93.50
2023-05-09T08:58:59.317Z,94.30
2023-05-09T09:01:27.705Z,95.10
2023-05-09T09:03:54.976Z,95.50
2023-05-09T09:06:22.081Z,95.90
2023-05-09T09:08:49.288Z,96.70
2023-05-09T09:11:17.320Z,96.90
2023-05-09T09:13:46.624Z,97.30
2023-05-09T09:16:22.661Z,97.50
2023-05-09T09:18:53.572Z,98.20
2023-05-09T09:21:21.242Z,98.50
2023-05-09T09:23:49.670Z,98.70
2023-05-09T09:26:16.687Z,98.30
2023-05-09T09:28:43.675Z,98.50
2023-05-09T09:31:24.031Z,99.40
2023-05-09T09:33:51.792Z,99.50
2023-05-09T09:36:36.770Z,99.90
2023-05-09T09:39:05.537Z,99.50
2023-05-09T09:41:34.525Z,99.50
2023-05-09T09:44:11.560Z,99.60
2023-05-09T09:46:43.316Z,99.40
2023-05-09T09:49:12.492Z,99.10
2023-05-09T09:51:40.437Z,99.00
2023-05-09T09:54:08.972Z,99.30
2023-05-09T09:56:39.613Z,99.60
2023-05-09T09:59:12.335Z,99.90
2023-05-09T10:02:08.665Z,99.90
2023-05-09T10:04:37.761Z,99.90
2023-05-09T10:07:07.541Z,99.90
2023-05-09T10:09:35.425Z,99.90
2023-05-09T10:12:06.569Z,99.90
2023-05-09T10:14:36.378Z,99.90
2023-05-09T10:17:05.746Z,99.90
2023-05-09T10:19:33.520Z,99.90
2023-05-09T10:22:08.188Z,99.90
2023-05-09T10:24:35.486Z,99.90
2023-05-09T10:27:04.669Z,99.90
2023-05-09T10:29:36.732Z,99.90
2023-05-09T10:32:16.881Z,99.90
2023-05-09T10:34:49.349Z,99.90
2023-05-09T10:37:17.277Z,99.90
2023-05-09T10:39:44.379Z,99.90
2023-05-09T10:42:13.997Z,99.90
2023-05-09T10:44:41.400Z,99.90
2023-05-09T10:47:09.005Z,99.90
2023-05-09T10:49:37.246Z,99.90
2023-05-09T10:52:04.500Z,99.90
2023-05-09T10:54:34.459Z,99.90
2023-05-09T10:57:01.649Z,99.90
2023-05-09T10:59:39.145Z,99.90
2023-05-09T11:02:11.632Z,99.90
2023-05-09T11:04:39.811Z,99.90
2023-05-09T11:07:33.097Z,99.90
2023-05-09T11:10:18.214Z,99.90
2023-05-09T11:12:59.338Z,99.90
2023-05-09T11:15:30.014Z,99.90
2023-05-09T11:18:07.957Z,99.90
2023-05-09T11:20:36.553Z,99.90
2023-05-09T11:23:08.628Z,99.90
2023-05-09T11:25:36.150Z,99.90
2023-05-09T11:28:03.189Z,99.90
2023-05-09T11:30:43.760Z,99.90
2023-05-09T11:33:40.932Z,99.90
2023-05-09T11:36:20.576Z,99.90
2023-05-09T11:38:48.003Z,99.90
2023-05-09T11:41:15.631Z,99.90
2023-05-09T11:43:44.933Z,99.90
2023-05-09T11:46:12.728Z,99.90
2023-05-09T11:48:42.251Z,99.90
2023-05-09T11:51:19.457Z,99.90
2023-05-09T11:53:50.774Z,99.90
2023-05-09T11:56:17.994Z,99.90
2023-05-09T11:58:46.895Z,99.90
2023-05-09T12:01:14.028Z,99.90
2023-05-09T12:03:47.480Z,99.60
2023-05-09T12:06:17.394Z,99.10
2023-05-09T12:08:46.239Z,98.50
2023-05-09T12:11:14.971Z,98.50
2023-05-09T12:13:48.955Z,99.10
2023-05-09T12:16:17.776Z,99.50
2023-05-09T12:18:52.700Z,98.60
2023-05-09T12:21:20.616Z,98.40
2023-05-09T12:23:50.675Z,98.10
2023-05-09T12:26:18.384Z,97.60
2023-05-09T12:28:45.789Z,99.10
2023-05-09T12:31:13.154Z,98.80
2023-05-09T12:33:40.687Z,97.40
2023-05-09T12:36:11.036Z,97.20
2023-05-09T12:38:38.838Z,95.90
2023-05-09T12:41:12.958Z,96.70
2023-05-09T12:43:50.284Z,96.10
2023-05-09T12:46:21.513Z,96.20
2023-05-09T12:48:49.437Z,96.90
2023-05-09T12:51:21.069Z,96.70
2023-05-09T12:53:48.665Z,96.60
2023-05-09T12:56:18.393Z,96.80
2023-05-09T12:58:55.601Z,96.60
2023-05-09T13:01:29.614Z,96.90
2023-05-09T13:04:05.812Z,97.00
2023-05-09T13:06:33.108Z,96.80
2023-05-09T13:09:06.236Z,97.10
2023-05-09T13:11:33.616Z,96.80
2023-05-09T13:14:02.353Z,96.00
2023-05-09T13:16:29.376Z,96.30
2023-05-09T13:18:56.416Z,96.00
2023-05-09T13:21:23.362Z,95.70
2023-05-09T13:23:51.256Z,94.80
2023-05-09T13:26:18.423Z,95.00
2023-05-09T13:28:45.364Z,95.80
2023-05-09T13:31:12.363Z,95.50
2023-05-09T13:33:39.494Z,96.20
2023-05-09T13:36:07.212Z,96.70
2023-05-09T13:38:38.669Z,96.30
2023-05-09T13:41:06.067Z,97.10
2023-05-09T13:43:33.100Z,97.80
2023-05-09T13:46:00.100Z,98.50
2023-05-09T13:48:27.091Z,99.00
2023-05-09T13:50:54.205Z,99.40
2023-05-09T13:53:21.300Z,99.40
2023-05-09T13:55:48.469Z,99.40
2023-05-09T13:58:15.453Z,99.20
2023-05-09T14:00:42.457Z,99.90
2023-05-09T14:03:09.422Z,99.90
2023-05-09T14:05:36.577Z,99.90
2023-05-09T14:08:03.685Z,99.90
2023-05-09T14:10:30.620Z,99.90
2023-05-09T14:12:57.766Z,99.90
2023-05-09T14:15:24.816Z,99.90
2023-05-09T14:17:51.862Z,99.90
2023-05-09T14:20:18.834Z,99.90
2023-05-09T14:22:46.566Z,99.90
2023-05-09T14:25:13.703Z,99.90
2023-05-09T14:27:40.679Z,99.90
2023-05-09T14:30:08.852Z,99.90
2023-05-09T14:32:37.640Z,99.90
2023-05-09T14:35:05.008Z,99.90
2023-05-09T14:37:33.027Z,99.90
2023-05-09T14:40:05.365Z,99.90
2023-05-09T14:42:33.033Z,99.90
2023-05-09T14:45:00.002Z,99.90
2023-05-09T14:47:27.155Z,99.90
2023-05-09T14:49:54.236Z,99.90
2023-05-09T14:52:21.214Z,99.90
2023-05-09T14:54:48.165Z,99.90
2023-05-09T14:57:15.262Z,99.90
2023-05-09T14:59:42.384Z,99.90
2023-05-09T15:02:09.472Z,99.90
2023-05-09T15:04:36.522Z,99.90
2023-05-09T15:07:03.488Z,99.90
2023-05-09T15:09:30.432Z,99.90
2023-05-09T15:11:57.486Z,99.90
2023-05-09T15:14:24.758Z,99.90
2023-05-09T15:16:52.366Z,99.90
2023-05-09T15:19:19.723Z,99.90
2023-05-09T15:21:46.699Z,99.90
2023-05-09T15:24:13.728Z,99.90
2023-05-09T15:26:40.800Z,99.90
2023-05-09T15:29:07.784Z,99.90
2023-05-09T15:31:36.395Z,99.90
2023-05-09T15:34:03.705Z,99.90
2023-05-09T15:36:31.054Z,99.90
2023-05-09T15:38:58.434Z,99.90
2023-05-09T15:41:25.471Z,99.90
2023-05-09T15:43:53.049Z,99.90
2023-05-09T15:46:20.276Z,99.90
2023-05-09T15:48:47.629Z,99.90
2023-05-09T15:51:14.578Z,99.90
2023-05-09T15:53:41.909Z,99.90
2023-05-09T15:56:09.248Z,99.90
2023-05-09T15:58:36.856Z,99.90
2023-05-09T16:01:06.239Z,99.90
2023-05-09T16:03:33.789Z,99.90
2023-05-09T16:06:01.352Z,99.90
2023-05-09T16:08:28.338Z,99.90
2023-05-09T16:10:55.338Z,99.90
2023-05-09T16:13:22.536Z,99.90
2023-05-09T16:15:50.935Z,99.90
2023-05-09T16:18:18.095Z,99.90
2023-05-09T16:20:45.099Z,99.90
2023-05-09T16:23:12.264Z,99.90
2023-05-09T16:25:39.241Z,99.90
2023-05-09T16:28:07.299Z,99.90
2023-05-09T16:30:34.570Z,99.90
2023-05-09T16:33:01.847Z,99.90
2023-05-09T16:35:29.244Z,99.90
2023-05-09T16:37:56.165Z,99.90
2023-05-09T16:40:23.313Z,99.90
2023-05-09T16:42:50.261Z,99.90
2023-05-09T16:45:17.393Z,99.90
2023-05-09T16:47:44.494Z,99.90
2023-05-09T16:50:11.620Z,99.90
2023-05-09T16:52:38.584Z,99.90
2023-05-09T16:55:06.216Z,99.90
2023-05-09T16:57:33.600Z,99.90
2023-05-09T17:00:00.780Z,99.90
2023-05-09T17:02:27.888Z,99.90
2023-05-09T17:04:55.020Z,99.90
2023-05-09T17:07:22.352Z,99.90
2023-05-09T17:09:49.802Z,99.90
2023-05-09T17:12:18.409Z,99.90
2023-05-09T17:14:47.049Z,99.90
2023-05-09T17:17:14.830Z,99.90
2023-05-09T17:19:43.484Z,99.90
2023-05-09T17:22:10.631Z,99.90
2023-05-09T17:24:37.952Z,99.90
2023-05-09T17:27:05.371Z,99.90
2023-05-09T17:29:32.802Z,99.90
2023-05-09T17:32:01.082Z,99.90
2023-05-09T17:34:28.740Z,99.90
2023-05-09T17:36:56.388Z,99.90
2023-05-09T17:39:23.911Z,99.90
2023-05-09T17:41:50.982Z,99.90
2023-05-09T17:44:18.021Z,99.90
2023-05-09T17:46:45.084Z,99.90
2023-05-09T17:49:14.113Z,99.90
2023-05-09T17:51:41.809Z,99.90
2023-05-09T17:54:08.894Z,99.90
2023-05-09T17:56:36.444Z,99.90
2023-05-09T17:59:03.420Z,99.90
2023-05-09T18:01:30.500Z,99.90
2023-05-09T18:03:57.965Z,99.90
2023-05-09T18:06:28.764Z,99.90
2023-05-09T18:08:55.823Z,99.90
2023-05-09T18:11:25.463Z,99.90
2023-05-09T18:13:52.760Z,99.90
2023-05-09T18:16:19.914Z,99.90
2023-05-09T18:18:49.235Z,99.90
2023-05-09T18:21:16.331Z,99.90
2023-05-09T18:23:45.806Z,99.90
2023-05-09T18:26:12.856Z,99.90
2023-05-09T18:28:42.814Z,99.90
2023-05-09T18:31:11.990Z,99.90
2023-05-09T18:33:42.132Z,99.90
2023-05-09T18:36:10.957Z,99.90
2023-05-09T18:38:39.048Z,99.90
2023-05-09T18:41:10.841Z,99.90
2023-05-09T18:43:46.150Z,99.90
2023-05-09T18:46:18.706Z,99.90
2023-05-09T18:48:47.221Z,99.90
2023-05-09T18:51:18.114Z,99.90
2023-05-09T18:53:48.129Z,99.90
2023-05-09T18:56:16.490Z,99.90
2023-05-09T18:58:43.660Z,99.90
2023-05-09T19:01:11.761Z,99.90
2023-05-09T19:03:45.899Z,99.90
2023-05-09T19:06:14.099Z,99.90
2023-05-09T19:08:42.784Z,99.90
2023-05-09T19:11:11.665Z,99.90
2023-05-09T19:13:40.861Z,99.90
2023-05-09T19:16:08.913Z,99.90
2023-05-09T19:18:36.737Z,99.90
2023-05-09T19:21:04.105Z,99.90
2023-05-09T19:23:31.289Z,99.90
2023-05-09T19:25:58.342Z,99.90
2023-05-09T19:28:26.165Z,99.90
2023-05-09T19:30:53.351Z,99.90
2023-05-09T19:33:20.822Z,99.90
2023-05-09T19:35:48.106Z,99.90
2023-05-09T19:38:18.222Z,99.90
2023-05-09T19:40:45.758Z,99.90
2023-05-09T19:43:15.125Z,99.90
2023-05-09T19:45:42.718Z,99.90
2023-05-09T19:48:15.327Z,99.90
2023-05-09T19:50:43.350Z,99.90
2023-05-09T19:53:10.551Z,99.90
2023-05-09T19:55:37.718Z,99.90
2023-05-09T19:58:05.102Z,99.90
2023-05-09T20:00:32.777Z,99.90
2023-05-09T20:02:59.943Z,99.90
2023-05-09T20:05:27.485Z,99.90
2023-05-09T20:07:54.594Z,99.90
2023-05-09T20:10:21.748Z,99.90
2023-05-09T20:12:56.806Z,99.90
2023-05-09T20:15:25.732Z,99.90
2023-05-09T20:17:53.349Z,99.90
2023-05-09T20:20:22.792Z,99.90
2023-05-09T20:22:51.053Z,99.90
2023-05-09T20:25:18.263Z,99.90
2023-05-09T20:27:45.455Z,99.90
2023-05-09T20:30:13.227Z,99.90
2023-05-09T20:32:40.565Z,99.90
2023-05-09T20:35:07.995Z,99.90
2023-05-09T20:37:35.670Z,99.90
2023-05-09T20:40:06.512Z,99.90
2023-05-09T20:42:33.961Z,99.90
2023-05-09T20:45:01.588Z,99.90
2023-05-09T20:47:28.932Z,99.90
2023-05-09T20:49:58.194Z,99.90
2023-05-09T20:52:25.857Z,99.90
2023-05-09T20:54:53.030Z,99.90
2023-05-09T20:57:20.811Z,99.90
2023-05-09T20:59:47.902Z,99.90
2023-05-09T21:02:15.080Z,99.90
2023-05-09T21:04:42.496Z,99.90
2023-05-09T21:07:12.839Z,99.90
2023-05-09T21:09:40.024Z,99.90
2023-05-09T21:12:09.173Z,99.90
2023-05-09T21:14:37.682Z,99.90
2023-05-09T21:17:04.951Z,99.90
2023-05-09T21:19:32.079Z,99.90
2023-05-09T21:21:59.515Z,99.90
2023-05-09T21:24:27.269Z,99.90
2023-05-09T21:26:54.541Z,99.90
2023-05-09T21:29:21.699Z,99.90
2023-05-09T21:31:51.730Z,99.90
2023-05-09T21:34:19.640Z,99.90
2023-05-09T21:36:46.790Z,99.90
2023-05-09T21:39:13.915Z,99.90
2023-05-09T21:41:43.077Z,99.90
2023-05-09T21:44:12.164Z,99.90
2023-05-09T21:46:39.575Z,99.90
2023-05-09T21:49:18.324Z,99.90
2023-05-09T21:51:45.771Z,99.90
2023-05-09T21:54:13.265Z,99.90
2023-05-09T22:11:01.840Z,99.90
2023-05-09T22:13:29.276Z,99.90
2023-05-09T22:15:56.782Z,99.90
2023-05-09T22:18:24.330Z,99.90
2023-05-09T22:20:51.380Z,99.90
2023-05-09T22:23:44.066Z,99.90
2023-05-09T22:26:11.242Z,99.90
2023-05-09T22:28:38.463Z,99.90
2023-05-09T22:31:06.926Z,99.90
2023-05-09T22:33:34.672Z,99.90
2023-05-09T22:36:01.901Z,99.90
2023-05-09T22:38:29.037Z,99.90
2023-05-09T22:40:56.210Z,99.90
2023-05-09T22:43:24.247Z,99.90
2023-05-09T22:45:54.110Z,99.90
2023-05-09T22:48:21.322Z,99.90
2023-05-09T22:50:48.625Z,99.90
2023-05-09T22:53:15.832Z,99.90
2023-05-09T22:55:43.042Z,99.90
2023-05-09T22:58:10.666Z,99.90
2023-05-09T23:08:25.898Z,99.90
2023-05-09T23:10:53.061Z,99.90
2023-05-09T23:13:20.277Z,99.90
2023-05-09T23:15:48.597Z,99.90
2023-05-09T23:42:14.800Z,99.90
2023-05-09T23:44:41.903Z,99.90
2023-05-09T23:47:09.137Z,99.90
2023-05-09T23:49:36.226Z,99.90
2023-05-09T23:52:03.328Z,99.90
2023-05-09T23:54:30.432Z,99.90
2023-05-09T23:56:57.940Z,99.90
2023-05-09T23:59:25.034Z,99.90
